createdAt,value
2018-04-11T00:00:11.597Z,45.20
2018-04-11T00:02:40.003Z,45.70
2018-04-11T00:05:08.393Z,45.80
2018-04-11T00:07:36.832Z,45.25
2018-04-11T00:10:05.239Z,45.11
2018-04-11T00:12:33.688Z,46.21
2018-04-11T00:15:02.100Z,47.14
2018-04-11T00:17:30.532Z,46.03
2018-04-11T00:19:58.976Z,46.51
2018-04-11T00:22:27.429Z,46.02
2018-04-11T00:24:55.806Z,46.64
2018-04-11T00:27:24.214Z,46.52
2018-04-11T00:29:52.667Z,46.26
2018-04-11T00:32:21.053Z,46.37
2018-04-11T00:34:49.480Z,47.88
2018-04-11T00:37:17.883Z,47.72
2018-04-11T00:39:46.320Z,46.92
2018-04-11T00:42:14.724Z,46.05
2018-04-11T00:44:43.155Z,45.85
2018-04-11T00:47:11.611Z,46.99
2018-04-11T00:49:40.046Z,46.94
2018-04-11T00:52:08.451Z,46.53
2018-04-11T00:54:36.862Z,46.97
2018-04-11T00:57:05.291Z,48.83
2018-04-11T00:59:33.715Z,50.62
2018-04-11T01:02:02.163Z,50.59
2018-04-11T01:04:30.624Z,51.12
2018-04-11T01:06:59.063Z,50.29
2018-04-11T01:09:27.468Z,50.11
2018-04-11T01:11:55.965Z,49.81
2018-04-11T01:14:24.394Z,49.64
2018-04-11T01:16:52.807Z,49.83
2018-04-11T01:19:21.263Z,49.89
2018-04-11T01:21:49.703Z,50.24
2018-04-11T01:24:18.125Z,48.61
2018-04-11T01:26:46.599Z,48.79
2018-04-11T01:29:15.016Z,48.92
2018-04-11T01:31:43.447Z,48.70
2018-04-11T01:34:11.860Z,48.88
2018-04-11T01:36:40.327Z,48.63
2018-04-11T01:39:08.777Z,49.27
2018-04-11T01:41:37.188Z,50.21
2018-04-11T01:44:05.746Z,49.26
2018-04-11T01:46:34.200Z,48.42
2018-04-11T01:49:02.598Z,48.91
2018-04-11T01:51:31.108Z,48.69
2018-04-11T01:53:59.514Z,48.74
2018-04-11T01:56:27.943Z,49.59
2018-04-11T01:58:56.339Z,48.89
2018-04-11T02:01:24.756Z,49.10
2018-04-11T02:03:53.158Z,49.54
2018-04-11T02:06:21.576Z,48.65
2018-04-11T02:08:50.006Z,48.16
2018-04-11T02:11:18.420Z,48.44
2018-04-11T02:13:46.839Z,48.73
2018-04-11T02:16:15.329Z,50.72
2018-04-11T02:18:43.755Z,51.34
2018-04-11T02:21:12.170Z,51.70
2018-04-11T02:23:40.607Z,51.83
2018-04-11T02:26:09.126Z,52.06
2018-04-11T02:28:37.614Z,50.54
2018-04-11T02:31:05.991Z,50.11
2018-04-11T02:33:34.432Z,50.00
2018-04-11T02:36:02.959Z,50.37
2018-04-11T02:38:31.455Z,50.70
2018-04-11T02:40:59.915Z,48.80
2018-04-11T02:43:28.296Z,49.64
2018-04-11T02:45:56.779Z,49.74
2018-04-11T02:48:25.179Z,50.59
2018-04-11T02:50:53.603Z,51.64
2018-04-11T02:53:22.065Z,50.97
2018-04-11T02:55:50.470Z,50.72
2018-04-11T02:58:18.907Z,51.14
2018-04-11T03:00:47.373Z,53.20
2018-04-11T03:03:15.811Z,54.14
2018-04-11T03:05:44.252Z,53.58
2018-04-11T03:08:12.739Z,53.38
2018-04-11T03:10:41.157Z,53.06
2018-04-11T03:13:09.581Z,53.30
2018-04-11T03:15:38.019Z,56.21
2018-04-11T03:18:06.409Z,56.13
2018-04-11T03:20:34.843Z,54.65
2018-04-11T03:23:03.262Z,54.74
2018-04-11T03:25:31.685Z,54.11
2018-04-11T03:28:00.219Z,54.82
2018-04-11T03:30:28.665Z,54.52
2018-04-11T03:32:57.144Z,53.90
2018-04-11T03:35:25.557Z,53.52
2018-04-11T03:37:53.970Z,53.59
2018-04-11T03:40:22.423Z,53.30
2018-04-11T03:42:50.816Z,54.11
2018-04-11T03:45:19.233Z,54.28
2018-04-11T03:47:47.638Z,55.01
2018-04-11T03:50:16.167Z,55.54
2018-04-11T03:52:44.554Z,55.15
2018-04-11T03:55:13.047Z,55.71
2018-04-11T03:57:41.446Z,55.75
2018-04-11T04:00:09.949Z,56.02
2018-04-11T04:02:38.326Z,56.08
2018-04-11T04:05:06.769Z,56.85
2018-04-11T04:07:35.253Z,56.02
2018-04-11T04:10:03.697Z,55.85
2018-04-11T04:12:32.090Z,55.99
2018-04-11T04:15:12.590Z,56.00
2018-04-11T04:17:52.767Z,56.12
2018-04-11T04:20:36.149Z,55.72
2018-04-11T04:23:05.435Z,55.59
2018-04-11T04:25:33.875Z,55.69
2018-04-11T04:28:02.343Z,56.11
2018-04-11T04:30:30.778Z,55.12
2018-04-11T04:32:59.514Z,55.71
2018-04-11T04:35:27.967Z,54.62
2018-04-11T04:37:56.400Z,54.15
2018-04-11T04:40:24.804Z,54.39
2018-04-11T04:42:53.220Z,54.57
2018-04-11T04:45:21.676Z,54.41
2018-04-11T04:47:50.131Z,54.14
2018-04-11T04:50:18.583Z,53.30
2018-04-11T04:52:46.975Z,54.00
2018-04-11T04:55:15.529Z,54.35
2018-04-11T04:57:43.955Z,53.38
2018-04-11T05:00:12.390Z,53.41
2018-04-11T05:02:40.796Z,53.37
2018-04-11T05:05:09.279Z,53.25
2018-04-11T05:07:37.810Z,53.08
2018-04-11T05:10:06.189Z,52.12
2018-04-11T05:12:34.657Z,51.70
2018-04-11T05:15:03.162Z,51.52
2018-04-11T05:17:31.588Z,51.86
2018-04-11T05:20:00.045Z,52.14
2018-04-11T05:22:28.477Z,53.36
2018-04-11T05:24:56.968Z,52.89
2018-04-11T05:27:25.395Z,52.05
2018-04-11T05:29:53.869Z,52.30
2018-04-11T05:32:22.271Z,52.24
2018-04-11T05:34:50.718Z,51.36
2018-04-11T05:37:19.191Z,51.02
2018-04-11T05:39:47.656Z,50.37
2018-04-11T05:42:16.085Z,50.90
2018-04-11T05:44:44.550Z,50.85
2018-04-11T05:47:12.960Z,51.32
2018-04-11T05:49:41.403Z,51.41
2018-04-11T05:52:09.844Z,51.52
2018-04-11T05:54:38.271Z,52.15
2018-04-11T05:57:06.736Z,51.86
2018-04-11T05:59:35.141Z,50.65
2018-04-11T06:02:03.519Z,50.45
2018-04-11T06:04:31.952Z,48.86
2018-04-11T06:07:00.339Z,49.92
2018-04-11T06:09:28.791Z,47.71
2018-04-11T06:11:57.220Z,48.13
2018-04-11T06:14:25.743Z,49.30
2018-04-11T06:16:54.145Z,50.16
2018-04-11T06:19:22.647Z,49.94
2018-04-11T06:21:51.167Z,48.74
2018-04-11T06:24:19.575Z,47.30
2018-04-11T06:26:48.055Z,46.21
2018-04-11T06:29:16.440Z,45.38
2018-04-11T06:31:44.937Z,45.53
2018-04-11T06:34:13.393Z,45.26
2018-04-11T06:36:42.064Z,45.04
2018-04-11T06:39:10.504Z,44.81
2018-04-11T06:41:38.942Z,44.17
2018-04-11T06:44:07.400Z,43.70
2018-04-11T06:46:35.840Z,44.41
2018-04-11T06:49:04.252Z,44.47
2018-04-11T06:51:32.745Z,44.08
2018-04-11T06:54:01.177Z,43.73
2018-04-11T06:56:29.605Z,44.59
2018-04-11T06:58:58.079Z,43.82
2018-04-11T07:01:26.522Z,43.73
2018-04-11T07:03:55.055Z,43.60
2018-04-11T07:06:24.050Z,42.87
2018-04-11T07:08:52.488Z,43.01
2018-04-11T07:11:21.012Z,42.41
2018-04-11T07:13:49.460Z,42.19
2018-04-11T07:16:17.880Z,40.80
2018-04-11T07:18:46.307Z,41.31
2018-04-11T07:21:14.711Z,40.59
2018-04-11T07:23:43.183Z,39.85
2018-04-11T07:26:11.622Z,39.54
2018-04-11T07:28:40.037Z,39.59
2018-04-11T07:31:08.496Z,37.24
2018-04-11T07:33:36.944Z,37.41
2018-04-11T07:36:05.379Z,37.86
2018-04-11T07:38:33.867Z,38.12
2018-04-11T07:41:02.316Z,38.03
2018-04-11T07:43:30.743Z,37.41
2018-04-11T07:45:59.241Z,37.35
2018-04-11T07:48:27.708Z,37.39
2018-04-11T07:50:56.201Z,36.26
2018-04-11T07:53:24.673Z,35.61
2018-04-11T07:55:53.071Z,34.63
2018-04-11T07:58:21.532Z,35.53
2018-04-11T08:00:49.984Z,34.99
2018-04-11T08:03:18.681Z,33.66
2018-04-11T08:05:47.060Z,33.51
2018-04-11T08:08:15.519Z,34.21
2018-04-11T08:10:43.955Z,33.25
2018-04-11T08:13:12.409Z,33.77
2018-04-11T08:15:40.961Z,33.67
2018-04-11T08:18:09.368Z,33.87
2018-04-11T08:20:37.888Z,33.52
2018-04-11T08:23:06.299Z,33.86
2018-04-11T08:25:34.747Z,33.81
2018-04-11T08:28:03.202Z,33.26
2018-04-11T08:30:31.678Z,32.67
2018-04-11T08:33:00.124Z,33.99
2018-04-11T08:35:28.565Z,35.43
2018-04-11T08:37:56.982Z,35.04
2018-04-11T08:40:25.483Z,33.41
2018-04-11T08:42:53.961Z,32.72
2018-04-11T08:45:22.380Z,32.47
2018-04-11T08:47:50.867Z,31.45
2018-04-11T08:50:19.290Z,31.25
2018-04-11T08:52:47.811Z,29.74
2018-04-11T08:55:16.247Z,28.72
2018-04-11T08:57:44.693Z,28.79
2018-04-11T09:00:13.093Z,28.94
2018-04-11T09:02:41.492Z,29.06
2018-04-11T09:05:09.919Z,28.86
2018-04-11T09:07:38.343Z,29.14
2018-04-11T09:10:06.803Z,30.26
2018-04-11T09:12:35.186Z,30.00
2018-04-11T09:15:03.626Z,29.96
2018-04-11T09:17:32.148Z,29.50
2018-04-11T09:20:00.602Z,28.95
2018-04-11T09:22:29.123Z,28.04
2018-04-11T09:24:57.554Z,27.70
2018-04-11T09:27:26.035Z,28.57
2018-04-11T09:29:54.508Z,27.62
2018-04-11T09:32:22.968Z,26.48
2018-04-11T09:34:51.475Z,25.93
2018-04-11T09:37:19.927Z,25.43
2018-04-11T09:39:48.391Z,25.20
2018-04-11T09:42:16.820Z,24.87
2018-04-11T09:44:45.268Z,24.57
2018-04-11T09:47:13.713Z,24.17
2018-04-11T09:49:42.144Z,25.52
2018-04-11T09:52:10.624Z,25.60
2018-04-11T09:54:39.055Z,25.25
2018-04-11T09:57:07.664Z,25.31
2018-04-11T09:59:36.132Z,24.85
2018-04-11T10:02:06.384Z,24.21
2018-04-11T10:04:34.906Z,23.97
2018-04-11T10:07:03.336Z,23.68
2018-04-11T10:09:31.787Z,22.42
2018-04-11T10:12:00.198Z,22.60
2018-04-11T10:14:28.700Z,23.58
2018-04-11T10:16:57.104Z,22.60
2018-04-11T10:19:25.505Z,21.48
2018-04-11T10:21:53.959Z,20.76
2018-04-11T10:24:22.428Z,20.05
2018-04-11T10:26:50.894Z,20.28
2018-04-11T10:29:19.323Z,20.90
2018-04-11T10:31:47.833Z,20.60
2018-04-11T10:34:16.398Z,19.86
2018-04-11T10:36:44.862Z,19.61
2018-04-11T10:39:13.337Z,19.58
2018-04-11T10:41:41.738Z,19.19
2018-04-11T10:44:10.267Z,19.11
2018-04-11T10:46:38.771Z,19.80
2018-04-11T10:49:07.167Z,18.71
2018-04-11T10:51:35.640Z,18.91
2018-04-11T10:54:04.081Z,17.86
2018-04-11T10:56:32.510Z,18.25
2018-04-11T10:59:00.924Z,19.52
2018-04-11T11:01:29.372Z,18.84
2018-04-11T11:03:57.843Z,18.98
2018-04-11T11:06:26.327Z,18.31
2018-04-11T11:08:54.815Z,18.61
2018-04-11T11:11:23.237Z,19.36
2018-04-11T11:13:51.704Z,18.64
2018-04-11T11:16:20.241Z,20.49
2018-04-11T11:18:48.665Z,21.96
2018-04-11T11:21:17.186Z,22.71
2018-04-11T11:23:45.624Z,23.00
2018-04-11T11:26:14.028Z,20.79
2018-04-11T11:28:42.502Z,19.46
2018-04-11T11:31:10.949Z,18.46
2018-04-11T11:33:39.338Z,17.59
2018-04-11T11:36:07.773Z,16.84
2018-04-11T11:38:36.237Z,17.34
2018-04-11T11:41:04.684Z,18.25
2018-04-11T11:43:33.153Z,17.80
2018-04-11T11:46:01.536Z,17.58
2018-04-11T11:48:30.029Z,17.26
2018-04-11T11:50:58.483Z,17.20
2018-04-11T11:53:26.954Z,13.11
2018-04-11T11:55:55.351Z,12.16
2018-04-11T11:58:23.831Z,12.93
2018-04-11T12:00:52.247Z,12.46
2018-04-11T12:03:20.688Z,12.43
2018-04-11T12:05:49.168Z,11.60
2018-04-11T12:08:17.752Z,11.69
2018-04-11T12:10:46.195Z,10.94
2018-04-11T12:13:14.628Z,11.57
2018-04-11T12:15:43.139Z,10.91
2018-04-11T12:18:11.547Z,10.44
2018-04-11T12:20:39.944Z,11.13
2018-04-11T12:23:08.412Z,12.07
2018-04-11T12:25:36.803Z,15.22
2018-04-11T12:28:05.275Z,13.59
2018-04-11T12:30:33.672Z,14.86
2018-04-11T12:33:02.085Z,15.30
2018-04-11T12:35:30.523Z,14.05
2018-04-11T12:37:58.918Z,14.20
2018-04-11T12:40:27.401Z,13.60
2018-04-11T12:42:55.823Z,12.42
2018-04-11T12:45:24.239Z,12.43
2018-04-11T12:47:52.680Z,12.75
2018-04-11T12:50:21.102Z,12.87
2018-04-11T12:52:49.582Z,11.58
2018-04-11T12:55:17.979Z,11.46
2018-04-11T12:57:46.423Z,10.14
2018-04-11T13:00:14.882Z,10.24
2018-04-11T13:02:43.296Z,11.49
2018-04-11T13:05:11.718Z,10.83
2018-04-11T13:07:40.189Z,11.31
2018-04-11T13:10:08.607Z,13.38
2018-04-11T13:12:37.149Z,16.06
2018-04-11T13:15:05.678Z,15.81
2018-04-11T13:17:34.136Z,13.74
2018-04-11T13:20:02.607Z,12.98
2018-04-11T13:22:30.995Z,11.17
2018-04-11T13:24:59.531Z,10.57
2018-04-11T13:27:27.945Z,10.68
2018-04-11T13:29:56.379Z,10.16
2018-04-11T13:32:24.747Z,9.79
2018-04-11T13:34:53.199Z,9.38
2018-04-11T13:37:21.619Z,10.24
2018-04-11T13:39:50.018Z,9.58
2018-04-11T13:42:18.436Z,9.59
2018-04-11T13:44:46.882Z,10.08
2018-04-11T13:47:15.326Z,9.16
2018-04-11T13:49:43.756Z,9.13
2018-04-11T13:52:12.227Z,8.54
2018-04-11T13:54:40.747Z,8.20
2018-04-11T13:57:09.235Z,10.11
2018-04-11T13:59:37.658Z,11.37
2018-04-11T14:02:06.119Z,11.80
2018-04-11T14:04:34.612Z,12.92
2018-04-11T14:07:03.055Z,13.05
2018-04-11T14:09:31.476Z,10.97
2018-04-11T14:11:59.936Z,10.33
2018-04-11T14:14:28.461Z,9.15
2018-04-11T14:16:56.856Z,8.03
2018-04-11T14:19:25.238Z,7.95
2018-04-11T14:21:53.706Z,7.49
2018-04-11T14:24:22.119Z,8.95
2018-04-11T14:26:50.560Z,9.34
2018-04-11T14:29:19.009Z,8.67
2018-04-11T14:31:47.452Z,8.63
2018-04-11T14:34:15.840Z,8.60
2018-04-11T14:36:44.276Z,8.98
2018-04-11T14:39:12.664Z,9.73
2018-04-11T14:41:41.123Z,9.73
2018-04-11T14:44:09.619Z,10.02
2018-04-11T14:46:38.107Z,9.03
2018-04-11T14:49:06.630Z,8.95
2018-04-11T14:51:35.075Z,8.57
2018-04-11T14:54:03.595Z,9.39
2018-04-11T14:56:32.036Z,10.44
2018-04-11T14:59:00.477Z,9.72
2018-04-11T15:01:28.867Z,9.58
2018-04-11T15:03:57.420Z,9.42
2018-04-11T15:06:25.868Z,9.19
2018-04-11T15:08:54.326Z,9.51
2018-04-11T15:11:23.510Z,9.19
2018-04-11T15:13:51.979Z,9.15
2018-04-11T15:16:20.379Z,8.75
2018-04-11T15:18:48.884Z,9.70
2018-04-11T15:21:17.315Z,10.18
2018-04-11T15:23:45.768Z,9.43
2018-04-11T15:26:14.203Z,9.71
2018-04-11T15:28:42.711Z,9.30
2018-04-11T15:31:11.137Z,9.53
2018-04-11T15:33:39.575Z,10.20
2018-04-11T15:36:07.959Z,10.41
2018-04-11T15:38:36.472Z,10.28
2018-04-11T15:41:04.989Z,10.64
2018-04-11T15:43:33.510Z,10.54
2018-04-11T15:46:01.985Z,10.21
2018-04-11T15:48:32.768Z,11.52
2018-04-11T15:51:01.178Z,12.47
2018-04-11T15:53:29.600Z,12.38
2018-04-11T15:55:58.426Z,12.10
2018-04-11T15:58:26.831Z,12.36
2018-04-11T16:00:55.260Z,12.26
2018-04-11T16:03:24.197Z,12.54
2018-04-11T16:05:52.576Z,12.54
2018-04-11T16:08:21.079Z,12.46
2018-04-11T16:10:50.019Z,12.75
2018-04-11T16:13:18.490Z,14.11
2018-04-11T16:15:46.992Z,15.93
2018-04-11T16:18:15.795Z,16.45
2018-04-11T16:20:44.188Z,17.42
2018-04-11T16:23:12.601Z,18.94
2018-04-11T16:25:41.455Z,20.49
2018-04-11T16:28:09.880Z,22.29
2018-04-11T16:30:38.284Z,22.88
2018-04-11T16:33:06.881Z,23.33
2018-04-11T16:35:35.295Z,24.81
2018-04-11T16:38:03.683Z,25.51
2018-04-11T16:40:34.325Z,26.53
2018-04-11T16:43:02.733Z,27.03
2018-04-11T16:45:31.171Z,27.09
2018-04-11T16:47:59.937Z,27.94
2018-04-11T16:50:28.361Z,29.18
2018-04-11T16:52:56.865Z,29.14
2018-04-11T16:55:25.371Z,29.37
2018-04-11T16:57:54.751Z,30.04
2018-04-11T17:00:23.376Z,30.44
2018-04-11T17:02:51.794Z,30.94
2018-04-11T17:05:20.284Z,31.12
2018-04-11T17:07:49.193Z,31.58
2018-04-11T17:10:17.764Z,31.68
2018-04-11T17:12:46.463Z,31.92
2018-04-11T17:15:19.676Z,32.22
2018-04-11T17:17:51.103Z,31.86
2018-04-11T17:20:20.286Z,32.35
2018-04-11T17:26:01.786Z,33.08
2018-04-11T17:28:42.115Z,33.70
2018-04-11T17:31:22.509Z,33.59
2018-04-11T17:33:52.685Z,34.70
2018-04-11T17:36:22.247Z,35.92
2018-04-11T17:38:50.819Z,34.62
2018-04-11T17:41:19.659Z,35.51
2018-04-11T17:43:49.010Z,36.11
2018-04-11T17:46:17.466Z,36.26
2018-04-11T17:48:46.771Z,34.20
2018-04-11T17:51:15.227Z,34.67
2018-04-11T17:53:43.703Z,35.68
2018-04-11T17:56:12.271Z,34.22
2018-04-11T17:58:41.057Z,32.92
2018-04-11T18:01:09.956Z,33.52
2018-04-11T18:03:38.843Z,34.20
2018-04-11T18:06:08.246Z,34.79
2018-04-11T18:08:37.755Z,35.80
2018-04-11T18:11:07.161Z,36.42
2018-04-11T18:13:36.509Z,37.32
2018-04-11T18:16:05.755Z,38.52
2018-04-11T18:18:34.397Z,39.55
2018-04-11T18:21:02.847Z,39.75
2018-04-11T18:23:31.282Z,39.48
2018-04-11T18:25:59.923Z,39.85
2018-04-11T18:28:28.375Z,39.61
2018-04-11T18:30:56.823Z,39.30
2018-04-11T18:33:25.307Z,40.70
2018-04-11T18:35:53.746Z,40.37
2018-04-11T18:38:22.195Z,40.75
2018-04-11T18:40:50.647Z,40.78
2018-04-11T18:43:19.092Z,40.90
2018-04-11T18:45:47.493Z,41.13
2018-04-11T18:48:15.905Z,42.45
2018-04-11T18:50:44.305Z,42.25
2018-04-11T18:53:12.747Z,42.66
2018-04-11T18:55:41.140Z,41.95
2018-04-11T18:58:09.599Z,41.32
2018-04-11T19:00:38.109Z,40.78
2018-04-11T19:03:06.511Z,40.63
2018-04-11T19:05:34.892Z,40.63
2018-04-11T19:08:03.349Z,40.70
2018-04-11T19:10:31.849Z,40.44
2018-04-11T19:13:00.238Z,41.91
2018-04-11T19:15:28.744Z,42.55
2018-04-11T19:17:57.200Z,42.56
2018-04-11T19:20:25.652Z,42.78
2018-04-11T19:22:54.097Z,43.27
2018-04-11T19:25:22.552Z,44.07
2018-04-11T19:27:50.976Z,44.39
2018-04-11T19:30:19.502Z,45.02
2018-04-11T19:32:47.970Z,45.59
2018-04-11T19:35:16.670Z,45.72
2018-04-11T19:37:45.215Z,44.87
2018-04-11T19:40:13.674Z,45.81
2018-04-11T19:42:42.321Z,47.09
2018-04-11T19:45:10.852Z,46.25
2018-04-11T19:47:39.371Z,46.21
2018-04-11T19:50:07.961Z,47.31
2018-04-11T19:52:36.395Z,47.25
2018-04-11T19:55:04.835Z,47.62
2018-04-11T19:57:33.307Z,47.45
2018-04-11T20:00:01.771Z,47.67
2018-04-11T20:02:30.216Z,48.00
2018-04-11T20:04:58.604Z,47.50
2018-04-11T20:07:27.076Z,47.36
2018-04-11T20:09:55.547Z,47.02
2018-04-11T20:12:23.936Z,48.01
2018-04-11T20:14:52.382Z,48.43
2018-04-11T20:17:20.875Z,48.88
2018-04-11T20:19:49.411Z,48.71
2018-04-11T20:22:17.852Z,51.06
2018-04-11T20:24:46.256Z,49.55
2018-04-11T20:27:14.699Z,49.08
2018-04-11T20:29:43.196Z,49.47
2018-04-11T20:32:11.614Z,48.70
2018-04-11T20:34:40.104Z,48.75
2018-04-11T20:37:08.521Z,50.10
2018-04-11T20:39:36.983Z,50.06
2018-04-11T20:42:05.494Z,50.06
2018-04-11T20:44:33.907Z,51.09
2018-04-11T20:47:02.401Z,50.86
2018-04-11T20:49:30.793Z,50.19
2018-04-11T20:51:59.224Z,50.90
2018-04-11T20:54:27.666Z,50.45
2018-04-11T20:56:56.076Z,51.00
2018-04-11T20:59:24.611Z,51.33
2018-04-11T21:01:53.074Z,50.83
2018-04-11T21:04:21.510Z,51.80
2018-04-11T21:06:49.963Z,51.05
2018-04-11T21:09:18.411Z,51.71
2018-04-11T21:11:46.856Z,52.87
2018-04-11T21:14:15.284Z,53.50
2018-04-11T21:16:43.704Z,53.37
2018-04-11T21:19:12.171Z,54.79
2018-04-11T21:21:40.617Z,53.58
2018-04-11T21:24:09.032Z,53.95
2018-04-11T21:26:37.475Z,54.46
2018-04-11T21:29:05.897Z,53.44
2018-04-11T21:31:34.336Z,53.68
2018-04-11T21:34:02.768Z,53.48
2018-04-11T21:36:31.236Z,53.01
2018-04-11T21:38:59.672Z,53.07
2018-04-11T21:41:28.083Z,54.00
2018-04-11T21:43:56.550Z,53.37
2018-04-11T21:46:24.954Z,53.42
2018-04-11T21:48:53.405Z,53.15
2018-04-11T21:51:21.797Z,54.41
2018-04-11T21:53:50.240Z,55.38
2018-04-11T21:56:18.672Z,55.58
2018-04-11T21:58:47.062Z,55.21
2018-04-11T22:01:15.473Z,54.95
2018-04-11T22:03:43.877Z,54.63
2018-04-11T22:06:12.344Z,54.60
2018-04-11T22:08:40.820Z,54.87
2018-04-11T22:11:09.228Z,54.58
2018-04-11T22:13:37.634Z,55.50
2018-04-11T22:16:06.084Z,55.33
2018-04-11T22:18:34.626Z,55.34
2018-04-11T22:21:03.083Z,55.40
2018-04-11T22:23:31.529Z,55.21
2018-04-11T22:25:59.930Z,56.59
2018-04-11T22:28:28.363Z,55.64
2018-04-11T22:30:56.802Z,56.37
2018-04-11T22:33:25.196Z,56.64
2018-04-11T22:35:53.651Z,56.89
2018-04-11T22:38:22.101Z,56.19
2018-04-11T22:40:50.527Z,56.10
2018-04-11T22:43:18.961Z,56.60
2018-04-11T22:45:47.400Z,56.63
2018-04-11T22:48:15.853Z,58.43
2018-04-11T22:50:44.389Z,58.24
2018-04-11T22:53:12.800Z,57.30
2018-04-11T22:55:41.240Z,56.79
2018-04-11T22:58:09.671Z,55.98
2018-04-11T23:00:38.188Z,56.31
2018-04-11T23:03:06.599Z,56.61
2018-04-11T23:05:34.996Z,57.30
2018-04-11T23:08:03.436Z,57.15
2018-04-11T23:10:31.903Z,56.96
2018-04-11T23:13:00.357Z,56.79
2018-04-11T23:15:28.856Z,57.44
2018-04-11T23:17:57.340Z,57.68
2018-04-11T23:20:25.831Z,58.17
2018-04-11T23:22:54.301Z,58.05
2018-04-11T23:25:22.821Z,58.91
2018-04-11T23:27:51.237Z,58.35
2018-04-11T23:30:19.656Z,58.38
2018-04-11T23:32:48.083Z,58.81
2018-04-11T23:35:16.565Z,58.93
2018-04-11T23:37:45.038Z,58.71
2018-04-11T23:40:13.479Z,58.85
2018-04-11T23:42:41.975Z,59.19
2018-04-11T23:45:10.380Z,59.12
2018-04-11T23:47:38.875Z,59.33
2018-04-11T23:50:07.349Z,59.29
2018-04-11T23:52:35.899Z,59.56
2018-04-11T23:55:04.355Z,59.32
2018-04-11T23:57:32.852Z,58.83
