createdAt,value
2023-04-18T00:29:26.748Z,86.00
2023-04-18T00:59:30.114Z,86.35
2023-04-18T01:29:33.491Z,86.70
2023-04-18T01:59:36.756Z,87.62
2023-04-18T02:29:39.743Z,88.11
2023-04-18T02:59:43.002Z,88.17
2023-04-18T03:29:46.603Z,88.65
2023-04-18T03:59:50.475Z,89.28
2023-04-18T04:29:53.431Z,89.63
2023-04-18T04:59:56.751Z,89.63
2023-04-18T05:29:59.878Z,89.54
2023-04-18T06:00:03.172Z,89.41
2023-04-18T06:30:06.652Z,89.15
2023-04-18T07:00:09.883Z,87.54
2023-04-18T07:30:12.950Z,85.25
2023-04-18T08:00:16.034Z,84.28
2023-04-18T08:30:19.555Z,83.41
2023-04-18T09:00:23.069Z,81.55
2023-04-18T09:30:26.121Z,80.64
2023-04-18T10:00:29.447Z,78.63
2023-04-18T10:30:32.612Z,76.96
2023-04-18T11:00:35.585Z,77.08
2023-04-18T11:30:39.240Z,75.14
2023-04-18T12:00:42.139Z,74.90
2023-04-18T12:30:46.723Z,74.24
2023-04-18T13:00:49.694Z,73.25
2023-04-18T13:30:53.255Z,72.78
2023-04-18T14:00:56.827Z,71.45
2023-04-18T14:30:59.897Z,68.80
2023-04-18T15:01:03.218Z,69.67
2023-04-18T15:31:06.440Z,68.17
2023-04-18T16:01:10.514Z,67.63
2023-04-18T16:31:14.263Z,68.44
2023-04-18T17:01:17.813Z,68.36
2023-04-18T17:31:25.697Z,70.22
2023-04-18T18:01:28.807Z,71.91
2023-04-18T18:31:32.975Z,71.78
2023-04-18T19:01:35.986Z,71.05
2023-04-18T19:31:39.708Z,71.32
2023-04-18T20:01:42.926Z,71.63
2023-04-18T20:31:47.792Z,72.33
2023-04-18T21:01:50.945Z,72.53
2023-04-18T21:31:55.271Z,73.95
2023-04-18T22:01:59.907Z,73.97
2023-04-18T22:32:06.785Z,73.15
2023-04-18T23:02:11.226Z,71.95
2023-04-18T23:32:14.387Z,70.51
