createdAt,value
2022-08-02T00:00:35.120Z,46.49
2022-08-02T00:03:04.552Z,47.21
2022-08-02T00:05:32.508Z,46.94
2022-08-02T00:08:00.543Z,47.70
2022-08-02T00:10:28.994Z,47.50
2022-08-02T00:12:58.846Z,47.54
2022-08-02T00:15:27.251Z,47.80
2022-08-02T00:17:55.302Z,47.66
2022-08-02T00:20:24.753Z,48.01
2022-08-02T00:22:52.780Z,47.94
2022-08-02T00:25:20.881Z,47.72
2022-08-02T00:27:48.824Z,47.73
2022-08-02T00:30:16.869Z,47.77
2022-08-02T00:32:44.860Z,47.75
2022-08-02T00:35:12.809Z,48.30
2022-08-02T00:37:42.964Z,48.01
2022-08-02T00:40:11.829Z,48.37
2022-08-02T00:42:40.118Z,48.07
2022-08-02T00:45:09.472Z,47.81
2022-08-02T00:47:37.667Z,47.59
2022-08-02T00:50:06.650Z,47.75
2022-08-02T00:52:34.670Z,47.96
2022-08-02T00:55:04.230Z,47.98
2022-08-02T00:57:32.218Z,48.22
2022-08-02T01:00:00.218Z,48.28
2022-08-02T01:02:28.229Z,48.05
2022-08-02T01:04:56.170Z,48.00
2022-08-02T01:07:24.130Z,48.37
2022-08-02T01:09:52.106Z,48.16
2022-08-02T01:12:21.810Z,47.93
2022-08-02T01:14:52.380Z,48.18
2022-08-02T01:17:29.498Z,48.68
2022-08-02T01:20:06.153Z,48.53
2022-08-02T01:23:01.613Z,48.13
2022-08-02T01:25:51.621Z,48.10
2022-08-02T01:28:37.703Z,48.79
2022-08-02T01:31:12.073Z,49.60
2022-08-02T01:33:46.512Z,49.18
2022-08-02T01:36:18.827Z,49.00
2022-08-02T01:38:50.598Z,49.00
2022-08-02T01:41:21.432Z,48.86
2022-08-02T01:43:54.859Z,49.28
2022-08-02T01:46:24.301Z,48.75
2022-08-02T01:48:54.698Z,48.89
2022-08-02T01:51:44.075Z,49.03
2022-08-02T01:54:15.852Z,49.49
2022-08-02T01:56:45.619Z,49.15
2022-08-02T01:59:19.806Z,49.57
2022-08-02T02:01:50.811Z,49.40
2022-08-02T02:04:22.029Z,49.13
2022-08-02T02:06:51.012Z,49.61
2022-08-02T02:09:20.228Z,49.56
2022-08-02T02:12:12.001Z,49.19
2022-08-02T02:14:40.040Z,50.04
2022-08-02T02:17:09.292Z,50.08
2022-08-02T02:20:00.115Z,50.30
2022-08-02T02:22:28.265Z,50.41
2022-08-02T02:24:56.407Z,50.29
2022-08-02T02:27:24.989Z,50.80
2022-08-02T02:29:55.656Z,50.78
2022-08-02T02:32:28.828Z,51.08
2022-08-02T02:34:57.394Z,51.05
2022-08-02T02:37:29.155Z,50.58
2022-08-02T02:39:59.287Z,50.69
2022-08-02T02:42:30.312Z,51.15
2022-08-02T02:45:01.153Z,51.13
2022-08-02T02:47:41.115Z,51.78
2022-08-02T02:50:10.980Z,51.71
2022-08-02T02:52:40.823Z,52.00
2022-08-02T02:55:10.694Z,51.95
2022-08-02T02:57:40.115Z,51.77
2022-08-02T03:00:13.161Z,51.86
2022-08-02T03:02:43.552Z,51.53
2022-08-02T03:05:13.057Z,51.86
2022-08-02T03:07:41.309Z,52.21
2022-08-02T03:10:10.814Z,52.59
2022-08-02T03:12:39.674Z,52.23
2022-08-02T03:15:11.528Z,52.30
2022-08-02T03:17:41.170Z,52.11
2022-08-02T03:20:12.003Z,52.22
2022-08-02T03:22:40.045Z,52.04
2022-08-02T03:25:09.614Z,52.27
2022-08-02T03:27:37.947Z,52.40
2022-08-02T03:30:08.307Z,52.55
2022-08-02T03:32:40.073Z,52.24
2022-08-02T03:35:10.447Z,52.57
2022-08-02T03:37:39.401Z,52.94
2022-08-02T03:40:10.391Z,53.50
2022-08-02T03:42:40.180Z,53.68
2022-08-02T03:45:11.512Z,53.54
2022-08-02T03:47:41.719Z,53.19
2022-08-02T03:50:13.342Z,53.07
2022-08-02T03:52:43.512Z,52.73
2022-08-02T03:55:13.723Z,52.74
2022-08-02T03:57:43.199Z,52.75
2022-08-02T04:00:13.545Z,52.47
2022-08-02T04:02:43.202Z,52.63
2022-08-02T04:05:11.970Z,52.54
2022-08-02T04:08:33.250Z,52.15
2022-08-02T04:10:28.167Z,52.76
2022-08-02T04:12:56.677Z,53.38
2022-08-02T04:15:25.527Z,53.99
2022-08-02T04:17:57.848Z,54.13
2022-08-02T04:20:29.663Z,53.80
2022-08-02T04:23:01.824Z,53.37
2022-08-02T04:25:35.696Z,53.03
2022-08-02T04:28:16.931Z,53.14
2022-08-02T04:30:47.609Z,53.14
2022-08-02T04:33:17.779Z,53.03
2022-08-02T04:35:46.519Z,52.95
2022-08-02T04:38:16.096Z,53.45
2022-08-02T04:40:52.351Z,53.64
2022-08-02T04:43:20.904Z,54.88
2022-08-02T04:45:50.726Z,55.07
2022-08-02T04:48:20.448Z,55.97
2022-08-02T04:50:48.417Z,55.75
2022-08-02T04:53:17.036Z,55.33
2022-08-02T04:55:45.010Z,54.84
2022-08-02T04:58:38.886Z,54.49
2022-08-02T05:01:01.182Z,54.19
2022-08-02T05:03:30.587Z,54.15
2022-08-02T05:05:58.543Z,54.40
2022-08-02T05:08:26.499Z,54.24
2022-08-02T05:10:54.504Z,54.23
2022-08-02T05:13:22.467Z,54.30
2022-08-02T05:15:50.991Z,54.27
2022-08-02T05:18:19.210Z,54.30
2022-08-02T05:20:48.526Z,54.28
2022-08-02T05:23:16.614Z,54.24
2022-08-02T05:25:44.544Z,54.18
2022-08-02T05:28:12.554Z,54.23
2022-08-02T05:30:41.485Z,54.51
2022-08-02T05:33:09.677Z,54.21
2022-08-02T05:35:37.693Z,54.28
2022-08-02T05:38:10.094Z,54.38
2022-08-02T05:40:54.263Z,54.28
2022-08-02T05:43:24.077Z,54.31
2022-08-02T05:45:53.710Z,54.33
2022-08-02T05:48:25.421Z,54.31
2022-08-02T05:51:04.737Z,54.88
2022-08-02T05:53:40.389Z,55.04
2022-08-02T05:56:19.454Z,54.41
2022-08-02T05:58:54.306Z,54.79
2022-08-02T06:01:29.546Z,54.58
2022-08-02T06:04:00.682Z,54.53
2022-08-02T06:06:31.120Z,54.23
2022-08-02T06:09:06.788Z,54.51
2022-08-02T06:11:38.194Z,54.97
2022-08-02T06:14:07.802Z,54.60
2022-08-02T06:16:42.238Z,54.73
2022-08-02T06:19:10.613Z,54.89
2022-08-02T06:22:32.483Z,54.81
2022-08-02T06:24:34.414Z,55.49
2022-08-02T06:27:03.749Z,55.10
2022-08-02T06:29:38.483Z,54.96
2022-08-02T06:32:09.029Z,54.66
2022-08-02T06:34:41.036Z,54.40
2022-08-02T06:37:20.218Z,55.14
2022-08-02T06:39:53.092Z,54.92
2022-08-02T06:42:27.234Z,54.53
2022-08-02T06:44:58.234Z,53.86
2022-08-02T06:47:27.340Z,54.29
2022-08-02T06:49:57.130Z,54.32
2022-08-02T06:52:29.609Z,53.72
2022-08-02T06:55:00.825Z,53.46
2022-08-02T06:57:29.866Z,53.03
2022-08-02T06:59:58.415Z,53.72
2022-08-02T07:02:26.805Z,54.05
2022-08-02T07:04:55.869Z,53.35
2022-08-02T07:07:24.103Z,52.53
2022-08-02T07:09:57.265Z,51.40
2022-08-02T07:12:31.853Z,51.60
2022-08-02T07:15:00.417Z,50.96
2022-08-02T07:17:28.616Z,50.37
2022-08-02T07:19:56.750Z,49.88
2022-08-02T07:22:27.032Z,50.39
2022-08-02T07:24:56.271Z,49.82
2022-08-02T07:27:24.885Z,49.29
2022-08-02T07:29:54.793Z,48.92
2022-08-02T07:32:26.489Z,48.87
2022-08-02T07:34:55.780Z,49.25
2022-08-02T07:37:54.296Z,48.78
2022-08-02T07:40:20.097Z,48.49
2022-08-02T07:42:49.777Z,48.16
2022-08-02T07:45:19.669Z,48.13
2022-08-02T07:47:47.799Z,47.84
2022-08-02T07:50:17.569Z,48.31
2022-08-02T07:52:46.823Z,48.45
2022-08-02T07:55:17.869Z,48.03
2022-08-02T07:57:47.129Z,47.37
2022-08-02T08:00:17.460Z,47.42
2022-08-02T08:02:48.200Z,47.60
2022-08-02T08:05:16.578Z,48.08
2022-08-02T08:07:44.557Z,47.92
2022-08-02T08:10:12.742Z,47.47
2022-08-02T08:12:40.815Z,47.28
2022-08-02T08:15:09.814Z,46.99
2022-08-02T08:17:38.624Z,46.84
2022-08-02T08:20:11.748Z,46.34
2022-08-02T08:22:42.068Z,46.38
2022-08-02T08:25:10.442Z,46.12
2022-08-02T08:27:38.450Z,46.18
2022-08-02T08:30:08.065Z,45.30
2022-08-02T08:32:36.135Z,45.60
2022-08-02T08:35:06.938Z,45.55
2022-08-02T08:37:36.736Z,45.20
2022-08-02T08:40:05.927Z,45.54
2022-08-02T08:42:34.600Z,46.15
2022-08-02T08:45:03.317Z,46.75
2022-08-02T08:47:35.755Z,46.37
2022-08-02T08:50:06.609Z,46.17
2022-08-02T08:52:44.564Z,45.74
2022-08-02T08:55:13.004Z,45.14
2022-08-02T08:57:43.109Z,44.99
2022-08-02T09:00:13.501Z,45.49
2022-08-02T09:02:42.812Z,45.52
2022-08-02T09:05:12.295Z,45.67
2022-08-02T09:07:44.738Z,45.43
2022-08-02T09:10:36.191Z,45.19
2022-08-02T09:13:37.859Z,44.94
2022-08-02T09:16:13.071Z,44.92
2022-08-02T09:18:44.913Z,45.59
2022-08-02T09:21:14.781Z,45.33
2022-08-02T09:23:46.169Z,45.13
2022-08-02T09:26:15.241Z,44.69
2022-08-02T09:28:44.761Z,44.15
2022-08-02T09:31:14.639Z,44.04
2022-08-02T09:33:44.124Z,43.91
2022-08-02T09:36:14.032Z,43.21
2022-08-02T09:38:52.716Z,43.12
2022-08-02T09:41:26.267Z,43.64
2022-08-02T09:44:04.326Z,42.94
2022-08-02T09:46:38.449Z,42.74
2022-08-02T09:49:09.411Z,42.50
2022-08-02T09:51:39.284Z,43.02
2022-08-02T09:54:09.443Z,42.43
2022-08-02T09:56:50.211Z,42.11
2022-08-02T09:59:20.142Z,41.82
2022-08-02T10:02:14.672Z,42.19
2022-08-02T10:04:53.036Z,42.10
2022-08-02T10:07:22.945Z,41.36
2022-08-02T10:09:51.868Z,41.55
2022-08-02T10:12:22.437Z,41.43
2022-08-02T10:14:52.529Z,41.10
2022-08-02T10:17:21.346Z,40.01
2022-08-02T10:20:02.999Z,40.25
2022-08-02T10:22:33.392Z,40.19
2022-08-02T10:25:04.148Z,39.48
2022-08-02T10:27:55.532Z,40.25
2022-08-02T10:30:24.566Z,39.71
2022-08-02T10:32:55.038Z,39.88
2022-08-02T10:35:26.708Z,39.32
2022-08-02T10:38:01.514Z,39.38
2022-08-02T10:40:44.737Z,39.25
2022-08-02T10:43:15.067Z,39.10
2022-08-02T10:45:44.182Z,39.10
2022-08-02T10:48:15.489Z,38.24
2022-08-02T10:50:56.447Z,38.75
2022-08-02T10:53:26.237Z,38.74
2022-08-02T10:55:55.235Z,38.24
2022-08-02T10:58:29.296Z,38.68
2022-08-02T11:00:59.077Z,38.56
2022-08-02T11:03:41.320Z,38.78
2022-08-02T11:06:25.098Z,39.01
2022-08-02T11:09:31.955Z,38.29
2022-08-02T11:12:03.903Z,38.50
2022-08-02T11:14:35.164Z,37.95
2022-08-02T11:17:16.959Z,37.57
2022-08-02T11:20:17.589Z,37.85
2022-08-02T11:22:47.067Z,38.34
2022-08-02T11:26:02.162Z,37.90
2022-08-02T11:28:26.111Z,38.34
2022-08-02T11:31:03.086Z,37.07
2022-08-02T11:33:36.901Z,36.81
2022-08-02T11:36:07.448Z,37.34
2022-08-02T11:38:35.721Z,36.82
2022-08-02T11:41:06.441Z,37.53
2022-08-02T11:43:38.688Z,36.57
2022-08-02T11:46:14.363Z,36.30
2022-08-02T11:48:44.002Z,36.80
2022-08-02T11:51:14.691Z,36.72
2022-08-02T11:53:45.981Z,36.49
2022-08-02T11:56:24.829Z,36.60
2022-08-02T11:59:07.528Z,36.50
2022-08-02T12:01:45.832Z,36.77
2022-08-02T12:04:19.275Z,36.37
2022-08-02T12:06:58.772Z,35.83
2022-08-02T12:09:28.771Z,35.43
2022-08-02T12:11:57.584Z,35.60
2022-08-02T12:14:27.677Z,35.64
2022-08-02T12:17:15.038Z,35.64
2022-08-02T12:19:44.089Z,35.39
2022-08-02T12:22:18.549Z,34.54
2022-08-02T12:24:49.028Z,34.89
2022-08-02T12:27:31.473Z,35.12
2022-08-02T12:30:01.833Z,34.56
2022-08-02T12:32:31.779Z,34.40
2022-08-02T12:35:08.304Z,33.24
2022-08-02T12:37:37.335Z,33.48
2022-08-02T12:40:25.408Z,32.57
2022-08-02T12:42:56.963Z,32.61
2022-08-02T12:45:25.484Z,32.88
2022-08-02T12:47:56.793Z,32.22
2022-08-02T12:50:27.664Z,32.33
2022-08-02T12:53:05.606Z,32.10
2022-08-02T12:56:01.875Z,32.06
2022-08-02T12:58:26.650Z,31.42
2022-08-02T13:00:57.378Z,30.98
2022-08-02T13:04:10.373Z,30.81
2022-08-02T13:06:41.120Z,31.06
2022-08-02T13:09:03.465Z,30.10
2022-08-02T13:11:31.549Z,30.21
2022-08-02T13:13:59.520Z,30.18
2022-08-02T13:16:30.771Z,30.02
2022-08-02T13:19:01.241Z,30.38
2022-08-02T13:21:40.609Z,29.61
2022-08-02T13:24:33.091Z,28.43
2022-08-02T13:27:08.043Z,28.63
2022-08-02T13:29:37.245Z,27.79
2022-08-02T13:32:05.479Z,27.76
2022-08-02T13:34:34.842Z,27.11
2022-08-02T13:37:03.284Z,26.07
2022-08-02T13:39:31.308Z,26.66
2022-08-02T13:41:59.350Z,26.42
2022-08-02T13:44:27.279Z,26.64
2022-08-02T13:46:55.309Z,25.76
2022-08-02T13:49:51.198Z,25.96
2022-08-02T13:52:13.660Z,26.67
2022-08-02T13:54:41.836Z,26.11
2022-08-02T13:57:09.772Z,26.37
2022-08-02T13:59:57.624Z,26.07
2022-08-02T14:02:26.356Z,26.88
2022-08-02T14:04:54.283Z,27.18
2022-08-02T14:07:23.731Z,27.58
2022-08-02T14:09:51.686Z,27.07
2022-08-02T14:12:20.533Z,27.55
2022-08-02T14:14:48.556Z,27.42
2022-08-02T14:17:18.799Z,27.68
2022-08-02T14:19:47.025Z,28.65
2022-08-02T14:22:15.019Z,28.34
2022-08-02T14:24:44.656Z,28.54
2022-08-02T14:27:13.559Z,28.30
2022-08-02T14:29:41.557Z,27.92
2022-08-02T14:32:10.250Z,27.83
2022-08-02T14:34:38.585Z,27.78
2022-08-02T14:37:06.595Z,28.56
2022-08-02T14:39:42.899Z,28.81
2022-08-02T14:42:23.977Z,28.65
2022-08-02T14:44:51.960Z,28.42
2022-08-02T14:47:20.167Z,28.28
2022-08-02T14:49:50.292Z,27.39
2022-08-02T14:52:19.028Z,27.27
2022-08-02T14:54:47.312Z,27.10
2022-08-02T14:57:15.579Z,27.45
2022-08-02T14:59:44.981Z,27.47
2022-08-02T15:02:13.817Z,27.24
2022-08-02T15:04:43.813Z,27.80
2022-08-02T15:07:13.211Z,27.68
2022-08-02T15:09:41.638Z,27.98
2022-08-02T15:12:10.754Z,27.96
2022-08-02T15:14:38.877Z,27.75
2022-08-02T15:17:08.615Z,27.78
2022-08-02T15:19:58.841Z,27.90
2022-08-02T15:22:24.750Z,27.72
2022-08-02T15:24:53.135Z,28.96
2022-08-02T15:27:21.243Z,28.38
2022-08-02T15:29:49.396Z,27.78
2022-08-02T15:32:19.832Z,27.95
2022-08-02T15:34:48.613Z,26.50
2022-08-02T15:37:16.557Z,27.11
2022-08-02T15:39:44.869Z,27.09
2022-08-02T15:42:13.697Z,27.79
2022-08-02T15:44:41.912Z,27.78
2022-08-02T15:47:09.960Z,28.37
2022-08-02T15:49:41.558Z,28.37
2022-08-02T15:52:10.500Z,29.38
2022-08-02T15:54:38.796Z,29.87
2022-08-02T15:57:06.993Z,29.57
2022-08-02T15:59:35.013Z,29.79
2022-08-02T16:02:03.374Z,30.37
2022-08-02T16:04:31.464Z,29.91
2022-08-02T16:07:01.356Z,30.14
2022-08-02T16:09:29.763Z,29.60
2022-08-02T16:11:57.830Z,28.76
2022-08-02T16:14:25.872Z,28.52
2022-08-02T16:16:53.889Z,29.10
2022-08-02T16:19:46.062Z,29.66
2022-08-02T16:22:13.876Z,29.93
2022-08-02T16:24:42.180Z,30.10
2022-08-02T16:27:10.145Z,29.32
2022-08-02T16:29:38.225Z,29.46
2022-08-02T16:32:06.918Z,29.52
2022-08-02T16:34:56.689Z,28.84
2022-08-02T16:37:24.756Z,29.43
2022-08-02T16:39:52.759Z,30.21
2022-08-02T16:42:25.406Z,30.55
2022-08-02T16:44:54.878Z,29.85
2022-08-02T16:47:43.557Z,29.55
2022-08-02T16:50:11.655Z,29.13
2022-08-02T16:52:41.346Z,30.16
2022-08-02T16:55:11.285Z,30.03
2022-08-02T16:57:43.267Z,30.21
2022-08-02T17:00:15.396Z,29.43
2022-08-02T17:02:44.439Z,29.40
2022-08-02T17:05:15.768Z,28.84
2022-08-02T17:08:08.276Z,29.64
2022-08-02T17:10:34.634Z,29.15
2022-08-02T17:13:11.262Z,29.41
2022-08-02T17:16:17.321Z,29.68
2022-08-02T17:18:28.898Z,29.18
2022-08-02T17:20:58.060Z,29.18
2022-08-02T17:24:03.898Z,29.50
2022-08-02T17:26:16.147Z,29.40
2022-08-02T17:29:14.389Z,28.66
2022-08-02T17:31:37.136Z,29.62
2022-08-02T17:34:07.445Z,29.14
2022-08-02T17:36:35.401Z,29.64
2022-08-02T17:41:53.105Z,29.34
2022-08-02T17:44:37.262Z,28.66
2022-08-02T17:47:08.461Z,28.54
2022-08-02T17:49:44.403Z,28.82
2022-08-02T17:52:52.468Z,28.56
2022-08-02T17:55:07.017Z,28.25
2022-08-02T17:57:56.002Z,29.13
2022-08-02T18:00:24.565Z,28.84
2022-08-02T18:02:55.563Z,28.60
2022-08-02T18:05:39.028Z,28.51
2022-08-02T18:08:10.011Z,28.83
2022-08-02T18:10:39.479Z,28.89
2022-08-02T18:13:07.723Z,28.63
2022-08-02T18:15:35.857Z,28.81
2022-08-02T18:18:04.161Z,28.78
2022-08-02T18:20:32.158Z,29.04
2022-08-02T18:23:00.412Z,29.01
2022-08-02T18:25:37.508Z,28.97
2022-08-02T18:28:15.379Z,29.26
2022-08-02T18:30:43.604Z,29.34
2022-08-02T18:33:58.937Z,29.85
2022-08-02T18:35:59.634Z,29.81
2022-08-02T18:38:30.476Z,30.67
2022-08-02T18:41:02.231Z,31.09
2022-08-02T18:46:21.196Z,32.60
2022-08-02T18:48:49.190Z,33.00
2022-08-02T18:51:18.640Z,33.77
2022-08-02T18:53:48.931Z,34.04
2022-08-02T18:56:20.026Z,33.98
2022-08-02T18:59:07.499Z,34.30
2022-08-02T19:01:45.039Z,34.37
2022-08-02T19:04:14.717Z,34.50
2022-08-02T19:06:42.663Z,34.59
2022-08-02T19:09:14.000Z,34.93
2022-08-02T19:11:47.235Z,34.93
2022-08-02T19:14:24.007Z,35.57
2022-08-02T19:16:57.082Z,35.33
2022-08-02T19:19:29.214Z,35.47
2022-08-02T19:22:26.486Z,35.35
2022-08-02T19:24:47.162Z,35.99
2022-08-02T19:27:20.710Z,35.94
2022-08-02T19:29:55.487Z,36.17
2022-08-02T19:32:40.240Z,36.36
2022-08-02T19:35:19.686Z,35.74
2022-08-02T19:37:59.500Z,36.00
2022-08-02T19:40:28.970Z,36.16
2022-08-02T19:44:27.557Z,36.31
2022-08-02T19:45:49.830Z,36.55
2022-08-02T19:48:24.020Z,35.86
2022-08-02T19:50:56.816Z,36.24
2022-08-02T19:53:47.777Z,36.14
2022-08-02T19:56:25.208Z,36.06
2022-08-02T19:58:54.880Z,36.32
2022-08-02T20:01:36.891Z,36.07
2022-08-02T20:04:07.558Z,36.30
2022-08-02T20:06:45.403Z,35.99
2022-08-02T20:09:14.018Z,36.35
2022-08-02T20:11:45.205Z,36.41
2022-08-02T20:14:13.836Z,36.44
2022-08-02T20:16:43.171Z,36.12
2022-08-02T20:19:14.258Z,36.44
2022-08-02T20:21:50.523Z,35.91
2022-08-02T20:24:22.586Z,36.40
2022-08-02T20:26:54.914Z,36.06
2022-08-02T20:29:42.750Z,36.26
2022-08-02T20:32:14.608Z,36.82
2022-08-02T20:34:42.914Z,36.58
2022-08-02T20:37:59.455Z,36.76
2022-08-02T20:40:06.108Z,36.91
2022-08-02T20:42:35.147Z,36.82
2022-08-02T20:45:03.115Z,36.74
2022-08-02T20:47:39.832Z,37.26
2022-08-02T20:50:30.685Z,37.25
2022-08-02T20:53:00.386Z,37.05
2022-08-02T20:55:31.097Z,37.91
2022-08-02T20:58:01.847Z,38.13
2022-08-02T21:00:31.880Z,37.77
2022-08-02T21:03:02.664Z,38.44
2022-08-02T21:05:43.657Z,38.13
2022-08-02T21:08:21.496Z,38.83
2022-08-02T21:10:52.269Z,38.68
2022-08-02T21:13:24.090Z,39.10
2022-08-02T21:15:53.231Z,39.35
2022-08-02T21:18:30.402Z,39.54
2022-08-02T21:21:08.792Z,40.26
2022-08-02T21:23:37.415Z,39.99
2022-08-02T21:26:06.623Z,40.01
2022-08-02T21:28:45.004Z,40.68
2022-08-02T21:31:14.980Z,40.13
2022-08-02T21:33:56.801Z,40.80
2022-08-02T21:36:30.663Z,40.45
2022-08-02T21:39:04.538Z,41.16
2022-08-02T21:41:39.786Z,41.03
2022-08-02T21:44:15.907Z,41.05
2022-08-02T21:46:45.477Z,40.82
2022-08-02T21:49:16.315Z,40.94
2022-08-02T21:51:49.234Z,41.74
2022-08-02T21:54:20.281Z,41.30
2022-08-02T21:56:52.111Z,41.94
2022-08-02T21:59:25.664Z,42.35
2022-08-02T22:01:56.814Z,42.58
2022-08-02T22:04:27.414Z,42.43
2022-08-02T22:06:56.002Z,42.85
2022-08-02T22:09:43.568Z,43.28
2022-08-02T22:12:17.743Z,43.29
2022-08-02T22:14:49.404Z,43.72
2022-08-02T22:17:21.643Z,43.91
2022-08-02T22:20:12.718Z,43.88
2022-08-02T22:22:41.996Z,44.22
2022-08-02T22:25:27.010Z,44.71
2022-08-02T22:28:35.302Z,44.25
2022-08-02T22:30:46.733Z,44.89
2022-08-02T22:33:41.939Z,45.31
2022-08-02T22:36:15.993Z,45.74
2022-08-02T22:38:44.824Z,45.44
2022-08-02T22:41:13.627Z,46.07
2022-08-02T22:43:42.163Z,45.77
2022-08-02T22:46:10.514Z,45.74
2022-08-02T22:48:43.866Z,45.70
2022-08-02T22:51:12.635Z,45.96
2022-08-02T22:53:42.920Z,45.42
2022-08-02T22:56:11.852Z,45.34
2022-08-02T22:58:49.252Z,28.66
2022-08-02T22:59:00.260Z,31.28
2022-08-02T23:01:28.356Z,45.53
2022-08-02T23:03:56.347Z,45.38
2022-08-02T23:06:24.295Z,45.58
2022-08-02T23:08:53.692Z,45.92
2022-08-02T23:11:23.137Z,46.23
2022-08-02T23:13:51.147Z,46.09
2022-08-02T23:16:39.728Z,46.00
2022-08-02T23:19:25.199Z,46.35
2022-08-02T23:22:01.661Z,46.00
2022-08-02T23:24:33.906Z,46.17
2022-08-02T23:27:02.281Z,46.42
2022-08-02T23:29:30.296Z,46.43
2022-08-02T23:31:59.029Z,46.60
2022-08-02T23:34:27.347Z,46.50
2022-08-02T23:36:55.323Z,46.65
2022-08-02T23:39:23.351Z,46.75
2022-08-02T23:41:55.067Z,46.83
2022-08-02T23:44:24.166Z,46.75
2022-08-02T23:46:52.866Z,46.50
2022-08-02T23:49:21.582Z,46.37
2022-08-02T23:51:50.019Z,46.43
2022-08-02T23:54:18.629Z,46.38
2022-08-02T23:56:46.912Z,46.80
2022-08-02T23:59:16.631Z,46.60
