createdAt,value
2022-08-01T00:00:08.995Z,25.09
2022-08-01T00:02:38.974Z,25.49
2022-08-01T00:05:07.102Z,25.50
2022-08-01T00:07:37.593Z,25.41
2022-08-01T00:10:05.697Z,25.54
2022-08-01T00:12:32.857Z,25.49
2022-08-01T00:15:00.020Z,25.42
2022-08-01T00:17:27.460Z,25.45
2022-08-01T00:19:54.647Z,25.35
2022-08-01T00:22:21.826Z,25.39
2022-08-01T00:24:49.265Z,25.39
2022-08-01T00:27:16.428Z,25.67
2022-08-01T00:30:10.756Z,25.60
2022-08-01T00:32:31.871Z,25.28
2022-08-01T00:34:59.047Z,25.16
2022-08-01T00:37:26.264Z,25.07
2022-08-01T00:39:53.755Z,25.02
2022-08-01T00:42:20.946Z,25.01
2022-08-01T00:44:48.107Z,25.16
2022-08-01T00:47:15.584Z,24.98
2022-08-01T00:49:42.804Z,25.03
2022-08-01T00:52:10.120Z,25.16
2022-08-01T00:54:37.589Z,25.24
2022-08-01T00:57:04.840Z,25.00
2022-08-01T00:59:37.280Z,25.18
2022-08-01T01:02:05.118Z,25.07
2022-08-01T01:04:42.285Z,25.19
2022-08-01T01:07:21.748Z,25.15
2022-08-01T01:09:53.603Z,25.18
2022-08-01T01:12:38.291Z,25.10
2022-08-01T01:15:06.052Z,25.06
2022-08-01T01:17:49.735Z,25.15
2022-08-01T01:20:18.984Z,24.98
2022-08-01T01:22:46.350Z,24.96
2022-08-01T01:25:32.490Z,24.84
2022-08-01T01:28:01.258Z,24.64
2022-08-01T01:30:29.313Z,24.68
2022-08-01T01:32:56.553Z,24.62
2022-08-01T01:35:25.550Z,25.00
2022-08-01T01:37:54.680Z,25.05
2022-08-01T01:40:21.910Z,24.95
2022-08-01T01:42:49.399Z,24.71
2022-08-01T01:45:16.566Z,24.89
2022-08-01T01:47:43.743Z,24.98
2022-08-01T01:50:11.250Z,25.06
2022-08-01T01:52:39.224Z,24.98
2022-08-01T01:55:07.067Z,25.04
2022-08-01T01:57:34.553Z,25.02
2022-08-01T02:00:01.734Z,24.86
2022-08-01T02:02:29.085Z,24.94
2022-08-01T02:04:56.574Z,24.74
2022-08-01T02:07:25.318Z,24.87
2022-08-01T02:09:52.528Z,24.59
2022-08-01T02:12:20.103Z,24.58
2022-08-01T02:14:47.310Z,24.66
2022-08-01T02:17:16.637Z,24.50
2022-08-01T02:19:44.111Z,24.70
2022-08-01T02:22:12.586Z,24.67
2022-08-01T02:24:44.885Z,24.83
2022-08-01T02:27:25.940Z,24.49
2022-08-01T02:29:55.852Z,24.50
2022-08-01T02:32:42.738Z,24.22
2022-08-01T02:35:31.346Z,24.11
2022-08-01T02:37:59.083Z,24.27
2022-08-01T02:40:28.573Z,24.01
2022-08-01T02:42:55.893Z,24.25
2022-08-01T02:45:23.806Z,23.74
2022-08-01T02:47:51.084Z,23.17
2022-08-01T02:50:18.245Z,24.12
2022-08-01T02:52:47.553Z,23.94
2022-08-01T02:55:14.726Z,23.56
2022-08-01T02:57:51.831Z,24.02
2022-08-01T03:00:20.241Z,23.93
2022-08-01T03:02:51.583Z,23.24
2022-08-01T03:05:18.960Z,23.67
2022-08-01T03:07:48.528Z,24.04
2022-08-01T03:10:17.140Z,23.72
2022-08-01T03:12:44.608Z,22.94
2022-08-01T03:15:14.418Z,23.83
2022-08-01T03:17:42.063Z,23.99
2022-08-01T03:20:09.764Z,23.71
2022-08-01T03:22:37.222Z,24.19
2022-08-01T03:25:04.592Z,23.68
2022-08-01T03:27:31.752Z,23.01
2022-08-01T03:29:59.172Z,23.53
2022-08-01T03:32:26.969Z,23.12
2022-08-01T03:34:54.231Z,23.16
2022-08-01T03:37:32.807Z,24.10
2022-08-01T03:40:01.884Z,23.17
2022-08-01T03:42:32.518Z,22.57
2022-08-01T03:45:00.623Z,23.44
2022-08-01T03:47:30.820Z,23.23
2022-08-01T03:49:58.892Z,23.52
2022-08-01T03:52:26.913Z,24.25
2022-08-01T03:54:55.593Z,24.44
2022-08-01T03:57:35.736Z,24.02
2022-08-01T04:00:07.780Z,24.37
2022-08-01T04:02:39.379Z,23.82
2022-08-01T04:07:36.611Z,23.38
2022-08-01T04:10:04.463Z,22.45
2022-08-01T04:12:31.986Z,23.65
2022-08-01T04:14:59.649Z,23.50
2022-08-01T04:17:26.816Z,23.43
2022-08-01T04:19:54.266Z,22.87
2022-08-01T04:22:21.599Z,23.23
2022-08-01T04:24:56.966Z,23.81
2022-08-01T04:27:49.177Z,23.97
2022-08-01T04:30:12.769Z,24.90
2022-08-01T04:32:45.689Z,25.13
2022-08-01T04:35:23.099Z,24.81
2022-08-01T04:38:02.676Z,26.39
2022-08-01T04:40:29.840Z,26.81
2022-08-01T04:42:57.032Z,26.76
2022-08-01T04:45:24.489Z,25.78
2022-08-01T04:47:51.653Z,26.77
2022-08-01T04:50:18.907Z,25.75
2022-08-01T04:52:46.375Z,26.24
2022-08-01T04:55:14.183Z,27.17
2022-08-01T04:57:42.239Z,27.00
2022-08-01T05:00:09.873Z,26.92
2022-08-01T05:02:37.513Z,27.14
2022-08-01T05:05:07.044Z,26.38
2022-08-01T05:07:44.365Z,26.86
2022-08-01T05:10:12.811Z,26.97
2022-08-01T05:12:40.527Z,26.30
2022-08-01T05:15:13.164Z,27.46
2022-08-01T05:17:43.460Z,28.02
2022-08-01T05:20:11.361Z,28.39
2022-08-01T05:22:38.755Z,27.22
2022-08-01T05:25:06.593Z,27.73
2022-08-01T05:27:38.724Z,27.59
2022-08-01T05:30:09.633Z,27.07
2022-08-01T05:32:37.012Z,27.15
2022-08-01T05:35:04.371Z,27.35
2022-08-01T05:37:31.806Z,27.57
2022-08-01T05:39:59.083Z,27.14
2022-08-01T05:42:26.243Z,27.91
2022-08-01T05:44:53.729Z,28.02
2022-08-01T05:47:20.904Z,27.39
2022-08-01T05:49:48.100Z,28.32
2022-08-01T05:52:15.566Z,27.73
2022-08-01T05:54:42.748Z,27.81
2022-08-01T05:57:09.921Z,26.86
2022-08-01T05:59:38.642Z,27.13
2022-08-01T06:02:06.035Z,27.20
2022-08-01T06:04:33.789Z,28.31
2022-08-01T06:07:00.994Z,28.39
2022-08-01T06:09:28.268Z,28.07
2022-08-01T06:11:55.722Z,28.43
2022-08-01T06:14:22.908Z,28.04
2022-08-01T06:16:50.112Z,27.78
2022-08-01T06:19:17.568Z,28.43
2022-08-01T06:21:44.766Z,28.69
2022-08-01T06:24:11.949Z,28.21
2022-08-01T06:26:39.404Z,28.93
2022-08-01T06:29:06.589Z,28.76
2022-08-01T06:31:37.150Z,28.20
2022-08-01T06:34:04.652Z,28.66
2022-08-01T06:36:31.835Z,28.34
2022-08-01T06:38:59.000Z,28.55
2022-08-01T06:41:26.473Z,27.39
2022-08-01T06:43:53.658Z,28.84
2022-08-01T06:46:20.845Z,28.78
2022-08-01T06:48:48.330Z,29.27
2022-08-01T06:51:18.635Z,29.19
2022-08-01T06:53:45.815Z,28.26
2022-08-01T06:56:13.310Z,29.34
2022-08-01T06:58:40.651Z,29.13
2022-08-01T07:01:08.442Z,28.83
2022-08-01T07:03:52.822Z,29.77
2022-08-01T07:06:25.570Z,29.55
2022-08-01T07:08:53.338Z,30.00
2022-08-01T07:11:21.198Z,29.56
2022-08-01T07:13:48.393Z,30.57
2022-08-01T07:16:16.214Z,30.06
2022-08-01T07:18:43.430Z,29.73
2022-08-01T07:21:38.388Z,29.05
2022-08-01T07:23:58.149Z,27.77
2022-08-01T07:26:27.689Z,29.61
2022-08-01T07:28:54.887Z,29.36
2022-08-01T07:31:22.466Z,28.57
2022-08-01T07:33:50.064Z,29.51
2022-08-01T07:36:17.648Z,29.80
2022-08-01T07:38:45.330Z,29.64
2022-08-01T07:41:12.641Z,29.58
2022-08-01T07:43:39.816Z,30.61
2022-08-01T07:46:07.530Z,29.31
2022-08-01T07:48:34.739Z,29.47
2022-08-01T07:51:01.934Z,29.11
2022-08-01T07:53:30.169Z,29.20
2022-08-01T07:55:57.370Z,29.90
2022-08-01T07:58:24.548Z,29.60
2022-08-01T08:00:51.999Z,29.99
2022-08-01T08:03:19.468Z,29.52
2022-08-01T08:05:57.689Z,30.14
2022-08-01T08:08:27.185Z,29.23
2022-08-01T08:10:54.615Z,30.39
2022-08-01T08:13:21.820Z,29.34
2022-08-01T08:15:49.504Z,29.42
2022-08-01T08:18:16.739Z,29.56
2022-08-01T08:20:44.325Z,29.82
2022-08-01T08:23:42.545Z,30.47
2022-08-01T08:26:13.642Z,29.20
2022-08-01T08:28:41.082Z,29.70
2022-08-01T08:31:25.226Z,29.92
2022-08-01T08:33:53.318Z,29.29
2022-08-01T08:36:20.498Z,28.61
2022-08-01T08:38:47.967Z,30.14
2022-08-01T08:41:20.676Z,29.96
2022-08-01T08:43:48.461Z,30.22
2022-08-01T08:46:16.025Z,29.81
2022-08-01T08:48:43.338Z,29.86
2022-08-01T08:51:12.351Z,29.82
2022-08-01T08:53:46.126Z,28.41
2022-08-01T08:56:14.354Z,29.28
2022-08-01T08:58:42.533Z,29.46
2022-08-01T09:01:09.925Z,29.56
2022-08-01T09:03:37.533Z,29.76
2022-08-01T09:06:05.126Z,29.76
2022-08-01T09:08:32.527Z,30.00
2022-08-01T09:10:59.767Z,29.69
2022-08-01T09:13:27.238Z,28.94
2022-08-01T09:15:55.037Z,29.09
2022-08-01T09:18:31.438Z,28.73
2022-08-01T09:21:17.990Z,29.81
2022-08-01T09:23:53.542Z,29.75
2022-08-01T09:26:23.181Z,30.38
2022-08-01T09:28:51.820Z,30.62
2022-08-01T09:31:19.731Z,30.02
2022-08-01T09:33:47.834Z,29.50
2022-08-01T09:36:17.943Z,29.54
2022-08-01T09:38:50.792Z,29.75
2022-08-01T09:41:18.260Z,29.71
2022-08-01T09:43:51.251Z,30.29
2022-08-01T09:46:20.527Z,30.05
2022-08-01T09:48:57.065Z,30.08
2022-08-01T09:51:59.043Z,30.12
2022-08-01T09:54:28.716Z,29.33
2022-08-01T09:56:55.939Z,29.93
2022-08-01T09:59:26.375Z,30.43
2022-08-01T10:01:59.272Z,31.25
2022-08-01T10:04:28.535Z,31.50
2022-08-01T10:07:04.593Z,30.20
2022-08-01T10:09:40.336Z,30.32
2022-08-01T10:12:09.155Z,30.29
2022-08-01T10:14:46.326Z,30.26
2022-08-01T10:17:18.092Z,30.29
2022-08-01T10:19:46.454Z,31.07
2022-08-01T10:22:20.008Z,30.00
2022-08-01T10:24:48.266Z,31.35
2022-08-01T10:27:24.563Z,30.40
2022-08-01T10:30:14.158Z,31.12
2022-08-01T10:32:50.487Z,30.28
2022-08-01T10:35:47.024Z,30.44
2022-08-01T10:38:06.510Z,30.69
2022-08-01T10:40:38.701Z,30.57
2022-08-01T10:43:07.112Z,31.22
2022-08-01T10:45:34.455Z,30.46
2022-08-01T10:48:06.164Z,31.78
2022-08-01T10:50:35.130Z,32.30
2022-08-01T10:53:16.023Z,32.15
2022-08-01T10:55:51.656Z,31.65
2022-08-01T10:58:42.880Z,31.80
2022-08-01T11:01:15.915Z,31.02
2022-08-01T11:03:56.557Z,31.24
2022-08-01T11:06:45.270Z,30.26
2022-08-01T11:09:16.437Z,31.54
2022-08-01T11:12:05.714Z,31.20
2022-08-01T11:14:53.993Z,31.58
2022-08-01T11:17:41.866Z,32.18
2022-08-01T11:20:11.459Z,30.95
2022-08-01T11:23:00.569Z,31.71
2022-08-01T11:26:05.422Z,31.24
2022-08-01T11:28:33.102Z,31.76
2022-08-01T11:31:02.951Z,32.35
2022-08-01T11:33:40.728Z,31.14
2022-08-01T11:36:11.000Z,32.21
2022-08-01T11:38:38.164Z,31.70
2022-08-01T11:41:12.134Z,31.64
2022-08-01T11:43:59.416Z,30.68
2022-08-01T11:47:09.924Z,32.00
2022-08-01T11:49:38.485Z,31.67
2022-08-01T11:52:06.651Z,30.12
2022-08-01T11:54:41.358Z,30.84
2022-08-01T11:57:10.330Z,31.38
2022-08-01T11:59:59.891Z,31.25
2022-08-01T12:02:39.402Z,31.53
2022-08-01T12:05:08.194Z,30.90
2022-08-01T12:07:36.667Z,31.71
2022-08-01T12:10:07.952Z,31.22
2022-08-01T12:12:36.291Z,32.00
2022-08-01T12:15:06.925Z,30.83
2022-08-01T12:17:57.367Z,30.74
2022-08-01T12:20:31.593Z,31.53
2022-08-01T12:23:03.905Z,31.77
2022-08-01T12:25:31.077Z,31.99
2022-08-01T12:28:02.647Z,31.27
2022-08-01T12:30:31.977Z,31.12
2022-08-01T12:32:59.407Z,31.90
2022-08-01T12:35:27.848Z,32.40
2022-08-01T12:38:00.125Z,32.00
2022-08-01T12:40:28.765Z,32.03
2022-08-01T12:42:59.573Z,31.02
2022-08-01T12:45:30.374Z,31.63
2022-08-01T12:48:00.602Z,31.76
2022-08-01T12:50:31.744Z,31.42
2022-08-01T12:52:59.571Z,31.64
2022-08-01T12:55:34.195Z,30.85
2022-08-01T12:58:05.125Z,31.33
2022-08-01T13:00:32.308Z,31.63
2022-08-01T13:03:02.235Z,31.47
2022-08-01T13:05:29.702Z,31.86
2022-08-01T13:07:56.889Z,31.41
2022-08-01T13:10:30.694Z,31.55
2022-08-01T13:12:58.741Z,31.54
2022-08-01T13:15:32.605Z,30.52
2022-08-01T13:18:00.605Z,31.41
2022-08-01T13:20:29.429Z,31.54
2022-08-01T13:22:56.798Z,31.61
2022-08-01T13:25:27.329Z,31.45
2022-08-01T13:28:13.546Z,31.90
2022-08-01T13:30:44.549Z,31.75
2022-08-01T13:33:14.567Z,32.09
2022-08-01T13:35:42.932Z,32.62
2022-08-01T13:38:10.144Z,31.67
2022-08-01T13:40:37.344Z,31.73
2022-08-01T13:43:04.807Z,31.48
2022-08-01T13:45:32.029Z,31.16
2022-08-01T13:48:12.504Z,31.75
2022-08-01T13:50:53.368Z,31.76
2022-08-01T13:53:29.314Z,32.28
2022-08-01T13:55:56.834Z,31.89
2022-08-01T13:58:24.233Z,32.67
2022-08-01T14:00:51.532Z,32.52
2022-08-01T14:03:19.021Z,32.20
2022-08-01T14:05:46.233Z,32.09
2022-08-01T14:08:13.451Z,31.29
2022-08-01T14:10:42.416Z,32.32
2022-08-01T14:13:11.609Z,32.48
2022-08-01T14:15:39.901Z,32.63
2022-08-01T14:18:09.625Z,32.13
2022-08-01T14:20:38.059Z,31.97
2022-08-01T14:23:06.390Z,31.71
2022-08-01T14:26:03.884Z,32.37
2022-08-01T14:28:28.899Z,32.16
2022-08-01T14:30:56.804Z,32.78
2022-08-01T14:33:24.172Z,32.36
2022-08-01T14:36:05.287Z,31.67
2022-08-01T14:38:38.826Z,32.82
2022-08-01T14:41:06.521Z,32.41
2022-08-01T14:43:34.194Z,32.46
2022-08-01T14:46:02.049Z,31.39
2022-08-01T14:48:30.469Z,32.28
2022-08-01T14:50:58.250Z,32.55
2022-08-01T14:53:25.724Z,32.80
2022-08-01T14:55:52.921Z,32.50
2022-08-01T14:58:20.109Z,32.45
2022-08-01T15:00:47.845Z,32.18
2022-08-01T15:03:15.141Z,32.74
2022-08-01T15:05:42.346Z,32.67
2022-08-01T15:08:10.043Z,31.88
2022-08-01T15:10:37.281Z,33.22
2022-08-01T15:13:04.564Z,32.54
2022-08-01T15:15:32.036Z,32.15
2022-08-01T15:17:59.473Z,31.44
2022-08-01T15:20:28.040Z,32.36
2022-08-01T15:22:55.538Z,32.38
2022-08-01T15:25:23.919Z,32.01
2022-08-01T15:27:51.114Z,32.17
2022-08-01T15:30:23.371Z,31.09
2022-08-01T15:32:54.721Z,31.61
2022-08-01T15:35:22.208Z,31.80
2022-08-01T15:37:50.412Z,31.94
2022-08-01T15:40:17.625Z,32.11
2022-08-01T15:42:45.300Z,31.81
2022-08-01T15:45:44.500Z,31.68
2022-08-01T15:48:04.812Z,32.68
2022-08-01T15:50:31.992Z,32.11
2022-08-01T15:52:59.232Z,32.27
2022-08-01T15:55:27.198Z,32.41
2022-08-01T15:57:54.416Z,32.16
2022-08-01T16:00:21.842Z,32.10
2022-08-01T16:02:49.342Z,31.58
2022-08-01T16:05:17.122Z,31.43
2022-08-01T16:07:59.991Z,31.70
2022-08-01T16:10:29.782Z,32.43
2022-08-01T16:12:57.415Z,32.14
2022-08-01T16:15:36.737Z,32.33
2022-08-01T16:18:05.751Z,32.77
2022-08-01T16:20:33.057Z,31.66
2022-08-01T16:23:00.307Z,31.56
2022-08-01T16:25:27.757Z,32.94
2022-08-01T16:27:54.927Z,33.06
2022-08-01T16:30:22.213Z,32.70
2022-08-01T16:32:59.375Z,31.97
2022-08-01T16:35:34.576Z,32.31
2022-08-01T16:38:07.135Z,32.78
2022-08-01T16:40:46.525Z,31.55
2022-08-01T16:43:15.912Z,32.60
2022-08-01T16:45:43.486Z,32.31
2022-08-01T16:48:12.221Z,31.93
2022-08-01T16:50:40.423Z,32.21
2022-08-01T16:53:07.610Z,32.38
2022-08-01T16:55:45.824Z,30.91
2022-08-01T16:58:19.872Z,32.09
2022-08-01T17:00:56.885Z,32.24
2022-08-01T17:03:52.721Z,31.58
2022-08-01T17:06:12.902Z,32.46
2022-08-01T17:08:46.158Z,31.50
2022-08-01T17:11:15.444Z,31.77
2022-08-01T17:13:43.045Z,31.81
2022-08-01T17:16:10.492Z,31.27
2022-08-01T17:18:37.968Z,32.03
2022-08-01T17:21:05.412Z,32.50
2022-08-01T17:23:33.828Z,31.45
2022-08-01T17:26:00.992Z,32.42
2022-08-01T17:28:28.455Z,32.20
2022-08-01T17:30:55.766Z,31.70
2022-08-01T17:33:22.952Z,32.08
2022-08-01T17:35:50.409Z,31.07
2022-08-01T17:38:18.332Z,31.88
2022-08-01T17:40:45.724Z,32.12
2022-08-01T17:43:14.115Z,32.03
2022-08-01T17:45:50.910Z,32.19
2022-08-01T17:48:19.565Z,32.55
2022-08-01T17:50:47.083Z,32.71
2022-08-01T17:53:15.049Z,33.02
2022-08-01T17:55:55.301Z,32.87
2022-08-01T17:58:36.759Z,32.78
2022-08-01T18:01:14.711Z,33.06
2022-08-01T18:03:42.633Z,33.45
2022-08-01T18:06:10.494Z,33.53
2022-08-01T18:08:40.527Z,33.70
2022-08-01T18:11:08.450Z,33.50
2022-08-01T18:13:36.696Z,33.50
2022-08-01T18:16:09.359Z,33.37
2022-08-01T18:18:36.732Z,33.19
2022-08-01T18:21:04.329Z,33.58
2022-08-01T18:23:33.601Z,33.49
2022-08-01T18:26:02.389Z,33.49
2022-08-01T18:28:34.091Z,33.58
2022-08-01T18:31:04.964Z,33.51
2022-08-01T18:33:32.264Z,33.53
2022-08-01T18:36:03.508Z,33.36
2022-08-01T18:38:32.837Z,33.43
2022-08-01T18:41:00.961Z,33.33
2022-08-01T18:43:28.675Z,33.33
2022-08-01T18:45:57.534Z,33.16
2022-08-01T18:48:24.944Z,33.24
2022-08-01T18:50:54.017Z,33.16
2022-08-01T18:53:23.902Z,33.03
2022-08-01T18:55:51.212Z,32.74
2022-08-01T18:58:18.804Z,32.84
2022-08-01T19:00:46.335Z,32.72
2022-08-01T19:03:15.418Z,32.28
2022-08-01T19:05:43.078Z,32.42
2022-08-01T19:08:11.421Z,32.65
2022-08-01T19:10:39.277Z,32.73
2022-08-01T19:13:07.739Z,32.22
2022-08-01T19:15:35.965Z,32.34
2022-08-01T19:18:03.523Z,32.45
2022-08-01T19:20:30.747Z,32.30
2022-08-01T19:22:58.261Z,32.33
2022-08-01T19:25:25.471Z,32.27
2022-08-01T19:27:53.098Z,31.84
2022-08-01T19:30:20.567Z,31.58
2022-08-01T19:32:48.915Z,31.72
2022-08-01T19:35:17.145Z,31.81
2022-08-01T19:37:46.032Z,31.88
2022-08-01T19:40:26.809Z,31.68
2022-08-01T19:42:56.550Z,31.78
2022-08-01T19:45:24.668Z,31.86
2022-08-01T19:47:56.804Z,31.99
2022-08-01T19:50:41.050Z,31.93
2022-08-01T19:53:08.345Z,31.58
2022-08-01T19:55:39.288Z,31.55
2022-08-01T20:00:54.732Z,31.54
2022-08-01T20:03:22.369Z,31.59
2022-08-01T20:05:51.036Z,31.72
2022-08-01T20:08:18.247Z,31.08
2022-08-01T20:10:46.098Z,31.43
2022-08-01T20:13:13.314Z,31.31
2022-08-01T20:15:40.524Z,31.46
2022-08-01T20:18:08.062Z,31.26
2022-08-01T20:20:35.384Z,31.49
2022-08-01T20:23:02.562Z,31.35
2022-08-01T20:25:39.634Z,31.26
2022-08-01T20:28:11.209Z,31.20
2022-08-01T20:30:39.086Z,31.43
2022-08-01T20:33:06.803Z,31.49
2022-08-01T20:35:52.342Z,31.31
2022-08-01T20:38:22.920Z,31.58
2022-08-01T20:40:54.049Z,31.34
2022-08-01T20:43:21.922Z,31.18
2022-08-01T20:45:49.461Z,31.12
2022-08-01T20:48:18.099Z,31.20
2022-08-01T20:51:04.880Z,31.39
2022-08-01T20:53:35.226Z,31.04
2022-08-01T20:56:26.253Z,30.94
2022-08-01T20:58:59.484Z,30.79
2022-08-01T21:01:28.858Z,30.86
2022-08-01T21:04:05.033Z,30.99
2022-08-01T21:06:34.305Z,31.24
2022-08-01T21:09:02.362Z,30.71
2022-08-01T21:11:31.125Z,31.02
2022-08-01T21:13:58.591Z,31.30
2022-08-01T21:16:26.672Z,30.90
2022-08-01T21:19:18.488Z,31.42
2022-08-01T21:21:50.029Z,31.39
2022-08-01T21:24:18.668Z,31.37
2022-08-01T21:26:46.585Z,31.11
2022-08-01T21:29:14.005Z,31.24
2022-08-01T21:31:41.570Z,31.26
2022-08-01T21:34:09.571Z,30.88
2022-08-01T21:36:36.788Z,31.11
2022-08-01T21:39:05.667Z,31.10
2022-08-01T21:42:03.375Z,31.05
2022-08-01T21:44:20.334Z,30.86
2022-08-01T21:46:48.398Z,31.07
2022-08-01T21:49:15.827Z,31.16
2022-08-01T21:51:45.663Z,30.90
2022-08-01T21:54:27.400Z,30.86
2022-08-01T21:57:13.505Z,31.07
2022-08-01T21:59:51.581Z,30.93
2022-08-01T22:02:25.058Z,30.89
2022-08-01T22:04:53.471Z,30.83
2022-08-01T22:07:21.021Z,30.74
2022-08-01T22:09:51.535Z,30.59
2022-08-01T22:12:19.481Z,30.62
2022-08-01T22:14:48.071Z,30.66
2022-08-01T22:17:17.722Z,30.74
2022-08-01T22:19:48.599Z,30.68
2022-08-01T22:22:50.453Z,30.60
2022-08-01T22:25:06.907Z,30.52
2022-08-01T22:28:06.106Z,30.13
2022-08-01T22:30:21.814Z,30.40
2022-08-01T22:33:15.647Z,29.91
2022-08-01T22:35:36.662Z,29.82
2022-08-01T22:38:07.289Z,30.29
2022-08-01T22:40:40.429Z,30.33
2022-08-01T22:43:10.978Z,30.05
2022-08-01T22:46:10.754Z,30.18
2022-08-01T22:48:51.828Z,30.21
2022-08-01T22:51:22.349Z,29.72
2022-08-01T22:53:53.827Z,29.42
2022-08-01T22:56:21.403Z,30.03
2022-08-01T22:58:48.592Z,30.06
2022-08-01T23:01:21.026Z,30.32
2022-08-01T23:03:50.077Z,30.50
2022-08-01T23:06:21.256Z,30.31
2022-08-01T23:08:49.181Z,29.54
2022-08-01T23:11:16.381Z,29.60
2022-08-01T23:13:43.579Z,30.13
2022-08-01T23:16:14.390Z,30.07
2022-08-01T23:18:46.076Z,30.16
2022-08-01T23:21:15.780Z,29.82
2022-08-01T23:23:42.957Z,29.99
2022-08-01T23:26:10.139Z,29.44
2022-08-01T23:28:37.600Z,29.59
2022-08-01T23:31:04.967Z,29.96
2022-08-01T23:33:32.159Z,30.01
2022-08-01T23:35:59.762Z,29.88
2022-08-01T23:38:26.941Z,29.90
2022-08-01T23:40:54.139Z,29.64
2022-08-01T23:43:21.646Z,29.60
2022-08-01T23:46:03.265Z,29.73
2022-08-01T23:48:36.805Z,29.37
2022-08-01T23:51:05.202Z,29.31
2022-08-01T23:53:33.717Z,29.58
2022-08-01T23:56:03.654Z,29.82
2022-08-01T23:58:33.478Z,29.61
