createdAt,value
2022-12-20T00:01:23.382Z,26.13
2022-12-20T00:03:51.420Z,24.98
2022-12-20T00:06:19.232Z,24.60
2022-12-20T00:09:01.460Z,26.10
2022-12-20T00:11:29.136Z,26.52
2022-12-20T00:13:56.226Z,25.63
2022-12-20T00:16:25.389Z,27.27
2022-12-20T00:18:54.862Z,27.20
2022-12-20T00:21:21.962Z,27.67
2022-12-20T00:23:48.982Z,26.13
2022-12-20T00:26:18.831Z,27.02
2022-12-20T00:28:45.719Z,28.65
2022-12-20T00:31:18.948Z,28.30
2022-12-20T00:33:48.685Z,28.58
2022-12-20T00:36:16.500Z,27.77
2022-12-20T00:38:47.750Z,27.08
2022-12-20T00:41:18.822Z,26.25
2022-12-20T00:43:45.453Z,28.27
2022-12-20T00:46:14.452Z,28.05
2022-12-20T00:48:41.639Z,27.13
2022-12-20T00:51:12.361Z,28.23
2022-12-20T00:53:40.047Z,27.33
2022-12-20T00:56:07.846Z,27.58
2022-12-20T00:58:37.221Z,28.23
2022-12-20T01:01:05.412Z,26.60
2022-12-20T01:03:32.255Z,27.50
2022-12-20T01:06:01.397Z,26.15
2022-12-20T01:08:29.778Z,27.95
2022-12-20T01:11:00.246Z,27.65
2022-12-20T01:13:27.698Z,27.50
2022-12-20T01:15:54.577Z,27.92
2022-12-20T01:18:21.330Z,26.85
2022-12-20T01:20:47.961Z,29.08
2022-12-20T01:23:14.599Z,27.42
2022-12-20T01:25:41.213Z,28.83
2022-12-20T01:28:07.857Z,27.38
2022-12-20T01:30:34.500Z,26.85
2022-12-20T01:33:01.201Z,27.25
2022-12-20T01:35:27.819Z,28.92
2022-12-20T01:37:54.523Z,26.70
2022-12-20T01:40:21.168Z,28.55
2022-12-20T01:42:47.839Z,27.52
2022-12-20T01:45:25.612Z,27.73
2022-12-20T01:47:52.615Z,29.83
2022-12-20T01:50:19.444Z,27.85
2022-12-20T01:52:47.790Z,26.15
2022-12-20T01:55:18.569Z,28.13
2022-12-20T01:57:57.016Z,28.38
2022-12-20T02:00:24.111Z,27.83
2022-12-20T02:02:51.520Z,27.80
2022-12-20T02:05:20.018Z,27.80
2022-12-20T02:07:50.419Z,26.73
2022-12-20T02:10:19.251Z,27.60
2022-12-20T02:12:47.690Z,29.05
2022-12-20T02:15:30.070Z,29.17
2022-12-20T02:18:22.274Z,27.33
2022-12-20T02:21:19.532Z,28.13
2022-12-20T02:24:16.648Z,27.38
2022-12-20T02:27:19.865Z,28.67
2022-12-20T02:30:02.883Z,26.92
2022-12-20T02:32:41.583Z,29.10
2022-12-20T02:35:10.615Z,28.45
2022-12-20T02:37:37.275Z,26.80
2022-12-20T02:40:06.664Z,29.38
2022-12-20T02:42:34.409Z,29.40
2022-12-20T02:45:23.251Z,27.95
2022-12-20T02:48:00.744Z,27.48
2022-12-20T02:50:35.869Z,29.20
2022-12-20T02:53:04.593Z,29.17
2022-12-20T02:55:40.121Z,30.05
2022-12-20T02:58:14.023Z,27.80
2022-12-20T03:00:45.375Z,29.33
2022-12-20T03:03:27.959Z,30.67
2022-12-20T03:05:56.777Z,27.38
2022-12-20T03:08:25.126Z,29.30
2022-12-20T03:10:53.297Z,30.30
2022-12-20T03:13:20.704Z,29.45
2022-12-20T03:15:47.338Z,31.42
2022-12-20T03:18:14.047Z,28.33
2022-12-20T03:20:40.825Z,29.33
2022-12-20T03:23:07.653Z,30.60
2022-12-20T03:25:34.375Z,29.42
2022-12-20T03:28:01.365Z,30.73
2022-12-20T03:30:28.077Z,29.30
2022-12-20T03:32:54.726Z,29.50
2022-12-20T03:35:21.629Z,28.35
2022-12-20T03:37:48.276Z,31.25
2022-12-20T03:40:16.083Z,28.40
2022-12-20T03:42:43.380Z,27.92
2022-12-20T03:45:10.772Z,28.92
2022-12-20T03:47:37.400Z,28.50
2022-12-20T03:50:05.386Z,28.80
2022-12-20T03:52:32.275Z,28.45
2022-12-20T03:54:58.887Z,28.17
2022-12-20T03:57:25.492Z,28.67
2022-12-20T03:59:52.186Z,28.02
2022-12-20T04:02:19.081Z,28.38
2022-12-20T04:04:45.829Z,26.73
2022-12-20T04:07:12.497Z,28.77
2022-12-20T04:09:42.458Z,27.85
2022-12-20T04:12:09.119Z,27.85
2022-12-20T04:14:37.416Z,28.80
2022-12-20T04:17:04.463Z,27.80
2022-12-20T04:19:31.132Z,27.65
2022-12-20T04:22:04.677Z,28.13
2022-12-20T04:24:33.651Z,26.42
2022-12-20T04:27:00.264Z,26.08
2022-12-20T04:29:26.982Z,27.30
2022-12-20T04:31:53.695Z,27.88
2022-12-20T04:34:20.365Z,25.40
2022-12-20T04:36:47.055Z,25.58
2022-12-20T04:39:13.674Z,27.63
2022-12-20T04:41:40.325Z,25.77
2022-12-20T04:44:06.968Z,26.90
2022-12-20T04:46:33.761Z,27.00
2022-12-20T04:49:00.516Z,26.13
2022-12-20T04:51:28.379Z,25.88
2022-12-20T04:53:55.849Z,26.65
2022-12-20T04:56:25.981Z,26.77
2022-12-20T04:58:54.571Z,27.65
2022-12-20T05:01:22.155Z,26.33
2022-12-20T05:03:49.675Z,26.60
2022-12-20T05:06:17.385Z,27.73
2022-12-20T05:08:44.427Z,26.58
2022-12-20T05:11:11.828Z,28.10
2022-12-20T05:13:38.673Z,27.48
2022-12-20T05:16:05.743Z,27.23
2022-12-20T05:18:32.717Z,27.77
2022-12-20T05:21:16.256Z,27.08
2022-12-20T05:23:58.778Z,27.23
2022-12-20T05:26:26.715Z,29.42
2022-12-20T05:28:53.431Z,29.10
2022-12-20T05:31:20.100Z,28.40
2022-12-20T05:33:46.868Z,27.38
2022-12-20T05:36:13.806Z,30.17
2022-12-20T05:38:40.456Z,27.83
2022-12-20T05:41:07.495Z,26.13
2022-12-20T05:43:34.525Z,28.98
2022-12-20T05:46:01.248Z,29.52
2022-12-20T05:48:27.916Z,29.55
2022-12-20T05:50:54.557Z,27.33
2022-12-20T05:53:21.449Z,28.70
2022-12-20T05:55:50.304Z,27.38
2022-12-20T05:58:17.140Z,28.55
2022-12-20T06:00:44.745Z,27.42
2022-12-20T06:03:15.290Z,26.40
2022-12-20T06:05:44.000Z,25.80
2022-12-20T06:08:12.292Z,28.45
2022-12-20T06:10:41.772Z,27.40
2022-12-20T06:13:09.584Z,26.45
2022-12-20T06:15:36.545Z,25.50
2022-12-20T06:18:03.777Z,27.85
2022-12-20T06:20:31.266Z,27.38
2022-12-20T06:22:58.212Z,28.50
2022-12-20T06:25:25.020Z,27.98
2022-12-20T06:27:52.115Z,26.75
2022-12-20T06:30:19.308Z,29.00
2022-12-20T06:32:46.009Z,25.58
2022-12-20T06:35:12.784Z,27.45
2022-12-20T06:37:40.630Z,27.40
2022-12-20T06:40:10.230Z,27.40
2022-12-20T06:42:37.264Z,28.90
2022-12-20T06:45:05.211Z,26.27
2022-12-20T06:47:32.115Z,26.55
2022-12-20T06:49:58.704Z,31.30
2022-12-20T06:52:26.034Z,27.30
2022-12-20T06:54:52.755Z,29.83
2022-12-20T06:57:19.831Z,28.55
2022-12-20T06:59:46.525Z,28.38
2022-12-20T07:02:13.578Z,28.13
2022-12-20T07:04:40.752Z,29.23
2022-12-20T07:07:07.500Z,29.58
2022-12-20T07:09:36.461Z,30.65
2022-12-20T07:12:03.216Z,32.15
2022-12-20T07:14:30.101Z,29.27
2022-12-20T07:16:56.772Z,30.85
2022-12-20T07:19:23.621Z,28.63
2022-12-20T07:21:50.342Z,30.55
2022-12-20T07:24:17.024Z,30.20
2022-12-20T07:26:45.715Z,31.15
2022-12-20T07:29:16.137Z,30.52
2022-12-20T07:31:43.019Z,30.85
2022-12-20T07:34:11.042Z,31.55
2022-12-20T07:36:37.908Z,31.75
2022-12-20T07:39:04.639Z,30.80
2022-12-20T07:41:31.425Z,31.60
2022-12-20T07:43:59.370Z,29.67
2022-12-20T07:46:26.777Z,29.45
2022-12-20T07:48:53.642Z,29.27
2022-12-20T07:51:27.579Z,31.35
2022-12-20T07:54:01.885Z,30.67
2022-12-20T07:56:34.657Z,28.73
2022-12-20T07:59:06.601Z,29.55
2022-12-20T08:01:33.530Z,28.70
2022-12-20T08:04:05.756Z,27.90
2022-12-20T08:06:34.219Z,29.67
2022-12-20T08:09:04.479Z,26.60
2022-12-20T08:11:37.112Z,26.08
2022-12-20T08:14:06.981Z,28.13
2022-12-20T08:16:34.383Z,27.52
2022-12-20T08:19:01.113Z,27.70
2022-12-20T08:21:28.292Z,27.55
2022-12-20T08:23:54.976Z,25.77
2022-12-20T08:26:21.664Z,27.70
2022-12-20T08:28:48.401Z,26.58
2022-12-20T08:31:15.440Z,25.23
2022-12-20T08:33:45.865Z,27.05
2022-12-20T08:36:13.738Z,26.60
2022-12-20T08:38:41.341Z,25.65
2022-12-20T08:41:12.056Z,25.75
2022-12-20T08:43:40.027Z,24.65
2022-12-20T08:46:07.812Z,24.98
2022-12-20T08:48:34.759Z,26.35
2022-12-20T08:51:05.599Z,26.27
2022-12-20T08:53:34.611Z,25.48
2022-12-20T08:56:09.008Z,24.98
2022-12-20T08:58:36.177Z,24.63
2022-12-20T09:01:06.946Z,25.35
2022-12-20T09:03:35.315Z,27.30
2022-12-20T09:06:06.848Z,27.88
2022-12-20T09:08:35.686Z,27.50
2022-12-20T09:11:06.220Z,30.00
2022-12-20T09:13:36.594Z,28.30
2022-12-20T09:16:08.998Z,30.00
2022-12-20T09:18:35.985Z,30.67
2022-12-20T09:21:04.955Z,31.33
2022-12-20T09:23:32.952Z,32.88
2022-12-20T09:26:11.545Z,30.55
2022-12-20T09:28:38.377Z,30.58
2022-12-20T09:31:07.900Z,31.20
2022-12-20T09:33:35.630Z,31.40
2022-12-20T09:36:02.996Z,31.55
2022-12-20T09:38:31.221Z,32.60
2022-12-20T09:41:03.530Z,34.97
2022-12-20T09:43:34.430Z,31.70
2022-12-20T09:46:03.363Z,27.95
2022-12-20T09:48:37.094Z,26.45
2022-12-20T09:51:18.982Z,26.58
2022-12-20T09:54:06.995Z,25.77
2022-12-20T09:56:37.585Z,26.58
2022-12-20T09:59:12.765Z,26.25
2022-12-20T10:01:44.732Z,25.50
2022-12-20T10:04:28.815Z,24.98
2022-12-20T10:06:55.719Z,24.25
2022-12-20T10:09:51.389Z,23.98
2022-12-20T10:12:57.879Z,24.35
2022-12-20T10:15:33.405Z,25.17
2022-12-20T10:18:35.532Z,24.40
2022-12-20T10:21:16.046Z,25.63
2022-12-20T10:23:56.550Z,24.75
2022-12-20T10:26:23.740Z,26.90
2022-12-20T10:28:54.121Z,25.00
2022-12-20T10:31:22.361Z,24.38
2022-12-20T10:33:49.074Z,25.08
2022-12-20T10:36:32.425Z,26.13
2022-12-20T10:39:02.855Z,24.92
2022-12-20T10:41:51.786Z,24.10
2022-12-20T10:44:26.133Z,24.55
2022-12-20T10:46:55.888Z,25.67
2022-12-20T10:49:35.274Z,25.05
2022-12-20T10:52:12.165Z,26.42
2022-12-20T10:54:40.629Z,25.58
2022-12-20T10:57:18.748Z,26.95
2022-12-20T10:59:55.980Z,25.75
2022-12-20T11:02:37.220Z,24.08
2022-12-20T11:05:25.805Z,24.17
2022-12-20T11:11:14.669Z,25.42
2022-12-20T11:13:41.724Z,24.52
2022-12-20T11:16:24.479Z,25.30
2022-12-20T11:18:52.878Z,26.23
2022-12-20T11:21:26.043Z,23.75
2022-12-20T11:24:09.792Z,26.25
2022-12-20T11:26:58.074Z,25.50
2022-12-20T11:29:41.082Z,24.70
2022-12-20T11:32:16.611Z,25.13
2022-12-20T11:35:03.323Z,24.17
2022-12-20T11:37:45.658Z,22.73
2022-12-20T11:40:27.133Z,24.58
2022-12-20T11:43:24.311Z,23.70
2022-12-20T11:46:06.899Z,24.85
2022-12-20T11:49:01.780Z,24.02
2022-12-20T11:51:40.769Z,24.85
2022-12-20T11:54:18.407Z,24.55
2022-12-20T11:56:48.150Z,24.45
2022-12-20T11:59:40.495Z,24.30
2022-12-20T12:02:13.684Z,25.17
2022-12-20T12:04:48.470Z,25.48
2022-12-20T12:07:22.936Z,26.48
2022-12-20T12:10:02.762Z,26.02
2022-12-20T12:12:38.281Z,24.20
2022-12-20T12:15:16.674Z,24.55
2022-12-20T12:17:49.824Z,26.17
2022-12-20T12:20:32.689Z,26.35
2022-12-20T12:23:08.333Z,27.05
2022-12-20T12:25:35.322Z,25.33
2022-12-20T12:28:04.579Z,25.23
2022-12-20T12:30:39.778Z,24.65
2022-12-20T12:33:23.897Z,26.27
2022-12-20T12:36:25.683Z,24.90
2022-12-20T12:39:07.662Z,26.48
2022-12-20T12:41:36.359Z,28.20
2022-12-20T12:44:31.576Z,25.33
2022-12-20T12:47:04.408Z,25.67
2022-12-20T12:49:32.584Z,24.75
2022-12-20T12:52:04.391Z,25.85
2022-12-20T12:54:38.381Z,25.10
2022-12-20T12:57:15.279Z,26.20
2022-12-20T12:59:46.114Z,26.67
2022-12-20T13:02:14.037Z,26.10
2022-12-20T13:04:58.944Z,24.50
2022-12-20T13:07:44.215Z,26.48
2022-12-20T13:10:31.471Z,25.52
2022-12-20T13:13:01.522Z,25.10
2022-12-20T13:15:29.290Z,24.23
2022-12-20T13:17:58.929Z,25.40
2022-12-20T13:20:27.004Z,23.83
2022-12-20T13:23:08.878Z,25.33
2022-12-20T13:25:45.882Z,24.73
2022-12-20T13:28:32.538Z,23.02
2022-12-20T13:31:19.083Z,25.83
2022-12-20T13:33:48.955Z,24.92
2022-12-20T13:36:16.705Z,25.83
2022-12-20T13:38:43.424Z,23.77
2022-12-20T13:41:20.868Z,23.30
2022-12-20T13:43:49.658Z,25.80
2022-12-20T13:46:32.945Z,26.10
2022-12-20T13:49:03.219Z,24.60
2022-12-20T13:51:31.045Z,24.23
2022-12-20T13:54:01.859Z,24.55
2022-12-20T13:56:29.790Z,25.45
2022-12-20T13:58:59.000Z,24.30
2022-12-20T14:01:26.842Z,26.00
2022-12-20T14:03:54.457Z,25.23
2022-12-20T14:06:26.874Z,25.80
2022-12-20T14:08:54.523Z,25.75
2022-12-20T14:11:27.133Z,25.35
2022-12-20T14:14:03.369Z,25.30
2022-12-20T14:16:32.556Z,26.83
2022-12-20T14:19:05.623Z,24.15
2022-12-20T14:21:37.157Z,25.13
2022-12-20T14:24:04.488Z,25.55
2022-12-20T14:26:40.783Z,26.58
2022-12-20T14:29:15.627Z,25.63
2022-12-20T14:31:44.537Z,26.17
2022-12-20T14:34:11.159Z,25.65
2022-12-20T14:36:39.639Z,24.30
2022-12-20T14:39:26.407Z,27.60
2022-12-20T14:42:02.144Z,25.92
2022-12-20T14:44:31.193Z,24.45
2022-12-20T14:47:01.107Z,25.58
2022-12-20T14:49:38.377Z,26.67
2022-12-20T14:52:21.037Z,26.00
2022-12-20T14:55:09.898Z,26.30
2022-12-20T14:57:37.260Z,25.92
2022-12-20T15:00:19.238Z,27.45
2022-12-20T15:02:53.290Z,26.25
2022-12-20T15:05:36.940Z,25.30
2022-12-20T15:08:28.190Z,26.58
2022-12-20T15:10:57.563Z,28.58
2022-12-20T15:13:31.694Z,28.02
2022-12-20T15:16:00.917Z,25.27
2022-12-20T15:18:27.641Z,26.10
2022-12-20T15:21:14.223Z,24.63
2022-12-20T15:23:47.753Z,26.00
2022-12-20T15:26:16.532Z,25.17
2022-12-20T15:28:43.190Z,25.58
2022-12-20T15:31:12.185Z,24.27
2022-12-20T15:33:40.786Z,27.08
2022-12-20T15:36:13.716Z,25.70
2022-12-20T15:39:10.824Z,27.38
2022-12-20T15:41:30.589Z,26.45
2022-12-20T15:43:59.946Z,27.52
2022-12-20T15:46:27.249Z,27.63
2022-12-20T15:48:54.424Z,29.60
2022-12-20T15:51:28.763Z,28.23
2022-12-20T15:53:55.459Z,28.48
2022-12-20T15:56:24.705Z,29.58
2022-12-20T15:58:54.730Z,29.23
2022-12-20T16:01:25.587Z,29.20
2022-12-20T16:03:52.429Z,26.17
2022-12-20T16:06:19.191Z,29.73
2022-12-20T16:08:46.288Z,28.42
2022-12-20T16:11:29.595Z,28.10
2022-12-20T16:14:00.171Z,28.80
2022-12-20T16:16:31.106Z,27.88
2022-12-20T16:18:58.467Z,27.48
2022-12-20T16:21:27.963Z,27.90
2022-12-20T16:23:54.908Z,26.20
2022-12-20T16:26:23.683Z,26.38
2022-12-20T16:28:51.854Z,23.45
2022-12-20T16:31:29.403Z,26.00
2022-12-20T16:33:56.105Z,24.92
2022-12-20T16:36:23.920Z,26.90
2022-12-20T16:38:54.870Z,24.75
2022-12-20T16:41:25.034Z,24.30
2022-12-20T16:43:51.945Z,25.85
2022-12-20T16:46:21.308Z,25.88
2022-12-20T16:48:52.113Z,24.98
2022-12-20T16:51:25.868Z,26.63
2022-12-20T16:54:18.182Z,25.70
2022-12-20T16:56:42.373Z,26.23
2022-12-20T16:59:19.246Z,24.92
2022-12-20T17:01:47.665Z,27.13
2022-12-20T17:04:16.203Z,27.30
2022-12-20T17:06:43.950Z,27.30
2022-12-20T17:09:11.040Z,27.63
2022-12-20T17:11:37.799Z,27.25
2022-12-20T17:14:10.375Z,27.90
2022-12-20T17:16:39.839Z,27.65
2022-12-20T17:19:06.591Z,26.20
2022-12-20T17:24:22.510Z,26.98
2022-12-20T17:26:49.360Z,29.23
2022-12-20T17:29:16.682Z,28.83
2022-12-20T17:31:45.143Z,26.55
2022-12-20T17:34:12.816Z,28.83
2022-12-20T17:36:39.459Z,29.85
2022-12-20T17:39:06.106Z,30.08
2022-12-20T17:41:33.622Z,30.48
2022-12-20T17:44:02.626Z,29.70
2022-12-20T17:46:29.946Z,29.27
2022-12-20T17:48:57.438Z,26.55
2022-12-20T17:51:27.191Z,27.27
2022-12-20T17:53:56.313Z,30.88
2022-12-20T17:56:25.488Z,30.20
2022-12-20T17:58:52.785Z,27.77
2022-12-20T18:01:28.921Z,30.98
2022-12-20T18:04:04.216Z,31.52
2022-12-20T18:06:33.763Z,30.67
2022-12-20T18:09:00.903Z,29.52
2022-12-20T18:11:28.566Z,29.33
2022-12-20T18:13:57.880Z,29.67
2022-12-20T18:16:27.495Z,30.23
2022-12-20T18:18:55.038Z,30.60
2022-12-20T18:21:23.878Z,32.72
2022-12-20T18:23:51.079Z,33.47
2022-12-20T18:26:21.010Z,32.75
2022-12-20T18:28:49.797Z,29.83
2022-12-20T18:31:19.844Z,31.90
2022-12-20T18:33:50.089Z,30.77
2022-12-20T18:36:24.029Z,28.67
2022-12-20T18:38:52.316Z,31.38
2022-12-20T18:41:23.875Z,29.60
2022-12-20T18:43:51.695Z,29.70
2022-12-20T18:46:22.051Z,28.73
2022-12-20T18:48:52.927Z,29.67
2022-12-20T18:51:22.740Z,31.25
2022-12-20T18:53:50.455Z,28.23
2022-12-20T18:56:20.052Z,28.63
2022-12-20T18:58:47.888Z,27.90
2022-12-20T19:01:17.552Z,27.38
2022-12-20T19:03:44.989Z,26.52
2022-12-20T19:06:12.551Z,26.50
2022-12-20T19:08:39.986Z,27.63
2022-12-20T19:11:10.511Z,27.75
2022-12-20T19:13:38.435Z,27.45
2022-12-20T19:16:10.266Z,25.88
2022-12-20T19:18:37.303Z,27.52
2022-12-20T19:21:10.110Z,27.00
2022-12-20T19:23:39.051Z,27.02
2022-12-20T19:26:08.622Z,27.65
2022-12-20T19:28:36.050Z,26.25
2022-12-20T19:31:08.269Z,26.83
2022-12-20T19:33:39.077Z,26.50
2022-12-20T19:36:09.866Z,26.30
2022-12-20T19:38:37.246Z,26.45
2022-12-20T19:41:04.134Z,26.02
2022-12-20T19:43:30.772Z,25.40
2022-12-20T19:45:58.106Z,25.90
2022-12-20T19:48:24.771Z,25.08
2022-12-20T19:50:51.435Z,27.35
2022-12-20T19:53:18.100Z,25.60
2022-12-20T19:55:53.167Z,26.88
2022-12-20T19:58:19.957Z,24.73
2022-12-20T20:00:48.907Z,23.08
2022-12-20T20:03:16.460Z,24.58
2022-12-20T20:05:43.758Z,26.05
2022-12-20T20:08:11.033Z,24.70
2022-12-20T20:10:37.740Z,24.27
2022-12-20T20:13:04.519Z,24.98
2022-12-20T20:15:35.103Z,25.88
2022-12-20T20:18:01.796Z,25.20
2022-12-20T20:20:29.659Z,24.17
2022-12-20T20:22:56.338Z,25.10
2022-12-20T20:25:23.029Z,24.83
2022-12-20T20:27:49.689Z,25.52
2022-12-20T20:30:16.520Z,23.90
2022-12-20T20:32:43.459Z,26.70
2022-12-20T20:35:10.981Z,24.25
2022-12-20T20:37:37.960Z,25.75
2022-12-20T20:40:08.129Z,24.85
2022-12-20T20:42:34.805Z,24.55
2022-12-20T20:45:01.428Z,24.27
2022-12-20T20:47:28.084Z,25.40
2022-12-20T20:49:54.737Z,25.17
2022-12-20T20:52:21.452Z,25.48
2022-12-20T20:54:48.907Z,23.40
2022-12-20T20:57:15.588Z,26.67
2022-12-20T20:59:43.672Z,24.60
2022-12-20T21:02:14.518Z,27.42
2022-12-20T21:04:41.364Z,23.83
2022-12-20T21:07:08.013Z,24.42
2022-12-20T21:09:34.675Z,24.80
2022-12-20T21:12:01.595Z,24.88
2022-12-20T21:15:00.530Z,24.92
2022-12-20T21:17:14.894Z,24.33
2022-12-20T21:19:41.524Z,23.75
2022-12-20T21:22:08.136Z,24.33
2022-12-20T21:24:34.842Z,23.35
2022-12-20T21:27:01.791Z,23.45
2022-12-20T21:29:28.471Z,25.70
2022-12-20T21:31:55.283Z,24.33
2022-12-20T21:34:22.105Z,24.23
2022-12-20T21:36:48.772Z,24.00
2022-12-20T21:39:15.396Z,24.02
2022-12-20T21:41:42.266Z,23.30
2022-12-20T21:44:11.225Z,24.02
2022-12-20T21:46:38.178Z,24.58
2022-12-20T21:49:04.915Z,25.40
2022-12-20T21:51:31.755Z,23.38
2022-12-20T21:54:01.451Z,24.42
2022-12-20T21:56:31.254Z,22.48
2022-12-20T21:58:57.977Z,23.50
2022-12-20T22:01:27.635Z,23.02
2022-12-20T22:03:58.678Z,23.33
2022-12-20T22:06:27.924Z,24.02
2022-12-20T22:08:57.530Z,23.63
2022-12-20T22:11:25.197Z,24.30
2022-12-20T22:13:55.769Z,22.08
2022-12-20T22:16:26.071Z,21.55
2022-12-20T22:18:54.818Z,23.10
2022-12-20T22:21:26.071Z,24.13
2022-12-20T22:23:55.137Z,23.98
2022-12-20T22:26:24.034Z,23.13
2022-12-20T22:28:54.949Z,23.27
2022-12-20T22:31:22.412Z,24.73
2022-12-20T22:33:49.449Z,24.88
2022-12-20T22:36:17.191Z,25.05
2022-12-20T22:38:44.803Z,25.50
2022-12-20T22:41:15.474Z,25.85
2022-12-20T22:43:44.592Z,23.38
2022-12-20T22:46:12.434Z,23.73
2022-12-20T22:48:40.411Z,23.95
2022-12-20T22:51:10.230Z,23.77
2022-12-20T22:53:37.677Z,23.52
2022-12-20T22:56:05.565Z,24.80
2022-12-20T22:58:33.134Z,23.05
2022-12-20T23:01:03.815Z,23.58
2022-12-20T23:03:32.202Z,23.13
2022-12-20T23:06:01.885Z,21.95
2022-12-20T23:08:31.567Z,23.52
2022-12-20T23:11:13.609Z,23.00
2022-12-20T23:13:55.877Z,23.05
2022-12-20T23:16:24.707Z,24.67
2022-12-20T23:18:57.727Z,24.48
2022-12-20T23:21:40.251Z,24.40
2022-12-20T23:24:07.092Z,24.33
2022-12-20T23:26:36.293Z,24.02
2022-12-20T23:29:04.802Z,23.38
2022-12-20T23:31:32.127Z,25.30
2022-12-20T23:33:58.986Z,24.00
2022-12-20T23:36:25.879Z,23.65
2022-12-20T23:38:52.633Z,25.35
2022-12-20T23:41:19.302Z,25.15
2022-12-20T23:43:45.996Z,25.52
2022-12-20T23:46:15.829Z,23.17
2022-12-20T23:48:42.948Z,25.20
2022-12-20T23:51:09.965Z,24.13
2022-12-20T23:53:36.929Z,24.05
2022-12-20T23:56:05.598Z,23.83
2022-12-20T23:58:32.756Z,23.40
