createdAt,value
2018-12-30T00:00:16.161Z,15.89
2018-12-30T00:01:16.152Z,15.50
2018-12-30T00:02:16.141Z,17.29
2018-12-30T00:03:16.128Z,14.89
2018-12-30T00:04:16.118Z,15.50
2018-12-30T00:05:16.107Z,18.20
2018-12-30T00:06:16.094Z,13.60
2018-12-30T00:07:16.084Z,15.19
2018-12-30T00:08:16.074Z,17.29
2018-12-30T00:09:16.065Z,17.00
2018-12-30T00:10:16.053Z,18.70
2018-12-30T00:11:16.041Z,15.60
2018-12-30T00:12:16.033Z,14.10
2018-12-30T00:13:16.020Z,14.10
2018-12-30T00:14:16.009Z,17.89
2018-12-30T00:15:15.999Z,12.00
2018-12-30T00:16:15.987Z,14.60
2018-12-30T00:17:15.977Z,16.20
2018-12-30T00:18:15.968Z,13.50
2018-12-30T00:19:15.956Z,16.79
2018-12-30T00:20:15.943Z,13.30
2018-12-30T00:21:15.934Z,15.60
2018-12-30T00:22:15.921Z,13.19
2018-12-30T00:23:15.911Z,16.10
2018-12-30T00:24:15.898Z,15.30
2018-12-30T00:25:15.890Z,17.60
2018-12-30T00:26:15.881Z,14.00
2018-12-30T00:27:15.875Z,14.39
2018-12-30T00:28:15.856Z,14.69
2018-12-30T00:29:15.860Z,15.00
2018-12-30T00:30:15.839Z,14.60
2018-12-30T00:31:15.823Z,12.19
2018-12-30T00:32:15.812Z,11.60
2018-12-30T00:33:15.802Z,13.50
2018-12-30T00:34:15.799Z,14.89
2018-12-30T00:35:15.781Z,15.50
2018-12-30T00:36:15.773Z,15.80
2018-12-30T00:37:15.764Z,16.60
2018-12-30T00:38:15.747Z,14.10
2018-12-30T00:39:15.738Z,13.39
2018-12-30T00:40:15.724Z,14.89
2018-12-30T00:41:15.715Z,14.89
2018-12-30T00:42:15.706Z,14.89
2018-12-30T00:43:15.694Z,13.50
2018-12-30T00:44:15.682Z,14.19
2018-12-30T00:45:15.676Z,13.80
2018-12-30T00:46:15.661Z,15.00
2018-12-30T00:47:15.649Z,13.69
2018-12-30T00:48:15.638Z,16.00
2018-12-30T00:49:15.628Z,19.50
2018-12-30T00:50:15.616Z,17.50
2018-12-30T00:51:17.267Z,15.60
2018-12-30T00:52:15.595Z,16.10
2018-12-30T00:53:15.583Z,15.80
2018-12-30T00:54:15.571Z,15.69
2018-12-30T00:55:15.562Z,15.50
2018-12-30T00:56:15.552Z,14.10
2018-12-30T00:57:15.538Z,13.69
2018-12-30T00:58:15.530Z,15.39
2018-12-30T00:59:15.516Z,18.20
2018-12-30T01:00:15.507Z,14.10
2018-12-30T01:01:15.496Z,15.80
2018-12-30T01:02:15.485Z,14.00
2018-12-30T01:03:15.474Z,13.60
2018-12-30T01:04:15.462Z,15.89
2018-12-30T01:05:15.454Z,16.20
2018-12-30T01:06:15.443Z,16.50
2018-12-30T01:07:15.433Z,15.69
2018-12-30T01:08:15.423Z,15.69
2018-12-30T01:09:15.409Z,16.60
2018-12-30T01:10:15.399Z,17.10
2018-12-30T01:11:15.388Z,15.00
2018-12-30T01:12:15.377Z,16.39
2018-12-30T01:13:15.376Z,12.30
2018-12-30T01:14:15.354Z,15.39
2018-12-30T01:15:15.346Z,13.89
2018-12-30T01:16:15.337Z,13.39
2018-12-30T01:17:15.320Z,15.39
2018-12-30T01:18:15.310Z,20.70
2018-12-30T01:19:15.304Z,15.39
2018-12-30T01:20:15.290Z,15.10
2018-12-30T01:21:15.277Z,13.10
2018-12-30T01:22:15.273Z,17.89
2018-12-30T01:23:15.256Z,16.10
2018-12-30T01:24:15.333Z,17.89
2018-12-30T01:25:15.233Z,16.50
2018-12-30T01:26:15.221Z,14.00
2018-12-30T01:27:15.213Z,16.20
2018-12-30T01:28:15.201Z,14.50
2018-12-30T01:29:15.188Z,14.19
2018-12-30T01:30:15.177Z,15.30
2018-12-30T01:31:15.171Z,15.30
2018-12-30T01:32:15.156Z,18.79
2018-12-30T01:33:15.145Z,16.20
2018-12-30T01:34:15.134Z,16.79
2018-12-30T01:35:15.126Z,19.39
2018-12-30T01:36:15.112Z,15.60
2018-12-30T01:37:15.101Z,15.50
2018-12-30T01:38:15.099Z,16.00
2018-12-30T01:39:15.080Z,17.79
2018-12-30T01:40:15.067Z,16.20
2018-12-30T01:41:15.056Z,17.10
2018-12-30T01:42:15.047Z,18.10
2018-12-30T01:43:15.037Z,17.29
2018-12-30T01:44:15.028Z,16.20
2018-12-30T01:45:15.015Z,18.60
2018-12-30T01:46:15.006Z,17.39
2018-12-30T01:47:14.991Z,15.19
2018-12-30T01:48:14.986Z,17.00
2018-12-30T01:49:14.972Z,14.69
2018-12-30T01:50:14.962Z,14.80
2018-12-30T01:51:14.950Z,16.20
2018-12-30T01:52:14.938Z,16.60
2018-12-30T01:53:14.929Z,19.50
2018-12-30T01:54:14.913Z,16.29
2018-12-30T01:55:14.904Z,19.50
2018-12-30T01:56:14.892Z,17.39
2018-12-30T01:57:14.882Z,15.50
2018-12-30T01:58:14.873Z,16.00
2018-12-30T01:59:14.861Z,17.10
2018-12-30T02:00:14.849Z,16.50
2018-12-30T02:01:14.839Z,16.10
2018-12-30T02:02:14.828Z,16.89
2018-12-30T02:03:14.816Z,18.00
2018-12-30T02:04:14.805Z,16.70
2018-12-30T02:05:14.794Z,18.79
2018-12-30T02:06:14.784Z,19.70
2018-12-30T02:07:14.774Z,16.70
2018-12-30T02:08:14.764Z,19.00
2018-12-30T02:09:14.757Z,19.00
2018-12-30T02:10:14.740Z,17.50
2018-12-30T02:11:14.730Z,19.50
2018-12-30T02:12:14.718Z,18.20
2018-12-30T02:13:14.711Z,16.29
2018-12-30T02:14:14.696Z,16.89
2018-12-30T02:15:14.682Z,18.60
2018-12-30T02:16:14.674Z,18.29
2018-12-30T02:17:14.663Z,18.39
2018-12-30T02:18:14.651Z,18.60
2018-12-30T02:19:14.640Z,19.20
2018-12-30T02:20:14.628Z,18.60
2018-12-30T02:21:14.619Z,20.29
2018-12-30T02:22:14.607Z,15.80
2018-12-30T02:23:14.598Z,18.10
2018-12-30T02:24:14.587Z,21.39
2018-12-30T02:25:14.576Z,20.10
2018-12-30T02:26:14.564Z,17.20
2018-12-30T02:27:14.552Z,19.79
2018-12-30T02:28:14.543Z,16.39
2018-12-30T02:29:14.532Z,16.89
2018-12-30T02:30:14.522Z,19.60
2018-12-30T02:31:14.521Z,19.20
2018-12-30T02:32:14.500Z,18.70
2018-12-30T02:33:14.487Z,17.10
2018-12-30T02:34:14.478Z,19.50
2018-12-30T02:35:14.467Z,16.29
2018-12-30T02:36:14.456Z,17.29
2018-12-30T02:37:14.448Z,20.10
2018-12-30T02:38:14.433Z,18.29
2018-12-30T02:39:14.421Z,19.50
2018-12-30T02:40:14.413Z,16.70
2018-12-30T02:41:14.399Z,19.39
2018-12-30T02:42:14.389Z,14.30
2018-12-30T02:43:14.380Z,18.10
2018-12-30T02:44:14.368Z,16.79
2018-12-30T02:45:14.359Z,19.10
2018-12-30T02:46:14.345Z,18.20
2018-12-30T02:47:14.335Z,16.10
2018-12-30T02:48:14.327Z,17.70
2018-12-30T02:49:14.313Z,18.70
2018-12-30T02:50:14.301Z,18.00
2018-12-30T02:51:14.297Z,19.00
2018-12-30T02:52:14.281Z,18.29
2018-12-30T02:53:14.270Z,15.80
2018-12-30T02:54:14.257Z,17.70
2018-12-30T02:55:14.255Z,16.39
2018-12-30T02:56:14.239Z,19.10
2018-12-30T02:57:14.224Z,16.10
2018-12-30T02:58:14.214Z,19.60
2018-12-30T02:59:14.204Z,19.39
2018-12-30T03:00:14.192Z,19.50
2018-12-30T03:01:14.181Z,20.20
2018-12-30T03:02:14.173Z,20.39
2018-12-30T03:03:14.160Z,16.29
2018-12-30T03:04:14.151Z,15.80
2018-12-30T03:05:14.138Z,18.10
2018-12-30T03:06:14.127Z,15.30
2018-12-30T03:07:14.117Z,18.29
2018-12-30T03:08:14.114Z,16.29
2018-12-30T03:09:14.092Z,15.89
2018-12-30T03:10:14.082Z,15.39
2018-12-30T03:11:14.072Z,15.50
2018-12-30T03:12:14.061Z,17.39
2018-12-30T03:13:14.050Z,14.60
2018-12-30T03:14:14.040Z,15.89
2018-12-30T03:15:14.030Z,16.70
2018-12-30T03:16:14.016Z,18.39
2018-12-30T03:17:14.004Z,17.89
2018-12-30T03:18:13.994Z,20.29
2018-12-30T03:19:13.989Z,14.30
2018-12-30T03:20:13.972Z,19.70
2018-12-30T03:21:13.963Z,18.79
2018-12-30T03:22:13.951Z,17.29
2018-12-30T03:23:13.941Z,19.39
2018-12-30T03:24:13.929Z,21.20
2018-12-30T03:25:13.917Z,17.89
2018-12-30T03:26:13.910Z,17.79
2018-12-30T03:27:13.896Z,19.60
2018-12-30T03:28:13.885Z,20.10
2018-12-30T03:29:13.874Z,19.20
2018-12-30T03:30:13.866Z,17.20
2018-12-30T03:31:13.857Z,16.70
2018-12-30T03:32:13.842Z,18.00
2018-12-30T03:33:13.840Z,20.39
2018-12-30T03:34:13.820Z,20.89
2018-12-30T03:35:13.808Z,18.60
2018-12-30T03:36:13.799Z,17.70
2018-12-30T03:37:13.789Z,18.10
2018-12-30T03:38:13.776Z,20.70
2018-12-30T03:39:13.767Z,17.60
2018-12-30T03:40:13.755Z,19.00
2018-12-30T03:41:13.744Z,20.70
2018-12-30T03:42:13.731Z,21.79
2018-12-30T03:43:13.721Z,17.10
2018-12-30T03:44:13.711Z,18.79
2018-12-30T03:45:13.702Z,17.79
2018-12-30T03:46:13.688Z,18.29
2018-12-30T03:47:13.677Z,19.00
2018-12-30T03:48:13.666Z,20.60
2018-12-30T03:49:13.655Z,19.50
2018-12-30T03:50:13.644Z,19.20
2018-12-30T03:51:13.635Z,19.39
2018-12-30T03:52:13.623Z,18.89
2018-12-30T03:53:13.613Z,17.50
2018-12-30T03:54:13.598Z,14.50
2018-12-30T03:55:13.591Z,20.50
2018-12-30T03:56:13.578Z,17.70
2018-12-30T03:57:13.568Z,18.29
2018-12-30T03:58:13.560Z,20.00
2018-12-30T03:59:13.547Z,21.89
2018-12-30T04:00:13.538Z,18.70
2018-12-30T04:01:13.525Z,19.50
2018-12-30T04:02:13.515Z,19.10
2018-12-30T04:03:13.503Z,17.79
2018-12-30T04:04:13.494Z,17.39
2018-12-30T04:05:13.480Z,16.79
2018-12-30T04:06:13.468Z,18.20
2018-12-30T04:07:13.458Z,16.50
2018-12-30T04:08:13.446Z,19.70
2018-12-30T04:09:13.443Z,17.10
2018-12-30T04:10:13.425Z,18.00
2018-12-30T04:11:13.416Z,17.89
2018-12-30T04:12:13.403Z,16.10
2018-12-30T04:13:13.395Z,17.20
2018-12-30T04:14:13.383Z,16.39
2018-12-30T04:15:13.372Z,23.29
2018-12-30T04:16:13.358Z,19.20
2018-12-30T04:17:13.349Z,19.29
2018-12-30T04:18:13.338Z,17.89
2018-12-30T04:19:13.329Z,19.89
2018-12-30T04:20:13.315Z,19.50
2018-12-30T04:21:13.308Z,18.79
2018-12-30T04:22:17.053Z,19.29
2018-12-30T04:23:13.285Z,18.20
2018-12-30T04:24:13.274Z,19.29
2018-12-30T04:25:13.261Z,19.00
2018-12-30T04:26:13.262Z,19.60
2018-12-30T04:27:13.240Z,18.20
2018-12-30T04:28:13.227Z,21.39
2018-12-30T04:29:13.219Z,17.29
2018-12-30T04:30:13.209Z,19.10
2018-12-30T04:31:13.204Z,19.00
2018-12-30T04:32:13.188Z,18.79
2018-12-30T04:33:13.185Z,17.10
2018-12-30T04:34:13.167Z,20.79
2018-12-30T04:35:13.151Z,20.10
2018-12-30T04:36:13.142Z,17.89
2018-12-30T04:37:13.134Z,16.79
2018-12-30T04:38:13.118Z,20.20
2018-12-30T04:39:13.113Z,21.00
2018-12-30T04:40:13.097Z,18.70
2018-12-30T04:41:13.086Z,16.79
2018-12-30T04:42:13.075Z,17.60
2018-12-30T04:43:13.066Z,18.39
2018-12-30T04:44:13.056Z,19.10
2018-12-30T04:45:13.045Z,21.50
2018-12-30T04:46:13.033Z,19.70
2018-12-30T04:47:13.024Z,19.00
2018-12-30T04:48:13.010Z,18.50
2018-12-30T04:49:13.002Z,15.69
2018-12-30T04:50:12.993Z,18.50
2018-12-30T04:51:12.981Z,18.00
2018-12-30T04:52:12.965Z,20.79
2018-12-30T04:53:12.956Z,20.00
2018-12-30T04:54:12.945Z,18.89
2018-12-30T04:55:12.933Z,18.89
2018-12-30T04:56:12.921Z,20.20
2018-12-30T04:57:12.911Z,19.10
2018-12-30T04:58:12.902Z,17.79
2018-12-30T04:59:12.889Z,15.80
2018-12-30T05:00:12.883Z,18.10
2018-12-30T05:01:12.865Z,20.89
2018-12-30T05:02:12.856Z,19.89
2018-12-30T05:03:12.847Z,17.89
2018-12-30T05:04:12.838Z,19.79
2018-12-30T05:05:12.824Z,17.70
2018-12-30T05:06:12.813Z,21.00
2018-12-30T05:07:12.802Z,20.29
2018-12-30T05:08:12.789Z,20.00
2018-12-30T05:09:12.781Z,17.89
2018-12-30T05:10:12.770Z,18.39
2018-12-30T05:11:12.757Z,21.10
2018-12-30T05:12:12.745Z,18.20
2018-12-30T05:13:12.735Z,18.89
2018-12-30T05:14:12.725Z,23.00
2018-12-30T05:15:12.719Z,18.60
2018-12-30T05:16:12.707Z,18.10
2018-12-30T05:17:12.690Z,17.79
2018-12-30T05:18:12.685Z,17.20
2018-12-30T05:19:12.671Z,20.60
2018-12-30T05:20:12.659Z,19.10
2018-12-30T05:21:12.649Z,21.50
2018-12-30T05:22:12.636Z,20.79
2018-12-30T05:23:12.628Z,16.89
2018-12-30T05:24:12.620Z,15.69
2018-12-30T05:25:12.604Z,16.79
2018-12-30T05:26:12.595Z,15.89
2018-12-30T05:27:12.583Z,20.20
2018-12-30T05:28:12.571Z,18.29
2018-12-30T05:29:12.560Z,17.89
2018-12-30T05:30:12.548Z,18.79
2018-12-30T05:31:12.538Z,19.60
2018-12-30T05:32:12.526Z,18.60
2018-12-30T05:33:12.515Z,19.00
2018-12-30T05:34:12.506Z,18.00
2018-12-30T05:35:12.492Z,16.79
2018-12-30T05:36:12.485Z,18.20
2018-12-30T05:37:12.476Z,17.20
2018-12-30T05:38:12.463Z,13.89
2018-12-30T05:39:12.449Z,18.89
2018-12-30T05:40:12.446Z,19.20
2018-12-30T05:41:12.431Z,22.79
2018-12-30T05:42:12.420Z,16.20
2018-12-30T05:43:12.406Z,17.79
2018-12-30T05:44:12.396Z,17.50
2018-12-30T05:45:12.386Z,18.89
2018-12-30T05:46:12.375Z,17.60
2018-12-30T05:47:12.365Z,18.89
2018-12-30T05:48:12.351Z,17.70
2018-12-30T05:49:12.341Z,16.70
2018-12-30T05:50:12.331Z,19.29
2018-12-30T05:51:12.322Z,17.70
2018-12-30T05:52:12.310Z,21.10
2018-12-30T05:53:12.296Z,18.20
2018-12-30T05:54:12.285Z,18.00
2018-12-30T05:55:12.275Z,21.50
2018-12-30T05:56:12.267Z,20.60
2018-12-30T05:57:12.252Z,19.00
2018-12-30T05:58:12.244Z,17.50
2018-12-30T05:59:12.232Z,19.79
2018-12-30T06:00:12.221Z,21.39
2018-12-30T06:01:12.214Z,16.39
2018-12-30T06:02:12.200Z,18.50
2018-12-30T06:03:12.189Z,19.29
2018-12-30T06:04:12.182Z,19.00
2018-12-30T06:05:12.168Z,19.39
2018-12-30T06:06:12.153Z,17.70
2018-12-30T06:07:12.144Z,16.70
2018-12-30T06:08:12.134Z,21.00
2018-12-30T06:09:12.123Z,20.70
2018-12-30T06:10:12.114Z,22.70
2018-12-30T06:11:12.105Z,18.10
2018-12-30T06:12:12.093Z,19.60
2018-12-30T06:13:12.078Z,20.20
2018-12-30T06:14:12.068Z,20.70
2018-12-30T06:15:12.057Z,18.70
2018-12-30T06:16:12.046Z,20.50
2018-12-30T06:17:12.035Z,20.70
2018-12-30T06:18:12.028Z,19.39
2018-12-30T06:19:12.013Z,19.50
2018-12-30T06:20:12.006Z,19.79
2018-12-30T06:21:11.997Z,23.00
2018-12-30T06:22:11.980Z,24.39
2018-12-30T06:23:11.971Z,20.79
2018-12-30T06:24:11.959Z,23.29
2018-12-30T06:25:11.956Z,23.20
2018-12-30T06:26:11.937Z,21.50
2018-12-30T06:27:11.927Z,19.79
2018-12-30T06:28:11.917Z,22.60
2018-12-30T06:29:11.905Z,20.89
2018-12-30T06:30:11.894Z,26.20
2018-12-30T06:31:11.882Z,18.79
2018-12-30T06:32:11.873Z,22.89
2018-12-30T06:33:11.861Z,21.10
2018-12-30T06:34:11.851Z,19.60
2018-12-30T06:35:11.839Z,21.00
2018-12-30T06:36:11.833Z,19.89
2018-12-30T06:37:11.816Z,19.00
2018-12-30T06:38:11.806Z,24.00
2018-12-30T06:39:11.794Z,21.39
2018-12-30T06:40:11.784Z,20.60
2018-12-30T06:41:11.774Z,25.50
2018-12-30T06:42:11.763Z,20.29
2018-12-30T06:43:11.753Z,22.50
2018-12-30T06:44:11.741Z,21.70
2018-12-30T06:45:11.728Z,20.20
2018-12-30T06:46:11.719Z,23.70
2018-12-30T06:47:11.780Z,20.89
2018-12-30T06:48:11.695Z,23.50
2018-12-30T06:49:11.687Z,27.10
2018-12-30T06:50:11.676Z,23.00
2018-12-30T06:51:11.663Z,21.79
2018-12-30T06:52:11.651Z,22.50
2018-12-30T06:53:11.642Z,23.00
2018-12-30T06:54:11.638Z,25.50
2018-12-30T06:55:11.618Z,19.20
2018-12-30T06:56:11.610Z,23.00
2018-12-30T06:57:11.597Z,23.00
2018-12-30T06:58:11.588Z,22.70
2018-12-30T06:59:11.581Z,21.50
2018-12-30T07:00:11.570Z,20.79
2018-12-30T07:01:11.556Z,21.79
2018-12-30T07:02:11.544Z,23.60
2018-12-30T07:03:11.533Z,25.00
2018-12-30T07:04:11.520Z,24.10
2018-12-30T07:05:11.511Z,22.60
2018-12-30T07:06:11.500Z,21.70
2018-12-30T07:07:11.489Z,20.60
2018-12-30T07:08:11.477Z,27.10
2018-12-30T07:09:11.469Z,26.29
2018-12-30T07:10:11.454Z,21.50
2018-12-30T07:11:11.444Z,24.20
2018-12-30T07:12:11.436Z,22.00
2018-12-30T07:13:11.423Z,23.29
2018-12-30T07:14:11.411Z,24.60
2018-12-30T07:15:11.402Z,24.29
2018-12-30T07:16:11.389Z,22.50
2018-12-30T07:17:11.381Z,19.79
2018-12-30T07:18:11.368Z,26.39
2018-12-30T07:19:11.356Z,23.70
2018-12-30T07:20:11.347Z,24.39
2018-12-30T07:21:11.336Z,22.70
2018-12-30T07:22:11.324Z,21.29
2018-12-30T07:23:11.315Z,25.89
2018-12-30T07:24:11.301Z,25.50
2018-12-30T07:25:11.296Z,23.60
2018-12-30T07:26:11.280Z,25.00
2018-12-30T07:27:11.269Z,25.39
2018-12-30T07:28:11.258Z,24.89
2018-12-30T07:29:11.247Z,25.20
2018-12-30T07:30:11.237Z,24.00
2018-12-30T07:31:11.226Z,25.39
2018-12-30T07:32:11.215Z,21.20
2018-12-30T07:33:11.204Z,26.70
2018-12-30T07:34:11.192Z,23.10
2018-12-30T07:35:11.183Z,25.00
2018-12-30T07:36:11.171Z,24.79
2018-12-30T07:37:11.162Z,24.00
2018-12-30T07:38:11.149Z,21.29
2018-12-30T07:39:11.136Z,24.60
2018-12-30T07:40:11.128Z,23.70
2018-12-30T07:41:11.116Z,23.89
2018-12-30T07:42:11.106Z,23.39
2018-12-30T07:43:11.096Z,23.60
2018-12-30T07:44:11.730Z,26.00
2018-12-30T07:45:11.072Z,24.60
2018-12-30T07:46:11.060Z,24.50
2018-12-30T07:47:11.052Z,23.89
2018-12-30T07:48:11.038Z,22.79
2018-12-30T07:49:11.027Z,26.29
2018-12-30T07:50:11.018Z,20.00
2018-12-30T07:51:11.009Z,26.20
2018-12-30T07:52:10.997Z,27.29
2018-12-30T07:53:13.901Z,25.89
2018-12-30T07:54:10.977Z,26.29
2018-12-30T07:55:10.965Z,24.60
2018-12-30T07:56:10.951Z,23.29
2018-12-30T07:57:10.941Z,23.60
2018-12-30T07:58:10.932Z,26.00
2018-12-30T07:59:10.918Z,23.39
2018-12-30T08:00:10.911Z,23.10
2018-12-30T08:01:10.898Z,23.39
2018-12-30T08:02:10.888Z,22.50
2018-12-30T08:03:10.878Z,21.70
2018-12-30T08:04:10.866Z,22.29
2018-12-30T08:05:10.854Z,22.29
2018-12-30T08:06:10.844Z,24.10
2018-12-30T08:07:10.836Z,23.20
2018-12-30T08:08:10.824Z,22.00
2018-12-30T08:09:10.811Z,21.89
2018-12-30T08:10:10.801Z,22.60
2018-12-30T08:11:10.788Z,23.60
2018-12-30T08:12:10.778Z,23.20
2018-12-30T08:13:10.770Z,24.29
2018-12-30T08:14:10.763Z,20.79
2018-12-30T08:15:10.751Z,21.60
2018-12-30T08:16:10.737Z,20.89
2018-12-30T08:17:10.727Z,22.79
2018-12-30T08:18:10.717Z,23.00
2018-12-30T08:19:10.703Z,23.50
2018-12-30T08:20:10.694Z,24.20
2018-12-30T08:21:10.681Z,22.79
2018-12-30T08:22:10.671Z,21.50
2018-12-30T08:23:10.659Z,22.29
2018-12-30T08:24:10.651Z,21.50
2018-12-30T08:25:10.639Z,19.00
2018-12-30T08:26:10.627Z,23.29
2018-12-30T08:27:10.616Z,21.20
2018-12-30T08:28:10.605Z,23.39
2018-12-30T08:29:10.595Z,24.89
2018-12-30T08:30:10.584Z,21.89
2018-12-30T08:31:10.576Z,22.50
2018-12-30T08:32:10.565Z,25.50
2018-12-30T08:33:10.552Z,20.79
2018-12-30T08:34:10.546Z,21.00
2018-12-30T08:35:10.534Z,22.79
2018-12-30T08:36:10.527Z,21.00
2018-12-30T08:37:10.512Z,20.20
2018-12-30T08:38:10.499Z,22.70
2018-12-30T08:39:10.487Z,22.50
2018-12-30T08:40:10.476Z,22.29
2018-12-30T08:41:10.468Z,19.10
2018-12-30T08:42:10.455Z,23.50
2018-12-30T08:43:10.442Z,23.29
2018-12-30T08:44:10.433Z,21.00
2018-12-30T08:45:10.430Z,20.70
2018-12-30T08:46:10.414Z,22.89
2018-12-30T08:47:10.399Z,23.20
2018-12-30T08:48:10.389Z,23.70
2018-12-30T08:49:10.380Z,25.39
2018-12-30T08:50:10.371Z,24.00
2018-12-30T08:51:10.412Z,26.39
2018-12-30T08:52:10.348Z,24.70
2018-12-30T08:53:10.343Z,27.00
2018-12-30T08:54:10.327Z,22.20
2018-12-30T08:55:10.312Z,21.10
2018-12-30T08:56:10.302Z,23.10
2018-12-30T08:57:10.293Z,22.20
2018-12-30T08:58:10.282Z,28.70
2018-12-30T08:59:10.269Z,26.39
2018-12-30T09:00:10.259Z,24.50
2018-12-30T09:01:10.251Z,24.89
2018-12-30T09:02:10.236Z,21.50
2018-12-30T09:03:10.227Z,25.00
2018-12-30T09:04:10.216Z,21.10
2018-12-30T09:05:10.205Z,24.29
2018-12-30T09:06:10.195Z,24.00
2018-12-30T09:07:10.187Z,22.70
2018-12-30T09:08:10.235Z,21.10
2018-12-30T09:09:10.162Z,21.60
2018-12-30T09:10:10.151Z,22.89
2018-12-30T09:11:10.178Z,24.89
2018-12-30T09:12:10.130Z,20.10
2018-12-30T09:13:10.121Z,21.20
2018-12-30T09:14:10.108Z,23.89
2018-12-30T09:15:10.096Z,21.20
2018-12-30T09:16:10.084Z,23.10
2018-12-30T09:17:10.075Z,22.50
2018-12-30T09:18:10.064Z,21.29
2018-12-30T09:19:10.056Z,23.20
2018-12-30T09:20:10.043Z,22.10
2018-12-30T09:21:10.030Z,24.79
2018-12-30T09:22:10.020Z,23.29
2018-12-30T09:23:10.007Z,21.89
2018-12-30T09:24:10.006Z,23.60
2018-12-30T09:25:09.989Z,25.70
2018-12-30T09:26:09.977Z,23.89
2018-12-30T09:27:09.966Z,24.10
2018-12-30T09:28:09.957Z,21.50
2018-12-30T09:29:09.952Z,24.50
2018-12-30T09:30:09.936Z,24.10
2018-12-30T09:31:09.924Z,22.79
2018-12-30T09:32:09.912Z,22.10
2018-12-30T09:33:09.901Z,23.50
2018-12-30T09:34:09.890Z,25.39
2018-12-30T09:35:09.880Z,23.10
2018-12-30T09:36:09.867Z,24.39
2018-12-30T09:37:09.858Z,22.20
2018-12-30T09:38:09.845Z,19.89
2018-12-30T09:39:09.834Z,19.50
2018-12-30T09:40:09.824Z,21.79
2018-12-30T09:41:09.813Z,26.20
2018-12-30T09:42:09.801Z,23.20
2018-12-30T09:43:09.795Z,20.50
2018-12-30T09:44:09.780Z,21.60
2018-12-30T09:45:09.771Z,19.00
2018-12-30T09:46:09.759Z,21.79
2018-12-30T09:47:09.747Z,19.79
2018-12-30T09:48:09.740Z,20.29
2018-12-30T09:49:09.727Z,20.79
2018-12-30T09:50:09.724Z,18.79
2018-12-30T09:51:09.704Z,21.20
2018-12-30T09:52:09.695Z,22.70
2018-12-30T09:53:09.684Z,20.29
2018-12-30T09:54:09.671Z,18.50
2018-12-30T09:55:09.662Z,19.89
2018-12-30T09:56:09.651Z,18.70
2018-12-30T09:57:09.639Z,21.10
2018-12-30T09:58:09.633Z,22.20
2018-12-30T09:59:09.618Z,19.60
2018-12-30T10:00:09.608Z,22.39
2018-12-30T10:01:09.598Z,22.29
2018-12-30T10:02:09.587Z,20.50
2018-12-30T10:03:09.577Z,20.10
2018-12-30T10:04:09.668Z,20.10
2018-12-30T10:05:09.558Z,18.00
2018-12-30T10:06:09.545Z,16.70
2018-12-30T10:07:09.535Z,19.20
2018-12-30T10:08:09.521Z,20.60
2018-12-30T10:09:09.512Z,21.39
2018-12-30T10:10:09.501Z,18.20
2018-12-30T10:11:09.491Z,17.79
2018-12-30T10:12:09.479Z,18.60
2018-12-30T10:13:09.468Z,19.39
2018-12-30T10:14:09.458Z,19.39
2018-12-30T10:15:10.225Z,20.70
2018-12-30T10:16:09.441Z,18.89
2018-12-30T10:17:09.425Z,16.39
2018-12-30T10:18:09.414Z,20.20
2018-12-30T10:19:09.405Z,17.89
2018-12-30T10:20:09.395Z,19.50
2018-12-30T10:21:09.382Z,18.39
2018-12-30T10:22:09.371Z,17.10
2018-12-30T10:23:09.363Z,18.20
2018-12-30T10:24:09.352Z,18.20
2018-12-30T10:25:09.337Z,16.39
2018-12-30T10:26:09.329Z,17.20
2018-12-30T10:27:09.315Z,15.80
2018-12-30T10:28:09.305Z,16.10
2018-12-30T10:29:09.295Z,18.00
2018-12-30T10:30:09.283Z,14.30
2018-12-30T10:31:09.274Z,16.60
2018-12-30T10:32:09.266Z,17.10
2018-12-30T10:33:09.253Z,17.00
2018-12-30T10:34:09.243Z,14.69
2018-12-30T10:35:09.229Z,17.00
2018-12-30T10:36:09.222Z,17.89
2018-12-30T10:37:09.207Z,14.69
2018-12-30T10:38:09.204Z,15.19
2018-12-30T10:39:09.189Z,12.89
2018-12-30T10:40:09.178Z,16.39
2018-12-30T10:41:09.167Z,19.39
2018-12-30T10:42:09.161Z,14.69
2018-12-30T10:43:09.145Z,17.00
2018-12-30T10:44:09.135Z,13.80
2018-12-30T10:45:09.121Z,13.69
2018-12-30T10:46:09.111Z,15.60
2018-12-30T10:47:09.099Z,14.89
2018-12-30T10:48:09.088Z,15.80
2018-12-30T10:49:09.077Z,17.20
2018-12-30T10:50:09.067Z,15.10
2018-12-30T10:51:09.058Z,15.00
2018-12-30T10:52:09.052Z,13.60
2018-12-30T10:53:09.035Z,14.89
2018-12-30T10:54:09.025Z,14.60
2018-12-30T10:55:09.019Z,14.19
2018-12-30T10:56:09.002Z,12.80
2018-12-30T10:57:08.991Z,17.79
2018-12-30T10:58:08.984Z,16.70
2018-12-30T10:59:08.970Z,15.19
2018-12-30T11:00:08.958Z,14.19
2018-12-30T11:01:08.947Z,15.00
2018-12-30T11:02:08.937Z,19.60
2018-12-30T11:03:08.925Z,15.30
2018-12-30T11:04:08.917Z,15.10
2018-12-30T11:05:08.904Z,14.80
2018-12-30T11:06:08.894Z,13.30
2018-12-30T11:07:08.883Z,16.20
2018-12-30T11:08:08.874Z,14.89
2018-12-30T11:09:08.863Z,15.69
2018-12-30T11:10:08.852Z,13.39
2018-12-30T11:11:08.839Z,17.60
2018-12-30T11:12:08.828Z,15.60
2018-12-30T11:13:08.817Z,14.39
2018-12-30T11:14:08.806Z,15.19
2018-12-30T11:15:08.795Z,15.39
2018-12-30T11:16:08.787Z,13.00
2018-12-30T11:17:08.775Z,13.80
2018-12-30T11:18:08.762Z,12.60
2018-12-30T11:19:08.754Z,15.00
2018-12-30T11:20:08.744Z,14.19
2018-12-30T11:21:08.729Z,12.00
2018-12-30T11:22:08.732Z,11.50
2018-12-30T11:23:08.709Z,14.80
2018-12-30T11:24:09.019Z,13.80
2018-12-30T11:25:08.689Z,13.39
2018-12-30T11:26:08.674Z,13.89
2018-12-30T11:27:08.664Z,14.39
2018-12-30T11:28:08.652Z,13.19
2018-12-30T11:29:08.647Z,14.30
2018-12-30T11:30:08.633Z,16.79
2018-12-30T11:31:08.621Z,12.69
2018-12-30T11:32:08.618Z,14.80
2018-12-30T11:33:08.601Z,18.39
2018-12-30T11:34:08.587Z,14.30
2018-12-30T11:35:08.586Z,14.30
2018-12-30T11:36:08.569Z,16.00
2018-12-30T11:37:08.558Z,15.10
2018-12-30T11:38:08.545Z,12.89
2018-12-30T11:39:08.533Z,14.39
2018-12-30T11:40:08.523Z,12.19
2018-12-30T11:41:08.512Z,15.80
2018-12-30T11:42:08.510Z,16.29
2018-12-30T11:43:08.488Z,13.50
2018-12-30T11:44:08.480Z,12.00
2018-12-30T11:45:08.469Z,14.80
2018-12-30T11:46:08.456Z,12.30
2018-12-30T11:47:08.451Z,15.80
2018-12-30T11:48:08.436Z,14.00
2018-12-30T11:49:08.428Z,15.10
2018-12-30T11:50:08.412Z,12.50
2018-12-30T11:51:08.402Z,14.60
2018-12-30T11:52:08.391Z,14.00
2018-12-30T11:53:08.381Z,14.00
2018-12-30T11:54:16.245Z,15.19
2018-12-30T11:55:09.373Z,14.60
2018-12-30T11:56:08.346Z,17.60
2018-12-30T11:57:08.341Z,12.39
2018-12-30T11:58:08.331Z,14.89
2018-12-30T11:59:09.091Z,13.19
2018-12-30T12:00:08.303Z,14.80
2018-12-30T12:01:08.294Z,14.89
2018-12-30T12:02:08.284Z,16.60
2018-12-30T12:03:08.269Z,15.69
2018-12-30T12:04:08.258Z,15.10
2018-12-30T12:05:08.249Z,13.19
2018-12-30T12:06:08.239Z,15.80
2018-12-30T12:07:08.233Z,15.39
2018-12-30T12:08:08.216Z,17.89
2018-12-30T12:09:08.204Z,15.10
2018-12-30T12:10:08.194Z,15.39
2018-12-30T12:11:08.182Z,16.60
2018-12-30T12:12:08.175Z,15.60
2018-12-30T12:13:08.162Z,15.30
2018-12-30T12:14:08.151Z,17.39
2018-12-30T12:15:08.140Z,15.10
2018-12-30T12:16:08.128Z,15.19
2018-12-30T12:17:08.120Z,13.30
2018-12-30T12:18:08.107Z,14.39
2018-12-30T12:19:08.099Z,13.00
2018-12-30T12:20:08.084Z,17.29
2018-12-30T12:21:08.074Z,16.20
2018-12-30T12:22:08.065Z,14.60
2018-12-30T12:23:08.057Z,16.39
2018-12-30T12:24:08.044Z,16.39
2018-12-30T12:25:08.031Z,14.30
2018-12-30T12:26:08.022Z,17.39
2018-12-30T12:27:08.011Z,12.69
2018-12-30T12:28:08.001Z,16.39
2018-12-30T12:29:07.988Z,13.30
2018-12-30T12:30:07.981Z,15.80
2018-12-30T12:31:07.971Z,17.10
2018-12-30T12:32:07.955Z,13.50
2018-12-30T12:33:07.944Z,17.10
2018-12-30T12:34:07.935Z,12.30
2018-12-30T12:35:07.928Z,14.89
2018-12-30T12:36:07.914Z,13.19
2018-12-30T12:37:07.901Z,14.60
2018-12-30T12:38:07.892Z,15.50
2018-12-30T12:39:07.880Z,11.69
2018-12-30T12:40:07.871Z,14.19
2018-12-30T12:41:07.860Z,16.39
2018-12-30T12:42:07.847Z,13.39
2018-12-30T12:43:07.836Z,13.10
2018-12-30T12:44:07.826Z,13.39
2018-12-30T12:45:07.813Z,14.39
2018-12-30T12:46:07.804Z,15.00
2018-12-30T12:47:07.791Z,15.19
2018-12-30T12:48:07.781Z,14.60
2018-12-30T12:49:07.770Z,13.30
2018-12-30T12:50:07.758Z,13.89
2018-12-30T12:51:07.752Z,13.00
2018-12-30T12:52:07.737Z,13.00