createdAt,value
2023-04-18T00:02:41.653Z,21.92
2023-04-18T00:06:45.276Z,23.90
2023-04-18T00:10:48.372Z,22.67
2023-04-18T00:18:57.517Z,26.50
2023-04-18T00:23:04.081Z,27.00
2023-04-18T00:27:07.278Z,22.92
2023-04-18T00:31:10.397Z,26.30
2023-04-18T00:39:23.714Z,25.52
2023-04-18T00:43:28.393Z,24.30
2023-04-18T00:47:37.079Z,28.70
2023-04-18T00:51:42.083Z,27.00
2023-04-18T00:55:45.104Z,25.50
2023-04-18T00:59:50.966Z,27.48
2023-04-18T01:03:54.233Z,24.85
2023-04-18T01:08:01.437Z,25.88
2023-04-18T01:12:04.762Z,23.58
2023-04-18T01:16:08.265Z,26.17
2023-04-18T01:20:12.655Z,25.40
2023-04-18T01:24:24.737Z,24.08
2023-04-18T01:28:28.007Z,24.63
2023-04-18T01:32:31.253Z,22.75
2023-04-18T01:36:34.877Z,22.00
2023-04-18T01:40:40.599Z,20.30
2023-04-18T01:44:44.005Z,21.75
2023-04-18T01:48:46.875Z,22.08
2023-04-18T01:52:51.548Z,24.65
2023-04-18T01:56:56.169Z,24.08
2023-04-18T02:00:59.359Z,22.60
2023-04-18T02:05:02.802Z,24.00
2023-04-18T02:09:05.795Z,24.75
2023-04-18T02:13:10.166Z,20.67
2023-04-18T02:17:13.524Z,24.05
2023-04-18T02:21:16.657Z,20.58
2023-04-18T02:29:24.343Z,21.35
2023-04-18T02:33:27.394Z,22.08
2023-04-18T02:37:30.781Z,20.67
2023-04-18T02:41:35.260Z,20.55
2023-04-18T02:45:39.864Z,24.50
2023-04-18T02:49:45.987Z,20.67
2023-04-18T02:53:55.137Z,21.10
2023-04-18T02:57:58.789Z,22.38
2023-04-18T03:02:04.888Z,22.55
2023-04-18T03:06:08.156Z,23.65
2023-04-18T03:10:12.132Z,22.13
2023-04-18T03:14:15.482Z,22.13
2023-04-18T03:18:20.389Z,21.65
2023-04-18T03:22:23.460Z,20.58
2023-04-18T03:26:27.069Z,20.92
2023-04-18T03:30:30.757Z,22.67
2023-04-18T03:34:35.180Z,25.20
2023-04-18T03:38:41.147Z,24.08
2023-04-18T03:42:46.677Z,28.27
2023-04-18T03:46:49.708Z,25.30
2023-04-18T03:50:54.289Z,23.52
2023-04-18T03:54:57.206Z,25.25
2023-04-18T03:59:00.362Z,24.88
2023-04-18T04:07:07.936Z,27.08
2023-04-18T04:11:11.062Z,24.20
2023-04-18T04:15:14.663Z,27.05
2023-04-18T04:23:22.911Z,28.10
2023-04-18T04:27:27.230Z,25.30
2023-04-18T04:31:36.952Z,28.48
2023-04-18T04:35:40.279Z,25.73
2023-04-18T04:39:44.845Z,30.30
2023-04-18T04:43:48.063Z,27.83
2023-04-18T04:47:54.086Z,24.73
2023-04-18T04:51:57.242Z,27.65
2023-04-18T04:56:01.871Z,24.00
2023-04-18T05:00:07.940Z,29.42
2023-04-18T05:04:11.101Z,23.20
2023-04-18T05:08:16.613Z,28.73
2023-04-18T05:12:23.976Z,26.55
2023-04-18T05:16:30.036Z,25.42
2023-04-18T05:20:33.136Z,25.50
2023-04-18T05:28:41.656Z,24.50
2023-04-18T05:32:45.044Z,25.92
2023-04-18T05:36:48.835Z,23.75
2023-04-18T05:40:52.408Z,24.98
2023-04-18T05:44:57.382Z,23.08
2023-04-18T05:49:00.235Z,21.30
2023-04-18T05:53:03.315Z,22.58
2023-04-18T05:57:08.005Z,23.05
2023-04-18T06:01:13.114Z,23.60
2023-04-18T06:05:16.705Z,24.42
2023-04-18T06:09:19.772Z,21.50
2023-04-18T06:13:22.867Z,21.88
2023-04-18T06:17:26.977Z,22.33
2023-04-18T06:21:32.831Z,23.25
2023-04-18T06:25:37.836Z,20.77
2023-04-18T06:29:40.472Z,18.40
2023-04-18T06:33:44.832Z,21.77
2023-04-18T06:37:48.513Z,19.60
2023-04-18T06:41:54.241Z,20.30
2023-04-18T06:45:57.881Z,18.90
2023-04-18T06:50:02.396Z,21.45
2023-04-18T06:54:12.568Z,22.35
2023-04-18T06:58:17.097Z,21.55
2023-04-18T07:02:20.164Z,21.50
2023-04-18T07:06:24.563Z,23.17
2023-04-18T07:10:27.531Z,23.42
2023-04-18T07:14:32.262Z,16.30
2023-04-18T07:18:38.566Z,22.88
2023-04-18T07:22:43.691Z,18.63
2023-04-18T07:26:46.578Z,20.02
2023-04-18T07:30:50.532Z,23.55
2023-04-18T07:34:53.997Z,21.83
2023-04-18T07:38:58.966Z,22.58
2023-04-18T07:43:01.897Z,21.30
2023-04-18T07:47:10.301Z,25.38
2023-04-18T07:51:13.680Z,18.98
2023-04-18T07:55:19.773Z,18.67
2023-04-18T07:59:22.680Z,17.80
2023-04-18T08:07:28.766Z,19.73
2023-04-18T08:11:34.984Z,22.23
2023-04-18T08:15:38.002Z,18.25
2023-04-18T08:23:43.730Z,17.75
2023-04-18T08:27:48.042Z,21.15
2023-04-18T08:31:51.347Z,18.92
2023-04-18T08:35:54.479Z,14.32
2023-04-18T08:39:57.715Z,16.92
2023-04-18T08:44:02.489Z,19.27
2023-04-18T08:48:08.318Z,18.08
2023-04-18T08:52:14.512Z,16.52
2023-04-18T08:56:17.689Z,17.40
2023-04-18T09:00:23.939Z,17.30
2023-04-18T09:04:45.588Z,18.52
2023-04-18T09:09:00.504Z,14.77
2023-04-18T09:17:08.926Z,16.15
2023-04-18T09:21:20.107Z,20.10
2023-04-18T09:25:27.729Z,17.48
2023-04-18T09:29:46.999Z,19.67
2023-04-18T09:33:57.093Z,18.98
2023-04-18T09:38:00.373Z,17.98
2023-04-18T09:42:03.911Z,19.38
2023-04-18T09:46:09.951Z,18.42
2023-04-18T09:50:18.742Z,15.60
2023-04-18T09:54:24.238Z,17.00
2023-04-18T09:58:34.335Z,18.60
2023-04-18T10:02:51.684Z,16.77
2023-04-18T10:06:58.905Z,15.63
2023-04-18T10:11:04.884Z,15.02
2023-04-18T10:15:10.620Z,17.42
2023-04-18T10:19:27.420Z,17.38
2023-04-18T10:23:39.313Z,14.65
2023-04-18T10:27:57.630Z,15.35
2023-04-18T10:32:07.384Z,14.57
2023-04-18T10:36:22.543Z,12.55
2023-04-18T10:40:35.667Z,13.10
2023-04-18T10:44:38.981Z,13.32
2023-04-18T10:48:41.967Z,11.30
2023-04-18T10:52:45.019Z,11.52
2023-04-18T10:56:57.092Z,11.23
2023-04-18T11:01:01.099Z,13.13
2023-04-18T11:05:08.137Z,11.27
2023-04-18T11:09:11.847Z,11.52
2023-04-18T11:13:16.422Z,13.00
2023-04-18T11:17:24.050Z,8.38
2023-04-18T11:21:30.723Z,10.88
2023-04-18T11:25:36.680Z,9.93
2023-04-18T11:29:41.333Z,8.02
2023-04-18T11:33:46.590Z,8.18
2023-04-18T11:37:51.632Z,13.85
2023-04-18T11:41:57.328Z,14.18
2023-04-18T11:46:02.145Z,11.98
2023-04-18T11:50:07.393Z,11.50
2023-04-18T11:54:37.289Z,12.68
2023-04-18T11:58:41.099Z,13.63
2023-04-18T12:02:48.277Z,13.45
2023-04-18T12:06:52.847Z,12.65
2023-04-18T12:10:56.763Z,14.02
2023-04-18T12:15:01.798Z,13.55
2023-04-18T12:19:11.648Z,12.93
2023-04-18T12:23:35.785Z,15.52
2023-04-18T12:28:05.212Z,13.20
2023-04-18T12:32:08.006Z,13.35
2023-04-18T12:36:12.602Z,13.73
2023-04-18T12:40:16.276Z,12.93
2023-04-18T12:44:19.240Z,14.00
2023-04-18T12:52:27.092Z,14.23
2023-04-18T12:56:29.945Z,17.92
2023-04-18T13:00:33.757Z,13.73
2023-04-18T13:04:36.964Z,14.82
2023-04-18T13:08:42.816Z,12.32
2023-04-18T13:12:47.959Z,13.85
2023-04-18T13:16:51.501Z,13.65
2023-04-18T13:20:54.638Z,12.57
2023-04-18T13:24:59.162Z,14.60
2023-04-18T13:29:02.094Z,12.93
2023-04-18T13:33:06.829Z,11.60
2023-04-18T13:37:10.012Z,13.60
2023-04-18T13:41:14.248Z,11.70
2023-04-18T13:45:20.874Z,12.35
2023-04-18T13:49:23.874Z,14.30
2023-04-18T13:53:27.928Z,11.48
2023-04-18T13:57:37.549Z,11.25
2023-04-18T14:05:43.581Z,12.05
2023-04-18T14:09:53.747Z,13.73
2023-04-18T14:13:58.345Z,11.02
2023-04-18T14:18:07.130Z,11.20
2023-04-18T14:22:10.202Z,10.05
2023-04-18T14:26:13.321Z,10.88
2023-04-18T14:30:18.387Z,10.23
2023-04-18T14:34:21.391Z,10.10
2023-04-18T14:42:30.448Z,10.55
2023-04-18T14:46:35.027Z,10.25
2023-04-18T14:50:41.053Z,11.73
2023-04-18T14:54:45.116Z,7.68
2023-04-18T14:58:48.279Z,12.20
2023-04-18T15:02:52.755Z,9.77
2023-04-18T15:06:56.452Z,8.48
2023-04-18T15:10:59.388Z,9.57
2023-04-18T15:15:02.215Z,10.00
2023-04-18T15:19:10.102Z,8.68
2023-04-18T15:23:15.640Z,9.65
2023-04-18T15:27:18.724Z,9.73
2023-04-18T15:31:23.794Z,7.70
2023-04-18T15:35:28.186Z,7.15
2023-04-18T15:39:30.998Z,8.65
2023-04-18T15:43:33.986Z,6.93
2023-04-18T15:47:37.399Z,7.78
2023-04-18T15:51:41.774Z,9.73
2023-04-18T15:55:46.845Z,6.75
2023-04-18T15:59:51.033Z,7.00
2023-04-18T16:07:59.653Z,6.05
2023-04-18T16:12:04.646Z,6.35
2023-04-18T16:16:08.024Z,6.45
2023-04-18T16:20:11.455Z,7.63
2023-04-18T16:24:16.673Z,5.40
2023-04-18T16:28:19.612Z,5.57
2023-04-18T16:32:23.109Z,6.50
2023-04-18T16:36:26.207Z,5.72
2023-04-18T16:40:31.672Z,6.40
2023-04-18T16:44:34.795Z,8.23
2023-04-18T16:48:40.979Z,5.35
2023-04-18T16:52:43.850Z,7.90
2023-04-18T16:56:48.514Z,5.97
2023-04-18T17:00:52.749Z,6.88
2023-04-18T17:04:56.657Z,9.63
2023-04-18T17:09:00.197Z,7.03
2023-04-18T17:13:05.285Z,6.78
2023-04-18T17:17:08.530Z,6.90
2023-04-18T17:21:12.720Z,9.88
2023-04-18T17:25:17.735Z,7.90
2023-04-18T17:29:24.259Z,8.15
2023-04-18T17:33:30.035Z,6.95
2023-04-18T17:37:33.573Z,10.85
2023-04-18T17:41:39.110Z,6.90
2023-04-18T17:45:44.336Z,7.35
2023-04-18T17:49:47.080Z,7.93
2023-04-18T17:53:50.303Z,8.75
2023-04-18T17:57:53.664Z,7.60
2023-04-18T18:01:58.883Z,7.78
2023-04-18T18:06:04.445Z,8.38
2023-04-18T18:10:08.887Z,8.50
2023-04-18T18:14:11.684Z,10.25
2023-04-18T18:18:16.304Z,8.88
2023-04-18T18:22:21.419Z,10.27
2023-04-18T18:26:26.652Z,13.05
2023-04-18T18:30:30.250Z,11.38
2023-04-18T18:34:34.365Z,12.02
2023-04-18T18:38:38.070Z,12.10
2023-04-18T18:42:45.528Z,14.20
2023-04-18T18:46:48.883Z,14.00
2023-04-18T18:50:53.491Z,15.98
2023-04-18T18:54:57.209Z,15.95
2023-04-18T18:59:02.044Z,14.75
2023-04-18T19:03:05.837Z,15.48
2023-04-18T19:07:10.140Z,15.60
2023-04-18T19:11:13.065Z,16.02
2023-04-18T19:15:16.528Z,16.85
2023-04-18T19:19:19.489Z,15.68
2023-04-18T19:23:25.534Z,13.80
2023-04-18T19:27:31.396Z,15.35
2023-04-18T19:31:34.381Z,13.00
2023-04-18T19:35:42.471Z,16.58
2023-04-18T19:39:49.325Z,12.50
2023-04-18T19:43:52.344Z,12.30
2023-04-18T19:47:55.700Z,11.52
2023-04-18T19:52:01.479Z,15.55
2023-04-18T19:56:06.220Z,12.38
2023-04-18T20:00:10.829Z,14.98
2023-04-18T20:04:13.770Z,12.93
2023-04-18T20:08:16.992Z,14.05
2023-04-18T20:12:21.804Z,13.52
2023-04-18T20:16:24.904Z,12.18
2023-04-18T20:20:29.042Z,11.60
2023-04-18T20:24:32.663Z,10.13
2023-04-18T20:28:38.211Z,10.30
2023-04-18T20:32:41.680Z,12.38
2023-04-18T20:36:46.857Z,13.57
2023-04-18T20:40:53.015Z,12.60
2023-04-18T20:44:59.174Z,17.02
2023-04-18T20:49:02.295Z,16.15
2023-04-18T20:53:07.520Z,18.23
2023-04-18T20:57:13.991Z,11.73
2023-04-18T21:01:18.788Z,14.95
2023-04-18T21:05:22.300Z,10.77
2023-04-18T21:09:25.336Z,10.45
2023-04-18T21:17:32.460Z,11.85
2023-04-18T21:21:35.728Z,12.45
2023-04-18T21:25:40.770Z,10.73
2023-04-18T21:29:43.783Z,11.48
2023-04-18T21:33:48.126Z,10.13
2023-04-18T21:37:50.960Z,11.93
2023-04-18T21:41:54.599Z,11.55
2023-04-18T21:45:58.282Z,12.88
2023-04-18T21:50:03.132Z,10.40
2023-04-18T21:54:09.414Z,12.50
2023-04-18T21:58:13.572Z,12.50
2023-04-18T22:02:16.758Z,12.05
2023-04-18T22:06:23.348Z,10.63
2023-04-18T22:10:26.552Z,12.43
2023-04-18T22:14:33.834Z,13.30
2023-04-18T22:18:37.850Z,14.00
2023-04-18T22:22:42.781Z,11.88
2023-04-18T22:26:47.706Z,11.18
2023-04-18T22:30:50.834Z,13.50
2023-04-18T22:34:53.891Z,12.00
2023-04-18T22:39:00.974Z,11.02
2023-04-18T22:43:05.578Z,12.18
2023-04-18T22:47:08.676Z,13.18
2023-04-18T22:55:17.616Z,12.35
2023-04-18T22:59:20.579Z,11.07
2023-04-18T23:07:26.811Z,9.63
2023-04-18T23:11:33.725Z,10.77
2023-04-18T23:15:39.095Z,10.25
2023-04-18T23:19:42.755Z,11.82
2023-04-18T23:23:47.434Z,9.57
2023-04-18T23:27:51.894Z,10.45
2023-04-18T23:31:54.772Z,9.48
2023-04-18T23:35:57.806Z,11.35
2023-04-18T23:40:01.359Z,9.32
2023-04-18T23:44:06.285Z,8.07
2023-04-18T23:48:09.152Z,9.20
2023-04-18T23:52:11.768Z,10.07
2023-04-18T23:56:14.788Z,11.45
