createdAt,value
2022-08-11T00:02:05.939Z,2.45
2022-08-11T00:05:07.663Z,3.28
2022-08-11T00:08:00.964Z,2.95
2022-08-11T00:10:49.664Z,2.42
2022-08-11T00:13:48.057Z,2.80
2022-08-11T00:16:36.646Z,2.60
2022-08-11T00:19:19.644Z,2.90
2022-08-11T00:22:29.924Z,3.47
2022-08-11T00:25:28.541Z,2.92
2022-08-11T00:28:43.700Z,3.40
2022-08-11T00:31:33.944Z,2.55
2022-08-11T00:34:24.118Z,2.60
2022-08-11T00:37:11.775Z,2.70
2022-08-11T00:40:04.741Z,2.63
2022-08-11T00:43:27.576Z,2.85
2022-08-11T00:46:35.300Z,2.60
2022-08-11T00:49:50.697Z,2.80
2022-08-11T00:53:04.702Z,2.67
2022-08-11T00:56:16.952Z,2.90
2022-08-11T00:59:43.507Z,2.88
2022-08-11T01:02:45.601Z,2.60
2022-08-11T01:05:58.680Z,2.60
2022-08-11T01:09:22.234Z,2.78
2022-08-11T01:12:22.752Z,3.10
2022-08-11T01:15:57.542Z,2.65
2022-08-11T01:19:03.697Z,2.90
2022-08-11T01:22:03.601Z,2.95
2022-08-11T01:25:23.074Z,2.80
2022-08-11T01:28:27.986Z,3.00
2022-08-11T01:31:56.934Z,3.10
2022-08-11T01:35:30.602Z,2.72
2022-08-11T01:39:05.199Z,2.80
2022-08-11T01:42:50.818Z,2.83
2022-08-11T01:45:58.737Z,2.90
2022-08-11T01:48:51.621Z,3.05
2022-08-11T01:51:56.974Z,2.80
2022-08-11T01:54:54.002Z,3.20
2022-08-11T01:57:58.552Z,3.13
2022-08-11T02:00:53.727Z,2.78
2022-08-11T02:04:03.381Z,2.90
2022-08-11T02:07:13.015Z,3.22
2022-08-11T02:10:57.528Z,2.67
2022-08-11T02:14:04.984Z,2.85
2022-08-11T02:17:15.732Z,2.78
2022-08-11T02:20:26.627Z,2.75
2022-08-11T02:24:06.831Z,2.70
2022-08-11T02:26:53.628Z,2.75
2022-08-11T02:30:10.077Z,3.13
2022-08-11T02:33:33.379Z,2.80
2022-08-11T02:36:46.842Z,3.05
2022-08-11T02:39:32.708Z,2.85
2022-08-11T02:42:39.232Z,3.17
2022-08-11T02:45:47.196Z,3.03
2022-08-11T02:49:04.916Z,2.83
2022-08-11T02:52:15.643Z,3.20
2022-08-11T02:55:48.708Z,2.92
2022-08-11T02:59:41.869Z,2.83
2022-08-11T03:02:37.913Z,2.92
2022-08-11T03:05:24.581Z,2.70
2022-08-11T03:08:25.734Z,3.15
2022-08-11T03:11:30.682Z,3.50
2022-08-11T03:15:20.422Z,3.30
2022-08-11T03:18:35.830Z,2.92
2022-08-11T03:22:01.429Z,2.80
2022-08-11T03:24:59.067Z,3.00
2022-08-11T03:28:00.018Z,3.00
2022-08-11T03:31:04.814Z,3.40
2022-08-11T03:34:19.460Z,3.00
2022-08-11T03:37:16.348Z,2.95
2022-08-11T03:40:38.347Z,3.53
2022-08-11T03:43:58.803Z,3.13
2022-08-11T03:47:16.369Z,3.30
2022-08-11T03:53:38.097Z,3.05
2022-08-11T03:56:55.679Z,3.45
2022-08-11T04:00:19.310Z,3.47
2022-08-11T04:03:16.220Z,3.58
2022-08-11T04:06:14.807Z,3.40
2022-08-11T04:09:01.713Z,3.13
2022-08-11T04:12:35.798Z,3.10
2022-08-11T04:16:10.776Z,3.10
2022-08-11T04:19:27.804Z,3.10
2022-08-11T04:22:22.119Z,3.10
2022-08-11T04:25:19.952Z,3.38
2022-08-11T04:28:32.425Z,2.90
2022-08-11T04:31:50.287Z,3.17
2022-08-11T04:35:10.533Z,3.60
2022-08-11T04:38:35.296Z,3.35
2022-08-11T04:42:13.097Z,3.40
2022-08-11T04:45:34.079Z,3.00
2022-08-11T04:48:43.106Z,3.67
2022-08-11T04:52:21.741Z,3.00
2022-08-11T04:55:47.118Z,3.08
2022-08-11T04:59:09.693Z,3.00
2022-08-11T05:01:59.808Z,3.40
2022-08-11T05:05:30.718Z,3.50
2022-08-11T05:08:42.756Z,3.25
2022-08-11T05:11:36.850Z,3.50
2022-08-11T05:15:23.004Z,3.00
2022-08-11T05:18:55.071Z,3.33
2022-08-11T05:22:04.751Z,3.00
2022-08-11T05:26:45.269Z,3.10
2022-08-11T05:29:19.543Z,3.40
2022-08-11T05:32:28.273Z,3.03
2022-08-11T05:36:01.480Z,3.25
2022-08-11T05:38:46.362Z,2.92
2022-08-11T05:41:55.889Z,2.95
2022-08-11T05:44:56.619Z,3.63
2022-08-11T05:48:08.127Z,3.00
2022-08-11T05:51:16.591Z,3.03
2022-08-11T05:54:46.759Z,3.10
2022-08-11T05:57:49.990Z,2.75
2022-08-11T06:04:02.595Z,2.58
2022-08-11T06:06:47.905Z,3.00
2022-08-11T06:09:50.716Z,2.75
2022-08-11T06:12:40.201Z,2.80
2022-08-11T06:15:30.926Z,2.78
2022-08-11T06:18:16.785Z,3.00
2022-08-11T06:21:06.272Z,2.80
2022-08-11T06:23:51.776Z,3.10
2022-08-11T06:27:08.766Z,2.80
2022-08-11T06:29:54.751Z,3.60
2022-08-11T06:32:50.751Z,2.60
2022-08-11T06:35:38.970Z,2.63
2022-08-11T06:38:45.903Z,3.00
2022-08-11T06:41:41.554Z,2.95
2022-08-11T06:44:46.818Z,3.38
2022-08-11T06:47:27.783Z,2.70
2022-08-11T06:50:34.511Z,3.20
2022-08-11T06:53:27.315Z,2.90
2022-08-11T06:56:28.290Z,2.72
2022-08-11T06:59:35.800Z,2.78
2022-08-11T07:02:29.180Z,2.60
2022-08-11T07:05:37.875Z,3.05
2022-08-11T07:08:55.538Z,3.05
2022-08-11T07:12:24.889Z,3.03
2022-08-11T07:16:10.536Z,2.95
2022-08-11T07:19:03.636Z,3.03
2022-08-11T07:22:07.835Z,2.70
2022-08-11T07:25:21.565Z,3.17
2022-08-11T07:28:31.629Z,2.45
2022-08-11T07:31:25.334Z,2.58
2022-08-11T07:34:18.611Z,3.10
2022-08-11T07:37:16.201Z,2.72
2022-08-11T07:39:59.106Z,2.30
2022-08-11T07:42:52.836Z,2.40
2022-08-11T07:45:53.834Z,2.10
2022-08-11T07:49:00.824Z,2.85
2022-08-11T07:52:15.835Z,2.42
2022-08-11T07:58:16.068Z,2.50
2022-08-11T08:01:25.904Z,2.50
2022-08-11T08:04:25.516Z,2.40
2022-08-11T08:07:31.843Z,2.70
2022-08-11T08:10:35.902Z,2.40
2022-08-11T08:13:41.936Z,2.22
2022-08-11T08:16:41.857Z,2.00
2022-08-11T08:19:29.585Z,2.33
2022-08-11T08:22:38.388Z,3.30
2022-08-11T08:25:35.028Z,2.35
2022-08-11T08:28:25.402Z,2.15
2022-08-11T08:31:16.235Z,2.50
2022-08-11T08:33:58.026Z,2.55
2022-08-11T08:36:48.861Z,2.03
2022-08-11T08:39:31.814Z,2.10
2022-08-11T08:42:24.854Z,2.20
2022-08-11T08:45:18.484Z,1.88
2022-08-11T08:48:08.869Z,2.17
2022-08-11T08:51:18.629Z,2.28
2022-08-11T08:54:17.889Z,2.17
2022-08-11T08:57:05.677Z,2.00
2022-08-11T08:59:57.376Z,1.88
2022-08-11T09:02:38.012Z,1.75
2022-08-11T09:05:28.890Z,1.70
2022-08-11T09:08:11.826Z,1.90
2022-08-11T09:11:24.128Z,1.90
2022-08-11T09:14:08.251Z,1.95
2022-08-11T09:16:59.380Z,2.45
2022-08-11T09:19:41.100Z,1.80
2022-08-11T09:22:57.413Z,2.30
2022-08-11T09:26:09.784Z,1.98
2022-08-11T09:29:00.276Z,1.88
2022-08-11T09:31:43.425Z,1.92
2022-08-11T09:34:33.487Z,2.00
2022-08-11T09:37:54.352Z,1.88
2022-08-11T09:40:52.938Z,1.90
2022-08-11T09:44:02.195Z,1.92
2022-08-11T09:46:52.284Z,2.00
2022-08-11T09:49:37.021Z,1.73
2022-08-11T09:52:31.928Z,1.77
2022-08-11T09:55:22.109Z,1.70
2022-08-11T09:58:42.761Z,1.60
2022-08-11T10:01:37.753Z,1.88
2022-08-11T10:04:39.649Z,2.20
2022-08-11T10:07:32.196Z,1.95
2022-08-11T10:10:17.727Z,1.90
2022-08-11T10:14:04.893Z,2.53
2022-08-11T10:16:16.885Z,2.35
2022-08-11T10:19:08.375Z,2.22
2022-08-11T10:22:13.921Z,2.08
2022-08-11T10:25:22.487Z,2.15
2022-08-11T10:28:28.414Z,2.20
2022-08-11T10:31:56.986Z,2.10
2022-08-11T10:34:36.014Z,2.08
2022-08-11T10:38:09.024Z,2.30
2022-08-11T10:40:37.333Z,2.17
2022-08-11T10:44:02.025Z,2.20
2022-08-11T10:46:45.955Z,2.25
2022-08-11T10:49:35.064Z,2.28
2022-08-11T10:52:47.966Z,2.47
2022-08-11T10:55:53.966Z,2.05
2022-08-11T10:59:02.053Z,1.73
2022-08-11T11:01:55.050Z,1.95
2022-08-11T11:05:04.964Z,2.00
2022-08-11T11:08:57.746Z,1.73
2022-08-11T11:12:05.374Z,1.70
2022-08-11T11:15:17.901Z,2.47
2022-08-11T11:18:10.978Z,2.10
2022-08-11T11:21:10.464Z,2.13
2022-08-11T11:23:58.001Z,1.80
2022-08-11T11:27:07.117Z,1.92
2022-08-11T11:30:15.368Z,1.75
2022-08-11T11:33:32.575Z,1.80
2022-08-11T11:36:53.986Z,1.80
2022-08-11T11:39:43.502Z,2.22
2022-08-11T11:42:24.999Z,1.60
2022-08-11T11:45:22.630Z,1.90
2022-08-11T11:48:07.353Z,1.70
2022-08-11T11:50:58.462Z,1.95
2022-08-11T11:53:52.411Z,1.63
2022-08-11T11:56:41.146Z,1.65
2022-08-11T11:59:41.484Z,1.60
2022-08-11T12:02:30.089Z,1.52
2022-08-11T12:05:15.277Z,1.60
2022-08-11T12:08:21.593Z,2.33
2022-08-11T12:11:27.610Z,1.60
2022-08-11T12:14:16.155Z,1.80
2022-08-11T12:16:59.368Z,1.67
2022-08-11T12:19:49.727Z,2.00
2022-08-11T12:22:52.896Z,1.98
2022-08-11T12:26:25.219Z,1.33
2022-08-11T12:29:05.225Z,1.73
2022-08-11T12:31:55.238Z,1.60
2022-08-11T12:34:36.024Z,1.50
2022-08-11T12:37:35.184Z,1.58
2022-08-11T12:41:11.664Z,2.05
2022-08-11T12:44:12.996Z,1.70
2022-08-11T12:46:54.987Z,1.77
2022-08-11T12:50:06.784Z,2.03
2022-08-11T12:53:15.069Z,1.63
2022-08-11T12:56:17.102Z,1.60
2022-08-11T12:59:28.026Z,1.92
2022-08-11T13:02:28.541Z,1.70
2022-08-11T13:05:23.417Z,1.38
2022-08-11T13:08:04.938Z,1.85
2022-08-11T13:11:12.615Z,1.58
2022-08-11T13:13:57.953Z,1.80
2022-08-11T13:17:04.086Z,1.70
2022-08-11T13:19:49.726Z,1.77
2022-08-11T13:22:40.485Z,1.90
2022-08-11T13:25:24.441Z,2.10
2022-08-11T13:28:12.124Z,1.80
2022-08-11T13:31:12.373Z,1.70
2022-08-11T13:34:01.842Z,1.90
2022-08-11T13:36:43.140Z,1.63
2022-08-11T13:39:35.277Z,1.70
2022-08-11T13:42:16.612Z,2.05
2022-08-11T13:45:04.064Z,1.40
2022-08-11T13:47:50.103Z,1.75
2022-08-11T13:50:59.075Z,1.45
2022-08-11T13:53:46.231Z,1.60
2022-08-11T13:56:31.492Z,1.52
2022-08-11T13:59:30.825Z,1.60
2022-08-11T14:02:29.393Z,2.10
2022-08-11T14:05:23.621Z,1.90
2022-08-11T14:08:31.756Z,1.83
2022-08-11T14:12:22.060Z,2.30
2022-08-11T14:14:43.098Z,1.77
2022-08-11T14:17:38.371Z,1.90
2022-08-11T14:20:39.012Z,1.63
2022-08-11T14:23:35.192Z,1.58
2022-08-11T14:26:30.832Z,1.80
2022-08-11T14:29:25.466Z,1.50
2022-08-11T14:32:09.069Z,1.83
2022-08-11T14:34:57.206Z,1.60
2022-08-11T14:37:38.076Z,1.70
2022-08-11T14:40:44.034Z,1.75
2022-08-11T14:44:03.340Z,1.55
2022-08-11T14:47:23.706Z,1.85
2022-08-11T14:50:11.128Z,1.58
2022-08-11T14:53:17.873Z,1.70
2022-08-11T14:56:37.832Z,1.50
2022-08-11T14:59:20.251Z,1.42
2022-08-11T15:02:30.839Z,1.50
2022-08-11T15:05:13.704Z,1.80
2022-08-11T15:08:02.133Z,1.55
2022-08-11T15:10:44.220Z,1.23
2022-08-11T15:13:32.505Z,1.35
2022-08-11T15:16:33.109Z,1.45
2022-08-11T15:19:22.264Z,1.73
2022-08-11T15:22:27.782Z,1.50
2022-08-11T15:28:18.753Z,1.30
2022-08-11T15:31:25.494Z,1.40
2022-08-11T15:34:28.795Z,1.58
2022-08-11T15:37:33.983Z,1.65
2022-08-11T15:40:34.701Z,1.58
2022-08-11T15:43:53.147Z,1.80
2022-08-11T15:46:48.432Z,1.80
2022-08-11T15:50:11.189Z,1.45
2022-08-11T15:53:02.121Z,1.60
2022-08-11T15:55:50.117Z,1.30
2022-08-11T15:59:10.568Z,1.65
2022-08-11T16:02:23.498Z,1.70
2022-08-11T16:05:09.024Z,1.63
2022-08-11T16:08:00.140Z,1.73
2022-08-11T16:10:44.086Z,1.60
2022-08-11T16:13:34.511Z,1.63
2022-08-11T16:16:18.795Z,1.73
2022-08-11T16:19:08.151Z,1.63
2022-08-11T16:21:50.648Z,1.60
2022-08-11T16:27:03.922Z,1.70
2022-08-11T16:27:44.297Z,1.58
2022-08-11T16:30:32.159Z,1.50
2022-08-11T16:33:48.686Z,1.40
2022-08-11T16:36:52.176Z,1.50
2022-08-11T16:39:36.408Z,1.80
2022-08-11T16:43:08.627Z,1.60
2022-08-11T16:46:05.994Z,1.65
2022-08-11T16:48:56.154Z,2.25
2022-08-11T16:51:38.307Z,1.60
2022-08-11T16:54:27.943Z,1.50
2022-08-11T16:57:43.837Z,1.45
2022-08-11T17:00:32.192Z,1.70
2022-08-11T17:03:33.235Z,1.42
2022-08-11T17:06:40.190Z,1.63
2022-08-11T17:09:44.736Z,1.58
2022-08-11T17:12:54.200Z,1.77
2022-08-11T17:15:55.889Z,1.67
2022-08-11T17:19:01.385Z,1.60
2022-08-11T17:22:11.742Z,2.00
2022-08-11T17:25:02.575Z,2.10
2022-08-11T17:27:47.210Z,1.40
2022-08-11T17:30:57.205Z,1.67
2022-08-11T17:33:58.112Z,1.70
2022-08-11T17:36:51.187Z,1.60
2022-08-11T17:39:38.107Z,1.75
2022-08-11T17:42:48.008Z,1.58
2022-08-11T17:45:49.964Z,1.90
2022-08-11T17:48:47.302Z,1.92
2022-08-11T17:51:50.831Z,1.88
2022-08-11T17:55:06.022Z,1.40
2022-08-11T17:58:15.232Z,1.60
2022-08-11T18:01:01.939Z,1.55
2022-08-11T18:04:01.235Z,1.70
2022-08-11T18:06:44.196Z,1.65
2022-08-11T18:09:51.259Z,1.40
2022-08-11T18:12:51.219Z,1.40
2022-08-11T18:15:58.324Z,1.48
2022-08-11T18:18:59.596Z,1.83
2022-08-11T18:22:14.813Z,1.75
2022-08-11T18:25:22.980Z,2.13
2022-08-11T18:28:34.387Z,1.73
2022-08-11T18:31:38.218Z,1.33
2022-08-11T18:34:50.245Z,1.70
2022-08-11T18:37:58.222Z,1.77
2022-08-11T18:41:05.273Z,1.70
2022-08-11T18:44:10.331Z,1.33
2022-08-11T18:47:20.856Z,1.95
2022-08-11T18:50:31.303Z,1.80
2022-08-11T18:53:52.039Z,2.00
2022-08-11T18:56:58.904Z,1.73
2022-08-11T19:00:08.867Z,1.67
2022-08-11T19:03:09.992Z,1.85
2022-08-11T19:06:40.243Z,1.70
2022-08-11T19:09:42.248Z,2.08
2022-08-11T19:12:51.019Z,1.90
2022-08-11T19:15:52.621Z,1.83
2022-08-11T19:19:02.037Z,1.35
2022-08-11T19:22:04.013Z,2.05
2022-08-11T19:25:13.191Z,1.73
2022-08-11T19:28:14.280Z,1.77
2022-08-11T19:31:23.238Z,2.00
2022-08-11T19:34:24.276Z,1.95
2022-08-11T19:37:31.998Z,2.00
2022-08-11T19:40:36.419Z,2.22
2022-08-11T19:43:46.177Z,2.05
2022-08-11T19:46:48.312Z,2.00
2022-08-11T19:49:56.209Z,2.00
2022-08-11T19:52:58.416Z,2.00
2022-08-11T19:56:06.931Z,1.85
2022-08-11T19:59:06.283Z,1.88
2022-08-11T20:02:14.222Z,1.80
2022-08-11T20:05:14.452Z,2.13
2022-08-11T20:08:24.879Z,2.10
2022-08-11T20:11:25.126Z,1.85
2022-08-11T20:14:33.127Z,2.10
2022-08-11T20:17:35.377Z,1.95
2022-08-11T20:20:45.344Z,1.90
2022-08-11T20:23:46.419Z,2.00
2022-08-11T20:26:55.008Z,1.90
2022-08-11T20:29:57.302Z,2.20
2022-08-11T20:33:07.828Z,2.10
2022-08-11T20:36:08.151Z,2.10
2022-08-11T20:39:16.019Z,2.00
2022-08-11T20:42:16.296Z,2.20
2022-08-11T20:45:27.977Z,1.85
2022-08-11T20:48:29.468Z,2.13
2022-08-11T20:51:38.939Z,2.00
2022-08-11T20:54:55.090Z,1.80
2022-08-11T20:58:06.037Z,2.05
2022-08-11T21:01:20.539Z,2.00
2022-08-11T21:04:30.291Z,2.20
2022-08-11T21:07:31.350Z,2.00
2022-08-11T21:10:42.068Z,2.10
2022-08-11T21:13:43.349Z,1.92
2022-08-11T21:17:01.296Z,2.00
2022-08-11T21:20:30.320Z,2.03
2022-08-11T21:23:38.475Z,2.67
2022-08-11T21:26:43.720Z,2.10
2022-08-11T21:32:55.948Z,2.00
2022-08-11T21:36:04.787Z,2.17
2022-08-11T21:39:05.721Z,2.38
2022-08-11T21:42:12.501Z,2.38
2022-08-11T21:45:16.251Z,2.38
2022-08-11T21:48:23.539Z,2.60
2022-08-11T21:51:25.342Z,2.30
2022-08-11T21:54:33.220Z,1.92
2022-08-11T21:57:34.279Z,2.83
2022-08-11T22:00:43.758Z,2.28
2022-08-11T22:03:49.543Z,2.20
2022-08-11T22:06:58.165Z,2.40
2022-08-11T22:09:57.605Z,2.55
2022-08-11T22:13:06.366Z,2.40
2022-08-11T22:16:05.770Z,2.40
2022-08-11T22:19:17.336Z,2.60
2022-08-11T22:22:17.491Z,2.40
2022-08-11T22:25:28.751Z,2.65
2022-08-11T22:28:38.474Z,2.60
2022-08-11T22:31:46.036Z,2.70
2022-08-11T22:34:53.326Z,3.90
2022-08-11T22:38:03.210Z,4.57
2022-08-11T22:41:03.544Z,7.95
2022-08-11T22:44:09.860Z,7.10
2022-08-11T22:47:09.391Z,6.50
2022-08-11T22:50:23.619Z,5.25
2022-08-11T22:53:23.396Z,3.92
2022-08-11T22:56:32.060Z,3.80
2022-08-11T22:59:34.148Z,4.00
2022-08-11T23:02:41.522Z,4.05
2022-08-11T23:05:42.407Z,3.30
2022-08-11T23:08:50.010Z,2.80
2022-08-11T23:12:07.590Z,3.17
2022-08-11T23:15:18.340Z,2.90
2022-08-11T23:18:20.149Z,2.67
2022-08-11T23:21:28.095Z,2.75
2022-08-11T23:24:29.123Z,2.97
2022-08-11T23:27:40.452Z,3.08
2022-08-11T23:30:43.185Z,3.83
2022-08-11T23:33:49.792Z,2.90
2022-08-11T23:36:48.443Z,2.78
2022-08-11T23:39:57.568Z,2.95
2022-08-11T23:43:04.344Z,2.67
2022-08-11T23:46:11.291Z,2.75
2022-08-11T23:49:18.420Z,2.90
2022-08-11T23:52:26.753Z,2.97
2022-08-11T23:55:40.590Z,2.70
2022-08-11T23:58:47.281Z,3.15
