createdAt,value
2018-12-11T00:00:43.037Z,100.00
2018-12-11T00:03:10.444Z,100.00
2018-12-11T00:05:37.839Z,100.00
2018-12-11T00:08:05.280Z,100.00
2018-12-11T00:10:32.672Z,100.00
2018-12-11T00:13:00.065Z,100.00
2018-12-11T00:15:27.459Z,100.00
2018-12-11T00:17:54.846Z,100.00
2018-12-11T00:20:22.308Z,100.00
2018-12-11T00:22:49.697Z,100.00
2018-12-11T00:25:17.092Z,100.00
2018-12-11T00:27:44.604Z,100.00
2018-12-11T00:30:12.009Z,100.00
2018-12-11T00:32:39.783Z,100.00
2018-12-11T00:35:08.080Z,100.00
2018-12-11T00:37:35.543Z,100.00
2018-12-11T00:40:02.996Z,100.00
2018-12-11T00:42:30.459Z,100.00
2018-12-11T00:44:57.877Z,100.00
2018-12-11T00:47:25.277Z,100.00
2018-12-11T00:49:52.672Z,100.00
2018-12-11T00:52:20.081Z,100.00
2018-12-11T00:54:47.504Z,100.00
2018-12-11T00:57:14.901Z,100.00
2018-12-11T00:59:42.309Z,100.00
2018-12-11T01:02:09.704Z,100.00
2018-12-11T01:04:37.246Z,100.00
2018-12-11T01:07:04.704Z,100.00
2018-12-11T01:09:32.120Z,100.00
2018-12-11T01:11:59.500Z,100.00
2018-12-11T01:14:26.888Z,100.00
2018-12-11T01:16:54.284Z,100.00
2018-12-11T01:19:21.780Z,100.00
2018-12-11T01:21:49.215Z,100.00
2018-12-11T01:24:16.625Z,100.00
2018-12-11T01:26:44.067Z,100.00
2018-12-11T01:29:11.516Z,100.00
2018-12-11T01:31:38.907Z,100.00
2018-12-11T01:34:11.049Z,100.00
2018-12-11T01:36:38.701Z,100.00
2018-12-11T01:39:12.605Z,100.00
2018-12-11T01:41:40.081Z,100.00
2018-12-11T01:44:07.512Z,100.00
2018-12-11T01:46:34.952Z,100.00
2018-12-11T01:49:02.362Z,100.00
2018-12-11T01:51:29.756Z,100.00
2018-12-11T01:53:57.157Z,100.00
2018-12-11T01:56:24.612Z,100.00
2018-12-11T01:58:52.119Z,100.00
2018-12-11T02:01:24.491Z,100.00
2018-12-11T02:03:52.000Z,100.00
2018-12-11T02:06:19.444Z,100.00
2018-12-11T02:08:47.006Z,100.00
2018-12-11T02:11:14.400Z,100.00
2018-12-11T02:13:41.842Z,100.00
2018-12-11T02:16:09.665Z,100.00
2018-12-11T02:18:37.056Z,100.00
2018-12-11T02:21:04.550Z,100.00
2018-12-11T02:23:32.037Z,100.00
2018-12-11T02:25:59.583Z,100.00
2018-12-11T02:28:26.979Z,100.00
2018-12-11T02:30:54.418Z,100.00
2018-12-11T02:33:21.814Z,100.00
2018-12-11T02:35:49.272Z,100.00
2018-12-11T02:38:16.673Z,100.00
2018-12-11T02:40:44.090Z,100.00
2018-12-11T02:43:11.485Z,100.00
2018-12-11T02:45:38.883Z,100.00
2018-12-11T02:48:06.281Z,100.00
2018-12-11T02:50:33.680Z,100.00
2018-12-11T02:53:01.093Z,100.00
2018-12-11T02:55:28.487Z,100.00
2018-12-11T02:57:56.008Z,100.00
2018-12-11T03:00:23.413Z,100.00
2018-12-11T03:02:50.817Z,100.00
2018-12-11T03:05:18.229Z,100.00
2018-12-11T03:07:45.625Z,100.00
2018-12-11T03:10:13.105Z,100.00
2018-12-11T03:12:40.513Z,100.00
2018-12-11T03:15:07.952Z,100.00
2018-12-11T03:17:35.353Z,100.00
2018-12-11T03:20:03.246Z,100.00
2018-12-11T03:22:30.634Z,100.00
2018-12-11T03:24:58.026Z,100.00
2018-12-11T03:27:25.417Z,100.00
2018-12-11T03:29:52.824Z,100.00
2018-12-11T03:32:20.223Z,100.00
2018-12-11T03:34:47.706Z,100.00
2018-12-11T03:37:15.197Z,100.00
2018-12-11T03:39:42.642Z,100.00
2018-12-11T03:42:10.045Z,100.00
2018-12-11T03:44:37.446Z,100.00
2018-12-11T03:47:04.844Z,100.00
2018-12-11T03:49:32.249Z,100.00
2018-12-11T03:51:59.648Z,100.00
2018-12-11T03:54:27.056Z,100.00
2018-12-11T03:56:54.445Z,100.00
2018-12-11T03:59:21.835Z,100.00
2018-12-11T04:01:49.233Z,100.00
2018-12-11T04:04:16.633Z,100.00
2018-12-11T04:06:44.116Z,100.00
2018-12-11T04:09:11.512Z,100.00
2018-12-11T04:11:38.925Z,100.00
2018-12-11T04:14:06.320Z,100.00
2018-12-11T04:16:33.721Z,100.00
2018-12-11T04:19:01.122Z,100.00
2018-12-11T04:21:28.520Z,100.00
2018-12-11T04:23:55.968Z,100.00
2018-12-11T04:26:23.424Z,100.00
2018-12-11T04:28:50.847Z,100.00
2018-12-11T04:31:18.246Z,100.00
2018-12-11T04:33:45.780Z,100.00
2018-12-11T04:36:13.175Z,100.00
2018-12-11T04:38:40.567Z,100.00
2018-12-11T04:41:07.967Z,100.00
2018-12-11T04:43:35.361Z,100.00
2018-12-11T04:46:02.760Z,100.00
2018-12-11T04:48:30.212Z,100.00
2018-12-11T04:50:57.612Z,100.00
2018-12-11T04:53:25.004Z,100.00
2018-12-11T04:55:52.403Z,100.00
2018-12-11T04:58:19.806Z,100.00
2018-12-11T05:00:47.248Z,100.00
2018-12-11T05:03:14.625Z,100.00
2018-12-11T05:05:42.027Z,100.00
2018-12-11T05:08:14.946Z,100.00
2018-12-11T05:10:42.409Z,100.00
2018-12-11T05:13:09.853Z,100.00
2018-12-11T05:15:37.264Z,100.00
2018-12-11T05:18:04.713Z,100.00
2018-12-11T05:20:32.125Z,100.00
2018-12-11T05:22:59.521Z,100.00
2018-12-11T05:25:26.952Z,100.00
2018-12-11T05:27:54.333Z,100.00
2018-12-11T05:30:21.728Z,100.00
2018-12-11T05:32:49.147Z,100.00
2018-12-11T05:35:16.621Z,100.00
2018-12-11T05:37:44.073Z,100.00
2018-12-11T05:40:11.468Z,100.00
2018-12-11T05:42:38.882Z,100.00
2018-12-11T05:45:06.373Z,100.00
2018-12-11T05:47:33.772Z,100.00
2018-12-11T05:50:01.179Z,100.00
2018-12-11T05:52:28.576Z,100.00
2018-12-11T05:54:55.962Z,100.00
2018-12-11T05:57:23.364Z,100.00
2018-12-11T05:59:50.764Z,100.00
2018-12-11T06:02:18.228Z,100.00
2018-12-11T06:04:45.665Z,100.00
2018-12-11T06:07:13.072Z,100.00
2018-12-11T06:09:40.472Z,100.00
2018-12-11T06:12:07.912Z,100.00
2018-12-11T06:14:35.324Z,100.00
2018-12-11T06:17:02.716Z,100.00
2018-12-11T06:19:30.112Z,100.00
2018-12-11T06:21:57.509Z,100.00
2018-12-11T06:24:24.913Z,100.00
2018-12-11T06:26:52.317Z,100.00
2018-12-11T06:29:19.725Z,100.00
2018-12-11T06:31:47.187Z,100.00
2018-12-11T06:34:14.656Z,100.00
2018-12-11T06:36:42.046Z,100.00
2018-12-11T06:39:09.448Z,100.00
2018-12-11T06:41:36.846Z,100.00
2018-12-11T06:44:04.308Z,100.00
2018-12-11T06:46:31.726Z,100.00
2018-12-11T06:48:59.124Z,100.00
2018-12-11T06:51:26.534Z,100.00
2018-12-11T06:53:53.925Z,100.00
2018-12-11T06:56:21.382Z,100.00
2018-12-11T06:58:48.788Z,100.00
2018-12-11T07:01:16.269Z,100.00
2018-12-11T07:03:43.671Z,100.00
2018-12-11T07:06:11.062Z,100.00
2018-12-11T07:08:38.525Z,100.00
2018-12-11T07:11:05.917Z,100.00
2018-12-11T07:13:33.316Z,100.00
2018-12-11T07:16:00.835Z,100.00
2018-12-11T07:18:28.224Z,100.00
2018-12-11T07:20:55.657Z,100.00
2018-12-11T07:23:23.051Z,100.00
2018-12-11T07:25:50.437Z,100.00
2018-12-11T07:28:17.901Z,100.00
2018-12-11T07:30:45.294Z,100.00
2018-12-11T07:33:12.684Z,100.00
2018-12-11T07:35:40.081Z,100.00
2018-12-11T07:38:07.539Z,100.00
2018-12-11T07:40:34.989Z,100.00
2018-12-11T07:43:02.372Z,100.00
2018-12-11T07:45:29.836Z,100.00
2018-12-11T07:47:57.239Z,100.00
2018-12-11T07:50:24.641Z,100.00
2018-12-11T07:52:52.044Z,100.00
2018-12-11T07:55:19.509Z,100.00
2018-12-11T07:57:46.939Z,100.00
2018-12-11T08:00:14.426Z,100.00
2018-12-11T08:02:41.825Z,100.00
2018-12-11T08:05:09.239Z,100.00
2018-12-11T08:07:36.733Z,100.00
2018-12-11T08:10:05.561Z,100.00
2018-12-11T08:12:33.043Z,100.00
2018-12-11T08:15:00.432Z,100.00
2018-12-11T08:17:27.824Z,100.00
2018-12-11T08:19:55.253Z,100.00
2018-12-11T08:22:22.671Z,100.00
2018-12-11T08:24:50.065Z,100.00
2018-12-11T08:27:19.584Z,100.00
2018-12-11T08:29:47.015Z,100.00
2018-12-11T08:32:14.405Z,100.00
2018-12-11T08:34:41.803Z,100.00
2018-12-11T08:37:09.219Z,100.00
2018-12-11T08:39:36.647Z,100.00
2018-12-11T08:42:04.056Z,100.00
2018-12-11T08:44:31.492Z,100.00
2018-12-11T08:46:58.878Z,100.00
2018-12-11T08:49:26.267Z,100.00
2018-12-11T08:51:53.681Z,100.00
2018-12-11T08:54:21.088Z,100.00
2018-12-11T08:56:48.526Z,100.00
2018-12-11T08:59:15.941Z,100.00
2018-12-11T09:01:43.394Z,100.00
2018-12-11T09:04:10.834Z,100.00
2018-12-11T09:06:38.223Z,100.00
2018-12-11T09:09:06.124Z,100.00
2018-12-11T09:11:33.554Z,100.00
2018-12-11T09:14:00.948Z,100.00
2018-12-11T09:16:28.365Z,100.00
2018-12-11T09:18:55.763Z,100.00
2018-12-11T09:21:23.200Z,100.00
2018-12-11T09:23:50.622Z,100.00
2018-12-11T09:26:18.016Z,100.00
2018-12-11T09:28:45.432Z,100.00
2018-12-11T09:31:12.825Z,100.00
2018-12-11T09:33:40.235Z,100.00
2018-12-11T09:36:07.633Z,100.00
2018-12-11T09:38:35.382Z,100.00
2018-12-11T09:41:02.955Z,100.00
2018-12-11T09:43:30.413Z,100.00
2018-12-11T09:45:57.853Z,100.00
2018-12-11T09:48:25.277Z,100.00
2018-12-11T09:50:52.768Z,100.00
2018-12-11T09:53:20.192Z,100.00
2018-12-11T09:55:47.571Z,100.00
2018-12-11T09:58:14.977Z,100.00
2018-12-11T10:00:42.482Z,100.00
2018-12-11T10:03:10.132Z,100.00
2018-12-11T10:05:37.556Z,100.00
2018-12-11T10:08:05.007Z,100.00
2018-12-11T10:10:32.443Z,100.00
2018-12-11T10:12:59.843Z,100.00
2018-12-11T10:15:27.299Z,100.00
2018-12-11T10:17:54.690Z,100.00
2018-12-11T10:20:22.244Z,100.00
2018-12-11T10:22:49.661Z,100.00
2018-12-11T10:25:17.089Z,98.89
2018-12-11T10:27:44.509Z,100.00
2018-12-11T10:30:12.002Z,100.00
2018-12-11T10:32:39.399Z,99.40
2018-12-11T10:35:06.988Z,97.54
2018-12-11T10:37:34.384Z,97.06
2018-12-11T10:40:01.833Z,97.93
2018-12-11T10:42:29.253Z,100.00
2018-12-11T10:44:56.736Z,99.08
2018-12-11T10:47:24.158Z,98.01
2018-12-11T10:49:51.565Z,97.36
2018-12-11T10:52:18.956Z,97.24
2018-12-11T10:54:46.368Z,98.39
2018-12-11T10:57:13.761Z,100.00
2018-12-11T10:59:41.153Z,100.00
2018-12-11T11:02:14.095Z,100.00
2018-12-11T11:04:48.583Z,100.00
2018-12-11T11:07:15.972Z,100.00
2018-12-11T11:09:43.364Z,97.39
2018-12-11T11:12:10.808Z,98.27
2018-12-11T11:14:38.328Z,97.13
2018-12-11T11:17:05.733Z,96.86
2018-12-11T11:19:33.128Z,96.81
2018-12-11T11:22:00.522Z,96.71
2018-12-11T11:24:28.019Z,95.74
2018-12-11T11:26:55.405Z,95.63
2018-12-11T11:29:22.800Z,97.33
2018-12-11T11:31:50.200Z,95.72
2018-12-11T11:34:17.596Z,98.34
2018-12-11T11:36:45.002Z,96.82
2018-12-11T11:39:12.410Z,94.55
2018-12-11T11:41:41.310Z,97.46
2018-12-11T11:44:08.712Z,95.16
2018-12-11T11:46:36.124Z,94.17
2018-12-11T11:49:03.635Z,95.62
2018-12-11T11:51:31.116Z,92.46
2018-12-11T11:53:58.513Z,91.97
2018-12-11T11:56:25.910Z,94.64
2018-12-11T11:58:53.299Z,93.27
2018-12-11T12:01:20.753Z,92.39
2018-12-11T12:03:48.140Z,91.11
2018-12-11T12:06:15.549Z,92.68
2018-12-11T12:08:42.951Z,91.21
2018-12-11T12:11:10.341Z,87.92
2018-12-11T12:13:37.809Z,88.22
2018-12-11T12:16:05.252Z,89.88
2018-12-11T12:18:32.645Z,87.20
2018-12-11T12:21:00.054Z,87.97
2018-12-11T12:23:27.434Z,87.84
2018-12-11T12:25:55.188Z,88.37
2018-12-11T12:28:22.717Z,86.96
2018-12-11T12:30:50.826Z,87.00
2018-12-11T12:33:18.213Z,88.87
2018-12-11T12:35:45.604Z,89.91
2018-12-11T12:38:13.002Z,90.86
2018-12-11T12:40:40.456Z,89.39
2018-12-11T12:43:07.873Z,90.46
2018-12-11T12:45:35.269Z,93.78
2018-12-11T12:48:02.669Z,93.00
2018-12-11T12:50:30.118Z,93.64
2018-12-11T12:52:57.512Z,93.36
2018-12-11T12:55:24.905Z,91.90
2018-12-11T12:57:52.321Z,99.29
2018-12-11T13:00:19.709Z,95.12
2018-12-11T13:02:50.075Z,95.40
2018-12-11T13:05:16.776Z,93.90
2018-12-11T13:07:44.336Z,94.68
2018-12-11T13:10:11.778Z,98.31
2018-12-11T13:12:39.428Z,100.00
2018-12-11T13:15:07.423Z,100.00
2018-12-11T13:17:35.008Z,100.00
2018-12-11T13:20:02.458Z,100.00
2018-12-11T13:22:29.849Z,100.00
2018-12-11T13:24:57.240Z,100.00
2018-12-11T13:27:24.685Z,100.00
2018-12-11T13:29:52.088Z,100.00
2018-12-11T13:32:19.532Z,100.00
2018-12-11T13:34:46.937Z,100.00
2018-12-11T13:37:14.424Z,100.00
2018-12-11T13:39:41.824Z,100.00
2018-12-11T13:42:09.349Z,100.00
2018-12-11T13:44:36.720Z,98.45
2018-12-11T13:47:04.257Z,98.49
2018-12-11T13:49:31.652Z,98.04
2018-12-11T13:51:59.061Z,98.99
2018-12-11T13:54:26.458Z,100.00
2018-12-11T13:56:53.865Z,100.00
2018-12-11T13:59:21.255Z,99.60
2018-12-11T14:01:48.648Z,97.08
2018-12-11T14:04:16.042Z,95.18
2018-12-11T14:06:43.436Z,95.22
2018-12-11T14:09:16.616Z,96.24
2018-12-11T14:11:43.992Z,98.84
2018-12-11T14:14:11.452Z,95.70
2018-12-11T14:16:38.888Z,97.30
2018-12-11T14:19:06.364Z,98.86
2018-12-11T14:21:33.791Z,99.39
2018-12-11T14:24:01.180Z,100.00
2018-12-11T14:26:28.628Z,98.04
2018-12-11T14:28:56.120Z,95.92
2018-12-11T14:31:23.527Z,97.89
2018-12-11T14:33:50.918Z,96.11
2018-12-11T14:36:18.336Z,97.74
2018-12-11T14:38:45.726Z,96.47
2018-12-11T14:41:13.120Z,96.42
2018-12-11T14:43:40.512Z,95.43
2018-12-11T14:46:07.900Z,94.76
2018-12-11T14:48:35.292Z,95.07
2018-12-11T14:51:02.685Z,95.09
2018-12-11T14:53:30.180Z,96.46
2018-12-11T14:55:57.645Z,97.89
2018-12-11T14:58:25.041Z,97.78
2018-12-11T15:00:52.441Z,96.96
2018-12-11T15:03:19.890Z,97.26
2018-12-11T15:05:47.294Z,97.91
2018-12-11T15:08:14.700Z,98.11
2018-12-11T15:10:42.249Z,100.00
2018-12-11T15:13:09.648Z,98.37
2018-12-11T15:15:37.139Z,98.25
2018-12-11T15:18:04.528Z,98.78
2018-12-11T15:20:31.924Z,94.80
2018-12-11T15:22:59.317Z,95.39
2018-12-11T15:25:26.728Z,95.88
2018-12-11T15:27:54.312Z,95.36
2018-12-11T15:30:21.703Z,96.61
2018-12-11T15:32:49.109Z,94.75
2018-12-11T15:35:16.510Z,95.60
2018-12-11T15:37:43.919Z,96.83
2018-12-11T15:40:11.318Z,97.82
2018-12-11T15:42:38.790Z,98.37
2018-12-11T15:45:06.482Z,100.00
2018-12-11T15:47:33.901Z,100.00
2018-12-11T15:50:01.314Z,100.00
2018-12-11T15:52:28.857Z,100.00
2018-12-11T15:54:56.254Z,100.00
2018-12-11T15:57:23.673Z,100.00
2018-12-11T15:59:51.081Z,100.00
2018-12-11T16:02:18.485Z,100.00
2018-12-11T16:07:26.629Z,100.00
2018-12-11T16:09:54.053Z,100.00
2018-12-11T16:12:21.452Z,100.00
2018-12-11T16:14:48.852Z,100.00
2018-12-11T16:17:16.301Z,100.00
2018-12-11T16:19:43.709Z,100.00
2018-12-11T16:22:12.010Z,100.00
2018-12-11T16:24:39.420Z,100.00
2018-12-11T16:27:06.881Z,100.00
2018-12-11T16:29:34.450Z,100.00
2018-12-11T16:32:02.792Z,100.00
2018-12-11T16:34:30.204Z,100.00
2018-12-11T16:36:57.609Z,100.00
2018-12-11T16:39:25.033Z,100.00
2018-12-11T16:41:52.437Z,100.00
2018-12-11T16:44:19.839Z,100.00
2018-12-11T16:46:47.286Z,100.00
2018-12-11T16:49:14.789Z,100.00
2018-12-11T16:51:42.212Z,100.00
2018-12-11T16:54:10.621Z,100.00
2018-12-11T16:56:38.071Z,100.00
2018-12-11T16:59:05.558Z,100.00
2018-12-11T17:01:32.945Z,100.00
2018-12-11T17:04:00.382Z,100.00
2018-12-11T17:06:27.780Z,100.00
2018-12-11T17:08:55.233Z,100.00
2018-12-11T17:11:22.652Z,100.00
2018-12-11T17:13:50.053Z,100.00
2018-12-11T17:16:17.465Z,100.00
2018-12-11T17:18:44.864Z,100.00
2018-12-11T17:21:12.284Z,100.00
2018-12-11T17:23:39.689Z,98.39
2018-12-11T17:26:07.101Z,96.81
2018-12-11T17:28:34.566Z,97.85
2018-12-11T17:31:02.034Z,99.13
2018-12-11T17:33:29.482Z,97.71
2018-12-11T17:35:56.928Z,100.00
2018-12-11T17:38:24.337Z,100.00
2018-12-11T17:40:51.760Z,98.58
2018-12-11T17:43:19.161Z,98.34
2018-12-11T17:45:46.577Z,98.15
2018-12-11T17:48:14.347Z,96.96
2018-12-11T17:50:41.980Z,97.47
2018-12-11T17:53:09.524Z,100.00
2018-12-11T17:55:40.713Z,97.71
2018-12-11T17:58:08.110Z,97.07
2018-12-11T18:00:36.721Z,100.00
2018-12-11T18:03:04.226Z,97.73
2018-12-11T18:05:31.641Z,100.00
2018-12-11T18:07:59.041Z,100.00
2018-12-11T18:10:26.578Z,100.00
2018-12-11T18:12:54.071Z,100.00
2018-12-11T18:15:21.562Z,99.60
2018-12-11T18:17:49.025Z,99.95
2018-12-11T18:20:16.431Z,100.00
2018-12-11T18:22:43.849Z,100.00
2018-12-11T18:25:11.245Z,98.89
2018-12-11T18:27:38.648Z,97.86
2018-12-11T18:30:06.359Z,96.83
2018-12-11T18:32:33.753Z,98.42
2018-12-11T18:39:50.811Z,97.00
2018-12-11T18:42:18.269Z,99.36
2018-12-11T18:44:45.704Z,98.59
2018-12-11T18:47:13.199Z,99.79
2018-12-11T18:49:40.604Z,100.00
2018-12-11T18:52:08.103Z,100.00
2018-12-11T18:54:35.509Z,100.00
2018-12-11T18:57:02.907Z,100.00
2018-12-11T18:59:30.317Z,100.00
2018-12-11T19:01:57.708Z,100.00
2018-12-11T19:04:25.111Z,100.00
2018-12-11T19:06:52.521Z,100.00
2018-12-11T19:09:19.925Z,100.00
2018-12-11T19:11:47.316Z,100.00
2018-12-11T19:14:14.727Z,100.00
2018-12-11T19:16:42.123Z,100.00
2018-12-11T19:19:09.532Z,100.00
2018-12-11T19:21:36.976Z,100.00
2018-12-11T19:24:05.069Z,100.00
2018-12-11T19:26:32.484Z,100.00
2018-12-11T19:28:59.884Z,100.00
2018-12-11T19:31:27.297Z,100.00
2018-12-11T19:33:54.689Z,100.00
2018-12-11T19:36:22.088Z,100.00
2018-12-11T19:38:49.496Z,100.00
2018-12-11T19:41:16.896Z,100.00
2018-12-11T19:43:44.324Z,100.00
2018-12-11T19:46:11.726Z,100.00
2018-12-11T19:48:39.120Z,100.00
2018-12-11T19:51:06.534Z,100.00
2018-12-11T19:53:33.969Z,100.00
2018-12-11T19:56:01.620Z,100.00
2018-12-11T19:58:29.035Z,100.00
2018-12-11T20:00:56.441Z,100.00
2018-12-11T20:03:23.837Z,100.00
2018-12-11T20:05:51.244Z,100.00
2018-12-11T20:08:18.640Z,100.00
2018-12-11T20:10:48.005Z,100.00
2018-12-11T20:13:15.407Z,100.00
2018-12-11T20:15:43.121Z,100.00
2018-12-11T20:18:13.024Z,100.00
2018-12-11T20:20:39.957Z,100.00
2018-12-11T20:23:07.432Z,100.00
2018-12-11T20:25:40.466Z,100.00
2018-12-11T20:28:07.997Z,100.00
2018-12-11T20:30:35.399Z,100.00
2018-12-11T20:33:02.893Z,100.00
2018-12-11T20:35:30.387Z,100.00
2018-12-11T20:37:57.843Z,100.00
2018-12-11T20:40:25.373Z,100.00
2018-12-11T20:42:52.792Z,100.00
2018-12-11T20:45:20.206Z,100.00
2018-12-11T20:47:47.643Z,100.00
2018-12-11T20:50:15.048Z,100.00
2018-12-11T20:52:42.451Z,100.00
2018-12-11T20:55:09.848Z,100.00
2018-12-11T20:57:37.257Z,100.00
2018-12-11T21:00:07.765Z,100.00
2018-12-11T21:02:35.172Z,100.00
2018-12-11T21:05:02.613Z,100.00
2018-12-11T21:07:30.029Z,100.00
2018-12-11T21:09:57.433Z,100.00
2018-12-11T21:12:24.845Z,100.00
2018-12-11T21:14:52.262Z,100.00
2018-12-11T21:17:19.656Z,100.00
2018-12-11T21:19:47.065Z,100.00
2018-12-11T21:22:14.456Z,100.00
2018-12-11T21:24:43.365Z,100.00
2018-12-11T21:27:10.797Z,100.00
2018-12-11T21:29:38.193Z,100.00
2018-12-11T21:32:05.598Z,100.00
2018-12-11T21:34:32.996Z,100.00
2018-12-11T21:37:00.405Z,100.00
2018-12-11T21:39:28.425Z,100.00
2018-12-11T21:41:55.821Z,100.00
2018-12-11T21:44:23.220Z,100.00
2018-12-11T21:46:50.620Z,100.00
2018-12-11T21:49:18.960Z,100.00
2018-12-11T21:51:46.361Z,100.00
2018-12-11T21:54:13.752Z,100.00
2018-12-11T21:56:41.164Z,100.00
2018-12-11T21:59:08.557Z,100.00
2018-12-11T22:01:35.964Z,100.00
2018-12-11T22:04:03.421Z,100.00
2018-12-11T22:06:30.823Z,100.00
2018-12-11T22:08:58.289Z,100.00
2018-12-11T22:11:25.676Z,100.00
2018-12-11T22:13:53.072Z,100.00
2018-12-11T22:16:21.404Z,100.00
2018-12-11T22:18:48.795Z,100.00
2018-12-11T22:21:16.204Z,100.00
2018-12-11T22:23:43.597Z,100.00
2018-12-11T22:26:11.000Z,100.00
2018-12-11T22:28:38.404Z,100.00
2018-12-11T22:31:05.842Z,100.00
2018-12-11T22:33:33.249Z,100.00
2018-12-11T22:36:00.641Z,100.00
2018-12-11T22:38:28.102Z,100.00
2018-12-11T22:40:55.493Z,100.00
2018-12-11T22:43:22.896Z,100.00
2018-12-11T22:45:50.294Z,100.00
2018-12-11T22:48:17.706Z,100.00
2018-12-11T22:50:45.102Z,100.00
2018-12-11T22:53:12.496Z,100.00
2018-12-11T22:55:39.904Z,100.00
2018-12-11T22:58:07.300Z,100.00
2018-12-11T23:00:34.856Z,100.00
2018-12-11T23:03:02.251Z,100.00
2018-12-11T23:05:29.745Z,100.00
2018-12-11T23:07:57.192Z,100.00
2018-12-11T23:10:24.666Z,100.00
2018-12-11T23:12:52.094Z,100.00
2018-12-11T23:15:19.488Z,100.00
2018-12-11T23:17:46.900Z,100.00
2018-12-11T23:20:14.373Z,100.00
2018-12-11T23:22:41.765Z,100.00
2018-12-11T23:25:09.348Z,100.00
2018-12-11T23:27:36.748Z,100.00
2018-12-11T23:30:04.744Z,100.00
2018-12-11T23:32:32.160Z,100.00
2018-12-11T23:34:59.716Z,100.00
2018-12-11T23:37:27.220Z,100.00
2018-12-11T23:39:54.621Z,100.00
2018-12-11T23:42:22.017Z,100.00
2018-12-11T23:44:49.424Z,100.00
2018-12-11T23:47:16.820Z,100.00
2018-12-11T23:49:44.233Z,100.00
2018-12-11T23:52:11.631Z,100.00
2018-12-11T23:54:39.024Z,100.00
2018-12-11T23:57:06.432Z,100.00
2018-12-11T23:59:33.926Z,100.00
