createdAt,value
2023-04-10T00:00:31.531Z,1.79
2023-04-10T00:03:28.595Z,1.85
2023-04-10T00:06:26.350Z,1.74
2023-04-10T00:09:23.169Z,1.82
2023-04-10T00:12:20.541Z,1.77
2023-04-10T00:15:17.389Z,1.60
2023-04-10T00:18:14.221Z,1.53
2023-04-10T00:21:11.117Z,1.70
2023-04-10T00:24:08.242Z,1.57
2023-04-10T00:27:05.429Z,1.51
2023-04-10T00:30:02.668Z,1.69
2023-04-10T00:32:59.562Z,1.68
2023-04-10T00:35:56.509Z,1.48
2023-04-10T00:38:53.664Z,1.36
2023-04-10T00:41:50.511Z,1.33
2023-04-10T00:44:47.385Z,1.47
2023-04-10T00:47:44.257Z,1.59
2023-04-10T00:50:41.397Z,1.55
2023-04-10T00:53:38.283Z,1.50
2023-04-10T00:56:35.517Z,1.40
2023-04-10T00:59:32.520Z,1.40
2023-04-10T01:02:29.550Z,1.46
2023-04-10T01:05:32.628Z,1.43
2023-04-10T01:09:17.532Z,1.44
2023-04-10T01:12:51.355Z,1.39
2023-04-10T01:15:56.337Z,1.40
2023-04-10T01:19:36.820Z,1.35
2023-04-10T01:23:04.623Z,1.21
2023-04-10T01:26:17.371Z,1.19
2023-04-10T01:29:21.111Z,1.13
2023-04-10T01:32:22.022Z,1.24
2023-04-10T01:35:19.554Z,1.29
2023-04-10T01:38:21.489Z,1.29
2023-04-10T01:41:19.998Z,1.19
2023-04-10T01:44:21.482Z,1.34
2023-04-10T01:47:19.487Z,1.18
2023-04-10T01:50:17.691Z,1.47
2023-04-10T01:53:15.868Z,1.09
2023-04-10T01:56:13.475Z,1.07
2023-04-10T01:59:10.543Z,0.92
2023-04-10T02:02:12.306Z,0.97
2023-04-10T02:05:12.816Z,0.85
2023-04-10T02:08:20.900Z,1.24
2023-04-10T02:11:47.436Z,0.98
2023-04-10T02:14:47.432Z,1.24
2023-04-10T02:17:45.069Z,0.98
2023-04-10T02:20:42.451Z,0.88
2023-04-10T02:23:40.231Z,0.92
2023-04-10T02:26:48.324Z,0.85
2023-04-10T02:29:45.514Z,0.83
2023-04-10T02:32:42.375Z,1.12
2023-04-10T02:35:39.261Z,1.15
2023-04-10T02:38:36.355Z,1.18
2023-04-10T02:41:33.245Z,0.70
2023-04-10T02:44:30.259Z,0.78
2023-04-10T02:47:27.204Z,0.52
2023-04-10T02:50:24.204Z,0.67
2023-04-10T02:53:23.133Z,0.69
2023-04-10T02:56:20.800Z,0.67
2023-04-10T02:59:18.103Z,0.76
2023-04-10T03:02:14.972Z,0.72
2023-04-10T03:05:12.089Z,0.71
2023-04-10T03:08:08.913Z,0.55
2023-04-10T03:11:07.460Z,0.52
2023-04-10T03:14:05.141Z,0.53
2023-04-10T03:17:02.140Z,0.54
2023-04-10T03:19:58.984Z,0.55
2023-04-10T03:22:55.935Z,0.45
2023-04-10T03:25:56.220Z,0.43
2023-04-10T03:28:53.072Z,0.56
2023-04-10T03:31:49.985Z,0.64
2023-04-10T03:34:46.844Z,0.37
2023-04-10T03:37:43.770Z,0.47
2023-04-10T03:40:40.625Z,0.48
2023-04-10T03:43:37.495Z,0.37
2023-04-10T03:46:34.478Z,0.28
2023-04-10T03:49:31.348Z,0.14
2023-04-10T03:52:28.296Z,0.29
2023-04-10T03:55:25.156Z,0.33
2023-04-10T03:58:22.025Z,0.25
2023-04-10T04:01:18.986Z,0.28
2023-04-10T04:04:16.028Z,0.23
2023-04-10T04:07:13.723Z,0.16
2023-04-10T04:10:10.727Z,0.14
2023-04-10T04:13:07.563Z,0.22
2023-04-10T04:16:04.830Z,0.06
2023-04-10T04:19:01.657Z,0.01
2023-04-10T04:22:00.364Z,-0.04
2023-04-10T04:24:57.269Z,0.11
2023-04-10T04:27:54.133Z,0.01
2023-04-10T04:30:51.078Z,0.12
2023-04-10T04:33:48.017Z,0.14
2023-04-10T04:36:44.889Z,-0.08
2023-04-10T04:39:41.862Z,-0.13
2023-04-10T04:42:38.800Z,-0.03
2023-04-10T04:45:35.707Z,-0.04
2023-04-10T04:48:32.570Z,0.01
2023-04-10T04:51:29.402Z,0.08
2023-04-10T04:54:26.252Z,0.24
2023-04-10T04:57:23.080Z,0.26
2023-04-10T05:00:19.976Z,0.25
2023-04-10T05:03:16.981Z,0.19
2023-04-10T05:06:14.455Z,0.28
2023-04-10T05:09:11.619Z,0.18
2023-04-10T05:12:08.478Z,0.28
2023-04-10T05:15:06.376Z,0.35
2023-04-10T05:18:03.395Z,0.43
2023-04-10T05:21:00.518Z,0.54
2023-04-10T05:23:57.570Z,0.59
2023-04-10T05:26:54.383Z,0.64
2023-04-10T05:29:51.273Z,0.79
2023-04-10T05:32:48.250Z,0.87
2023-04-10T05:35:47.198Z,0.91
2023-04-10T05:38:44.259Z,0.90
2023-04-10T05:41:41.222Z,0.94
2023-04-10T05:44:38.054Z,1.01
2023-04-10T05:47:34.956Z,1.15
2023-04-10T05:50:31.868Z,1.23
2023-04-10T05:53:31.290Z,1.30
2023-04-10T05:56:28.146Z,1.32
2023-04-10T05:59:25.036Z,1.48
2023-04-10T06:02:22.128Z,1.62
2023-04-10T06:05:19.282Z,1.70
2023-04-10T06:08:16.144Z,1.76
2023-04-10T06:11:13.011Z,1.89
2023-04-10T06:14:09.856Z,1.94
2023-04-10T06:17:06.660Z,2.06
2023-04-10T06:20:04.699Z,2.16
2023-04-10T06:23:02.388Z,2.41
2023-04-10T06:26:00.380Z,2.56
2023-04-10T06:28:57.266Z,2.65
2023-04-10T06:31:54.267Z,2.71
2023-04-10T06:34:51.267Z,2.69
2023-04-10T06:37:48.430Z,2.84
2023-04-10T06:40:45.331Z,2.90
2023-04-10T06:43:42.203Z,3.36
2023-04-10T06:46:39.108Z,3.08
2023-04-10T06:49:35.981Z,3.17
2023-04-10T06:52:33.296Z,3.84
2023-04-10T06:55:31.174Z,3.67
2023-04-10T06:58:28.156Z,3.80
2023-04-10T07:01:26.498Z,3.79
2023-04-10T07:04:23.477Z,4.13
2023-04-10T07:07:20.329Z,4.13
2023-04-10T07:10:17.694Z,4.28
2023-04-10T07:13:17.555Z,4.73
2023-04-10T07:16:14.379Z,4.93
2023-04-10T07:19:11.259Z,5.30
2023-04-10T07:22:08.266Z,5.78
2023-04-10T07:25:05.615Z,6.02
2023-04-10T07:28:02.573Z,6.14
2023-04-10T07:30:59.458Z,6.38
2023-04-10T07:33:56.284Z,6.89
2023-04-10T07:36:53.176Z,7.44
2023-04-10T07:39:49.989Z,6.94
2023-04-10T07:42:47.603Z,7.07
2023-04-10T07:45:44.461Z,6.81
2023-04-10T07:48:41.398Z,7.07
2023-04-10T07:51:38.241Z,6.90
2023-04-10T07:54:35.389Z,7.08
2023-04-10T07:57:32.434Z,7.02
2023-04-10T08:00:29.297Z,7.81
2023-04-10T08:03:26.928Z,8.50
2023-04-10T08:06:23.884Z,8.30
2023-04-10T08:09:20.825Z,8.98
2023-04-10T08:12:17.725Z,8.58
2023-04-10T08:15:14.679Z,8.78
2023-04-10T08:18:11.529Z,9.91
2023-04-10T08:21:08.444Z,11.60
2023-04-10T08:24:05.712Z,13.20
2023-04-10T08:27:02.625Z,12.83
2023-04-10T08:29:59.460Z,12.14
2023-04-10T08:32:56.970Z,14.22
2023-04-10T08:35:54.049Z,13.98
2023-04-10T08:38:50.970Z,12.29
2023-04-10T08:41:47.790Z,11.44
2023-04-10T08:44:45.992Z,10.39
2023-04-10T08:47:45.360Z,11.85
2023-04-10T08:50:45.362Z,14.13
2023-04-10T08:53:45.057Z,13.19
2023-04-10T08:56:46.872Z,14.11
2023-04-10T08:59:43.817Z,12.93
2023-04-10T09:02:42.833Z,14.53
2023-04-10T09:05:39.910Z,14.11
2023-04-10T09:08:36.815Z,15.01
2023-04-10T09:12:04.225Z,13.73
2023-04-10T09:15:01.187Z,13.45
2023-04-10T09:18:03.476Z,14.10
2023-04-10T09:21:11.269Z,16.85
2023-04-10T09:24:08.315Z,14.87
2023-04-10T09:27:06.359Z,16.08
2023-04-10T09:30:04.813Z,15.88
2023-04-10T09:33:02.889Z,15.39
2023-04-10T09:36:00.979Z,16.39
2023-04-10T09:38:58.385Z,15.49
2023-04-10T09:41:55.571Z,14.81
2023-04-10T09:44:55.649Z,14.49
2023-04-10T09:48:07.925Z,15.77
2023-04-10T09:51:05.005Z,15.53
2023-04-10T09:54:05.050Z,14.45
2023-04-10T09:57:02.080Z,16.56
2023-04-10T10:00:03.668Z,15.89
2023-04-10T10:03:05.023Z,17.60
2023-04-10T10:06:02.383Z,17.54
2023-04-10T10:09:04.263Z,16.90
2023-04-10T10:12:03.189Z,16.14
2023-04-10T10:15:38.789Z,15.34
2023-04-10T10:18:58.769Z,17.08
2023-04-10T10:21:57.141Z,16.76
2023-04-10T10:24:56.704Z,15.78
2023-04-10T10:27:55.386Z,13.99
2023-04-10T10:30:53.343Z,16.56
2023-04-10T10:33:52.970Z,17.60
2023-04-10T10:36:50.463Z,16.50
2023-04-10T10:40:06.736Z,15.56
2023-04-10T10:43:14.575Z,16.72
2023-04-10T10:46:20.806Z,17.67
2023-04-10T10:49:17.789Z,15.69
2023-04-10T10:52:14.612Z,16.81
2023-04-10T10:55:26.021Z,17.63
2023-04-10T10:58:55.902Z,17.44
2023-04-10T11:02:19.183Z,18.12
2023-04-10T11:05:55.596Z,18.00
2023-04-10T11:08:54.281Z,18.11
2023-04-10T11:12:01.515Z,17.85
2023-04-10T11:15:00.928Z,18.93
2023-04-10T11:17:58.084Z,18.63
2023-04-10T11:21:14.331Z,17.41
2023-04-10T11:24:11.449Z,17.83
2023-04-10T11:27:08.370Z,17.25
2023-04-10T11:30:29.347Z,19.72
2023-04-10T11:33:26.239Z,18.07
2023-04-10T11:36:23.576Z,19.67
2023-04-10T11:39:21.591Z,19.06
2023-04-10T11:42:21.357Z,18.34
2023-04-10T11:45:28.350Z,18.72
2023-04-10T11:48:25.366Z,20.91
2023-04-10T11:51:22.420Z,19.24
2023-04-10T11:54:24.945Z,18.22
2023-04-10T11:57:22.894Z,18.80
2023-04-10T12:00:24.450Z,18.40
2023-04-10T12:03:36.983Z,17.72
2023-04-10T12:06:34.089Z,18.42
2023-04-10T12:09:31.094Z,18.24
2023-04-10T12:12:37.752Z,18.97
2023-04-10T12:15:35.428Z,18.28
2023-04-10T12:18:33.062Z,17.63
2023-04-10T12:21:31.187Z,18.44
2023-04-10T12:24:51.795Z,18.96
2023-04-10T12:27:52.959Z,19.45
2023-04-10T12:30:53.239Z,19.74
2023-04-10T12:33:53.668Z,19.14
2023-04-10T12:36:54.105Z,19.78
2023-04-10T12:39:51.872Z,19.02
2023-04-10T12:42:48.724Z,20.25
2023-04-10T12:45:45.899Z,19.18
2023-04-10T12:48:42.802Z,20.07
2023-04-10T12:51:52.898Z,19.61
2023-04-10T12:54:49.739Z,19.43
2023-04-10T12:57:48.758Z,19.58
2023-04-10T13:00:46.611Z,19.57
2023-04-10T13:03:43.847Z,19.73
2023-04-10T13:06:48.170Z,18.92
2023-04-10T13:09:45.045Z,18.77
2023-04-10T13:12:43.622Z,19.84
2023-04-10T13:15:41.064Z,19.10
2023-04-10T13:18:38.758Z,18.86
2023-04-10T13:21:35.712Z,18.06
2023-04-10T13:24:32.568Z,18.75
2023-04-10T13:27:29.624Z,18.87
2023-04-10T13:30:27.557Z,18.58
2023-04-10T13:33:24.980Z,19.09
2023-04-10T13:36:21.927Z,19.49
2023-04-10T13:39:18.866Z,19.64
2023-04-10T13:42:15.838Z,19.84
2023-04-10T13:45:12.690Z,20.28
2023-04-10T13:48:09.566Z,20.32
2023-04-10T13:51:06.961Z,18.77
2023-04-10T13:54:04.927Z,18.91
2023-04-10T13:57:02.841Z,18.38
2023-04-10T13:59:59.863Z,19.18
2023-04-10T14:02:56.893Z,18.17
2023-04-10T14:05:54.425Z,19.19
2023-04-10T14:08:51.353Z,19.30
2023-04-10T14:11:48.340Z,18.99
2023-04-10T14:14:45.902Z,18.42
2023-04-10T14:17:42.808Z,17.99
2023-04-10T14:20:42.317Z,17.64
2023-04-10T14:23:39.391Z,16.99
2023-04-10T14:26:36.185Z,17.51
2023-04-10T14:29:37.698Z,17.45
2023-04-10T14:32:36.278Z,16.43
2023-04-10T14:35:33.229Z,16.98
2023-04-10T14:38:30.194Z,17.56
2023-04-10T14:41:27.015Z,17.50
2023-04-10T14:44:23.922Z,17.34
2023-04-10T14:47:20.814Z,17.96
2023-04-10T14:50:17.866Z,17.34
2023-04-10T14:53:14.706Z,18.14
2023-04-10T14:56:15.922Z,17.11
2023-04-10T14:59:12.832Z,17.32
2023-04-10T15:02:09.751Z,18.10
2023-04-10T15:05:07.081Z,17.54
2023-04-10T15:08:03.979Z,18.07
2023-04-10T15:11:02.080Z,17.08
2023-04-10T15:14:02.384Z,16.85
2023-04-10T15:16:59.439Z,17.63
2023-04-10T15:19:56.421Z,16.31
2023-04-10T15:22:53.572Z,16.15
2023-04-10T15:25:51.012Z,16.87
2023-04-10T15:28:47.916Z,16.63
2023-04-10T15:31:44.753Z,16.61
2023-04-10T15:34:41.596Z,17.40
2023-04-10T15:37:38.466Z,16.88
2023-04-10T15:40:35.351Z,16.20
2023-04-10T15:43:32.328Z,16.81
2023-04-10T15:46:32.791Z,16.21
2023-04-10T15:49:37.828Z,15.39
2023-04-10T15:52:35.601Z,15.60
2023-04-10T15:55:32.638Z,16.18
2023-04-10T15:58:29.657Z,17.00
2023-04-10T16:01:26.652Z,16.79
2023-04-10T16:04:23.759Z,16.45
2023-04-10T16:07:21.020Z,15.58
2023-04-10T16:10:18.185Z,15.26
2023-04-10T16:13:15.082Z,15.89
2023-04-10T16:16:16.273Z,15.66
2023-04-10T16:19:13.214Z,15.31
2023-04-10T16:22:11.082Z,15.25
2023-04-10T16:25:08.972Z,14.99
2023-04-10T16:28:08.058Z,15.07
2023-04-10T16:31:05.546Z,15.47
2023-04-10T16:34:02.404Z,15.22
2023-04-10T16:36:59.340Z,15.23
2023-04-10T16:39:56.151Z,15.04
2023-04-10T16:42:53.295Z,14.59
2023-04-10T16:45:57.726Z,14.60
2023-04-10T16:48:54.917Z,13.87
2023-04-10T16:51:52.000Z,14.10
2023-04-10T16:54:48.828Z,14.20
2023-04-10T16:57:46.382Z,14.17
2023-04-10T17:00:43.232Z,14.04
2023-04-10T17:03:40.174Z,14.15
2023-04-10T17:06:37.045Z,13.89
2023-04-10T17:09:33.853Z,13.26
2023-04-10T17:12:31.106Z,13.41
2023-04-10T17:15:28.001Z,13.40
2023-04-10T17:18:24.933Z,12.99
2023-04-10T17:21:21.843Z,13.28
2023-04-10T17:24:18.681Z,12.81
2023-04-10T17:27:15.657Z,13.41
2023-04-10T17:30:13.601Z,13.34
2023-04-10T17:33:10.467Z,13.07
2023-04-10T17:36:08.606Z,13.57
2023-04-10T17:39:05.679Z,13.35
2023-04-10T17:42:02.535Z,13.11
2023-04-10T17:44:59.375Z,13.22
2023-04-10T17:47:56.240Z,12.97
2023-04-10T17:50:53.240Z,13.28
2023-04-10T17:53:50.260Z,12.92
2023-04-10T17:56:47.108Z,12.80
2023-04-10T17:59:43.916Z,13.10
2023-04-10T18:02:41.635Z,13.27
2023-04-10T18:05:39.760Z,12.90
2023-04-10T18:08:36.586Z,13.07
2023-04-10T18:11:33.425Z,13.14
2023-04-10T18:14:30.563Z,12.47
2023-04-10T18:17:27.653Z,12.22
2023-04-10T18:20:24.536Z,11.99
2023-04-10T18:23:24.070Z,12.12
2023-04-10T18:26:21.325Z,11.68
2023-04-10T18:29:18.170Z,12.17
2023-04-10T18:32:15.026Z,12.01
2023-04-10T18:35:11.895Z,11.38
2023-04-10T18:38:08.730Z,11.62
2023-04-10T18:41:05.869Z,11.43
2023-04-10T18:44:05.353Z,12.11
2023-04-10T18:47:04.902Z,12.00
2023-04-10T18:50:02.105Z,11.32
2023-04-10T18:52:58.926Z,11.15
2023-04-10T18:55:55.745Z,10.97
2023-04-10T18:58:52.573Z,11.32
2023-04-10T19:01:49.541Z,11.67
2023-04-10T19:04:46.658Z,11.31
2023-04-10T19:07:56.619Z,11.18
2023-04-10T19:10:57.940Z,11.36
2023-04-10T19:13:55.060Z,11.34
2023-04-10T19:16:52.273Z,11.34
2023-04-10T19:19:49.174Z,11.11
2023-04-10T19:22:46.029Z,11.19
2023-04-10T19:25:43.729Z,11.30
2023-04-10T19:28:40.657Z,11.24
2023-04-10T19:31:37.560Z,11.18
2023-04-10T19:34:34.418Z,11.21
2023-04-10T19:37:31.505Z,10.98
2023-04-10T19:40:29.909Z,10.98
2023-04-10T19:43:26.811Z,11.25
2023-04-10T19:46:23.774Z,10.94
2023-04-10T19:49:20.869Z,11.27
2023-04-10T19:52:17.749Z,11.35
2023-04-10T19:55:15.208Z,10.40
2023-04-10T19:58:30.003Z,11.25
2023-04-10T20:01:30.037Z,11.07
2023-04-10T20:04:27.012Z,11.09
2023-04-10T20:07:24.486Z,10.84
2023-04-10T20:10:21.766Z,10.82
2023-04-10T20:13:18.590Z,10.92
2023-04-10T20:16:15.891Z,10.54
2023-04-10T20:19:12.757Z,10.53
2023-04-10T20:22:09.550Z,10.77
2023-04-10T20:25:07.227Z,10.72
2023-04-10T20:28:04.076Z,10.57
2023-04-10T20:31:00.888Z,10.67
2023-04-10T20:33:57.789Z,10.87
2023-04-10T20:36:54.611Z,10.47
2023-04-10T20:39:51.462Z,10.28
2023-04-10T20:42:48.996Z,10.42
2023-04-10T20:45:45.999Z,10.21
2023-04-10T20:48:42.839Z,10.29
2023-04-10T20:51:39.644Z,10.29
2023-04-10T20:54:36.445Z,9.91
2023-04-10T20:57:34.203Z,10.08
2023-04-10T21:00:31.628Z,9.51
2023-04-10T21:03:29.442Z,9.78
2023-04-10T21:06:26.659Z,9.88
2023-04-10T21:09:23.476Z,10.10
2023-04-10T21:12:20.280Z,9.85
2023-04-10T21:15:17.181Z,9.88
2023-04-10T21:18:13.992Z,9.98
2023-04-10T21:21:11.283Z,10.03
2023-04-10T21:24:08.099Z,9.84
2023-04-10T21:27:05.176Z,9.87
2023-04-10T21:30:02.094Z,9.80
2023-04-10T21:32:58.974Z,9.81
2023-04-10T21:35:56.387Z,9.79
2023-04-10T21:38:53.538Z,9.59
2023-04-10T21:41:50.740Z,9.69
2023-04-10T21:44:47.584Z,9.61
2023-04-10T21:47:44.386Z,9.65
2023-04-10T21:50:41.375Z,9.60
2023-04-10T21:53:38.234Z,9.64
2023-04-10T21:56:36.744Z,9.50
2023-04-10T21:59:33.696Z,9.67
2023-04-10T22:02:30.901Z,9.48
2023-04-10T22:05:27.935Z,9.62
2023-04-10T22:08:24.781Z,9.89
2023-04-10T22:11:21.602Z,9.59
2023-04-10T22:14:20.798Z,9.54
2023-04-10T22:17:18.297Z,9.79
2023-04-10T22:20:16.036Z,9.61
2023-04-10T22:23:12.850Z,9.38
2023-04-10T22:26:09.657Z,9.55
2023-04-10T22:29:06.479Z,9.36
2023-04-10T22:32:03.327Z,9.59
2023-04-10T22:35:00.280Z,9.35
2023-04-10T22:37:57.130Z,9.42
2023-04-10T22:40:55.842Z,9.39
2023-04-10T22:43:52.678Z,9.50
2023-04-10T22:46:49.574Z,9.53
2023-04-10T22:49:46.794Z,9.21
2023-04-10T22:52:43.616Z,9.35
2023-04-10T22:55:41.206Z,9.52
2023-04-10T22:58:40.392Z,9.45
2023-04-10T23:01:37.307Z,9.47
2023-04-10T23:04:34.208Z,9.26
2023-04-10T23:07:31.061Z,9.40
2023-04-10T23:10:27.866Z,8.98
2023-04-10T23:13:24.729Z,9.35
2023-04-10T23:16:21.637Z,9.32
2023-04-10T23:19:18.983Z,9.19
2023-04-10T23:22:16.050Z,9.43
2023-04-10T23:25:14.004Z,9.33
2023-04-10T23:28:10.845Z,9.17
2023-04-10T23:31:09.028Z,9.19
2023-04-10T23:34:05.965Z,9.20
2023-04-10T23:37:02.811Z,9.30
2023-04-10T23:39:59.857Z,9.25
2023-04-10T23:42:56.821Z,9.09
2023-04-10T23:45:53.631Z,9.38
2023-04-10T23:48:50.636Z,9.36
2023-04-10T23:51:47.925Z,9.24
2023-04-10T23:54:44.875Z,9.20
2023-04-10T23:57:41.690Z,9.04
