createdAt,value
2019-05-26T00:00:34.320Z,64.63
2019-05-26T00:03:05.081Z,66.50
2019-05-26T00:05:35.850Z,65.79
2019-05-26T00:08:06.618Z,66.58
2019-05-26T00:10:37.399Z,65.81
2019-05-26T00:13:08.165Z,64.54
2019-05-26T00:15:38.976Z,64.90
2019-05-26T00:18:09.725Z,65.40
2019-05-26T00:20:41.103Z,64.42
2019-05-26T00:23:11.889Z,64.83
2019-05-26T00:25:42.668Z,64.69
2019-05-26T00:28:13.434Z,65.74
2019-05-26T00:30:44.229Z,66.82
2019-05-26T00:33:14.998Z,66.68
2019-05-26T00:35:45.776Z,68.41
2019-05-26T00:38:16.550Z,69.07
2019-05-26T00:40:47.322Z,68.24
2019-05-26T00:43:18.078Z,68.73
2019-05-26T00:45:48.864Z,67.71
2019-05-26T00:48:19.637Z,67.30
2019-05-26T00:50:50.436Z,67.98
2019-05-26T00:53:21.203Z,68.10
2019-05-26T00:55:52.084Z,67.41
2019-05-26T00:58:23.447Z,67.19
2019-05-26T01:00:54.230Z,67.42
2019-05-26T01:03:24.996Z,67.80
2019-05-26T01:05:55.788Z,68.09
2019-05-26T01:08:26.553Z,68.75
2019-05-26T01:11:01.139Z,69.16
2019-05-26T01:13:30.042Z,69.50
2019-05-26T01:16:00.817Z,69.39
2019-05-26T01:18:31.583Z,68.45
2019-05-26T01:21:02.354Z,68.58
2019-05-26T01:23:33.120Z,69.33
2019-05-26T01:26:03.925Z,68.82
2019-05-26T01:28:34.680Z,70.04
2019-05-26T01:31:05.484Z,71.32
2019-05-26T01:33:36.252Z,71.32
2019-05-26T01:36:07.132Z,71.38
2019-05-26T01:38:38.326Z,70.82
2019-05-26T01:41:09.110Z,71.15
2019-05-26T01:43:39.898Z,70.95
2019-05-26T01:46:10.966Z,71.60
2019-05-26T01:48:41.727Z,71.64
2019-05-26T01:51:12.527Z,71.93
2019-05-26T01:53:43.298Z,71.72
2019-05-26T01:56:14.076Z,72.25
2019-05-26T01:58:44.849Z,71.96
2019-05-26T02:01:15.637Z,70.89
2019-05-26T02:03:46.407Z,72.09
2019-05-26T02:06:17.207Z,72.86
2019-05-26T02:08:47.978Z,73.21
2019-05-26T02:11:19.066Z,73.29
2019-05-26T02:13:49.843Z,74.21
2019-05-26T02:16:20.610Z,74.25
2019-05-26T02:18:51.391Z,74.35
2019-05-26T02:21:22.173Z,74.78
2019-05-26T02:23:52.942Z,75.15
2019-05-26T02:26:23.736Z,74.52
2019-05-26T02:28:58.761Z,100.00
2019-05-26T02:31:33.393Z,74.83
2019-05-26T02:38:25.736Z,74.83
2019-05-26T02:43:22.573Z,74.83
2019-05-26T02:45:58.216Z,74.83
2019-05-26T02:49:09.232Z,74.83
2019-05-26T02:51:40.058Z,74.83
2019-05-26T02:54:16.353Z,72.94
2019-05-26T02:57:09.770Z,100.00
2019-05-26T03:02:18.355Z,100.00
2019-05-26T03:06:49.660Z,100.00
2019-05-26T03:09:37.882Z,72.94
2019-05-26T03:12:09.869Z,72.94
2019-05-26T03:14:42.385Z,73.05
2019-05-26T03:17:15.129Z,72.54
2019-05-26T03:19:47.314Z,73.04
2019-05-26T03:22:18.102Z,72.42
2019-05-26T03:24:51.734Z,71.83
2019-05-26T03:27:22.508Z,72.57
2019-05-26T03:29:53.298Z,72.95
2019-05-26T03:32:24.069Z,71.88
2019-05-26T03:34:54.833Z,72.49
2019-05-26T03:37:25.607Z,71.49
2019-05-26T03:39:56.374Z,70.91
2019-05-26T03:42:27.155Z,70.44
2019-05-26T03:44:57.933Z,70.05
2019-05-26T03:47:28.749Z,70.08
2019-05-26T03:49:59.540Z,69.30
2019-05-26T03:52:30.319Z,70.62
2019-05-26T03:55:01.089Z,71.27
2019-05-26T03:57:31.871Z,70.83
2019-05-26T04:00:06.552Z,70.67
2019-05-26T04:02:37.355Z,70.87
2019-05-26T04:05:08.428Z,71.44
2019-05-26T04:07:39.208Z,71.19
2019-05-26T04:10:11.091Z,69.91
2019-05-26T04:12:41.878Z,69.04
2019-05-26T04:15:12.974Z,69.88
2019-05-26T04:17:43.742Z,69.41
2019-05-26T04:20:16.524Z,69.41
2019-05-26T04:22:47.425Z,69.61
2019-05-26T04:25:18.211Z,70.21
2019-05-26T04:27:49.019Z,69.05
2019-05-26T04:30:19.803Z,69.28
2019-05-26T04:32:50.629Z,69.66
2019-05-26T04:35:21.405Z,69.62
2019-05-26T04:37:52.244Z,68.28
2019-05-26T04:40:26.966Z,68.14
2019-05-26T04:42:55.708Z,69.48
2019-05-26T04:45:26.484Z,70.30
2019-05-26T04:47:57.277Z,68.23
2019-05-26T04:50:28.060Z,68.06
2019-05-26T04:53:06.344Z,67.77
2019-05-26T04:55:31.564Z,67.93
2019-05-26T04:58:03.260Z,69.19
2019-05-26T05:00:34.069Z,68.81
2019-05-26T05:03:04.849Z,68.95
2019-05-26T05:05:35.599Z,69.18
2019-05-26T05:08:06.428Z,68.84
2019-05-26T05:10:42.354Z,67.50
2019-05-26T05:13:09.905Z,67.71
2019-05-26T05:15:40.690Z,67.29
2019-05-26T05:18:11.604Z,66.92
2019-05-26T05:20:42.382Z,67.39
2019-05-26T05:23:13.519Z,66.39
2019-05-26T05:25:44.339Z,67.44
2019-05-26T05:28:15.135Z,67.44
2019-05-26T05:30:46.518Z,66.74
2019-05-26T05:33:17.331Z,67.37
2019-05-26T05:35:48.095Z,68.20
2019-05-26T05:38:18.904Z,66.29
2019-05-26T05:40:59.011Z,65.60
2019-05-26T05:43:22.410Z,65.56
2019-05-26T05:45:53.176Z,67.21
2019-05-26T05:48:24.327Z,66.47
2019-05-26T05:50:55.119Z,66.29
2019-05-26T05:53:25.939Z,66.07
2019-05-26T05:55:56.716Z,66.62
2019-05-26T05:58:27.520Z,68.05
2019-05-26T06:00:58.289Z,67.24
2019-05-26T06:03:29.076Z,66.80
2019-05-26T06:05:59.852Z,66.74
2019-05-26T06:08:30.628Z,66.28
2019-05-26T06:11:15.339Z,65.57
2019-05-26T06:13:34.096Z,66.71
2019-05-26T06:16:04.899Z,66.38
2019-05-26T06:18:35.651Z,66.39
2019-05-26T06:21:06.468Z,66.59
2019-05-26T06:23:37.422Z,64.06
2019-05-26T06:26:08.233Z,64.05
2019-05-26T06:28:39.219Z,64.33
2019-05-26T06:31:10.019Z,62.31
2019-05-26T06:33:40.787Z,62.75
2019-05-26T06:36:11.601Z,65.12
2019-05-26T06:38:42.381Z,64.91
2019-05-26T06:41:13.172Z,63.05
2019-05-26T06:43:43.936Z,63.90
2019-05-26T06:46:14.747Z,64.94
2019-05-26T06:48:45.510Z,63.33
2019-05-26T06:51:16.302Z,61.16
2019-05-26T06:53:47.072Z,63.46
2019-05-26T06:56:17.871Z,62.91
2019-05-26T06:58:48.644Z,62.82
2019-05-26T07:01:19.467Z,61.88
2019-05-26T07:03:50.249Z,61.63
2019-05-26T07:06:21.029Z,60.83
2019-05-26T07:08:51.807Z,60.81
2019-05-26T07:11:22.605Z,60.44
2019-05-26T07:13:53.376Z,61.05
2019-05-26T07:16:37.603Z,60.76
2019-05-26T07:18:56.867Z,60.72
2019-05-26T07:21:27.653Z,60.94
2019-05-26T07:23:58.457Z,61.03
2019-05-26T07:26:29.276Z,58.81
2019-05-26T07:29:00.076Z,59.52
2019-05-26T07:31:30.861Z,60.23
2019-05-26T07:34:01.652Z,58.53
2019-05-26T07:36:32.432Z,60.37
2019-05-26T07:39:06.434Z,59.76
2019-05-26T07:41:37.483Z,56.70
2019-05-26T07:44:08.263Z,57.19
2019-05-26T07:46:39.048Z,57.58
2019-05-26T07:49:09.843Z,56.07
2019-05-26T07:51:40.644Z,56.35
2019-05-26T07:54:24.496Z,56.46
2019-05-26T07:56:44.097Z,55.43
2019-05-26T07:59:14.866Z,55.99
2019-05-26T08:01:45.696Z,56.51
2019-05-26T08:04:16.480Z,55.42
2019-05-26T08:06:47.400Z,54.12
2019-05-26T08:09:18.187Z,53.29
2019-05-26T08:11:48.986Z,54.16
2019-05-26T08:14:19.763Z,51.97
2019-05-26T08:16:50.558Z,53.21
2019-05-26T08:19:21.333Z,52.44
2019-05-26T08:21:54.494Z,52.92
2019-05-26T08:24:24.863Z,54.00
2019-05-26T08:26:55.692Z,51.33
2019-05-26T08:29:26.466Z,52.96
2019-05-26T08:31:57.261Z,53.42
2019-05-26T08:34:28.058Z,54.91
2019-05-26T08:36:58.864Z,52.74
2019-05-26T08:39:29.829Z,52.87
2019-05-26T08:42:00.719Z,53.91
2019-05-26T08:44:31.515Z,54.36
2019-05-26T08:47:02.601Z,52.84
2019-05-26T08:49:33.377Z,52.86
2019-05-26T08:52:04.579Z,51.96
2019-05-26T08:54:35.347Z,51.38
2019-05-26T08:57:06.164Z,50.49
2019-05-26T08:59:36.949Z,51.37
2019-05-26T09:02:07.716Z,51.60
2019-05-26T09:04:38.495Z,52.54
2019-05-26T09:07:09.272Z,49.41
2019-05-26T09:09:40.057Z,49.72
2019-05-26T09:12:10.849Z,48.32
2019-05-26T09:14:41.623Z,49.78
2019-05-26T09:17:12.419Z,49.11
2019-05-26T09:19:43.200Z,46.32
2019-05-26T09:22:13.991Z,43.90
2019-05-26T09:24:44.777Z,46.72
2019-05-26T09:27:15.564Z,47.32
2019-05-26T09:29:46.353Z,45.48
2019-05-26T09:32:17.154Z,43.93
2019-05-26T09:34:47.927Z,43.93
2019-05-26T09:37:18.714Z,44.30
2019-05-26T09:39:49.497Z,42.64
2019-05-26T09:42:22.417Z,44.22
2019-05-26T09:44:52.967Z,41.83
2019-05-26T09:47:23.748Z,44.25
2019-05-26T09:49:54.542Z,43.80
2019-05-26T09:52:25.525Z,45.72
2019-05-26T09:54:56.299Z,45.51
2019-05-26T09:57:27.096Z,44.91
2019-05-26T09:59:57.870Z,45.27
2019-05-26T10:02:28.688Z,46.36
2019-05-26T10:04:59.459Z,47.63
2019-05-26T10:07:30.238Z,45.48
2019-05-26T10:10:01.014Z,43.89
2019-05-26T10:12:31.813Z,43.32
2019-05-26T10:15:06.101Z,41.59
2019-05-26T10:17:36.907Z,43.70
2019-05-26T10:20:08.482Z,44.49
2019-05-26T10:22:39.288Z,44.04
2019-05-26T10:25:10.451Z,44.32
2019-05-26T10:27:41.251Z,45.56
2019-05-26T10:30:13.226Z,43.08
2019-05-26T10:32:44.057Z,43.12
2019-05-26T10:35:15.123Z,43.71
2019-05-26T10:37:45.902Z,45.03
2019-05-26T10:40:16.683Z,44.46
2019-05-26T10:42:47.461Z,44.53
2019-05-26T10:45:18.456Z,43.48
2019-05-26T10:47:49.272Z,44.15
2019-05-26T10:50:20.255Z,43.59
2019-05-26T10:52:51.048Z,44.19
2019-05-26T10:55:21.808Z,44.55
2019-05-26T10:57:52.620Z,45.14
2019-05-26T11:00:24.094Z,45.06
2019-05-26T11:02:54.891Z,43.07
2019-05-26T11:05:25.647Z,43.99
2019-05-26T11:07:56.428Z,42.72
2019-05-26T11:10:27.550Z,41.91
2019-05-26T11:12:58.361Z,41.48
2019-05-26T11:15:29.212Z,38.20
2019-05-26T11:18:00.359Z,40.33
2019-05-26T11:20:31.270Z,40.68
2019-05-26T11:23:03.628Z,39.99
2019-05-26T11:25:34.397Z,39.35
2019-05-26T11:28:05.175Z,38.35
2019-05-26T11:30:35.968Z,36.06
2019-05-26T11:33:06.752Z,37.46
2019-05-26T11:35:37.540Z,38.33
2019-05-26T11:38:08.306Z,38.17
2019-05-26T11:40:39.147Z,39.48
2019-05-26T11:43:16.603Z,37.11
2019-05-26T11:45:42.643Z,37.84
2019-05-26T11:48:13.436Z,38.21
2019-05-26T11:50:44.237Z,37.82
2019-05-26T11:53:15.014Z,37.85
2019-05-26T11:55:45.799Z,38.47
2019-05-26T11:58:16.590Z,38.05
2019-05-26T12:00:47.380Z,36.90
2019-05-26T12:03:18.239Z,38.60
2019-05-26T12:05:49.033Z,37.19
2019-05-26T12:08:19.807Z,37.82
2019-05-26T12:10:50.593Z,34.41
2019-05-26T12:13:21.360Z,35.75
2019-05-26T12:15:52.171Z,36.49
2019-05-26T12:18:22.928Z,36.05
2019-05-26T12:20:53.709Z,34.36
2019-05-26T12:23:24.675Z,35.60
2019-05-26T12:25:55.452Z,36.50
2019-05-26T12:28:26.225Z,33.79
2019-05-26T12:30:56.994Z,34.92
2019-05-26T12:33:27.758Z,32.52
2019-05-26T12:35:58.546Z,34.01
2019-05-26T12:38:29.321Z,33.23
2019-05-26T12:41:00.112Z,34.32
2019-05-26T12:43:30.893Z,32.65
2019-05-26T12:46:01.681Z,33.15
2019-05-26T12:48:32.461Z,32.32
2019-05-26T12:51:03.264Z,32.58
2019-05-26T12:53:34.057Z,36.18
2019-05-26T12:56:04.803Z,35.64
2019-05-26T12:58:35.577Z,34.85
2019-05-26T13:01:06.374Z,35.20
2019-05-26T13:03:37.165Z,33.69
2019-05-26T13:06:07.944Z,34.04
2019-05-26T13:08:38.721Z,33.59
2019-05-26T13:11:09.534Z,33.81
2019-05-26T13:13:40.310Z,33.91
2019-05-26T13:16:11.089Z,36.62
2019-05-26T13:18:41.855Z,35.43
2019-05-26T13:21:12.634Z,36.02
2019-05-26T13:23:43.407Z,35.48
2019-05-26T13:26:14.194Z,35.64
2019-05-26T13:28:45.068Z,34.19
2019-05-26T13:31:15.851Z,34.32
2019-05-26T13:33:46.645Z,34.08
2019-05-26T13:36:17.428Z,35.18
2019-05-26T13:38:48.198Z,37.67
2019-05-26T13:41:18.978Z,36.10
2019-05-26T13:43:49.912Z,37.34
2019-05-26T13:46:20.696Z,36.79
2019-05-26T13:48:51.464Z,36.50
2019-05-26T13:51:22.765Z,36.58
2019-05-26T13:53:53.538Z,35.91
2019-05-26T13:56:24.314Z,33.67
2019-05-26T13:58:55.105Z,34.64
2019-05-26T14:01:25.883Z,33.23
2019-05-26T14:03:56.673Z,32.81
2019-05-26T14:06:27.454Z,33.70
2019-05-26T14:09:01.914Z,34.38
2019-05-26T14:11:30.924Z,31.82
2019-05-26T14:14:01.711Z,30.04
2019-05-26T14:16:32.897Z,29.70
2019-05-26T14:19:03.783Z,29.35
2019-05-26T14:21:34.577Z,28.46
2019-05-26T14:24:05.352Z,29.11
2019-05-26T14:26:36.168Z,29.43
2019-05-26T14:29:06.935Z,29.44
2019-05-26T14:31:37.911Z,30.80
2019-05-26T14:34:08.693Z,32.75
2019-05-26T14:36:39.487Z,31.57
2019-05-26T14:39:10.600Z,30.64
2019-05-26T14:41:41.418Z,30.81
2019-05-26T14:44:12.519Z,29.49
2019-05-26T14:46:43.291Z,29.09
2019-05-26T14:49:14.054Z,27.60
2019-05-26T14:51:44.858Z,26.98
2019-05-26T14:54:15.966Z,25.64
2019-05-26T14:56:46.774Z,25.70
2019-05-26T14:59:17.552Z,23.88
2019-05-26T15:01:48.342Z,25.46
2019-05-26T15:04:19.135Z,25.49
2019-05-26T15:06:49.938Z,25.60
2019-05-26T15:09:25.255Z,25.61
2019-05-26T15:11:53.525Z,26.11
2019-05-26T15:14:24.294Z,23.78
2019-05-26T15:16:55.088Z,26.25
2019-05-26T15:19:25.868Z,28.25
2019-05-26T15:21:56.673Z,29.09
2019-05-26T15:24:27.630Z,28.43
2019-05-26T15:26:58.468Z,29.72
2019-05-26T15:29:29.227Z,29.09
2019-05-26T15:32:02.742Z,30.28
2019-05-26T15:34:32.728Z,32.00
2019-05-26T15:37:03.760Z,32.53
2019-05-26T15:39:34.574Z,33.87
2019-05-26T15:42:08.434Z,33.28
2019-05-26T15:44:39.350Z,33.16
2019-05-26T15:47:10.130Z,33.47
2019-05-26T15:49:40.939Z,33.54
2019-05-26T15:52:11.758Z,33.82
2019-05-26T15:54:42.534Z,33.52
2019-05-26T15:57:13.303Z,34.10
2019-05-26T15:59:44.091Z,31.00
2019-05-26T16:02:14.907Z,31.41
2019-05-26T16:04:45.806Z,31.94
2019-05-26T16:07:16.780Z,32.69
2019-05-26T16:09:47.571Z,32.13
2019-05-26T16:12:19.109Z,31.48
2019-05-26T16:14:49.904Z,32.79
2019-05-26T16:17:20.790Z,32.32
2019-05-26T16:19:51.554Z,32.90
2019-05-26T16:22:22.334Z,33.71
2019-05-26T16:24:53.099Z,33.99
2019-05-26T16:27:23.896Z,32.39
2019-05-26T16:29:54.660Z,33.10
2019-05-26T16:32:25.457Z,33.17
2019-05-26T16:34:57.101Z,33.34
2019-05-26T16:37:27.880Z,33.46
2019-05-26T16:39:58.700Z,33.06
2019-05-26T16:42:29.475Z,34.83
2019-05-26T16:45:00.243Z,34.78
2019-05-26T16:47:31.076Z,34.37
2019-05-26T16:50:06.264Z,34.40
2019-05-26T16:52:37.475Z,37.13
2019-05-26T16:55:08.666Z,35.08
2019-05-26T16:57:39.643Z,34.62
2019-05-26T17:00:10.612Z,34.57
2019-05-26T17:02:41.405Z,33.60
2019-05-26T17:05:12.523Z,34.53
2019-05-26T17:07:43.498Z,35.29
2019-05-26T17:10:14.422Z,34.81
2019-05-26T17:12:46.033Z,35.71
2019-05-26T17:15:17.008Z,34.39
2019-05-26T17:17:47.780Z,34.66
2019-05-26T17:20:19.083Z,36.75
2019-05-26T17:22:50.549Z,37.13
2019-05-26T17:25:21.762Z,36.32
2019-05-26T17:27:53.000Z,36.38
2019-05-26T17:30:23.767Z,36.10
2019-05-26T17:32:54.554Z,36.78
2019-05-26T17:35:25.694Z,35.25
2019-05-26T17:37:59.988Z,36.41
2019-05-26T17:40:31.299Z,35.50
2019-05-26T17:43:02.251Z,35.61
2019-05-26T17:45:33.209Z,36.50
2019-05-26T17:48:04.270Z,36.12
2019-05-26T17:50:35.440Z,36.45
2019-05-26T17:53:06.873Z,37.48
2019-05-26T17:55:37.950Z,36.20
2019-05-26T17:58:11.671Z,35.95
2019-05-26T18:00:42.849Z,36.49
2019-05-26T18:03:13.964Z,36.28
2019-05-26T18:05:45.001Z,38.40
2019-05-26T18:08:15.977Z,39.06
2019-05-26T18:10:47.416Z,37.92
2019-05-26T18:13:18.579Z,40.53
2019-05-26T18:15:49.522Z,40.63
2019-05-26T18:18:20.463Z,39.85
2019-05-26T18:20:51.463Z,38.44
2019-05-26T18:23:25.604Z,42.71
2019-05-26T18:25:56.380Z,39.94
2019-05-26T18:28:27.249Z,40.38
2019-05-26T18:30:58.012Z,40.51
2019-05-26T18:33:28.788Z,39.02
2019-05-26T18:35:59.583Z,41.49
2019-05-26T18:38:30.349Z,43.09
2019-05-26T18:41:01.127Z,43.47
2019-05-26T18:43:31.906Z,44.16
2019-05-26T18:46:02.903Z,43.53
2019-05-26T18:48:33.725Z,44.18
2019-05-26T18:51:04.523Z,45.55
2019-05-26T18:53:35.310Z,47.19
2019-05-26T18:56:06.138Z,47.18
2019-05-26T18:58:36.944Z,48.23
2019-05-26T19:01:07.759Z,48.69
2019-05-26T19:03:38.541Z,48.42
2019-05-26T19:06:09.344Z,49.24
2019-05-26T19:08:40.108Z,50.12
2019-05-26T19:11:10.940Z,50.89
2019-05-26T19:13:41.851Z,51.62
2019-05-26T19:16:12.696Z,51.91
2019-05-26T19:18:43.532Z,52.93
2019-05-26T19:21:15.742Z,52.17
2019-05-26T19:23:46.720Z,50.99
2019-05-26T19:26:17.521Z,52.62
2019-05-26T19:28:48.276Z,52.92
2019-05-26T19:31:19.091Z,51.81
2019-05-26T19:33:49.939Z,52.24
2019-05-26T19:36:20.728Z,52.33
2019-05-26T19:38:51.511Z,52.53
2019-05-26T19:41:22.560Z,52.52
2019-05-26T19:43:53.888Z,53.04
2019-05-26T19:46:24.979Z,53.56
2019-05-26T19:48:55.937Z,53.82
2019-05-26T19:51:27.063Z,53.13
2019-05-26T19:53:58.007Z,53.10
2019-05-26T19:56:29.103Z,54.49
2019-05-26T19:59:00.137Z,55.66
2019-05-26T20:01:31.414Z,55.58
2019-05-26T20:04:02.886Z,56.13
2019-05-26T20:06:33.823Z,56.12
2019-05-26T20:09:06.273Z,57.16
2019-05-26T20:11:37.137Z,56.45
2019-05-26T20:14:08.120Z,57.02
2019-05-26T20:16:38.997Z,57.84
2019-05-26T20:19:09.898Z,56.75
2019-05-26T20:21:40.991Z,57.40
2019-05-26T20:24:11.865Z,58.00
2019-05-26T20:26:42.886Z,58.60
2019-05-26T20:29:13.683Z,58.37
2019-05-26T20:31:44.726Z,58.81
2019-05-26T20:34:15.498Z,59.41
2019-05-26T20:36:46.293Z,59.72
2019-05-26T20:39:17.067Z,59.93
2019-05-26T20:41:48.022Z,60.38
2019-05-26T20:44:18.757Z,60.40
2019-05-26T20:46:49.523Z,60.88
2019-05-26T20:49:20.329Z,61.27
2019-05-26T20:51:51.118Z,61.70
2019-05-26T20:54:21.875Z,61.23
2019-05-26T20:56:52.663Z,62.05
2019-05-26T20:59:23.426Z,62.16
2019-05-26T21:01:54.497Z,62.30
2019-05-26T21:04:25.544Z,63.08
2019-05-26T21:06:56.688Z,64.40
2019-05-26T21:09:27.554Z,64.40
2019-05-26T21:11:58.333Z,63.95
2019-05-26T21:14:29.087Z,64.41
2019-05-26T21:16:59.916Z,64.37
2019-05-26T21:19:30.687Z,64.47
2019-05-26T21:22:01.475Z,64.90
2019-05-26T21:24:32.262Z,64.82
2019-05-26T21:27:03.378Z,65.29
2019-05-26T21:29:34.122Z,65.18
2019-05-26T21:32:04.904Z,65.26
2019-05-26T21:34:35.682Z,65.50
2019-05-26T21:37:06.468Z,66.39
2019-05-26T21:39:37.278Z,67.08
2019-05-26T21:42:08.040Z,66.20
2019-05-26T21:44:38.808Z,66.79
2019-05-26T21:47:09.921Z,67.54
2019-05-26T21:49:40.789Z,66.50
2019-05-26T21:52:11.568Z,67.21
2019-05-26T21:54:42.341Z,66.88
2019-05-26T21:57:13.117Z,66.15
2019-05-26T21:59:43.886Z,66.33
2019-05-26T22:02:14.763Z,66.62
2019-05-26T22:04:45.529Z,65.10
2019-05-26T22:07:16.323Z,64.37
2019-05-26T22:09:47.087Z,63.47
2019-05-26T22:12:17.993Z,61.25
2019-05-26T22:14:48.769Z,61.25
2019-05-26T22:17:19.539Z,62.23
2019-05-26T22:19:50.302Z,62.43
2019-05-26T22:22:21.132Z,62.90
2019-05-26T22:24:51.906Z,64.43
2019-05-26T22:27:22.700Z,63.63
2019-05-26T22:29:53.557Z,63.80
2019-05-26T22:32:24.404Z,64.28
2019-05-26T22:34:55.119Z,64.24
2019-05-26T22:37:25.908Z,63.60
2019-05-26T22:39:56.937Z,64.40
2019-05-26T22:42:27.741Z,65.15
2019-05-26T22:44:58.503Z,65.26
2019-05-26T22:47:29.296Z,63.21
2019-05-26T22:50:00.182Z,63.21
2019-05-26T22:52:30.952Z,63.73
2019-05-26T22:55:04.145Z,64.58
2019-05-26T22:57:34.912Z,64.58
2019-05-26T23:00:07.017Z,64.77
2019-05-26T23:02:37.808Z,65.01
2019-05-26T23:05:08.880Z,64.48
2019-05-26T23:07:39.705Z,65.42
2019-05-26T23:10:10.876Z,65.42
2019-05-26T23:12:41.686Z,66.22
2019-05-26T23:15:12.640Z,67.01
2019-05-26T23:17:43.435Z,67.20
2019-05-26T23:20:14.395Z,66.15
2019-05-26T23:22:45.156Z,67.45
2019-05-26T23:25:16.091Z,67.41
2019-05-26T23:27:46.831Z,67.41
2019-05-26T23:30:17.707Z,67.40
2019-05-26T23:32:49.239Z,67.76
2019-05-26T23:35:20.005Z,66.71
2019-05-26T23:37:51.109Z,67.37
2019-05-26T23:40:21.880Z,68.53
2019-05-26T23:42:52.679Z,68.07
2019-05-26T23:45:23.461Z,67.03
2019-05-26T23:47:54.221Z,67.62
2019-05-26T23:50:25.006Z,67.85
2019-05-26T23:52:55.772Z,68.91
2019-05-26T23:55:26.543Z,69.55
2019-05-26T23:57:57.311Z,69.47
