createdAt,value
2023-05-18T00:01:14.611Z,12.00
2023-05-18T00:03:42.405Z,11.96
2023-05-18T00:06:10.349Z,11.93
2023-05-18T00:08:37.566Z,11.91
2023-05-18T00:11:04.933Z,11.89
2023-05-18T00:13:31.610Z,11.85
2023-05-18T00:15:58.324Z,11.82
2023-05-18T00:18:26.770Z,11.78
2023-05-18T00:20:59.124Z,11.77
2023-05-18T00:23:30.015Z,11.74
2023-05-18T00:25:58.042Z,11.71
2023-05-18T00:28:25.191Z,11.67
2023-05-18T00:30:52.101Z,11.66
2023-05-18T00:33:21.257Z,11.64
2023-05-18T00:35:47.928Z,11.61
2023-05-18T00:38:17.850Z,11.57
2023-05-18T00:40:44.631Z,11.54
2023-05-18T00:43:12.388Z,11.50
2023-05-18T00:45:39.655Z,11.45
2023-05-18T00:48:07.361Z,11.40
2023-05-18T00:50:34.214Z,11.38
2023-05-18T00:53:00.931Z,11.34
2023-05-18T00:55:30.972Z,11.30
2023-05-18T00:57:59.110Z,11.24
2023-05-18T01:00:26.022Z,11.19
2023-05-18T01:02:53.019Z,11.15
2023-05-18T01:05:22.336Z,11.12
2023-05-18T01:07:50.554Z,11.11
2023-05-18T01:10:18.483Z,11.09
2023-05-18T01:12:56.850Z,11.06
2023-05-18T01:15:27.123Z,11.02
2023-05-18T01:18:31.786Z,10.97
2023-05-18T01:21:25.618Z,10.95
2023-05-18T01:23:55.515Z,10.92
2023-05-18T01:26:29.863Z,10.90
2023-05-18T01:28:58.658Z,10.88
2023-05-18T01:31:25.936Z,10.87
2023-05-18T01:33:52.842Z,10.85
2023-05-18T01:36:19.526Z,10.85
2023-05-18T01:38:46.507Z,10.84
2023-05-18T01:41:25.873Z,10.84
2023-05-18T01:43:59.401Z,10.82
2023-05-18T01:46:32.244Z,10.79
2023-05-18T01:49:01.545Z,10.76
2023-05-18T01:51:31.539Z,10.74
2023-05-18T01:54:06.357Z,10.72
2023-05-18T01:56:33.688Z,10.69
2023-05-18T01:59:00.468Z,10.67
2023-05-18T02:01:27.161Z,10.67
2023-05-18T02:03:54.081Z,10.65
2023-05-18T02:06:21.080Z,10.65
2023-05-18T02:08:47.846Z,10.62
2023-05-18T02:11:14.667Z,10.60
2023-05-18T02:13:41.561Z,10.57
2023-05-18T02:16:08.539Z,10.55
2023-05-18T02:18:36.505Z,10.54
2023-05-18T02:21:04.385Z,10.52
2023-05-18T02:23:31.730Z,10.53
2023-05-18T02:25:59.131Z,10.53
2023-05-18T02:28:26.057Z,10.54
2023-05-18T02:30:52.751Z,10.54
2023-05-18T02:33:19.738Z,10.53
2023-05-18T02:35:46.706Z,10.55
2023-05-18T02:38:13.607Z,10.55
2023-05-18T02:40:40.378Z,10.58
2023-05-18T02:43:07.176Z,10.62
2023-05-18T02:45:34.235Z,10.66
2023-05-18T02:48:01.585Z,10.79
2023-05-18T02:50:28.675Z,11.07
2023-05-18T02:52:56.522Z,11.41
2023-05-18T02:55:23.363Z,11.75
2023-05-18T02:58:13.760Z,12.09
2023-05-18T03:00:57.632Z,12.53
2023-05-18T03:03:25.853Z,12.96
2023-05-18T03:05:53.690Z,13.41
2023-05-18T03:08:22.844Z,13.84
2023-05-18T03:10:50.411Z,14.26
2023-05-18T03:13:17.549Z,14.66
2023-05-18T03:15:47.158Z,15.06
2023-05-18T03:18:14.028Z,15.51
2023-05-18T03:20:40.980Z,15.95
2023-05-18T03:23:07.695Z,16.41
2023-05-18T03:25:37.472Z,16.85
2023-05-18T03:28:05.706Z,17.30
2023-05-18T03:30:33.840Z,17.63
2023-05-18T03:33:01.964Z,17.59
2023-05-18T03:35:29.834Z,17.54
2023-05-18T03:37:57.043Z,17.75
2023-05-18T03:40:24.916Z,18.03
2023-05-18T03:42:51.925Z,18.34
2023-05-18T03:45:18.649Z,18.58
2023-05-18T03:47:45.767Z,18.74
2023-05-18T03:50:12.762Z,19.00
2023-05-18T03:52:39.522Z,19.29
2023-05-18T03:55:06.979Z,19.59
2023-05-18T03:57:33.661Z,19.81
2023-05-18T04:00:01.005Z,19.84
2023-05-18T04:02:29.336Z,19.84
2023-05-18T04:04:58.027Z,19.95
2023-05-18T04:07:27.081Z,20.11
2023-05-18T04:09:55.680Z,20.29
2023-05-18T04:12:22.777Z,20.49
2023-05-18T04:14:50.083Z,20.56
2023-05-18T04:17:17.523Z,20.63
2023-05-18T04:19:44.361Z,20.83
2023-05-18T04:22:12.717Z,21.14
2023-05-18T04:24:41.327Z,21.53
2023-05-18T04:27:09.114Z,21.83
2023-05-18T04:29:39.165Z,22.09
2023-05-18T04:32:07.703Z,22.46
2023-05-18T04:34:35.941Z,22.94
2023-05-18T04:37:05.580Z,23.28
2023-05-18T04:39:35.587Z,23.47
2023-05-18T04:42:07.583Z,23.59
2023-05-18T04:44:34.285Z,23.67
2023-05-18T04:47:01.281Z,23.77
2023-05-18T04:49:28.344Z,24.01
2023-05-18T04:51:56.021Z,24.22
2023-05-18T04:54:24.089Z,24.34
2023-05-18T04:56:51.053Z,24.55
2023-05-18T04:59:18.061Z,24.71
2023-05-18T05:01:44.962Z,24.94
2023-05-18T05:04:12.338Z,25.19
2023-05-18T05:06:39.073Z,25.29
2023-05-18T05:09:05.819Z,25.56
2023-05-18T05:11:33.332Z,25.74
2023-05-18T05:14:01.629Z,25.86
2023-05-18T05:16:28.636Z,26.05
2023-05-18T05:18:55.659Z,26.19
2023-05-18T05:21:22.683Z,26.30
2023-05-18T05:23:49.339Z,26.46
2023-05-18T05:26:16.095Z,26.69
2023-05-18T05:28:42.864Z,26.89
2023-05-18T05:31:09.897Z,26.99
2023-05-18T05:33:36.776Z,27.04
2023-05-18T05:36:05.344Z,27.16
2023-05-18T05:38:32.724Z,27.00
2023-05-18T05:40:59.532Z,27.11
2023-05-18T05:43:26.478Z,27.33
2023-05-18T05:45:53.964Z,27.40
2023-05-18T05:48:20.732Z,27.47
2023-05-18T05:50:47.636Z,27.56
2023-05-18T05:53:17.947Z,27.64
2023-05-18T05:55:44.931Z,27.77
2023-05-18T05:58:14.128Z,27.87
2023-05-18T06:00:47.185Z,27.84
2023-05-18T06:03:14.598Z,27.85
2023-05-18T06:05:43.888Z,27.93
2023-05-18T06:08:12.574Z,27.85
2023-05-18T06:10:41.286Z,27.75
2023-05-18T06:13:08.368Z,27.51
2023-05-18T06:15:41.759Z,27.29
2023-05-18T06:18:09.232Z,27.10
2023-05-18T06:20:37.212Z,26.85
2023-05-18T06:23:03.876Z,26.71
2023-05-18T06:26:08.716Z,26.59
2023-05-18T06:28:35.400Z,26.57
2023-05-18T06:31:21.037Z,26.35
2023-05-18T06:33:55.262Z,26.25
2023-05-18T06:36:22.814Z,26.20
2023-05-18T06:38:49.649Z,26.15
2023-05-18T06:41:16.433Z,26.16
2023-05-18T06:43:43.419Z,26.23
2023-05-18T06:46:23.419Z,26.40
2023-05-18T06:48:55.078Z,26.56
2023-05-18T06:51:21.972Z,26.77
2023-05-18T06:53:48.651Z,26.96
2023-05-18T06:56:15.468Z,27.12
2023-05-18T06:58:43.415Z,27.13
2023-05-18T07:01:11.076Z,27.10
2023-05-18T07:03:37.840Z,27.12
2023-05-18T07:06:04.884Z,27.05
2023-05-18T07:08:32.251Z,26.91
2023-05-18T07:10:59.396Z,26.87
2023-05-18T07:13:26.364Z,26.88
2023-05-18T07:15:57.062Z,26.86
2023-05-18T07:18:25.143Z,26.85
2023-05-18T07:20:54.384Z,26.66
2023-05-18T07:23:25.412Z,26.66
2023-05-18T07:25:53.587Z,26.76
2023-05-18T07:28:20.300Z,26.82
2023-05-18T07:30:47.104Z,26.76
2023-05-18T07:33:13.889Z,26.68
2023-05-18T07:35:40.579Z,26.65
2023-05-18T07:38:07.492Z,26.59
2023-05-18T07:40:34.330Z,26.62
2023-05-18T07:43:01.351Z,26.64
2023-05-18T07:45:28.402Z,26.65
2023-05-18T07:47:55.366Z,26.72
2023-05-18T07:50:25.321Z,26.85
2023-05-18T07:52:52.041Z,26.83
2023-05-18T07:55:19.040Z,26.92
2023-05-18T07:57:45.879Z,26.96
2023-05-18T08:00:13.424Z,26.99
2023-05-18T08:02:40.402Z,27.20
2023-05-18T08:05:08.483Z,27.52
2023-05-18T08:07:35.176Z,27.66
2023-05-18T08:10:01.966Z,27.84
2023-05-18T08:12:29.991Z,27.97
2023-05-18T08:14:56.950Z,28.12
2023-05-18T08:17:23.708Z,28.19
2023-05-18T08:19:50.409Z,27.98
2023-05-18T08:22:17.105Z,27.95
2023-05-18T08:24:45.137Z,27.97
2023-05-18T08:27:12.150Z,27.83
2023-05-18T08:29:38.939Z,27.65
2023-05-18T08:32:07.036Z,27.50
2023-05-18T08:34:34.271Z,27.67
2023-05-18T08:37:00.987Z,27.96
2023-05-18T08:39:31.572Z,28.24
2023-05-18T08:42:03.386Z,28.40
2023-05-18T08:44:40.825Z,28.38
2023-05-18T08:47:09.617Z,28.22
2023-05-18T08:49:36.324Z,28.11
2023-05-18T08:52:04.265Z,28.13
2023-05-18T08:54:31.512Z,28.20
2023-05-18T08:56:59.107Z,28.16
2023-05-18T08:59:27.685Z,28.21
2023-05-18T09:01:55.260Z,28.34
2023-05-18T09:04:22.349Z,28.41
2023-05-18T09:06:49.947Z,28.42
2023-05-18T09:09:16.939Z,28.35
2023-05-18T09:11:43.729Z,28.40
2023-05-18T09:14:10.665Z,28.44
2023-05-18T09:16:37.539Z,28.57
2023-05-18T09:19:05.051Z,28.69
2023-05-18T09:21:32.711Z,28.69
2023-05-18T09:24:00.199Z,28.54
2023-05-18T09:26:27.604Z,28.32
2023-05-18T09:28:54.458Z,28.11
2023-05-18T09:31:21.904Z,27.80
2023-05-18T09:33:48.830Z,27.69
2023-05-18T09:36:16.353Z,27.67
2023-05-18T09:38:46.292Z,27.72
2023-05-18T09:41:15.068Z,27.89
2023-05-18T09:43:43.747Z,27.81
2023-05-18T09:49:10.876Z,27.80
2023-05-18T09:51:38.090Z,27.74
2023-05-18T09:54:07.666Z,27.68
2023-05-18T09:56:37.627Z,27.71
2023-05-18T09:59:14.935Z,27.93
2023-05-18T10:01:56.880Z,28.21
2023-05-18T10:04:23.910Z,28.47
2023-05-18T10:06:50.751Z,28.73
2023-05-18T10:09:17.981Z,28.91
2023-05-18T10:11:44.761Z,29.00
2023-05-18T10:14:11.632Z,29.04
2023-05-18T10:16:38.576Z,28.79
2023-05-18T10:19:05.445Z,28.51
2023-05-18T10:21:32.744Z,28.36
2023-05-18T10:24:00.702Z,28.32
2023-05-18T10:26:27.473Z,28.43
2023-05-18T10:28:54.220Z,28.63
2023-05-18T10:31:21.706Z,28.77
2023-05-18T10:33:48.800Z,28.73
2023-05-18T10:36:15.711Z,28.42
2023-05-18T10:38:43.820Z,28.31
2023-05-18T10:41:12.273Z,28.36
2023-05-18T10:43:38.973Z,28.40
2023-05-18T10:46:05.951Z,28.15
2023-05-18T10:48:32.841Z,27.83
2023-05-18T10:50:59.551Z,27.71
2023-05-18T10:53:27.639Z,27.76
2023-05-18T10:55:54.439Z,27.72
2023-05-18T10:58:22.828Z,27.55
2023-05-18T11:00:51.488Z,27.57
2023-05-18T11:03:19.063Z,27.66
2023-05-18T11:06:03.278Z,27.69
2023-05-18T11:08:30.133Z,27.62
2023-05-18T11:11:02.639Z,27.52
2023-05-18T11:13:31.159Z,27.55
2023-05-18T11:15:59.389Z,27.65
2023-05-18T11:18:41.455Z,27.80
2023-05-18T11:21:35.806Z,27.93
2023-05-18T11:24:24.057Z,28.03
2023-05-18T11:27:14.308Z,28.04
2023-05-18T11:29:42.284Z,28.18
2023-05-18T11:32:30.365Z,28.16
2023-05-18T11:34:57.902Z,28.04
2023-05-18T11:37:39.416Z,28.11
2023-05-18T11:40:34.328Z,28.27
2023-05-18T11:43:01.022Z,28.35
2023-05-18T11:45:27.758Z,28.18
2023-05-18T11:47:57.102Z,28.03
2023-05-18T11:50:24.094Z,27.97
2023-05-18T11:52:53.799Z,27.99
2023-05-18T11:55:20.934Z,28.08
2023-05-18T11:57:49.119Z,28.23
2023-05-18T12:00:17.090Z,28.27
2023-05-18T12:02:45.766Z,28.31
2023-05-18T12:05:13.172Z,28.33
2023-05-18T12:07:40.376Z,28.22
2023-05-18T12:10:09.049Z,28.10
2023-05-18T12:12:35.767Z,28.13
2023-05-18T12:15:06.901Z,28.20
2023-05-18T12:17:40.561Z,28.29
2023-05-18T12:20:13.617Z,28.35
2023-05-18T12:22:40.896Z,28.43
2023-05-18T12:25:09.076Z,28.56
2023-05-18T12:27:40.336Z,28.65
2023-05-18T12:30:12.194Z,28.51
2023-05-18T12:32:39.138Z,28.39
2023-05-18T12:35:07.187Z,28.42
2023-05-18T12:37:41.652Z,28.48
2023-05-18T12:40:15.984Z,28.48
2023-05-18T12:42:56.949Z,28.32
2023-05-18T12:45:25.383Z,28.08
2023-05-18T12:47:54.452Z,27.90
2023-05-18T12:50:22.550Z,27.90
2023-05-18T12:52:50.062Z,27.99
2023-05-18T12:55:23.118Z,28.11
2023-05-18T12:58:15.829Z,28.18
2023-05-18T13:00:46.012Z,28.29
2023-05-18T13:03:16.105Z,28.31
2023-05-18T13:05:45.295Z,28.30
2023-05-18T13:08:17.201Z,28.41
2023-05-18T13:10:44.300Z,28.54
2023-05-18T13:13:12.900Z,28.63
2023-05-18T13:15:39.940Z,28.64
2023-05-18T13:18:09.936Z,28.60
2023-05-18T13:20:39.716Z,28.54
2023-05-18T13:23:13.166Z,28.45
2023-05-18T13:25:40.535Z,28.43
2023-05-18T13:28:07.412Z,28.33
2023-05-18T13:30:34.165Z,28.13
2023-05-18T13:33:01.105Z,27.93
2023-05-18T13:35:28.267Z,27.91
2023-05-18T13:37:55.401Z,27.81
2023-05-18T13:40:22.331Z,27.67
2023-05-18T13:42:48.989Z,27.57
2023-05-18T13:45:16.413Z,27.46
2023-05-18T13:47:43.480Z,27.43
2023-05-18T13:50:10.235Z,27.47
2023-05-18T13:52:37.036Z,27.47
2023-05-18T13:55:04.674Z,27.38
2023-05-18T13:57:32.242Z,27.30
2023-05-18T13:59:59.656Z,27.36
2023-05-18T14:02:26.666Z,27.40
2023-05-18T14:04:53.606Z,27.43
2023-05-18T14:07:20.314Z,27.34
2023-05-18T14:09:46.962Z,27.33
2023-05-18T14:12:13.622Z,27.35
2023-05-18T14:14:41.201Z,27.41
2023-05-18T14:17:09.868Z,27.49
2023-05-18T14:19:38.038Z,27.57
2023-05-18T14:22:05.639Z,27.57
2023-05-18T14:24:32.345Z,27.53
2023-05-18T14:26:59.110Z,27.51
2023-05-18T14:29:25.856Z,27.51
2023-05-18T14:31:52.581Z,27.51
2023-05-18T14:34:19.735Z,27.56
2023-05-18T14:36:46.549Z,27.60
2023-05-18T14:39:13.247Z,27.57
2023-05-18T14:41:39.919Z,27.50
2023-05-18T14:44:08.792Z,27.51
2023-05-18T14:46:36.263Z,27.51
2023-05-18T14:49:03.036Z,27.47
2023-05-18T14:51:29.697Z,27.46
2023-05-18T14:53:56.393Z,27.50
2023-05-18T14:56:23.193Z,27.53
2023-05-18T14:58:49.862Z,27.55
2023-05-18T15:01:16.574Z,27.55
2023-05-18T15:03:43.419Z,27.55
2023-05-18T15:06:10.218Z,27.55
2023-05-18T15:08:36.968Z,27.52
2023-05-18T15:11:03.921Z,27.49
2023-05-18T15:13:30.645Z,27.48
2023-05-18T15:15:57.673Z,27.40
2023-05-18T15:18:24.667Z,27.33
2023-05-18T15:20:51.317Z,27.28
2023-05-18T15:23:18.017Z,27.26
2023-05-18T15:25:44.863Z,27.25
2023-05-18T15:28:11.536Z,27.22
2023-05-18T15:30:38.262Z,27.23
2023-05-18T15:33:06.258Z,27.22
2023-05-18T15:35:34.815Z,27.17
2023-05-18T15:38:01.866Z,27.11
2023-05-18T15:40:28.999Z,27.06
2023-05-18T15:42:55.892Z,27.03
2023-05-18T15:45:22.847Z,26.96
2023-05-18T15:47:49.574Z,26.89
2023-05-18T15:50:16.295Z,26.84
2023-05-18T15:52:43.208Z,26.80
2023-05-18T15:55:09.970Z,26.78
2023-05-18T15:57:36.757Z,26.76
2023-05-18T16:00:04.042Z,26.75
2023-05-18T16:02:38.376Z,26.73
2023-05-18T16:05:05.683Z,26.70
2023-05-18T16:07:32.370Z,26.66
2023-05-18T16:09:59.007Z,26.62
2023-05-18T16:12:25.706Z,26.57
2023-05-18T16:14:52.377Z,26.52
2023-05-18T16:17:19.202Z,26.49
2023-05-18T16:19:46.314Z,26.48
2023-05-18T16:22:12.973Z,26.45
2023-05-18T16:24:40.317Z,26.41
2023-05-18T16:27:07.007Z,26.35
2023-05-18T16:29:33.637Z,26.29
2023-05-18T16:32:00.459Z,26.23
2023-05-18T16:34:27.205Z,26.17
2023-05-18T16:36:53.889Z,26.12
2023-05-18T16:39:20.962Z,26.03
2023-05-18T16:41:47.850Z,25.94
2023-05-18T16:44:14.594Z,25.83
2023-05-18T16:46:41.265Z,25.72
2023-05-18T16:49:08.042Z,25.60
2023-05-18T16:51:34.728Z,25.48
2023-05-18T16:54:01.429Z,25.36
2023-05-18T16:56:29.752Z,25.24
2023-05-18T16:58:56.457Z,25.11
2023-05-18T17:01:28.575Z,24.97
2023-05-18T17:03:56.447Z,24.80
2023-05-18T17:06:23.665Z,24.63
2023-05-18T17:08:57.437Z,24.47
2023-05-18T17:11:26.945Z,24.32
2023-05-18T17:13:54.487Z,24.16
2023-05-18T17:16:22.876Z,24.01
2023-05-18T17:18:49.713Z,23.86
2023-05-18T17:21:16.950Z,23.72
2023-05-18T17:23:43.767Z,23.58
2023-05-18T17:26:10.729Z,23.43
2023-05-18T17:28:37.530Z,23.24
2023-05-18T17:31:04.348Z,23.08
2023-05-18T17:33:31.176Z,22.92
2023-05-18T17:35:57.873Z,22.77
2023-05-18T17:38:24.544Z,22.63
2023-05-18T17:40:51.242Z,22.48
2023-05-18T17:43:17.885Z,22.32
2023-05-18T17:45:44.513Z,22.18
2023-05-18T17:48:11.297Z,22.04
2023-05-18T17:50:38.155Z,21.90
2023-05-18T17:53:04.973Z,21.75
2023-05-18T17:55:32.015Z,21.61
2023-05-18T17:58:01.042Z,21.47
2023-05-18T18:00:27.869Z,21.32
2023-05-18T18:02:55.442Z,21.19
2023-05-18T18:05:23.014Z,21.05
2023-05-18T18:07:49.804Z,20.90
2023-05-18T18:10:16.524Z,20.75
2023-05-18T18:12:43.897Z,20.59
2023-05-18T18:15:11.395Z,20.44
2023-05-18T18:17:38.536Z,20.28
2023-05-18T18:20:07.158Z,20.13
2023-05-18T18:22:36.016Z,19.98
2023-05-18T18:25:04.549Z,19.82
2023-05-18T18:27:31.682Z,19.68
2023-05-18T18:29:58.376Z,19.53
2023-05-18T18:32:25.123Z,19.40
2023-05-18T18:34:51.951Z,19.26
2023-05-18T18:37:18.692Z,19.12
2023-05-18T18:39:45.379Z,18.99
2023-05-18T18:42:12.083Z,18.86
2023-05-18T18:44:38.761Z,18.73
2023-05-18T18:47:05.729Z,18.62
2023-05-18T18:49:32.422Z,18.52
2023-05-18T18:51:59.255Z,18.40
2023-05-18T18:54:27.031Z,18.28
2023-05-18T18:56:54.248Z,18.15
2023-05-18T18:59:20.971Z,18.04
2023-05-18T19:01:47.799Z,17.93
2023-05-18T19:04:14.596Z,17.81
2023-05-18T19:06:42.695Z,17.68
2023-05-18T19:09:09.388Z,17.57
2023-05-18T19:11:36.781Z,17.47
2023-05-18T19:14:04.606Z,17.39
2023-05-18T19:16:32.857Z,17.31
2023-05-18T19:18:59.750Z,17.25
2023-05-18T19:21:26.529Z,17.17
2023-05-18T19:23:53.224Z,17.09
2023-05-18T19:26:20.026Z,17.01
2023-05-18T19:28:46.693Z,16.91
2023-05-18T19:31:13.542Z,16.82
2023-05-18T19:33:40.335Z,16.72
2023-05-18T19:36:07.217Z,16.63
2023-05-18T19:38:33.909Z,16.55
2023-05-18T19:41:01.000Z,16.46
2023-05-18T19:43:27.686Z,16.39
2023-05-18T19:45:54.369Z,16.30
2023-05-18T19:48:21.118Z,16.22
2023-05-18T19:50:47.779Z,16.14
2023-05-18T19:53:14.501Z,16.07
2023-05-18T19:55:41.454Z,16.01
2023-05-18T19:58:08.123Z,15.95
2023-05-18T20:00:34.918Z,15.87
2023-05-18T20:03:03.226Z,15.81
2023-05-18T20:05:30.194Z,15.75
2023-05-18T20:07:58.182Z,15.68
2023-05-18T20:10:25.312Z,15.62
2023-05-18T20:12:51.965Z,15.56
2023-05-18T20:15:19.149Z,15.49
2023-05-18T20:17:46.129Z,15.42
2023-05-18T20:20:12.979Z,15.35
2023-05-18T20:22:40.096Z,15.27
2023-05-18T20:25:07.344Z,15.23
2023-05-18T20:27:34.047Z,15.21
2023-05-18T20:30:00.852Z,15.18
2023-05-18T20:32:29.261Z,15.16
2023-05-18T20:34:56.236Z,15.14
2023-05-18T20:37:24.023Z,15.10
2023-05-18T20:39:51.265Z,15.06
2023-05-18T20:42:22.012Z,15.02
2023-05-18T20:44:51.249Z,14.96
2023-05-18T20:47:20.355Z,14.92
2023-05-18T20:49:48.108Z,14.86
2023-05-18T20:52:14.917Z,14.83
2023-05-18T20:54:41.886Z,14.80
2023-05-18T20:57:08.639Z,14.78
2023-05-18T20:59:35.401Z,14.80
2023-05-18T21:02:02.192Z,14.80
2023-05-18T21:04:29.228Z,14.82
2023-05-18T21:06:55.863Z,14.84
2023-05-18T21:09:22.498Z,14.85
2023-05-18T21:11:49.350Z,14.87
2023-05-18T21:14:17.085Z,14.90
2023-05-18T21:16:44.388Z,14.92
2023-05-18T21:19:11.335Z,14.94
2023-05-18T21:21:38.100Z,14.97
2023-05-18T21:24:04.880Z,15.01
2023-05-18T21:26:31.633Z,15.03
2023-05-18T21:28:58.373Z,15.06
2023-05-18T21:31:25.158Z,15.08
2023-05-18T21:33:52.712Z,15.11
2023-05-18T21:36:33.735Z,15.13
2023-05-18T21:39:04.673Z,15.17
2023-05-18T21:41:31.664Z,15.19
2023-05-18T21:43:58.378Z,15.22
2023-05-18T21:46:25.281Z,15.24
2023-05-18T21:48:51.952Z,15.25
2023-05-18T21:51:18.568Z,15.26
2023-05-18T21:53:45.401Z,15.28
2023-05-18T21:56:12.255Z,15.29
2023-05-18T21:58:38.886Z,15.31
2023-05-18T22:01:05.793Z,15.31
2023-05-18T22:03:32.611Z,15.31
2023-05-18T22:07:08.558Z,15.33
2023-05-18T22:09:35.393Z,15.30
2023-05-18T22:12:02.084Z,15.30
2023-05-18T22:14:31.021Z,15.28
2023-05-18T22:16:57.802Z,15.26
2023-05-18T22:19:24.628Z,15.25
2023-05-18T22:21:51.522Z,15.24
2023-05-18T22:24:18.287Z,15.24
2023-05-18T22:26:45.055Z,15.24
2023-05-18T22:29:11.866Z,15.23
2023-05-18T22:31:38.667Z,15.22
2023-05-18T22:34:05.965Z,15.21
2023-05-18T22:36:32.734Z,15.21
2023-05-18T22:38:59.390Z,15.22
2023-05-18T22:41:26.995Z,15.22
2023-05-18T22:43:53.677Z,15.22
2023-05-18T22:46:20.368Z,15.23
2023-05-18T22:48:48.130Z,15.23
2023-05-18T22:51:15.672Z,15.24
2023-05-18T22:53:42.368Z,15.24
2023-05-18T22:56:08.969Z,15.24
2023-05-18T22:58:35.626Z,15.25
2023-05-18T23:01:02.307Z,15.24
2023-05-18T23:03:29.041Z,15.23
2023-05-18T23:05:56.507Z,15.22
2023-05-18T23:08:24.618Z,15.20
2023-05-18T23:10:51.275Z,15.17
2023-05-18T23:13:19.687Z,15.16
2023-05-18T23:15:47.804Z,15.14
2023-05-18T23:18:15.479Z,15.11
2023-05-18T23:20:42.253Z,15.10
2023-05-18T23:23:08.980Z,15.08
2023-05-18T23:25:35.644Z,15.07
2023-05-18T23:28:02.267Z,15.05
2023-05-18T23:30:29.116Z,15.02
2023-05-18T23:32:56.613Z,15.02
2023-05-18T23:35:23.740Z,15.03
2023-05-18T23:37:50.458Z,15.05
2023-05-18T23:40:18.192Z,15.07
2023-05-18T23:42:45.497Z,15.10
2023-05-18T23:45:13.154Z,15.11
2023-05-18T23:47:40.406Z,15.13
2023-05-18T23:50:08.250Z,15.14
2023-05-18T23:52:34.961Z,15.14
2023-05-18T23:55:01.843Z,15.15
2023-05-18T23:57:28.777Z,15.15
2023-05-18T23:59:55.701Z,15.16
