createdAt,value
2022-11-01T00:02:17.581Z,100
2022-11-01T00:12:18.012Z,100
2022-11-01T00:22:18.417Z,100
2022-11-01T00:32:18.888Z,100
2022-11-01T00:42:19.795Z,100
2022-11-01T00:52:19.957Z,100
2022-11-01T01:02:20.368Z,100
2022-11-01T01:12:20.898Z,100
2022-11-01T01:22:21.666Z,100
2022-11-01T01:32:22.115Z,100
2022-11-01T01:42:22.659Z,97
2022-11-01T01:52:23.272Z,93
2022-11-01T02:02:23.555Z,89
2022-11-01T02:12:24.056Z,87
2022-11-01T02:22:25.149Z,87
2022-11-01T02:32:26.190Z,87
2022-11-01T02:52:27.021Z,84
2022-11-01T03:02:27.754Z,83
2022-11-01T03:22:28.986Z,83
2022-11-01T03:32:29.289Z,84
2022-11-01T03:42:29.686Z,84
2022-11-01T03:52:30.068Z,85
2022-11-01T04:02:30.416Z,85
2022-11-01T04:12:31.026Z,86
2022-11-01T04:22:31.671Z,86
2022-11-01T04:32:31.770Z,86
2022-11-01T04:42:32.323Z,86
2022-11-01T04:52:33.257Z,86
2022-11-01T05:02:33.497Z,87
2022-11-01T05:12:34.356Z,87
2022-11-01T05:22:35.141Z,87
2022-11-01T05:32:35.809Z,87
2022-11-01T05:42:36.476Z,86
2022-11-01T05:52:36.943Z,85
2022-11-01T06:02:37.989Z,84
2022-11-01T06:32:39.220Z,77
2022-11-01T06:42:43.747Z,79
2022-11-01T06:52:40.326Z,78
2022-11-01T07:02:41.130Z,77
2022-11-01T07:12:41.855Z,76
2022-11-01T07:22:42.602Z,75
2022-11-01T07:32:43.258Z,75
2022-11-01T07:42:43.360Z,73
2022-11-01T07:52:43.614Z,72
2022-11-01T08:02:44.292Z,72
2022-11-01T08:12:44.671Z,72
2022-11-01T08:32:45.288Z,72
2022-11-01T08:42:45.820Z,70
2022-11-01T09:02:47.439Z,68
2022-11-01T09:12:47.766Z,68
2022-11-01T09:22:48.425Z,67
2022-11-01T09:32:48.540Z,65
2022-11-01T09:42:49.094Z,65
2022-11-01T09:52:49.494Z,66
2022-11-01T10:02:50.228Z,64
2022-11-01T10:12:51.215Z,64
2022-11-01T10:22:51.371Z,63
2022-11-01T10:32:52.433Z,63
2022-11-01T10:42:52.980Z,61
2022-11-01T10:52:53.369Z,62
2022-11-01T11:02:54.276Z,62
2022-11-01T11:12:55.270Z,63
2022-11-01T11:22:56.130Z,62
2022-11-01T11:32:56.302Z,61
2022-11-01T11:42:56.893Z,61
2022-11-01T11:52:57.016Z,62
2022-11-01T12:02:57.922Z,61
2022-11-01T12:12:58.286Z,61
2022-11-01T12:22:59.264Z,60
2022-11-01T12:43:00.306Z,61
2022-11-01T13:03:02.142Z,60
2022-11-01T13:13:02.682Z,59
2022-11-01T13:23:03.252Z,60
2022-11-01T13:33:03.992Z,60
2022-11-01T13:43:04.172Z,61
2022-11-01T13:53:04.037Z,61
2022-11-01T14:13:05.365Z,62
2022-11-01T14:23:06.197Z,62
2022-11-01T14:33:06.586Z,62
2022-11-01T14:43:07.607Z,61
2022-11-01T14:53:07.840Z,62
2022-11-01T15:03:08.008Z,63
2022-11-01T15:13:08.359Z,63
2022-11-01T15:23:09.070Z,64
2022-11-01T15:33:09.322Z,65
2022-11-01T15:43:09.890Z,66
2022-11-01T15:53:10.778Z,66
2022-11-01T16:13:11.393Z,66
2022-11-01T16:23:11.870Z,67
2022-11-01T16:33:12.290Z,68
2022-11-01T16:43:12.426Z,68
2022-11-01T16:53:13.414Z,69
2022-11-01T17:13:14.209Z,68
2022-11-01T17:23:15.085Z,69
2022-11-01T17:33:15.621Z,68
2022-11-01T17:43:15.806Z,68
2022-11-01T17:53:16.413Z,69
2022-11-01T18:03:16.788Z,69
2022-11-01T18:13:17.389Z,70
2022-11-01T18:23:17.733Z,70
2022-11-01T18:33:18.359Z,70
2022-11-01T18:43:18.700Z,70
2022-11-01T18:53:19.783Z,71
2022-11-01T19:03:24.162Z,72
2022-11-01T19:13:21.218Z,73
2022-11-01T19:23:21.354Z,73
2022-11-01T19:33:21.593Z,73
2022-11-01T19:43:21.970Z,73
2022-11-01T19:53:22.941Z,73
2022-11-01T20:03:23.989Z,74
2022-11-01T20:13:24.474Z,74
2022-11-01T20:23:26.598Z,74
2022-11-01T20:33:25.108Z,75
2022-11-01T20:43:25.800Z,75
2022-11-01T20:53:29.618Z,76
2022-11-01T21:03:26.812Z,76
2022-11-01T21:13:27.251Z,76
2022-11-01T21:23:27.968Z,76
2022-11-01T21:33:35.778Z,76
2022-11-01T21:43:34.847Z,76
2022-11-01T21:53:35.675Z,76
2022-11-01T22:03:36.394Z,76
2022-11-01T22:13:36.621Z,76
2022-11-01T22:23:37.133Z,76
2022-11-01T22:33:37.743Z,76
2022-11-01T22:53:39.299Z,75
2022-11-01T23:03:40.116Z,75
2022-11-01T23:23:46.973Z,77
2022-11-01T23:33:47.595Z,80
2022-11-01T23:53:48.610Z,80
