createdAt,value
2018-10-16T00:00:14.355Z,9.53
2018-10-16T00:02:41.961Z,8.30
2018-10-16T00:05:09.274Z,8.98
2018-10-16T00:07:36.805Z,10.28
2018-10-16T00:10:04.671Z,8.48
2018-10-16T00:12:32.056Z,8.03
2018-10-16T00:14:59.427Z,8.13
2018-10-16T00:17:26.699Z,8.25
2018-10-16T00:19:54.008Z,8.20
2018-10-16T00:22:21.278Z,8.60
2018-10-16T00:24:48.851Z,8.55
2018-10-16T00:27:16.203Z,7.12
2018-10-16T00:29:43.553Z,8.30
2018-10-16T00:32:10.881Z,8.95
2018-10-16T00:34:38.196Z,9.68
2018-10-16T00:37:05.500Z,10.08
2018-10-16T00:39:32.781Z,7.70
2018-10-16T00:42:00.096Z,7.78
2018-10-16T00:44:27.479Z,8.78
2018-10-16T00:46:54.832Z,8.20
2018-10-16T00:49:22.145Z,8.00
2018-10-16T00:51:49.420Z,9.43
2018-10-16T00:54:16.678Z,9.03
2018-10-16T00:56:44.043Z,8.63
2018-10-16T00:59:11.288Z,9.20
2018-10-16T01:01:38.705Z,8.85
2018-10-16T01:04:06.949Z,8.73
2018-10-16T01:06:34.853Z,8.95
2018-10-16T01:09:02.256Z,8.28
2018-10-16T01:11:29.617Z,9.48
2018-10-16T01:13:57.566Z,8.20
2018-10-16T01:16:24.904Z,8.58
2018-10-16T01:18:52.410Z,7.87
2018-10-16T01:21:20.282Z,8.28
2018-10-16T01:23:47.649Z,7.80
2018-10-16T01:26:15.020Z,8.80
2018-10-16T01:28:42.517Z,8.68
2018-10-16T01:31:09.822Z,8.80
2018-10-16T01:33:37.778Z,8.88
2018-10-16T01:37:30.327Z,7.92
2018-10-16T01:39:57.575Z,7.83
2018-10-16T01:42:25.026Z,8.53
2018-10-16T01:44:52.426Z,8.50
2018-10-16T01:47:19.797Z,8.50
2018-10-16T01:49:47.112Z,7.60
2018-10-16T01:52:14.728Z,9.55
2018-10-16T01:54:41.969Z,7.92
2018-10-16T01:57:09.251Z,8.48
2018-10-16T01:59:36.595Z,8.50
2018-10-16T02:02:04.603Z,8.65
2018-10-16T02:04:31.845Z,7.75
2018-10-16T02:06:59.258Z,8.43
2018-10-16T02:09:26.573Z,7.42
2018-10-16T02:11:53.896Z,8.58
2018-10-16T02:14:21.204Z,8.20
2018-10-16T02:16:48.470Z,9.00
2018-10-16T02:19:15.748Z,8.83
2018-10-16T02:21:43.044Z,7.83
2018-10-16T02:24:10.423Z,7.97
2018-10-16T02:26:37.663Z,8.70
2018-10-16T02:29:05.370Z,7.37
2018-10-16T02:31:32.816Z,7.92
2018-10-16T02:34:00.115Z,8.78
2018-10-16T02:36:27.464Z,9.00
2018-10-16T02:38:54.780Z,9.68
2018-10-16T02:41:22.033Z,9.03
2018-10-16T02:43:49.302Z,8.43
2018-10-16T02:46:16.610Z,9.93
2018-10-16T02:48:43.937Z,9.05
2018-10-16T02:51:11.216Z,7.67
2018-10-16T02:53:38.729Z,9.30
2018-10-16T02:56:06.144Z,7.05
2018-10-16T02:58:33.400Z,9.88
2018-10-16T03:01:00.900Z,8.73
2018-10-16T03:03:34.222Z,8.33
2018-10-16T03:06:01.514Z,9.73
2018-10-16T03:08:28.847Z,8.95
2018-10-16T03:10:56.162Z,8.05
2018-10-16T03:13:23.585Z,9.03
2018-10-16T03:15:50.968Z,8.40
2018-10-16T03:18:18.294Z,9.05
2018-10-16T03:20:45.699Z,8.43
2018-10-16T03:23:12.977Z,8.85
2018-10-16T03:25:40.273Z,9.05
2018-10-16T03:28:07.583Z,8.38
2018-10-16T03:30:34.957Z,7.78
2018-10-16T03:33:02.230Z,8.53
2018-10-16T03:35:29.481Z,8.70
2018-10-16T03:37:56.807Z,8.28
2018-10-16T03:40:24.107Z,8.78
2018-10-16T03:42:51.472Z,8.75
2018-10-16T03:45:18.753Z,8.50
2018-10-16T03:47:46.182Z,8.80
2018-10-16T03:50:13.555Z,9.18
2018-10-16T03:52:40.827Z,9.28
2018-10-16T03:55:08.172Z,9.15
2018-10-16T03:57:35.465Z,7.45
2018-10-16T04:00:02.825Z,9.80
2018-10-16T04:02:30.216Z,9.98
2018-10-16T04:04:57.500Z,7.97
2018-10-16T04:07:24.932Z,8.33
2018-10-16T04:09:52.366Z,8.00
2018-10-16T04:12:19.645Z,9.03
2018-10-16T04:14:46.960Z,9.10
2018-10-16T04:17:14.301Z,9.68
2018-10-16T04:19:41.524Z,8.38
2018-10-16T04:22:08.875Z,9.63
2018-10-16T04:24:36.202Z,8.53
2018-10-16T04:27:03.668Z,8.80
2018-10-16T04:29:30.957Z,9.55
2018-10-16T04:31:58.291Z,8.80
2018-10-16T04:34:26.262Z,10.25
2018-10-16T04:36:53.566Z,9.13
2018-10-16T04:39:20.814Z,8.23
2018-10-16T04:41:48.121Z,8.00
2018-10-16T04:44:15.395Z,8.30
2018-10-16T04:46:42.710Z,9.58
2018-10-16T04:49:09.999Z,9.13
2018-10-16T04:51:37.407Z,12.82
2018-10-16T04:54:04.766Z,26.70
2018-10-16T04:56:32.203Z,10.90
2018-10-16T04:58:59.658Z,9.93
2018-10-16T05:01:26.980Z,10.05
2018-10-16T05:03:54.354Z,9.15
2018-10-16T05:06:21.658Z,8.55
2018-10-16T05:08:48.924Z,9.03
2018-10-16T05:11:16.255Z,9.40
2018-10-16T05:13:43.518Z,9.65
2018-10-16T05:16:10.912Z,8.25
2018-10-16T05:18:38.436Z,10.05
2018-10-16T05:21:05.713Z,9.60
2018-10-16T05:23:33.018Z,9.28
2018-10-16T05:26:00.277Z,9.83
2018-10-16T05:28:27.603Z,9.80
2018-10-16T05:30:54.893Z,9.43
2018-10-16T05:33:22.227Z,8.58
2018-10-16T05:35:49.474Z,8.93
2018-10-16T05:38:16.758Z,10.38
2018-10-16T05:40:44.071Z,8.93
2018-10-16T05:43:11.313Z,8.13
2018-10-16T05:45:41.041Z,8.35
2018-10-16T05:48:08.426Z,9.78
2018-10-16T05:50:35.795Z,9.70
2018-10-16T05:53:03.181Z,10.03
2018-10-16T05:55:30.483Z,9.18
2018-10-16T05:57:57.809Z,9.78
2018-10-16T06:00:45.423Z,8.70
2018-10-16T06:03:12.800Z,9.05
2018-10-16T06:05:40.133Z,10.40
2018-10-16T06:08:07.599Z,10.28
2018-10-16T06:10:35.237Z,12.30
2018-10-16T06:13:02.938Z,8.83
2018-10-16T06:15:30.232Z,8.80
2018-10-16T06:17:57.553Z,9.38
2018-10-16T06:20:26.166Z,9.38
2018-10-16T06:23:06.089Z,9.98
2018-10-16T06:25:33.714Z,9.93
2018-10-16T06:28:11.337Z,9.00
2018-10-16T06:30:38.715Z,9.18
2018-10-16T06:33:06.079Z,10.53
2018-10-16T06:35:33.456Z,9.93
2018-10-16T06:38:00.695Z,9.35
2018-10-16T06:40:28.042Z,9.20
2018-10-16T06:42:55.250Z,9.23
2018-10-16T06:45:22.555Z,9.08
2018-10-16T06:47:49.965Z,9.38
2018-10-16T06:50:17.260Z,10.25
2018-10-16T06:52:44.776Z,9.40
2018-10-16T06:55:12.156Z,9.13
2018-10-16T06:57:39.390Z,8.13
2018-10-16T07:00:07.331Z,9.90
2018-10-16T07:02:34.640Z,8.87
2018-10-16T07:05:01.968Z,9.37
2018-10-16T07:07:29.281Z,9.47
2018-10-16T07:09:56.651Z,8.60
2018-10-16T07:12:23.888Z,8.20
2018-10-16T07:14:51.215Z,9.13
2018-10-16T07:17:18.440Z,9.00
2018-10-16T07:19:45.761Z,9.60
2018-10-16T07:22:13.143Z,9.60
2018-10-16T07:24:40.517Z,9.37
2018-10-16T07:27:07.808Z,8.80
2018-10-16T07:29:35.350Z,9.10
2018-10-16T07:32:03.248Z,9.57
2018-10-16T07:34:30.525Z,9.83
2018-10-16T07:36:58.060Z,9.80
2018-10-16T07:39:25.295Z,10.90
2018-10-16T07:41:52.546Z,11.17
2018-10-16T07:44:19.775Z,12.03
2018-10-16T07:46:47.379Z,12.20
2018-10-16T07:49:14.724Z,11.13
2018-10-16T07:51:41.994Z,11.67
2018-10-16T07:54:09.191Z,12.40
2018-10-16T07:56:36.456Z,10.40
2018-10-16T07:59:03.850Z,9.97
2018-10-16T08:01:31.094Z,11.70
2018-10-16T08:03:58.429Z,9.70
2018-10-16T08:06:25.720Z,9.17
2018-10-16T08:08:53.039Z,8.80
2018-10-16T08:11:20.394Z,9.80
2018-10-16T08:13:47.660Z,9.07
2018-10-16T08:16:15.010Z,8.50
2018-10-16T08:18:42.349Z,9.87
2018-10-16T08:21:09.608Z,9.17
2018-10-16T08:23:36.843Z,9.60
2018-10-16T08:26:05.428Z,8.90
2018-10-16T08:28:32.769Z,7.60
2018-10-16T08:31:00.149Z,8.57
2018-10-16T08:33:27.471Z,8.60
2018-10-16T08:35:54.807Z,8.67
2018-10-16T08:38:50.484Z,8.27
2018-10-16T08:41:17.816Z,8.30
2018-10-16T08:43:56.736Z,8.10
2018-10-16T08:46:35.621Z,7.50
2018-10-16T08:49:14.725Z,8.03
2018-10-16T08:51:52.349Z,8.90
2018-10-16T08:54:19.864Z,7.63
2018-10-16T08:56:47.256Z,10.00
2018-10-16T08:59:14.564Z,9.00
2018-10-16T09:01:41.843Z,9.33
2018-10-16T09:04:09.238Z,8.20
2018-10-16T09:06:36.668Z,9.47
2018-10-16T09:09:08.150Z,9.63
2018-10-16T09:11:35.497Z,7.87
2018-10-16T09:14:02.964Z,8.83
2018-10-16T09:16:30.209Z,8.57
2018-10-16T09:18:57.560Z,9.17
2018-10-16T09:21:24.887Z,7.97
2018-10-16T09:23:52.215Z,7.70
2018-10-16T09:26:19.505Z,7.20
2018-10-16T09:28:47.326Z,7.83
2018-10-16T09:31:14.614Z,8.00
2018-10-16T09:33:41.941Z,7.50
2018-10-16T09:36:09.502Z,7.80
2018-10-16T09:38:37.153Z,7.30
2018-10-16T09:41:04.748Z,8.10
2018-10-16T09:43:32.175Z,7.83
2018-10-16T09:45:59.480Z,7.50
2018-10-16T09:48:26.730Z,7.70
2018-10-16T09:50:54.102Z,7.53
2018-10-16T09:53:21.402Z,7.67
2018-10-16T09:55:48.743Z,7.40
2018-10-16T09:58:16.083Z,7.40
2018-10-16T10:00:49.004Z,7.50
2018-10-16T10:03:16.349Z,6.93
2018-10-16T10:05:43.637Z,5.97
2018-10-16T10:08:11.919Z,7.03
2018-10-16T10:10:39.243Z,7.47
2018-10-16T10:13:06.704Z,6.30
2018-10-16T10:15:34.034Z,6.90
2018-10-16T10:18:02.251Z,6.53
2018-10-16T10:20:30.187Z,6.40
2018-10-16T10:22:57.458Z,6.63
2018-10-16T10:25:24.954Z,6.07
2018-10-16T10:27:52.112Z,6.30
2018-10-16T10:30:19.383Z,5.60
2018-10-16T10:32:46.705Z,6.17
2018-10-16T10:35:14.568Z,5.53
2018-10-16T10:37:42.138Z,4.80
2018-10-16T10:40:09.575Z,5.77
2018-10-16T10:42:36.898Z,5.77
2018-10-16T10:46:28.649Z,5.73
2018-10-16T10:48:56.194Z,5.33
2018-10-16T10:51:23.902Z,5.60
2018-10-16T10:53:51.005Z,5.73
2018-10-16T10:56:18.434Z,5.10
2018-10-16T10:58:45.773Z,5.70
2018-10-16T11:01:13.100Z,5.67
2018-10-16T11:03:40.616Z,5.67
2018-10-16T11:06:07.751Z,5.43
2018-10-16T11:09:06.500Z,5.87
2018-10-16T11:11:33.864Z,5.30
2018-10-16T11:14:01.194Z,5.20
2018-10-16T11:16:29.111Z,4.97
2018-10-16T11:18:56.430Z,5.10
2018-10-16T11:21:23.711Z,5.37
2018-10-16T11:23:51.145Z,5.23
2018-10-16T11:26:18.464Z,5.67
2018-10-16T11:28:45.771Z,6.70
2018-10-16T11:31:13.809Z,6.20
2018-10-16T11:33:41.308Z,5.90
2018-10-16T11:36:09.678Z,4.50
2018-10-16T11:38:37.381Z,5.70
2018-10-16T11:41:04.906Z,4.30
2018-10-16T11:43:32.230Z,7.10
2018-10-16T11:45:59.460Z,5.17
2018-10-16T11:48:26.770Z,6.20
2018-10-16T11:50:54.040Z,4.77
2018-10-16T11:53:21.375Z,5.00
2018-10-16T11:55:48.584Z,5.50
2018-10-16T11:58:15.855Z,5.67
2018-10-16T12:00:43.106Z,5.43
2018-10-16T12:03:10.391Z,5.83
2018-10-16T12:05:37.647Z,4.50
2018-10-16T12:08:05.098Z,4.50
2018-10-16T12:10:32.423Z,4.60
2018-10-16T12:12:59.766Z,6.00
2018-10-16T12:15:26.964Z,25.43
2018-10-16T12:18:04.082Z,4.67
2018-10-16T12:20:36.010Z,4.80
2018-10-16T12:23:03.354Z,4.57
2018-10-16T12:25:30.697Z,5.60
2018-10-16T12:27:58.023Z,4.23
2018-10-16T12:30:25.315Z,4.53
2018-10-16T12:32:52.657Z,4.40
2018-10-16T12:35:19.859Z,4.20
2018-10-16T12:37:47.216Z,5.10
2018-10-16T12:40:14.647Z,4.60
2018-10-16T12:42:42.033Z,3.83
2018-10-16T12:45:09.385Z,5.20
2018-10-16T12:47:36.758Z,4.50
2018-10-16T12:50:04.261Z,4.27
2018-10-16T12:52:31.746Z,4.13
2018-10-16T12:54:59.043Z,5.10
2018-10-16T12:57:26.454Z,5.60
2018-10-16T12:59:53.905Z,4.70
2018-10-16T13:02:21.174Z,4.67
2018-10-16T13:04:48.470Z,4.20
2018-10-16T13:07:24.201Z,4.17
2018-10-16T13:09:51.529Z,5.30
2018-10-16T13:12:18.896Z,4.70
2018-10-16T13:14:46.147Z,5.20
2018-10-16T13:17:13.481Z,5.33
2018-10-16T13:19:40.836Z,4.80
2018-10-16T13:22:08.252Z,4.43
2018-10-16T13:24:35.674Z,4.50
2018-10-16T13:27:03.092Z,3.77
2018-10-16T13:29:30.795Z,4.70
2018-10-16T13:32:00.192Z,4.70
2018-10-16T13:34:27.489Z,3.93
2018-10-16T13:36:54.876Z,4.50
2018-10-16T13:39:22.089Z,5.20
2018-10-16T13:41:49.563Z,4.30
2018-10-16T13:44:16.850Z,4.67
2018-10-16T13:46:44.133Z,3.87
2018-10-16T13:49:11.420Z,3.97
2018-10-16T13:51:38.701Z,4.13
2018-10-16T13:54:06.199Z,4.70
2018-10-16T13:56:33.548Z,4.47
2018-10-16T13:59:00.828Z,4.00
2018-10-16T14:01:28.211Z,4.07
2018-10-16T14:03:55.786Z,6.30
2018-10-16T14:06:22.947Z,4.07
2018-10-16T14:08:50.229Z,4.67
2018-10-16T14:11:17.607Z,4.57
2018-10-16T14:13:44.879Z,4.53
2018-10-16T14:16:12.254Z,5.30
2018-10-16T14:18:39.526Z,5.60
2018-10-16T14:21:06.783Z,5.00
2018-10-16T14:23:34.079Z,5.50
2018-10-16T14:26:01.354Z,4.40
2018-10-16T14:28:28.723Z,4.10
2018-10-16T14:30:56.028Z,4.73
2018-10-16T14:33:23.294Z,4.87
2018-10-16T14:35:50.608Z,4.17
2018-10-16T14:38:17.936Z,5.03
2018-10-16T14:40:47.163Z,5.50
2018-10-16T14:43:14.444Z,5.30
2018-10-16T14:45:41.662Z,6.03
2018-10-16T14:48:09.284Z,5.27
2018-10-16T14:52:01.025Z,10.20
2018-10-16T14:54:28.323Z,5.20
2018-10-16T14:56:55.847Z,6.10
2018-10-16T14:59:23.168Z,7.13
2018-10-16T15:01:50.521Z,5.47
2018-10-16T15:04:17.815Z,4.90
2018-10-16T15:06:45.161Z,4.63
2018-10-16T15:09:12.473Z,4.83
2018-10-16T15:11:39.752Z,4.30
2018-10-16T15:14:07.292Z,5.00
2018-10-16T15:16:34.545Z,4.67
2018-10-16T15:19:01.817Z,5.77
2018-10-16T15:21:29.069Z,4.00
2018-10-16T15:23:56.333Z,4.50
2018-10-16T15:26:23.647Z,4.20
2018-10-16T15:28:50.965Z,4.70
2018-10-16T15:31:18.246Z,5.30
2018-10-16T15:33:45.804Z,5.80
2018-10-16T15:36:13.300Z,5.67
2018-10-16T15:38:40.514Z,4.70
2018-10-16T15:41:07.915Z,3.93
2018-10-16T15:43:35.263Z,3.83
2018-10-16T15:46:02.581Z,4.13
2018-10-16T15:48:29.783Z,4.50
2018-10-16T15:50:57.117Z,5.07
2018-10-16T15:53:24.429Z,4.60
2018-10-16T15:55:51.704Z,5.70
2018-10-16T15:58:18.998Z,4.20
2018-10-16T16:00:46.254Z,5.00
2018-10-16T16:03:13.537Z,5.40
2018-10-16T16:05:40.805Z,4.97
2018-10-16T16:08:08.139Z,5.40
2018-10-16T16:10:35.459Z,4.70
2018-10-16T16:13:08.743Z,5.23
2018-10-16T16:15:36.256Z,5.00
2018-10-16T16:18:03.954Z,5.10
2018-10-16T16:20:31.225Z,4.70
2018-10-16T16:22:58.638Z,5.40
2018-10-16T16:25:25.903Z,4.40
2018-10-16T16:27:53.239Z,4.90
2018-10-16T16:30:20.478Z,4.73
2018-10-16T16:32:47.753Z,4.30
2018-10-16T16:35:15.094Z,4.50
2018-10-16T16:37:42.428Z,4.47
2018-10-16T16:40:11.226Z,4.80
2018-10-16T16:42:38.332Z,5.00
2018-10-16T16:45:06.433Z,5.27
2018-10-16T16:47:33.732Z,5.00
2018-10-16T16:50:01.172Z,5.07
2018-10-16T16:52:28.574Z,5.57
2018-10-16T16:54:56.013Z,6.33
2018-10-16T16:57:24.935Z,5.00
2018-10-16T16:59:52.542Z,5.70
2018-10-16T17:02:19.846Z,6.40
2018-10-16T17:04:47.257Z,5.77
2018-10-16T17:07:14.542Z,7.63
2018-10-16T17:09:41.888Z,5.30
2018-10-16T17:12:09.254Z,6.00
2018-10-16T17:14:36.539Z,5.60
2018-10-16T17:17:03.827Z,6.07
2018-10-16T17:19:31.141Z,6.60
2018-10-16T17:21:58.422Z,12.03
2018-10-16T17:24:25.773Z,11.37
2018-10-16T17:26:53.232Z,8.90
2018-10-16T17:29:20.615Z,7.77
2018-10-16T17:31:47.906Z,7.70
2018-10-16T17:34:15.409Z,7.03
2018-10-16T17:36:42.691Z,7.53
2018-10-16T17:39:10.928Z,6.03
2018-10-16T17:41:38.232Z,7.70
2018-10-16T17:44:06.122Z,8.17
2018-10-16T17:46:33.453Z,7.17
2018-10-16T17:49:00.795Z,7.77
2018-10-16T17:51:28.211Z,7.00
2018-10-16T17:53:55.565Z,6.50
2018-10-16T17:57:47.533Z,6.20
2018-10-16T18:00:16.057Z,6.87
2018-10-16T18:02:43.840Z,6.47
2018-10-16T18:05:11.557Z,6.30
2018-10-16T18:07:38.841Z,6.20
2018-10-16T18:10:06.751Z,5.93
2018-10-16T18:12:34.308Z,5.80
2018-10-16T18:15:01.671Z,6.20
2018-10-16T18:17:29.513Z,5.67
2018-10-16T18:19:56.780Z,18.90
2018-10-16T18:22:24.068Z,11.97
2018-10-16T18:24:51.463Z,6.63
2018-10-16T18:27:18.780Z,6.00
2018-10-16T18:29:46.104Z,6.57
2018-10-16T18:32:13.508Z,6.27
2018-10-16T18:34:40.822Z,7.17
2018-10-16T18:37:08.127Z,7.00
2018-10-16T18:39:35.524Z,6.60
2018-10-16T18:42:02.879Z,5.70
2018-10-16T18:44:30.185Z,6.20
2018-10-16T18:46:57.525Z,7.00
2018-10-16T18:49:24.974Z,5.70
2018-10-16T18:51:52.314Z,6.93
2018-10-16T18:54:19.609Z,5.80
2018-10-16T18:56:47.006Z,6.43
2018-10-16T18:59:14.317Z,6.33
2018-10-16T19:01:42.002Z,5.60
2018-10-16T19:04:09.704Z,5.93
2018-10-16T19:06:37.239Z,5.63
2018-10-16T19:09:07.405Z,7.50
2018-10-16T19:11:34.676Z,21.10
2018-10-16T19:14:02.076Z,7.40
2018-10-16T19:16:29.329Z,6.83
2018-10-16T19:18:56.670Z,5.40
2018-10-16T19:21:23.991Z,7.27
2018-10-16T19:23:51.279Z,6.00
2018-10-16T19:26:18.512Z,5.40
2018-10-16T19:28:45.852Z,8.17
2018-10-16T19:31:13.279Z,5.93
2018-10-16T19:33:40.605Z,6.37
2018-10-16T19:36:08.686Z,6.37
2018-10-16T19:38:35.967Z,7.03
2018-10-16T19:41:03.309Z,6.30
2018-10-16T19:43:30.576Z,7.03
2018-10-16T19:45:58.342Z,7.20
2018-10-16T19:48:25.647Z,6.00
2018-10-16T19:50:53.007Z,6.20
2018-10-16T19:53:20.276Z,7.73
2018-10-16T19:55:47.663Z,7.90
2018-10-16T19:58:14.923Z,6.90
2018-10-16T20:00:42.308Z,6.30
2018-10-16T20:03:09.730Z,7.00
2018-10-16T20:05:37.016Z,6.93
2018-10-16T20:08:04.398Z,7.40
2018-10-16T20:10:31.805Z,6.27
2018-10-16T20:12:59.234Z,6.63
2018-10-16T20:15:26.607Z,5.67
2018-10-16T20:17:53.899Z,6.47
2018-10-16T20:20:21.955Z,6.13
2018-10-16T20:22:49.216Z,6.63
2018-10-16T20:25:16.912Z,6.50
2018-10-16T20:27:44.108Z,6.77
2018-10-16T20:30:11.719Z,7.07
2018-10-16T20:32:39.454Z,7.63
2018-10-16T20:35:06.794Z,7.53
2018-10-16T20:37:34.102Z,7.43
2018-10-16T20:40:01.437Z,7.90
2018-10-16T20:42:28.887Z,10.70
2018-10-16T20:44:56.984Z,9.43
2018-10-16T20:47:24.336Z,7.83
2018-10-16T20:49:51.650Z,8.70
2018-10-16T20:52:18.896Z,8.90
2018-10-16T20:54:46.422Z,7.67
2018-10-16T20:57:13.727Z,8.90
2018-10-16T20:59:42.005Z,8.17
2018-10-16T21:02:09.328Z,8.40
2018-10-16T21:04:36.638Z,8.30
2018-10-16T21:07:04.233Z,7.70
2018-10-16T21:09:31.366Z,8.20
2018-10-16T21:11:58.691Z,7.80
2018-10-16T21:14:25.977Z,7.63
2018-10-16T21:16:53.302Z,7.50
2018-10-16T21:19:20.657Z,9.10
2018-10-16T21:21:47.976Z,9.87
2018-10-16T21:24:15.194Z,13.07
2018-10-16T21:26:42.518Z,13.57
2018-10-16T21:29:09.793Z,8.67
2018-10-16T21:31:37.092Z,9.63
2018-10-16T21:34:04.619Z,10.30
2018-10-16T21:36:31.906Z,11.03
2018-10-16T21:38:59.274Z,9.77
2018-10-16T21:41:26.478Z,8.45
2018-10-16T21:43:54.205Z,9.17
2018-10-16T21:46:21.857Z,8.40
2018-10-16T21:48:49.127Z,7.83
2018-10-16T21:51:16.399Z,9.30
2018-10-16T21:53:43.659Z,9.30
2018-10-16T21:56:10.948Z,8.47
2018-10-16T21:58:38.226Z,8.23
2018-10-16T22:01:09.714Z,8.10
2018-10-16T22:03:37.081Z,9.20
2018-10-16T22:06:04.498Z,8.03
2018-10-16T22:08:31.797Z,8.78
2018-10-16T22:10:59.279Z,7.55
2018-10-16T22:13:26.556Z,8.53
2018-10-16T22:15:53.844Z,8.80
2018-10-16T22:18:21.109Z,8.30
2018-10-16T22:20:48.414Z,8.00
2018-10-16T22:23:15.804Z,8.20
2018-10-16T22:25:43.090Z,8.60
2018-10-16T22:29:13.157Z,9.45
2018-10-16T22:31:40.298Z,9.03
2018-10-16T22:34:07.632Z,8.30
2018-10-16T22:36:34.959Z,9.30
2018-10-16T22:39:02.266Z,8.20
2018-10-16T22:41:29.590Z,9.25
2018-10-16T22:43:56.913Z,9.48
2018-10-16T22:46:24.248Z,9.45
2018-10-16T22:48:51.508Z,9.38
2018-10-16T22:51:18.782Z,9.43
2018-10-16T22:53:45.996Z,9.05
2018-10-16T22:56:13.229Z,9.88
2018-10-16T22:58:40.555Z,10.32
2018-10-16T23:01:07.922Z,8.75
2018-10-16T23:03:35.247Z,9.70
2018-10-16T23:06:02.574Z,10.20
2018-10-16T23:08:29.832Z,10.53
2018-10-16T23:10:57.120Z,9.05
2018-10-16T23:13:24.544Z,8.85
2018-10-16T23:15:51.782Z,9.28
2018-10-16T23:18:19.080Z,9.65
2018-10-16T23:20:46.341Z,8.88
2018-10-16T23:23:13.686Z,10.13
2018-10-16T23:25:40.972Z,9.33
2018-10-16T23:28:08.322Z,9.48
2018-10-16T23:30:35.604Z,8.73
2018-10-16T23:33:02.851Z,8.70
2018-10-16T23:35:30.068Z,10.38
2018-10-16T23:37:57.256Z,9.73
2018-10-16T23:40:24.538Z,9.45
2018-10-16T23:42:51.811Z,9.33
2018-10-16T23:45:19.093Z,10.25
2018-10-16T23:47:46.523Z,8.88
2018-10-16T23:50:13.810Z,8.88
2018-10-16T23:52:41.110Z,8.75
2018-10-16T23:55:09.174Z,9.85
2018-10-16T23:57:36.500Z,9.50
