createdAt,value
2022-10-23T00:01:22.925Z,12.34
2022-10-23T00:03:53.069Z,12.33
2022-10-23T00:06:21.988Z,12.33
2022-10-23T00:08:50.688Z,12.27
2022-10-23T00:11:21.610Z,12.23
2022-10-23T00:13:52.295Z,12.20
2022-10-23T00:16:20.755Z,12.20
2022-10-23T00:18:49.409Z,12.22
2022-10-23T00:21:18.654Z,12.25
2022-10-23T00:23:47.645Z,12.22
2022-10-23T00:26:16.871Z,12.21
2022-10-23T00:28:46.638Z,12.20
2022-10-23T00:31:16.755Z,12.23
2022-10-23T00:33:46.077Z,12.17
2022-10-23T00:36:16.669Z,12.14
2022-10-23T00:38:46.020Z,12.10
2022-10-23T00:41:17.762Z,12.14
2022-10-23T00:44:06.348Z,12.11
2022-10-23T00:46:37.728Z,12.08
2022-10-23T00:49:07.078Z,12.15
2022-10-23T00:51:39.673Z,12.16
2022-10-23T00:54:25.109Z,12.15
2022-10-23T00:56:57.455Z,12.06
2022-10-23T00:59:26.289Z,12.01
2022-10-23T01:01:56.624Z,11.95
2022-10-23T01:04:27.176Z,12.03
2022-10-23T01:07:00.668Z,12.00
2022-10-23T01:09:33.527Z,11.96
2022-10-23T01:12:14.301Z,11.98
2022-10-23T01:14:51.380Z,11.99
2022-10-23T01:17:30.967Z,11.98
2022-10-23T01:20:12.134Z,11.97
2022-10-23T01:23:00.197Z,11.86
2022-10-23T01:25:42.367Z,11.87
2022-10-23T01:28:15.997Z,11.86
2022-10-23T01:30:45.887Z,11.85
2022-10-23T01:33:20.335Z,11.84
2022-10-23T01:35:57.420Z,11.86
2022-10-23T01:38:30.027Z,11.86
2022-10-23T01:41:04.330Z,11.85
2022-10-23T01:43:42.983Z,11.93
2022-10-23T01:46:14.768Z,11.98
2022-10-23T01:48:46.989Z,12.07
2022-10-23T01:51:17.232Z,12.03
2022-10-23T01:53:49.066Z,12.07
2022-10-23T01:56:22.799Z,12.03
2022-10-23T01:58:56.191Z,12.07
2022-10-23T02:01:28.883Z,12.03
2022-10-23T02:06:33.004Z,11.99
2022-10-23T02:09:01.615Z,11.96
2022-10-23T02:11:33.009Z,11.94
2022-10-23T02:14:07.885Z,11.95
2022-10-23T02:16:40.559Z,11.91
2022-10-23T02:19:16.858Z,11.88
2022-10-23T02:21:53.934Z,11.85
2022-10-23T02:24:31.718Z,11.85
2022-10-23T02:27:04.235Z,11.85
2022-10-23T02:29:38.880Z,11.81
2022-10-23T02:32:10.305Z,11.89
2022-10-23T02:34:39.179Z,11.90
2022-10-23T02:37:10.081Z,11.94
2022-10-23T02:39:38.656Z,11.84
2022-10-23T02:42:13.938Z,11.74
2022-10-23T02:44:56.127Z,11.82
2022-10-23T02:47:47.552Z,11.80
2022-10-23T02:50:26.890Z,11.78
2022-10-23T02:53:04.578Z,11.79
2022-10-23T02:55:45.744Z,11.74
2022-10-23T02:58:22.725Z,11.82
2022-10-23T03:00:59.599Z,11.87
2022-10-23T03:03:33.848Z,11.92
2022-10-23T03:06:02.609Z,11.92
2022-10-23T03:08:31.104Z,11.97
2022-10-23T03:10:59.600Z,12.02
2022-10-23T03:13:29.467Z,12.02
2022-10-23T03:15:59.694Z,12.01
2022-10-23T03:18:28.705Z,12.04
2022-10-23T03:21:00.421Z,12.07
2022-10-23T03:23:28.963Z,12.09
2022-10-23T03:25:57.459Z,12.12
2022-10-23T03:28:37.765Z,12.16
2022-10-23T03:31:07.645Z,12.13
2022-10-23T03:33:36.113Z,12.08
2022-10-23T03:36:12.948Z,12.06
2022-10-23T03:38:41.869Z,12.01
2022-10-23T03:41:12.142Z,12.08
2022-10-23T03:43:40.590Z,12.01
2022-10-23T03:46:12.781Z,12.08
2022-10-23T03:48:42.027Z,12.05
2022-10-23T03:51:10.458Z,12.04
2022-10-23T03:53:42.175Z,12.06
2022-10-23T03:56:10.699Z,12.05
2022-10-23T03:58:39.132Z,12.11
2022-10-23T04:01:10.403Z,12.12
2022-10-23T04:03:39.034Z,12.10
2022-10-23T04:06:08.172Z,12.20
2022-10-23T04:08:36.668Z,12.12
2022-10-23T04:11:11.313Z,12.12
2022-10-23T04:13:48.711Z,12.06
2022-10-23T04:16:18.548Z,12.09
2022-10-23T04:18:46.780Z,12.15
2022-10-23T04:21:15.183Z,12.13
2022-10-23T04:23:43.639Z,12.14
2022-10-23T04:26:17.229Z,12.12
2022-10-23T04:28:45.698Z,12.23
2022-10-23T04:31:14.210Z,12.27
2022-10-23T04:33:45.165Z,12.24
2022-10-23T04:36:27.266Z,12.31
2022-10-23T04:38:55.736Z,12.29
2022-10-23T04:41:24.305Z,12.32
2022-10-23T04:43:52.920Z,12.32
2022-10-23T04:46:21.540Z,12.41
2022-10-23T04:48:52.263Z,12.39
2022-10-23T04:51:23.429Z,12.41
2022-10-23T04:53:58.898Z,12.41
2022-10-23T04:56:37.789Z,12.40
2022-10-23T04:59:10.615Z,12.40
2022-10-23T05:01:40.489Z,12.39
2022-10-23T05:04:13.900Z,12.40
2022-10-23T05:07:01.070Z,12.39
2022-10-23T05:09:39.250Z,12.40
2022-10-23T05:12:18.278Z,12.45
2022-10-23T05:14:46.728Z,12.44
2022-10-23T05:17:18.401Z,12.47
2022-10-23T05:19:52.732Z,12.47
2022-10-23T05:22:26.261Z,12.47
2022-10-23T05:24:55.728Z,12.54
2022-10-23T05:27:26.508Z,12.60
2022-10-23T05:29:56.237Z,12.57
2022-10-23T05:32:30.855Z,12.53
2022-10-23T05:35:04.116Z,12.54
2022-10-23T05:37:33.099Z,12.49
2022-10-23T05:40:13.247Z,12.56
2022-10-23T05:42:43.984Z,12.52
2022-10-23T05:45:15.888Z,12.48
2022-10-23T05:48:10.971Z,12.53
2022-10-23T05:51:03.967Z,12.49
2022-10-23T05:53:44.553Z,12.51
2022-10-23T05:56:36.113Z,12.44
2022-10-23T05:59:24.810Z,12.41
2022-10-23T06:02:19.954Z,12.38
2022-10-23T06:04:54.740Z,12.40
2022-10-23T06:07:38.403Z,12.45
2022-10-23T06:10:09.028Z,12.39
2022-10-23T06:12:42.000Z,12.32
2022-10-23T06:15:14.816Z,12.25
2022-10-23T06:18:12.385Z,12.25
2022-10-23T06:20:52.184Z,12.25
2022-10-23T06:23:28.024Z,12.33
2022-10-23T06:26:10.997Z,12.39
2022-10-23T06:28:53.753Z,12.44
2022-10-23T06:31:26.800Z,12.46
2022-10-23T06:33:57.012Z,12.57
2022-10-23T06:36:26.316Z,12.61
2022-10-23T06:39:02.094Z,12.62
2022-10-23T06:41:50.523Z,12.67
2022-10-23T06:44:38.991Z,12.70
2022-10-23T06:47:13.013Z,12.74
2022-10-23T06:50:13.041Z,12.83
2022-10-23T06:52:47.436Z,12.82
2022-10-23T06:55:20.078Z,12.80
2022-10-23T06:57:48.681Z,12.84
2022-10-23T07:00:17.473Z,12.85
2022-10-23T07:02:57.690Z,12.90
2022-10-23T07:05:28.833Z,12.95
2022-10-23T07:07:57.488Z,13.04
2022-10-23T07:10:30.962Z,13.07
2022-10-23T07:13:03.112Z,13.04
2022-10-23T07:15:34.447Z,13.08
2022-10-23T07:18:03.399Z,13.12
2022-10-23T07:20:47.361Z,13.22
2022-10-23T07:23:16.902Z,13.29
2022-10-23T07:25:47.943Z,13.36
2022-10-23T07:28:22.382Z,13.48
2022-10-23T07:30:56.944Z,13.50
2022-10-23T07:33:26.199Z,13.56
2022-10-23T07:36:01.322Z,13.69
2022-10-23T07:38:30.367Z,13.75
2022-10-23T07:41:01.000Z,13.88
2022-10-23T07:43:30.293Z,14.00
2022-10-23T07:45:58.751Z,14.06
2022-10-23T07:48:33.356Z,14.18
2022-10-23T07:51:08.019Z,14.26
2022-10-23T07:53:40.211Z,14.37
2022-10-23T07:56:23.303Z,14.44
2022-10-23T07:59:13.130Z,14.57
2022-10-23T08:01:44.124Z,14.56
2022-10-23T08:04:13.248Z,14.60
2022-10-23T08:06:50.824Z,14.66
2022-10-23T08:09:19.837Z,14.72
2022-10-23T08:11:50.427Z,14.78
2022-10-23T08:14:21.156Z,14.88
2022-10-23T08:16:50.375Z,15.01
2022-10-23T08:19:18.885Z,15.14
2022-10-23T08:21:49.133Z,15.11
2022-10-23T08:24:18.019Z,15.15
2022-10-23T08:26:51.738Z,15.09
2022-10-23T08:29:29.067Z,15.36
2022-10-23T08:31:57.585Z,15.48
2022-10-23T08:34:38.460Z,15.48
2022-10-23T08:37:07.732Z,15.63
2022-10-23T08:39:37.266Z,15.99
2022-10-23T08:42:24.144Z,16.25
2022-10-23T08:45:00.334Z,16.38
2022-10-23T08:47:37.512Z,16.48
2022-10-23T08:53:04.322Z,16.62
2022-10-23T08:55:37.196Z,16.72
2022-10-23T08:58:10.883Z,16.70
2022-10-23T09:00:39.466Z,16.80
2022-10-23T09:03:07.977Z,16.83
2022-10-23T09:05:46.231Z,16.83
2022-10-23T09:08:28.677Z,16.74
2022-10-23T09:11:04.607Z,16.80
2022-10-23T09:14:01.209Z,17.01
2022-10-23T09:16:42.752Z,17.45
2022-10-23T09:19:17.563Z,17.91
2022-10-23T09:21:49.820Z,18.37
2022-10-23T09:24:20.597Z,18.42
2022-10-23T09:26:51.283Z,18.67
2022-10-23T09:29:24.677Z,18.78
2022-10-23T09:31:54.929Z,19.02
2022-10-23T09:34:25.687Z,19.28
2022-10-23T09:36:57.616Z,19.36
2022-10-23T09:39:29.996Z,19.48
2022-10-23T09:41:59.791Z,19.73
2022-10-23T09:44:31.617Z,19.55
2022-10-23T09:47:09.215Z,19.75
2022-10-23T09:49:41.537Z,19.89
2022-10-23T09:52:24.408Z,19.86
2022-10-23T09:54:55.608Z,20.12
2022-10-23T09:57:28.256Z,20.42
2022-10-23T10:00:02.145Z,20.43
2022-10-23T10:02:41.552Z,20.52
2022-10-23T10:05:33.503Z,20.38
2022-10-23T10:08:11.632Z,20.45
2022-10-23T10:10:46.273Z,20.69
2022-10-23T10:13:27.765Z,20.80
2022-10-23T10:16:01.199Z,21.05
2022-10-23T10:18:37.893Z,21.22
2022-10-23T10:21:16.548Z,21.26
2022-10-23T10:23:48.424Z,21.18
2022-10-23T10:26:31.626Z,21.15
2022-10-23T10:29:14.905Z,21.31
2022-10-23T10:31:57.487Z,21.52
2022-10-23T10:34:31.301Z,21.35
2022-10-23T10:37:07.016Z,21.20
2022-10-23T10:39:42.832Z,21.20
2022-10-23T10:42:30.737Z,21.11
2022-10-23T10:45:06.737Z,21.37
2022-10-23T10:47:47.458Z,21.72
2022-10-23T10:50:27.933Z,22.42
2022-10-23T10:53:25.650Z,22.21
2022-10-23T10:55:56.442Z,21.90
2022-10-23T10:58:31.586Z,21.94
2022-10-23T11:01:04.150Z,22.01
2022-10-23T11:03:40.402Z,22.00
2022-10-23T11:06:16.041Z,21.87
2022-10-23T11:08:56.442Z,21.66
2022-10-23T11:11:33.200Z,21.59
2022-10-23T11:14:01.895Z,21.37
2022-10-23T11:16:35.896Z,21.45
2022-10-23T11:19:12.971Z,21.79
2022-10-23T11:21:45.819Z,21.82
2022-10-23T11:24:45.384Z,21.84
2022-10-23T11:27:32.557Z,21.69
2022-10-23T11:30:13.602Z,21.43
2022-10-23T11:33:13.335Z,21.26
2022-10-23T11:36:05.573Z,21.06
2022-10-23T11:38:36.390Z,20.91
2022-10-23T11:41:07.889Z,20.88
2022-10-23T11:43:49.131Z,20.70
2022-10-23T11:46:31.107Z,20.58
2022-10-23T11:49:02.502Z,20.51
2022-10-23T11:51:34.487Z,20.40
2022-10-23T11:54:24.471Z,20.30
2022-10-23T11:56:57.073Z,20.34
2022-10-23T11:59:30.356Z,20.17
2022-10-23T12:02:01.648Z,20.01
2022-10-23T12:04:40.909Z,19.95
2022-10-23T12:07:22.974Z,19.93
2022-10-23T12:09:55.409Z,19.86
2022-10-23T12:12:33.966Z,19.87
2022-10-23T12:15:20.639Z,20.00
2022-10-23T12:17:51.192Z,19.99
2022-10-23T12:20:39.166Z,20.17
2022-10-23T12:23:48.215Z,20.40
2022-10-23T12:26:50.493Z,20.77
2022-10-23T12:29:32.541Z,20.93
2022-10-23T12:32:17.251Z,21.09
2022-10-23T12:35:08.025Z,21.24
2022-10-23T12:37:57.352Z,21.38
2022-10-23T12:40:29.991Z,21.65
2022-10-23T12:43:00.379Z,21.63
2022-10-23T12:45:32.058Z,21.69
2022-10-23T12:48:01.937Z,21.80
2022-10-23T12:50:32.196Z,21.82
2022-10-23T12:53:02.306Z,21.66
2022-10-23T12:55:50.831Z,21.70
2022-10-23T12:58:24.481Z,21.85
2022-10-23T13:00:59.037Z,21.90
2022-10-23T13:03:29.738Z,22.02
2022-10-23T13:06:02.549Z,22.18
2022-10-23T13:08:35.603Z,22.22
2022-10-23T13:11:25.482Z,22.42
2022-10-23T13:13:56.161Z,22.54
2022-10-23T13:16:27.026Z,22.49
2022-10-23T13:18:55.491Z,22.59
2022-10-23T13:21:25.467Z,22.77
2022-10-23T13:23:54.893Z,22.71
2022-10-23T13:26:30.964Z,22.79
2022-10-23T13:29:00.302Z,22.71
2022-10-23T13:31:32.096Z,22.64
2022-10-23T13:34:25.485Z,22.60
2022-10-23T13:37:04.781Z,22.53
2022-10-23T13:39:34.788Z,22.63
2022-10-23T13:42:13.408Z,22.59
2022-10-23T13:44:42.632Z,22.54
2022-10-23T13:47:13.770Z,22.47
2022-10-23T13:49:42.304Z,22.43
2022-10-23T13:52:13.862Z,22.50
2022-10-23T13:54:43.451Z,22.49
2022-10-23T13:57:16.348Z,22.45
2022-10-23T13:59:44.985Z,22.48
2022-10-23T14:02:20.579Z,22.48
2022-10-23T14:04:49.550Z,22.44
2022-10-23T14:07:18.521Z,22.33
2022-10-23T14:09:47.873Z,22.27
2022-10-23T14:12:19.052Z,22.14
2022-10-23T14:14:52.179Z,22.14
2022-10-23T14:17:20.835Z,22.08
2022-10-23T14:19:50.117Z,21.84
2022-10-23T14:22:19.077Z,21.49
2022-10-23T14:24:47.574Z,21.31
2022-10-23T14:27:16.118Z,21.27
2022-10-23T14:29:46.010Z,21.19
2022-10-23T14:32:14.557Z,21.18
2022-10-23T14:34:45.830Z,21.02
2022-10-23T14:37:14.321Z,20.98
2022-10-23T14:39:47.468Z,20.86
2022-10-23T14:42:18.715Z,20.77
2022-10-23T14:44:49.877Z,20.78
2022-10-23T14:47:19.586Z,20.69
2022-10-23T14:49:52.866Z,20.63
2022-10-23T14:52:21.358Z,20.54
2022-10-23T14:54:51.439Z,20.45
2022-10-23T14:57:21.544Z,20.25
2022-10-23T14:59:51.473Z,20.26
2022-10-23T15:02:19.943Z,20.20
2022-10-23T15:04:48.632Z,20.00
2022-10-23T15:07:17.656Z,19.99
2022-10-23T15:09:46.260Z,19.82
2022-10-23T15:12:14.769Z,19.80
2022-10-23T15:14:43.389Z,19.78
2022-10-23T15:17:15.691Z,19.71
2022-10-23T15:19:44.509Z,19.69
2022-10-23T15:22:13.386Z,19.75
2022-10-23T15:24:41.820Z,19.66
2022-10-23T15:29:43.902Z,19.48
2022-10-23T15:32:13.789Z,19.51
2022-10-23T15:34:42.862Z,19.58
2022-10-23T15:37:12.070Z,19.54
2022-10-23T15:39:40.614Z,19.47
2022-10-23T15:42:09.861Z,19.50
2022-10-23T15:44:40.728Z,19.41
2022-10-23T15:47:09.180Z,19.42
2022-10-23T15:49:39.840Z,19.21
2022-10-23T15:54:42.256Z,19.16
2022-10-23T15:57:11.389Z,19.15
2022-10-23T15:59:39.903Z,19.12
2022-10-23T16:02:08.923Z,18.99
2022-10-23T16:04:38.953Z,19.05
2022-10-23T16:07:07.545Z,18.99
2022-10-23T16:09:36.820Z,18.96
2022-10-23T16:12:05.790Z,18.99
2022-10-23T16:14:34.303Z,18.90
2022-10-23T16:17:02.834Z,18.93
2022-10-23T16:19:31.415Z,18.79
2022-10-23T16:22:02.803Z,18.74
2022-10-23T16:24:31.773Z,18.68
2022-10-23T16:27:00.894Z,18.61
2022-10-23T16:29:29.479Z,18.51
2022-10-23T16:31:59.753Z,18.41
2022-10-23T16:34:28.243Z,18.34
2022-10-23T16:36:56.712Z,18.24
2022-10-23T16:39:48.068Z,18.17
2022-10-23T16:42:34.983Z,18.08
2022-10-23T16:45:23.337Z,18.00
2022-10-23T16:47:51.755Z,18.01
2022-10-23T16:50:20.263Z,17.98
2022-10-23T16:52:50.916Z,17.87
2022-10-23T16:55:23.230Z,17.92
2022-10-23T16:57:51.708Z,17.85
2022-10-23T17:00:21.902Z,17.93
2022-10-23T17:02:50.555Z,17.99
2022-10-23T17:05:18.977Z,18.13
2022-10-23T17:07:47.466Z,18.13
2022-10-23T17:10:16.064Z,18.31
2022-10-23T17:12:46.285Z,18.31
2022-10-23T17:15:14.970Z,18.31
2022-10-23T17:17:43.709Z,18.35
2022-10-23T17:20:12.781Z,18.28
2022-10-23T17:22:41.222Z,18.28
2022-10-23T17:25:11.196Z,18.27
2022-10-23T17:27:39.771Z,18.22
2022-10-23T17:30:12.738Z,18.15
2022-10-23T17:32:41.710Z,18.12
2022-10-23T17:35:11.090Z,18.07
2022-10-23T17:37:39.501Z,18.01
2022-10-23T17:40:08.712Z,17.95
2022-10-23T17:42:37.225Z,17.91
2022-10-23T17:45:06.316Z,17.92
2022-10-23T17:47:36.225Z,17.96
2022-10-23T17:50:06.516Z,17.93
2022-10-23T17:52:34.972Z,17.92
2022-10-23T17:55:03.397Z,17.95
2022-10-23T17:57:31.948Z,17.92
2022-10-23T18:00:00.448Z,17.92
2022-10-23T18:02:28.971Z,17.82
2022-10-23T18:04:58.787Z,17.80
2022-10-23T18:07:27.246Z,17.72
2022-10-23T18:09:55.724Z,17.72
2022-10-23T18:12:24.140Z,17.62
2022-10-23T18:14:52.701Z,17.63
2022-10-23T18:17:21.170Z,17.57
2022-10-23T18:19:50.982Z,17.46
2022-10-23T18:22:20.867Z,17.47
2022-10-23T18:24:49.335Z,17.51
2022-10-23T18:27:17.744Z,17.48
2022-10-23T18:29:46.281Z,17.44
2022-10-23T18:32:14.698Z,17.43
2022-10-23T18:34:43.230Z,17.45
2022-10-23T18:37:11.773Z,17.47
2022-10-23T18:39:41.560Z,17.38
2022-10-23T18:42:10.170Z,17.36
2022-10-23T18:44:38.623Z,17.40
2022-10-23T18:47:07.098Z,17.33
2022-10-23T18:49:35.586Z,17.33
2022-10-23T18:52:04.008Z,17.30
2022-10-23T18:54:32.422Z,17.34
2022-10-23T18:57:02.208Z,17.27
2022-10-23T18:59:30.732Z,17.19
2022-10-23T19:01:59.296Z,17.19
2022-10-23T19:04:29.814Z,17.24
2022-10-23T19:06:59.061Z,17.24
2022-10-23T19:09:27.467Z,17.92
2022-10-23T19:11:55.929Z,18.73
2022-10-23T19:14:27.729Z,19.33
2022-10-23T19:17:02.110Z,19.43
2022-10-23T19:19:35.016Z,19.79
2022-10-23T19:22:05.047Z,20.10
2022-10-23T19:24:39.198Z,20.31
2022-10-23T19:27:08.658Z,20.31
2022-10-23T19:29:39.479Z,20.36
2022-10-23T19:32:08.299Z,20.53
2022-10-23T19:34:36.809Z,20.75
2022-10-23T19:37:05.591Z,20.75
2022-10-23T19:39:34.110Z,20.76
2022-10-23T19:42:02.657Z,20.70
2022-10-23T19:44:31.313Z,21.01
2022-10-23T19:47:01.268Z,20.97
2022-10-23T19:49:29.773Z,21.00
2022-10-23T19:51:58.237Z,21.17
2022-10-23T19:54:26.672Z,21.15
2022-10-23T19:56:56.690Z,21.10
2022-10-23T19:59:25.319Z,20.85
2022-10-23T20:01:53.807Z,20.78
2022-10-23T20:04:23.721Z,20.94
2022-10-23T20:06:52.138Z,20.99
2022-10-23T20:09:20.665Z,20.82
2022-10-23T20:11:49.617Z,20.69
2022-10-23T20:14:18.868Z,20.53
2022-10-23T20:16:51.150Z,20.48
2022-10-23T20:19:24.830Z,20.44
2022-10-23T20:21:53.387Z,20.31
2022-10-23T20:24:22.581Z,20.24
2022-10-23T20:26:53.045Z,20.16
2022-10-23T20:29:23.255Z,20.19
2022-10-23T20:31:52.018Z,20.29
2022-10-23T20:34:20.777Z,20.22
2022-10-23T20:36:50.943Z,20.24
2022-10-23T20:39:24.484Z,20.13
2022-10-23T20:41:55.125Z,20.06
2022-10-23T20:44:24.285Z,20.03
2022-10-23T20:46:53.801Z,19.94
2022-10-23T20:49:22.458Z,19.78
2022-10-23T20:51:55.205Z,19.66
2022-10-23T20:54:25.029Z,19.44
2022-10-23T20:56:53.602Z,19.22
2022-10-23T20:59:22.089Z,19.06
2022-10-23T21:01:53.164Z,19.04
2022-10-23T21:04:26.364Z,19.03
2022-10-23T21:07:09.911Z,18.92
2022-10-23T21:09:39.870Z,18.87
2022-10-23T21:12:08.670Z,18.75
2022-10-23T21:14:37.473Z,18.85
2022-10-23T21:17:05.998Z,18.68
2022-10-23T21:19:34.405Z,18.63
2022-10-23T21:22:04.268Z,18.59
2022-10-23T21:24:32.787Z,18.54
2022-10-23T21:27:01.220Z,18.52
2022-10-23T21:29:29.663Z,18.57
2022-10-23T21:32:00.980Z,18.53
2022-10-23T21:34:29.980Z,18.47
2022-10-23T21:37:14.731Z,18.49
2022-10-23T21:39:45.684Z,18.54
2022-10-23T21:42:15.106Z,18.41
2022-10-23T21:44:43.483Z,18.37
2022-10-23T21:47:12.055Z,18.49
2022-10-23T21:49:40.486Z,18.40
2022-10-23T21:52:08.935Z,18.41
2022-10-23T21:54:37.399Z,18.36
2022-10-23T21:57:14.175Z,18.47
2022-10-23T21:59:42.600Z,18.48
2022-10-23T22:02:11.324Z,18.45
2022-10-23T22:04:40.236Z,18.52
2022-10-23T22:07:10.805Z,18.38
2022-10-23T22:09:39.347Z,18.36
2022-10-23T22:12:11.756Z,18.36
2022-10-23T22:14:40.385Z,18.27
2022-10-23T22:17:08.861Z,18.37
2022-10-23T22:19:37.327Z,18.39
2022-10-23T22:22:05.861Z,18.41
2022-10-23T22:24:34.337Z,18.38
2022-10-23T22:27:02.883Z,18.36
2022-10-23T22:29:32.680Z,18.28
2022-10-23T22:32:01.119Z,18.20
2022-10-23T22:34:51.929Z,18.14
2022-10-23T22:37:19.747Z,18.05
2022-10-23T22:39:51.714Z,18.01
2022-10-23T22:42:20.223Z,18.07
2022-10-23T22:44:49.994Z,18.01
2022-10-23T22:47:18.417Z,18.01
2022-10-23T22:49:46.812Z,17.92
2022-10-23T22:52:15.228Z,17.82
2022-10-23T22:54:43.615Z,17.91
2022-10-23T22:57:12.036Z,18.01
2022-10-23T22:59:40.893Z,18.01
2022-10-23T23:02:10.735Z,18.05
2022-10-23T23:04:39.599Z,18.00
2022-10-23T23:07:09.700Z,18.08
2022-10-23T23:09:39.693Z,18.04
2022-10-23T23:12:09.378Z,18.01
2022-10-23T23:14:38.585Z,17.90
2022-10-23T23:17:08.179Z,17.95
2022-10-23T23:19:38.383Z,17.87
2022-10-23T23:22:06.900Z,17.91
2022-10-23T23:24:35.318Z,17.77
2022-10-23T23:27:03.733Z,17.78
2022-10-23T23:29:32.201Z,17.88
2022-10-23T23:32:01.081Z,17.95
2022-10-23T23:34:29.823Z,17.98
2022-10-23T23:36:59.585Z,17.86
2022-10-23T23:39:28.538Z,17.71
2022-10-23T23:41:57.210Z,17.65
2022-10-23T23:44:25.616Z,17.51
2022-10-23T23:46:54.119Z,17.59
2022-10-23T23:49:22.809Z,17.52
2022-10-23T23:51:51.713Z,17.40
2022-10-23T23:54:21.569Z,17.24
2022-10-23T23:56:50.062Z,17.30
2022-10-23T23:59:18.480Z,17.46
