createdAt,value
2022-10-20T00:02:05.359Z,97455.06
2022-10-20T00:04:34.013Z,97446.88
2022-10-20T00:07:02.646Z,97447.88
2022-10-20T00:09:31.002Z,97453.53
2022-10-20T00:11:59.759Z,97445.97
2022-10-20T00:14:28.545Z,97446.97
2022-10-20T00:16:56.841Z,97439.59
2022-10-20T00:19:26.620Z,97444.75
2022-10-20T00:21:55.416Z,97440.59
2022-10-20T00:24:24.224Z,97434.22
2022-10-20T00:26:52.944Z,97438.09
2022-10-20T00:29:21.640Z,97424.31
2022-10-20T00:31:49.973Z,97418.56
2022-10-20T00:34:18.342Z,97415.66
2022-10-20T00:36:51.178Z,97419.59
2022-10-20T00:39:19.981Z,97414.75
2022-10-20T00:41:48.584Z,97415.66
2022-10-20T00:44:48.714Z,97423.16
2022-10-20T00:47:22.256Z,97428.91
2022-10-20T00:49:51.383Z,97427.97
2022-10-20T00:52:23.535Z,97416.84
2022-10-20T00:54:52.252Z,97425.53
2022-10-20T00:57:21.013Z,97421.72
2022-10-20T00:59:49.823Z,97421.03
2022-10-20T01:02:18.611Z,97425.94
2022-10-20T01:04:47.382Z,97421.09
2022-10-20T01:07:15.980Z,97418.38
2022-10-20T01:09:46.079Z,97418.19
2022-10-20T01:12:29.271Z,97423.25
2022-10-20T01:15:10.664Z,97427.38
2022-10-20T01:17:46.509Z,97418.81
2022-10-20T01:20:45.949Z,97416.97
2022-10-20T01:24:01.392Z,97421.63
2022-10-20T01:26:57.742Z,97418.69
2022-10-20T01:29:33.745Z,97421.09
2022-10-20T01:32:15.834Z,97414.94
2022-10-20T01:34:53.071Z,97408.28
2022-10-20T01:37:48.332Z,97410.16
2022-10-20T01:40:28.712Z,97407.69
2022-10-20T01:43:01.219Z,97407.69
2022-10-20T01:45:36.075Z,97403.81
2022-10-20T01:48:09.938Z,97402.13
2022-10-20T01:50:40.992Z,97402.53
2022-10-20T01:53:10.148Z,97397.38
2022-10-20T01:55:39.968Z,97393.72
2022-10-20T01:58:38.595Z,97383.72
2022-10-20T02:01:21.695Z,97384.09
2022-10-20T02:03:55.973Z,97383.31
2022-10-20T02:06:34.047Z,97369.59
2022-10-20T02:09:06.702Z,97368.78
2022-10-20T02:11:45.860Z,97362.22
2022-10-20T02:14:18.559Z,97369.50
2022-10-20T02:16:52.219Z,97365.78
2022-10-20T02:19:24.766Z,97359.28
2022-10-20T02:21:57.503Z,97359.69
2022-10-20T02:24:30.655Z,97367.56
2022-10-20T02:27:03.685Z,97375.63
2022-10-20T02:29:40.512Z,97367.06
2022-10-20T02:32:13.091Z,97371.91
2022-10-20T02:34:42.620Z,97360.69
2022-10-20T02:37:11.539Z,97356.66
2022-10-20T02:39:40.413Z,97354.34
2022-10-20T02:42:09.158Z,97358.16
2022-10-20T02:44:37.887Z,97346.25
2022-10-20T02:47:06.987Z,97350.09
2022-10-20T02:49:36.782Z,97353.22
2022-10-20T02:52:05.417Z,97351.72
2022-10-20T02:54:33.961Z,97348.16
2022-10-20T02:57:02.678Z,97347.25
2022-10-20T02:59:31.372Z,97345.41
2022-10-20T03:02:00.150Z,97351.97
2022-10-20T03:04:28.996Z,97357.69
2022-10-20T03:06:58.798Z,97348.75
2022-10-20T03:09:27.441Z,97359.44
2022-10-20T03:11:56.120Z,97348.84
2022-10-20T03:14:24.851Z,97354.97
2022-10-20T03:16:53.191Z,97354.81
2022-10-20T03:19:21.564Z,97355.03
2022-10-20T03:21:50.218Z,97359.75
2022-10-20T03:24:20.008Z,97352.97
2022-10-20T03:26:48.691Z,97348.81
2022-10-20T03:29:17.502Z,97352.34
2022-10-20T03:31:45.805Z,97352.34
2022-10-20T03:34:14.300Z,97356.69
2022-10-20T03:36:42.717Z,97351.75
2022-10-20T03:39:11.057Z,97344.47
2022-10-20T03:41:40.803Z,97341.47
2022-10-20T03:44:10.480Z,97348.53
2022-10-20T03:46:39.141Z,97338.00
2022-10-20T03:49:07.575Z,97335.28
2022-10-20T03:51:36.284Z,97333.09
2022-10-20T03:54:04.951Z,97328.53
2022-10-20T03:56:33.837Z,97333.22
2022-10-20T04:01:34.726Z,97341.75
2022-10-20T04:04:03.572Z,97336.53
2022-10-20T04:06:32.764Z,97339.25
2022-10-20T04:09:01.536Z,97343.97
2022-10-20T04:11:30.223Z,97342.06
2022-10-20T04:13:59.948Z,97349.13
2022-10-20T04:16:29.701Z,97346.41
2022-10-20T04:18:58.027Z,97355.66
2022-10-20T04:21:26.855Z,97350.88
2022-10-20T04:23:55.768Z,97347.81
2022-10-20T04:26:25.033Z,97352.78
2022-10-20T04:28:53.430Z,97353.00
2022-10-20T04:31:21.806Z,97354.06
2022-10-20T04:33:51.523Z,97342.09
2022-10-20T04:36:20.190Z,97339.06
2022-10-20T04:38:48.627Z,97340.66
2022-10-20T04:41:17.311Z,97337.16
2022-10-20T04:43:50.532Z,97337.94
2022-10-20T04:46:19.386Z,97324.13
2022-10-20T04:48:48.041Z,97323.72
2022-10-20T04:51:18.892Z,97333.25
2022-10-20T04:53:47.705Z,97321.28
2022-10-20T04:56:19.455Z,97314.00
2022-10-20T04:58:50.067Z,97315.84
2022-10-20T05:01:19.349Z,97318.38
2022-10-20T05:03:48.128Z,97308.56
2022-10-20T05:06:21.069Z,97307.97
2022-10-20T05:08:51.802Z,97307.59
2022-10-20T05:11:23.131Z,97315.84
2022-10-20T05:13:51.727Z,97304.66
2022-10-20T05:16:21.025Z,97309.34
2022-10-20T05:18:52.120Z,97306.63
2022-10-20T05:21:25.251Z,97305.63
2022-10-20T05:23:57.603Z,97306.41
2022-10-20T05:26:28.306Z,97302.63
2022-10-20T05:28:56.989Z,97295.84
2022-10-20T05:31:25.847Z,97299.16
2022-10-20T05:33:57.316Z,97303.69
2022-10-20T05:36:28.350Z,97300.19
2022-10-20T05:38:57.879Z,97294.97
2022-10-20T05:41:32.155Z,97301.19
2022-10-20T05:44:06.185Z,97298.47
2022-10-20T05:46:37.913Z,97299.81
2022-10-20T05:49:06.570Z,97297.38
2022-10-20T05:51:37.675Z,97293.53
2022-10-20T05:54:06.177Z,97296.06
2022-10-20T05:56:34.860Z,97282.91
2022-10-20T05:59:03.504Z,97285.34
2022-10-20T06:01:40.086Z,97282.84
2022-10-20T06:04:09.644Z,97287.41
2022-10-20T06:06:39.578Z,97287.59
2022-10-20T06:09:09.502Z,97275.91
2022-10-20T06:11:39.658Z,97271.72
2022-10-20T06:14:09.307Z,97272.66
2022-10-20T06:16:38.257Z,97274.56
2022-10-20T06:19:07.285Z,97275.38
2022-10-20T06:21:37.340Z,97271.78
2022-10-20T06:24:08.014Z,97264.41
2022-10-20T06:26:37.682Z,97269.56
2022-10-20T06:29:07.848Z,97289.94
2022-10-20T06:31:39.027Z,97290.72
2022-10-20T06:34:08.802Z,97278.97
2022-10-20T06:36:39.042Z,97284.19
2022-10-20T06:39:11.652Z,97284.19
2022-10-20T06:41:40.422Z,97285.88
2022-10-20T06:44:15.926Z,97281.53
2022-10-20T06:46:45.736Z,97274.50
2022-10-20T06:49:15.530Z,97265.75
2022-10-20T06:51:43.870Z,97272.63
2022-10-20T06:54:13.812Z,97264.78
2022-10-20T06:56:42.598Z,97269.13
2022-10-20T06:59:11.262Z,97278.56
2022-10-20T07:01:41.010Z,97278.28
2022-10-20T07:04:16.068Z,97287.84
2022-10-20T07:06:47.720Z,97291.31
2022-10-20T07:09:20.753Z,97295.72
2022-10-20T07:11:53.069Z,97295.72
2022-10-20T07:14:22.130Z,97293.91
2022-10-20T07:16:50.521Z,97289.78
2022-10-20T07:19:18.854Z,97301.44
2022-10-20T07:21:47.498Z,97293.81
2022-10-20T07:24:17.313Z,97302.06
2022-10-20T07:26:45.663Z,97299.78
2022-10-20T07:29:14.975Z,97300.25
2022-10-20T07:31:46.058Z,97306.41
2022-10-20T07:34:25.852Z,97312.03
2022-10-20T07:36:56.444Z,97313.63
2022-10-20T07:39:27.342Z,97296.66
2022-10-20T07:41:55.714Z,97293.47
2022-10-20T07:44:25.111Z,97285.44
2022-10-20T07:46:53.581Z,97279.41
2022-10-20T07:52:10.330Z,97268.25
2022-10-20T07:54:40.070Z,97257.97
2022-10-20T07:57:08.424Z,97269.63
2022-10-20T07:59:37.209Z,97267.78
2022-10-20T08:02:06.192Z,97269.28
2022-10-20T08:04:34.611Z,97274.31
2022-10-20T08:07:03.653Z,97279.34
2022-10-20T08:09:33.798Z,97264.91
2022-10-20T08:12:04.078Z,97265.63
2022-10-20T08:14:33.802Z,97260.28
2022-10-20T08:17:02.888Z,97259.84
2022-10-20T08:19:35.155Z,97263.63
2022-10-20T08:22:03.797Z,97264.06
2022-10-20T08:24:32.544Z,97256.72
2022-10-20T08:27:02.912Z,97253.00
2022-10-20T08:29:31.299Z,97241.81
2022-10-20T08:31:59.695Z,97256.25
2022-10-20T08:34:28.543Z,97264.06
2022-10-20T08:36:57.270Z,97253.84
2022-10-20T08:39:25.708Z,97256.53
2022-10-20T08:42:07.969Z,97252.59
2022-10-20T08:44:41.370Z,97236.69
2022-10-20T08:47:29.215Z,97237.66
2022-10-20T08:50:02.333Z,97233.78
2022-10-20T08:52:30.755Z,97223.38
2022-10-20T08:55:00.135Z,97213.69
2022-10-20T08:57:35.926Z,97230.03
2022-10-20T09:00:18.342Z,97228.69
2022-10-20T09:02:48.032Z,97242.81
2022-10-20T09:05:20.547Z,97253.25
2022-10-20T09:07:50.165Z,97241.22
2022-10-20T09:10:34.504Z,97244.56
2022-10-20T09:13:07.657Z,97237.88
2022-10-20T09:15:39.412Z,97231.34
2022-10-20T09:18:13.313Z,97230.59
2022-10-20T09:20:58.928Z,97227.66
2022-10-20T09:23:41.047Z,97218.94
2022-10-20T09:26:25.006Z,97209.22
2022-10-20T09:29:14.360Z,97206.13
2022-10-20T09:31:47.601Z,97210.31
2022-10-20T09:34:26.388Z,97208.00
2022-10-20T09:37:02.987Z,97209.94
2022-10-20T09:39:42.526Z,97214.28
2022-10-20T09:42:17.189Z,97209.56
2022-10-20T09:44:53.507Z,97203.50
2022-10-20T09:47:25.476Z,97196.38
2022-10-20T09:50:01.313Z,97199.34
2022-10-20T09:52:38.187Z,97215.31
2022-10-20T09:55:23.687Z,97207.09
2022-10-20T09:57:52.427Z,97213.09
2022-10-20T10:00:36.733Z,97203.28
2022-10-20T10:03:20.013Z,97197.91
2022-10-20T10:05:51.844Z,97196.38
2022-10-20T10:08:22.886Z,97189.97
2022-10-20T10:11:04.511Z,97184.47
2022-10-20T10:13:42.619Z,97193.91
2022-10-20T10:16:15.373Z,97187.13
2022-10-20T10:18:49.472Z,97189.13
2022-10-20T10:21:18.819Z,97196.41
2022-10-20T10:23:56.430Z,97192.22
2022-10-20T10:26:47.166Z,97184.50
2022-10-20T10:29:25.161Z,97179.34
2022-10-20T10:32:01.659Z,97168.19
2022-10-20T10:35:10.440Z,97172.34
2022-10-20T10:37:43.335Z,97159.25
2022-10-20T10:40:20.227Z,97164.22
2022-10-20T10:43:30.495Z,97161.31
2022-10-20T10:46:05.810Z,97150.66
2022-10-20T10:49:08.746Z,97155.31
2022-10-20T10:51:58.713Z,97150.59
2022-10-20T10:54:45.063Z,97154.13
2022-10-20T10:57:23.048Z,97147.78
2022-10-20T10:59:54.199Z,97153.66
2022-10-20T11:03:00.644Z,97152.38
2022-10-20T11:05:54.069Z,97147.59
2022-10-20T11:08:45.482Z,97142.81
2022-10-20T11:11:28.938Z,97137.84
2022-10-20T11:14:14.436Z,97133.88
2022-10-20T11:16:55.110Z,97138.25
2022-10-20T11:19:53.087Z,97124.22
2022-10-20T11:22:39.183Z,97126.72
2022-10-20T11:25:27.700Z,97123.66
2022-10-20T11:27:58.867Z,97121.66
2022-10-20T11:30:28.481Z,97129.63
2022-10-20T11:33:05.348Z,97137.91
2022-10-20T11:35:41.533Z,97138.53
2022-10-20T11:38:25.055Z,97140.97
2022-10-20T11:41:02.294Z,97139.09
2022-10-20T11:43:40.445Z,97129.19
2022-10-20T11:46:16.029Z,97122.50
2022-10-20T11:48:52.043Z,97109.94
2022-10-20T11:52:34.937Z,97115.88
2022-10-20T11:55:38.962Z,97121.00
2022-10-20T11:58:31.323Z,97102.31
2022-10-20T12:01:19.250Z,97102.00
2022-10-20T12:04:30.448Z,97100.34
2022-10-20T12:07:32.084Z,97084.97
2022-10-20T12:10:35.984Z,97093.19
2022-10-20T12:13:24.372Z,97100.25
2022-10-20T12:15:54.960Z,97094.19
2022-10-20T12:18:29.086Z,97087.28
2022-10-20T12:21:04.069Z,97084.16
2022-10-20T12:24:15.295Z,97075.25
2022-10-20T12:27:19.965Z,97050.63
2022-10-20T12:30:05.877Z,97055.47
2022-10-20T12:32:54.526Z,97054.13
2022-10-20T12:36:02.716Z,97064.44
2022-10-20T12:38:32.824Z,97069.66
2022-10-20T12:41:02.959Z,97056.00
2022-10-20T12:43:38.559Z,97061.16
2022-10-20T12:46:17.056Z,97055.03
2022-10-20T12:48:49.936Z,97059.34
2022-10-20T12:51:27.793Z,97052.47
2022-10-20T12:54:03.588Z,97051.16
2022-10-20T12:56:40.168Z,97049.75
2022-10-20T12:59:47.391Z,97052.63
2022-10-20T13:02:45.028Z,97047.94
2022-10-20T13:05:43.445Z,97046.22
2022-10-20T13:08:34.019Z,97059.50
2022-10-20T13:11:44.720Z,97046.44
2022-10-20T13:14:51.337Z,97042.91
2022-10-20T13:17:56.857Z,97040.81
2022-10-20T13:20:38.658Z,97038.16
2022-10-20T13:23:11.909Z,97035.50
2022-10-20T13:25:46.283Z,97039.31
2022-10-20T13:28:21.741Z,97060.63
2022-10-20T13:31:15.558Z,97055.34
2022-10-20T13:34:04.627Z,97060.91
2022-10-20T13:37:00.149Z,97056.56
2022-10-20T13:39:42.053Z,97054.16
2022-10-20T13:42:42.353Z,97048.31
2022-10-20T13:45:28.412Z,97039.97
2022-10-20T13:48:16.013Z,97050.94
2022-10-20T13:50:50.850Z,97054.41
2022-10-20T13:53:27.012Z,97058.50
2022-10-20T13:56:03.277Z,97054.53
2022-10-20T13:58:32.853Z,97055.47
2022-10-20T14:01:05.302Z,97050.38
2022-10-20T14:03:42.548Z,97057.00
2022-10-20T14:06:38.057Z,97061.13
2022-10-20T14:09:17.675Z,97072.66
2022-10-20T14:11:48.423Z,97077.44
2022-10-20T14:14:23.038Z,97078.84
2022-10-20T14:16:57.384Z,97086.75
2022-10-20T14:19:28.822Z,97087.78
2022-10-20T14:22:10.758Z,97089.84
2022-10-20T14:24:43.944Z,97092.56
2022-10-20T14:27:20.280Z,97095.66
2022-10-20T14:29:49.942Z,97095.03
2022-10-20T14:32:22.627Z,97093.75
2022-10-20T14:35:02.548Z,97097.81
2022-10-20T14:37:36.909Z,97073.31
2022-10-20T14:40:19.727Z,97073.47
2022-10-20T14:42:48.195Z,97065.59
2022-10-20T14:45:21.920Z,97055.28
2022-10-20T14:47:51.772Z,97052.84
2022-10-20T14:50:28.090Z,97049.19
2022-10-20T14:52:58.316Z,97044.84
2022-10-20T14:55:38.063Z,97043.91
2022-10-20T14:58:28.581Z,97044.94
2022-10-20T15:01:26.367Z,97035.13
2022-10-20T15:04:18.141Z,97038.81
2022-10-20T15:06:46.760Z,97036.06
2022-10-20T15:09:31.678Z,97036.50
2022-10-20T15:12:05.126Z,97035.38
2022-10-20T15:14:33.510Z,97021.97
2022-10-20T15:17:02.248Z,96991.41
2022-10-20T15:19:36.763Z,96995.66
2022-10-20T15:24:44.712Z,96975.53
2022-10-20T15:27:17.714Z,96968.06
2022-10-20T15:29:51.422Z,96970.03
2022-10-20T15:32:20.070Z,96960.84
2022-10-20T15:34:48.356Z,96959.03
2022-10-20T15:37:16.742Z,96949.88
2022-10-20T15:39:46.572Z,96958.00
2022-10-20T15:42:15.290Z,96955.59
2022-10-20T15:44:43.631Z,96952.06
2022-10-20T15:47:11.953Z,96954.91
2022-10-20T15:49:40.629Z,96952.41
2022-10-20T15:52:09.356Z,96956.06
2022-10-20T15:54:37.785Z,96936.84
2022-10-20T15:57:07.599Z,96932.84
2022-10-20T15:59:36.379Z,96927.00
2022-10-20T16:02:05.022Z,96921.97
2022-10-20T16:04:33.438Z,96929.63
2022-10-20T16:07:03.237Z,96925.63
2022-10-20T16:09:32.038Z,96916.94
2022-10-20T16:12:00.380Z,96913.41
2022-10-20T16:14:30.153Z,96909.84
2022-10-20T16:17:01.479Z,96909.03
2022-10-20T16:19:30.325Z,96915.91
2022-10-20T16:21:58.962Z,96914.06
2022-10-20T16:24:27.595Z,96914.06
2022-10-20T16:26:55.932Z,96911.78
2022-10-20T16:29:24.605Z,96907.44
2022-10-20T16:31:54.677Z,96913.59
2022-10-20T16:34:22.980Z,96912.69
2022-10-20T16:36:52.086Z,96907.16
2022-10-20T16:39:20.962Z,96893.56
2022-10-20T16:41:49.712Z,96906.81
2022-10-20T16:44:18.390Z,96903.25
2022-10-20T16:46:46.781Z,96907.94
2022-10-20T16:49:16.522Z,96919.59
2022-10-20T16:51:45.178Z,96914.13
2022-10-20T16:54:13.899Z,96922.34
2022-10-20T16:56:42.614Z,96925.75
2022-10-20T16:59:10.954Z,96932.75
2022-10-20T17:01:39.380Z,96935.34
2022-10-20T17:04:08.015Z,96928.50
2022-10-20T17:06:37.794Z,96912.94
2022-10-20T17:09:07.900Z,96913.47
2022-10-20T17:11:36.593Z,96917.56
2022-10-20T17:14:05.477Z,96921.84
2022-10-20T17:16:38.179Z,96919.88
2022-10-20T17:19:07.367Z,96912.75
2022-10-20T17:21:37.932Z,96912.31
2022-10-20T17:24:11.405Z,96909.63
2022-10-20T17:26:40.972Z,96913.38
2022-10-20T17:29:09.622Z,96922.28
2022-10-20T17:31:39.234Z,96931.97
2022-10-20T17:34:08.485Z,96934.84
2022-10-20T17:36:38.711Z,96932.72
2022-10-20T17:39:09.856Z,96941.25
2022-10-20T17:41:39.135Z,96933.84
2022-10-20T17:44:09.607Z,96939.25
2022-10-20T17:46:43.445Z,96931.13
2022-10-20T17:49:20.533Z,96934.84
2022-10-20T17:51:52.790Z,96940.13
2022-10-20T17:54:24.146Z,96947.81
2022-10-20T17:56:53.615Z,96946.00
2022-10-20T17:59:27.129Z,96958.72
2022-10-20T18:02:06.816Z,96954.31
2022-10-20T18:05:02.292Z,96959.50
2022-10-20T18:07:35.655Z,96955.69
2022-10-20T18:10:14.669Z,96960.38
2022-10-20T18:12:44.671Z,96955.69
2022-10-20T18:15:38.226Z,96957.63
2022-10-20T18:18:19.688Z,96959.63
2022-10-20T18:21:10.919Z,96955.97
2022-10-20T18:23:46.086Z,96952.78
2022-10-20T18:26:23.129Z,96939.63
2022-10-20T18:28:52.711Z,96940.81
2022-10-20T18:31:26.315Z,96931.19
2022-10-20T18:34:02.661Z,96913.34
2022-10-20T18:36:42.075Z,96913.34
2022-10-20T18:39:17.178Z,96910.81
2022-10-20T18:41:46.614Z,96907.78
2022-10-20T18:44:19.582Z,96902.16
2022-10-20T18:46:49.253Z,96896.56
2022-10-20T18:49:21.683Z,96897.84
2022-10-20T18:51:50.854Z,96894.28
2022-10-20T18:54:24.340Z,96905.09
2022-10-20T18:56:53.239Z,96895.13
2022-10-20T18:59:23.060Z,96887.00
2022-10-20T19:01:53.763Z,96894.53
2022-10-20T19:04:24.414Z,96908.41
2022-10-20T19:06:54.151Z,96907.28
2022-10-20T19:09:25.367Z,96909.22
2022-10-20T19:11:56.203Z,96903.09
2022-10-20T19:14:26.143Z,96905.16
2022-10-20T19:16:55.249Z,96901.28
2022-10-20T19:19:24.843Z,96901.59
2022-10-20T19:21:54.325Z,96895.34
2022-10-20T19:24:26.153Z,96889.06
2022-10-20T19:29:48.053Z,96897.94
2022-10-20T19:32:19.765Z,96887.81
2022-10-20T19:34:49.656Z,96873.81
2022-10-20T19:37:18.683Z,96874.59
2022-10-20T19:39:49.346Z,96871.19
2022-10-20T19:42:19.073Z,96877.47
2022-10-20T19:44:50.514Z,96889.19
2022-10-20T19:47:21.403Z,96889.97
2022-10-20T19:49:55.029Z,96874.91
2022-10-20T19:52:26.199Z,96878.00
2022-10-20T19:55:04.706Z,96883.00
2022-10-20T19:57:34.778Z,96886.69
2022-10-20T20:00:05.591Z,96903.38
2022-10-20T20:02:35.406Z,96905.66
2022-10-20T20:05:05.110Z,96907.06
2022-10-20T20:07:38.532Z,96901.25
2022-10-20T20:12:40.138Z,96903.44
2022-10-20T20:15:08.987Z,96909.84
2022-10-20T20:17:37.932Z,96907.59
2022-10-20T20:20:07.659Z,96910.47
2022-10-20T20:22:35.986Z,96914.94
2022-10-20T20:25:04.929Z,96923.09
2022-10-20T20:27:34.817Z,96930.00
2022-10-20T20:30:04.276Z,96934.25
2022-10-20T20:32:33.333Z,96940.66
2022-10-20T20:37:36.613Z,96944.56
2022-10-20T20:40:06.190Z,96938.78
2022-10-20T20:42:35.818Z,96951.59
2022-10-20T20:45:04.508Z,96956.94
2022-10-20T20:47:33.751Z,96964.50
2022-10-20T20:50:02.338Z,96964.66
2022-10-20T20:52:30.655Z,96972.63
2022-10-20T20:54:59.268Z,96984.16
2022-10-20T20:57:29.729Z,96983.50
2022-10-20T20:59:59.371Z,96986.56
2022-10-20T21:02:28.017Z,96992.53
2022-10-20T21:04:56.336Z,96986.91
2022-10-20T21:07:24.678Z,96993.59
2022-10-20T21:09:53.311Z,97002.00
2022-10-20T21:12:21.954Z,96991.50
2022-10-20T21:14:50.228Z,96991.31
2022-10-20T21:17:20.030Z,96993.88
2022-10-20T21:19:48.661Z,96985.78
2022-10-20T21:22:17.264Z,96984.50
2022-10-20T21:24:45.885Z,96984.38
2022-10-20T21:27:14.639Z,96985.91
2022-10-20T21:29:45.665Z,96987.88
2022-10-20T21:32:18.352Z,97002.19
2022-10-20T21:34:48.414Z,96995.75
2022-10-20T21:37:17.099Z,96995.16
2022-10-20T21:39:45.691Z,96996.63
2022-10-20T21:42:14.297Z,96987.16
2022-10-20T21:44:43.057Z,96995.25
2022-10-20T21:47:11.772Z,96991.09
2022-10-20T21:49:40.368Z,97006.19
2022-10-20T21:52:10.043Z,97013.44
2022-10-20T21:54:38.679Z,97018.53
2022-10-20T21:57:07.307Z,97018.72
2022-10-20T21:59:35.558Z,97024.72
2022-10-20T22:02:04.181Z,97025.66
2022-10-20T22:04:32.902Z,97011.47
2022-10-20T22:07:01.552Z,97019.09
2022-10-20T22:09:31.438Z,97013.63
2022-10-20T22:12:00.070Z,97006.59
2022-10-20T22:14:30.586Z,97014.00
2022-10-20T22:16:59.420Z,97010.44
2022-10-20T22:19:28.031Z,97005.28
2022-10-20T22:24:31.572Z,96987.75
2022-10-20T22:27:00.290Z,96976.66
2022-10-20T22:29:29.763Z,96958.16
2022-10-20T22:31:58.390Z,96943.53
2022-10-20T22:34:26.965Z,96945.63
2022-10-20T22:36:55.605Z,96961.69
2022-10-20T22:39:24.238Z,96941.47
2022-10-20T22:41:54.241Z,96954.31
2022-10-20T22:44:22.825Z,96944.78
2022-10-20T22:46:51.423Z,96927.38
2022-10-20T22:49:19.669Z,96919.16
2022-10-20T22:51:48.271Z,96897.63
2022-10-20T22:54:16.500Z,96894.94
2022-10-20T22:56:45.122Z,96889.19
2022-10-20T22:59:15.088Z,96871.06
2022-10-20T23:01:45.592Z,96873.50
2022-10-20T23:04:14.395Z,96868.03
2022-10-20T23:06:43.023Z,96865.78
2022-10-20T23:09:11.678Z,96870.25
2022-10-20T23:11:40.383Z,96868.47
2022-10-20T23:14:08.990Z,96868.66
2022-10-20T23:16:38.649Z,96851.91
2022-10-20T23:19:07.272Z,96842.88
2022-10-20T23:21:36.017Z,96844.56
2022-10-20T23:24:04.793Z,96847.00
2022-10-20T23:26:33.417Z,96845.59
2022-10-20T23:29:02.618Z,96855.06
2022-10-20T23:31:31.392Z,96854.09
2022-10-20T23:34:01.497Z,96838.13
2022-10-20T23:36:30.140Z,96835.19
2022-10-20T23:38:58.755Z,96839.75
2022-10-20T23:41:27.416Z,96847.94
2022-10-20T23:43:55.997Z,96840.22
2022-10-20T23:46:24.812Z,96835.06
2022-10-20T23:48:53.415Z,96827.47
2022-10-20T23:51:23.422Z,96823.59
2022-10-20T23:53:52.286Z,96820.06
2022-10-20T23:56:21.007Z,96819.94
2022-10-20T23:58:49.650Z,96818.94
