createdAt,value
2018-09-13T00:00:00.492Z,0.00
2018-09-13T00:01:00.518Z,0.00
2018-09-13T00:02:00.549Z,0.00
2018-09-13T00:03:00.574Z,0.00
2018-09-13T00:04:00.606Z,0.00
2018-09-13T00:05:00.632Z,0.00
2018-09-13T00:06:00.755Z,0.00
2018-09-13T00:07:00.698Z,0.00
2018-09-13T00:08:00.743Z,0.00
2018-09-13T00:09:00.766Z,0.00
2018-09-13T00:10:00.775Z,0.00
2018-09-13T00:11:00.800Z,0.00
2018-09-13T00:12:00.828Z,0.00
2018-09-13T00:13:00.857Z,0.00
2018-09-13T00:14:00.914Z,0.00
2018-09-13T00:15:00.912Z,0.00
2018-09-13T00:16:00.940Z,0.00
2018-09-13T00:17:00.970Z,0.00
2018-09-13T00:18:01.001Z,0.00
2018-09-13T00:19:01.026Z,0.00
2018-09-13T00:20:01.054Z,0.00
2018-09-13T00:21:01.086Z,0.00
2018-09-13T00:22:01.112Z,0.00
2018-09-13T00:23:01.141Z,0.00
2018-09-13T00:24:01.169Z,0.00
2018-09-13T00:25:01.198Z,0.00
2018-09-13T00:26:01.231Z,0.00
2018-09-13T00:27:01.252Z,0.00
2018-09-13T00:28:01.282Z,0.00
2018-09-13T00:29:01.311Z,0.00
2018-09-13T00:30:01.339Z,0.00
2018-09-13T00:31:01.374Z,0.00
2018-09-13T00:32:01.396Z,0.00
2018-09-13T00:33:01.422Z,0.00
2018-09-13T00:34:01.452Z,0.00
2018-09-13T00:35:01.479Z,0.00
2018-09-13T00:36:01.509Z,0.00
2018-09-13T00:37:01.540Z,0.00
2018-09-13T00:38:01.564Z,0.00
2018-09-13T00:39:01.590Z,0.00
2018-09-13T00:40:01.625Z,0.00
2018-09-13T00:41:01.651Z,0.00
2018-09-13T00:42:01.679Z,0.00
2018-09-13T00:43:01.707Z,0.00
2018-09-13T00:44:01.737Z,0.00
2018-09-13T00:45:01.764Z,0.00
2018-09-13T00:46:01.792Z,0.00
2018-09-13T00:47:01.822Z,0.00
2018-09-13T00:48:01.847Z,0.00
2018-09-13T00:49:01.877Z,0.00
2018-09-13T00:50:01.902Z,0.00
2018-09-13T00:51:01.943Z,0.00
2018-09-13T00:52:01.959Z,0.00
2018-09-13T00:53:01.989Z,0.00
2018-09-13T00:54:02.015Z,0.00
2018-09-13T00:55:02.045Z,0.00
2018-09-13T00:56:02.072Z,0.00
2018-09-13T00:57:02.107Z,0.00
2018-09-13T00:58:02.129Z,0.00
2018-09-13T00:59:02.219Z,0.00
2018-09-13T01:00:02.199Z,0.00
2018-09-13T01:01:02.213Z,0.00
2018-09-13T01:02:02.241Z,0.00
2018-09-13T01:03:02.268Z,0.00
2018-09-13T01:04:02.295Z,0.00
2018-09-13T01:05:02.324Z,0.00
2018-09-13T01:06:02.352Z,0.00
2018-09-13T01:07:02.383Z,0.00
2018-09-13T01:08:02.411Z,0.00
2018-09-13T01:09:02.436Z,0.00
2018-09-13T01:10:02.473Z,0.00
2018-09-13T01:11:02.496Z,0.00
2018-09-13T01:12:02.520Z,0.00
2018-09-13T01:13:02.548Z,0.00
2018-09-13T01:14:02.576Z,0.00
2018-09-13T01:15:02.609Z,0.00
2018-09-13T01:16:02.636Z,0.00
2018-09-13T01:17:02.663Z,0.00
2018-09-13T01:18:02.704Z,0.00
2018-09-13T01:19:02.720Z,0.00
2018-09-13T01:20:02.746Z,0.00
2018-09-13T01:21:02.776Z,0.00
2018-09-13T01:22:02.806Z,0.00
2018-09-13T01:23:02.836Z,0.00
2018-09-13T01:24:02.860Z,0.00
2018-09-13T01:25:02.888Z,0.00
2018-09-13T01:26:02.917Z,0.00
2018-09-13T01:27:02.943Z,0.00
2018-09-13T01:28:02.973Z,0.00
2018-09-13T01:29:03.002Z,0.00
2018-09-13T01:30:03.030Z,0.00
2018-09-13T01:31:03.073Z,0.00
2018-09-13T01:32:03.083Z,0.00
2018-09-13T01:33:03.115Z,0.00
2018-09-13T01:34:03.140Z,0.00
2018-09-13T01:35:03.167Z,0.00
2018-09-13T01:36:03.197Z,0.00
2018-09-13T01:37:03.224Z,0.00
2018-09-13T01:38:03.255Z,0.00
2018-09-13T01:39:03.281Z,0.00
2018-09-13T01:40:03.312Z,0.00
2018-09-13T01:41:03.339Z,0.00
2018-09-13T01:42:03.367Z,0.00
2018-09-13T01:43:03.393Z,0.00
2018-09-13T01:44:03.420Z,0.00
2018-09-13T01:45:03.452Z,0.00
2018-09-13T01:46:03.480Z,0.00
2018-09-13T01:47:03.507Z,0.00
2018-09-13T01:48:03.536Z,0.00
2018-09-13T01:49:03.565Z,0.00
2018-09-13T01:50:03.590Z,0.00
2018-09-13T01:51:03.619Z,0.00
2018-09-13T01:52:03.646Z,0.00
2018-09-13T01:53:03.676Z,0.00
2018-09-13T01:54:03.706Z,0.00
2018-09-13T01:55:03.732Z,0.00
2018-09-13T01:56:03.760Z,0.00
2018-09-13T01:57:03.801Z,0.00
2018-09-13T01:58:03.817Z,0.00
2018-09-13T01:59:03.842Z,0.00
2018-09-13T02:00:03.870Z,0.00
2018-09-13T02:01:03.899Z,0.00
2018-09-13T02:02:03.930Z,0.00
2018-09-13T02:03:03.957Z,0.00
2018-09-13T02:04:03.984Z,0.00
2018-09-13T02:05:04.013Z,0.00
2018-09-13T02:06:04.042Z,0.00
2018-09-13T02:07:04.069Z,0.00
2018-09-13T02:08:04.098Z,0.00
2018-09-13T02:09:04.125Z,0.00
2018-09-13T02:10:04.157Z,0.00
2018-09-13T02:11:04.181Z,0.00
2018-09-13T02:12:04.209Z,0.00
2018-09-13T02:13:04.238Z,0.00
2018-09-13T02:14:04.269Z,0.00
2018-09-13T02:15:04.292Z,0.00
2018-09-13T02:16:04.324Z,0.00
2018-09-13T02:17:04.348Z,0.00
2018-09-13T02:18:04.378Z,0.00
2018-09-13T02:19:04.405Z,0.00
2018-09-13T02:20:04.434Z,0.00
2018-09-13T02:21:04.464Z,0.00
2018-09-13T02:22:04.489Z,0.00
2018-09-13T02:23:04.517Z,0.00
2018-09-13T02:24:04.547Z,0.00
2018-09-13T02:25:04.574Z,0.00
2018-09-13T02:26:04.601Z,0.00
2018-09-13T02:27:04.630Z,0.00
2018-09-13T02:28:04.658Z,0.00
2018-09-13T02:29:04.687Z,0.00
2018-09-13T02:30:04.715Z,0.00
2018-09-13T02:31:04.744Z,0.00
2018-09-13T02:32:04.770Z,0.00
2018-09-13T02:33:04.796Z,0.00
2018-09-13T02:34:04.827Z,0.00
2018-09-13T02:35:04.854Z,0.00
2018-09-13T02:36:04.899Z,0.00
2018-09-13T02:37:04.916Z,0.00
2018-09-13T02:38:04.937Z,0.00
2018-09-13T02:39:04.965Z,0.00
2018-09-13T02:40:04.993Z,0.00
2018-09-13T02:41:05.021Z,0.00
2018-09-13T02:42:05.064Z,0.00
2018-09-13T02:43:05.079Z,0.00
2018-09-13T02:44:05.105Z,0.00
2018-09-13T02:45:05.136Z,0.00
2018-09-13T02:46:05.164Z,0.00
2018-09-13T02:47:05.188Z,0.00
2018-09-13T02:48:05.222Z,0.00
2018-09-13T02:49:05.315Z,0.00
2018-09-13T02:50:05.277Z,0.00
2018-09-13T02:51:05.306Z,0.00
2018-09-13T02:52:05.332Z,0.00
2018-09-13T02:53:05.357Z,0.00
2018-09-13T02:54:05.389Z,0.00
2018-09-13T02:55:05.416Z,0.00
2018-09-13T02:56:05.444Z,0.00
2018-09-13T02:57:05.469Z,0.00
2018-09-13T02:58:05.499Z,0.00
2018-09-13T02:59:05.525Z,0.00
2018-09-13T03:00:05.554Z,0.00
2018-09-13T03:01:05.582Z,0.00
2018-09-13T03:02:05.610Z,0.00
2018-09-13T03:03:05.639Z,0.00
2018-09-13T03:04:05.666Z,0.00
2018-09-13T03:05:05.694Z,0.00
2018-09-13T03:06:05.724Z,0.00
2018-09-13T03:07:05.749Z,0.00
2018-09-13T03:08:05.783Z,0.00
2018-09-13T03:09:05.809Z,0.00
2018-09-13T03:10:05.833Z,0.00
2018-09-13T03:11:05.862Z,0.00
2018-09-13T03:12:05.897Z,0.00
2018-09-13T03:13:05.920Z,0.00
2018-09-13T03:14:05.949Z,0.00
2018-09-13T03:15:05.974Z,0.00
2018-09-13T03:16:06.008Z,0.00
2018-09-13T03:17:06.031Z,0.00
2018-09-13T03:18:06.060Z,0.00
2018-09-13T03:19:06.089Z,0.00
2018-09-13T03:20:06.117Z,0.00
2018-09-13T03:21:06.144Z,0.00
2018-09-13T03:22:06.171Z,0.00
2018-09-13T03:23:06.200Z,0.00
2018-09-13T03:24:06.230Z,0.00
2018-09-13T03:25:06.320Z,0.00
2018-09-13T03:26:06.294Z,0.00
2018-09-13T03:27:06.318Z,0.00
2018-09-13T03:28:06.340Z,0.00
2018-09-13T03:29:06.370Z,0.00
2018-09-13T03:30:06.398Z,0.00
2018-09-13T03:31:06.427Z,0.00
2018-09-13T03:32:06.455Z,0.00
2018-09-13T03:33:06.484Z,0.00
2018-09-13T03:34:06.509Z,0.00
2018-09-13T03:35:06.538Z,0.00
2018-09-13T03:36:06.566Z,0.00
2018-09-13T03:37:06.594Z,0.00
2018-09-13T03:38:06.637Z,0.00
2018-09-13T03:39:06.650Z,0.00
2018-09-13T03:40:06.675Z,0.00
2018-09-13T03:41:06.705Z,0.00
2018-09-13T03:42:06.814Z,0.00
2018-09-13T03:43:06.771Z,0.00
2018-09-13T03:44:06.790Z,0.00
2018-09-13T03:45:06.817Z,0.00
2018-09-13T03:46:06.846Z,0.00
2018-09-13T03:47:06.875Z,0.00
2018-09-13T03:48:06.902Z,0.00
2018-09-13T03:49:06.931Z,0.00
2018-09-13T03:50:06.956Z,0.00
2018-09-13T03:51:06.989Z,0.00
2018-09-13T03:52:07.015Z,0.00
2018-09-13T03:53:07.040Z,0.00
2018-09-13T03:54:07.072Z,0.00
2018-09-13T03:55:07.099Z,0.00
2018-09-13T03:56:07.126Z,0.00
2018-09-13T03:57:07.155Z,0.00
2018-09-13T03:58:07.184Z,0.00
2018-09-13T03:59:07.211Z,0.00
2018-09-13T04:00:07.238Z,0.00
2018-09-13T04:01:07.271Z,0.00
2018-09-13T04:02:07.293Z,0.00
2018-09-13T04:03:07.383Z,0.00
2018-09-13T04:04:07.352Z,0.00
2018-09-13T04:05:07.379Z,0.00
2018-09-13T04:06:07.407Z,0.00
2018-09-13T04:07:07.436Z,0.00
2018-09-13T04:08:07.461Z,0.00
2018-09-13T04:09:07.596Z,0.00
2018-09-13T04:10:07.519Z,0.00
2018-09-13T04:11:07.546Z,0.00
2018-09-13T04:12:07.574Z,0.00
2018-09-13T04:13:07.603Z,0.00
2018-09-13T04:14:07.634Z,0.00
2018-09-13T04:15:07.660Z,0.00
2018-09-13T04:16:07.687Z,0.00
2018-09-13T04:17:07.715Z,0.00
2018-09-13T04:18:07.741Z,0.00
2018-09-13T04:19:07.770Z,0.00
2018-09-13T04:20:07.799Z,0.00
2018-09-13T04:21:07.833Z,0.00
2018-09-13T04:22:07.855Z,0.00
2018-09-13T04:23:07.890Z,0.00
2018-09-13T04:24:07.910Z,0.00
2018-09-13T04:25:07.941Z,0.00
2018-09-13T04:26:07.970Z,0.00
2018-09-13T04:27:07.997Z,0.00
2018-09-13T04:28:08.024Z,0.00
2018-09-13T04:29:08.050Z,0.00
2018-09-13T04:30:08.087Z,0.00
2018-09-13T04:31:08.107Z,0.00
2018-09-13T04:32:08.136Z,0.00
2018-09-13T04:33:08.166Z,0.00
2018-09-13T04:34:08.195Z,0.00
2018-09-13T04:35:08.222Z,0.00
2018-09-13T04:36:08.291Z,0.00
2018-09-13T04:37:08.275Z,0.00
2018-09-13T04:38:08.308Z,0.00
2018-09-13T04:39:08.332Z,0.00
2018-09-13T04:40:08.361Z,0.00
2018-09-13T04:41:08.390Z,0.00
2018-09-13T04:42:08.418Z,0.00
2018-09-13T04:43:08.443Z,0.00
2018-09-13T04:44:08.473Z,0.00
2018-09-13T04:45:08.498Z,0.00
2018-09-13T04:46:08.528Z,0.00
2018-09-13T04:47:08.555Z,0.00
2018-09-13T04:48:08.585Z,0.00
2018-09-13T04:49:08.658Z,0.00
2018-09-13T04:50:08.642Z,0.00
2018-09-13T04:51:08.669Z,0.00
2018-09-13T04:52:08.694Z,0.00
2018-09-13T04:53:08.733Z,0.00
2018-09-13T04:54:08.765Z,0.00
2018-09-13T04:55:08.778Z,0.00
2018-09-13T04:56:08.807Z,0.00
2018-09-13T04:57:08.838Z,0.00
2018-09-13T04:58:08.867Z,0.00
2018-09-13T04:59:08.892Z,0.00
2018-09-13T05:00:08.932Z,0.00
2018-09-13T05:01:08.950Z,0.00
2018-09-13T05:02:08.979Z,0.00
2018-09-13T05:03:09.006Z,0.00
2018-09-13T05:04:09.034Z,0.00
2018-09-13T05:05:09.060Z,0.00
2018-09-13T05:06:09.091Z,0.00
2018-09-13T05:07:09.115Z,0.00
2018-09-13T05:08:09.146Z,0.00
2018-09-13T05:09:09.174Z,0.00
2018-09-13T05:10:09.202Z,0.00
2018-09-13T05:11:09.229Z,0.00
2018-09-13T05:12:09.258Z,0.00
2018-09-13T05:13:09.284Z,0.00
2018-09-13T05:14:09.315Z,0.00
2018-09-13T05:15:09.544Z,0.00
2018-09-13T05:16:09.368Z,0.00
2018-09-13T05:17:09.398Z,0.00
2018-09-13T05:18:09.428Z,0.00
2018-09-13T05:19:09.450Z,0.00
2018-09-13T05:20:09.481Z,0.00
2018-09-13T05:21:09.507Z,0.00
2018-09-13T05:22:09.538Z,0.00
2018-09-13T05:23:09.565Z,0.00
2018-09-13T05:24:09.592Z,0.00
2018-09-13T05:25:09.623Z,0.00
2018-09-13T05:26:09.648Z,0.00
2018-09-13T05:27:09.677Z,0.00
2018-09-13T05:28:09.704Z,0.00
2018-09-13T05:29:09.732Z,0.00
2018-09-13T05:30:09.760Z,0.00
2018-09-13T05:31:09.790Z,0.00
2018-09-13T05:32:09.818Z,0.00
2018-09-13T05:33:09.844Z,0.00
2018-09-13T05:34:09.874Z,0.00
2018-09-13T05:35:09.899Z,0.00
2018-09-13T05:36:09.935Z,0.00
2018-09-13T05:37:09.956Z,0.00
2018-09-13T05:38:09.985Z,0.00
2018-09-13T05:39:10.011Z,0.00
2018-09-13T05:40:10.039Z,0.00
2018-09-13T05:41:10.068Z,0.00
2018-09-13T05:42:10.098Z,0.00
2018-09-13T05:43:10.123Z,5.63
2018-09-13T05:44:10.153Z,5.63
2018-09-13T05:45:10.181Z,5.63
2018-09-13T05:46:10.212Z,5.63
2018-09-13T05:47:10.236Z,5.63
2018-09-13T05:48:10.266Z,5.63
2018-09-13T05:49:10.294Z,5.63
2018-09-13T05:50:10.318Z,5.63
2018-09-13T05:51:10.391Z,5.63
2018-09-13T05:52:10.377Z,5.63
2018-09-13T05:53:10.403Z,5.63
2018-09-13T05:54:10.433Z,5.63
2018-09-13T05:55:10.458Z,11.25
2018-09-13T05:56:10.489Z,11.25
2018-09-13T05:57:10.517Z,11.25
2018-09-13T05:58:10.544Z,11.25
2018-09-13T05:59:10.571Z,11.25
2018-09-13T06:00:10.602Z,11.25
2018-09-13T06:01:10.626Z,11.25
2018-09-13T06:02:10.657Z,11.25
2018-09-13T06:03:10.681Z,16.88
2018-09-13T06:04:10.709Z,16.88
2018-09-13T06:05:10.746Z,22.50
2018-09-13T06:06:10.770Z,22.50
2018-09-13T06:07:10.793Z,28.13
2018-09-13T06:08:10.822Z,28.13
2018-09-13T06:09:10.852Z,28.13
2018-09-13T06:10:10.878Z,33.75
2018-09-13T06:11:10.907Z,33.75
2018-09-13T06:12:10.934Z,33.75
2018-09-13T06:13:10.964Z,33.75
2018-09-13T06:14:10.991Z,33.75
2018-09-13T06:15:11.019Z,33.75
2018-09-13T06:16:11.045Z,33.75
2018-09-13T06:17:11.075Z,33.75
2018-09-13T06:18:11.102Z,33.75
2018-09-13T06:19:11.132Z,39.38
2018-09-13T06:20:11.158Z,39.38
2018-09-13T06:21:11.186Z,39.38
2018-09-13T06:22:11.218Z,39.38
2018-09-13T06:23:11.242Z,39.38
2018-09-13T06:24:11.270Z,39.38
2018-09-13T06:25:11.297Z,39.38
2018-09-13T06:26:11.339Z,45.00
2018-09-13T06:27:11.354Z,45.00
2018-09-13T06:28:11.383Z,45.00
2018-09-13T06:29:11.412Z,50.63
2018-09-13T06:30:11.442Z,50.63
2018-09-13T06:31:11.468Z,56.25
2018-09-13T06:32:11.497Z,56.25
2018-09-13T06:33:11.523Z,56.25
2018-09-13T06:34:11.552Z,56.25
2018-09-13T06:35:11.578Z,61.88
2018-09-13T06:36:11.615Z,61.88
2018-09-13T06:37:11.637Z,61.88
2018-09-13T06:38:11.699Z,61.88
2018-09-13T06:39:11.693Z,67.50
2018-09-13T06:40:11.721Z,61.88
2018-09-13T06:41:11.750Z,61.88
2018-09-13T06:42:11.796Z,61.88
2018-09-13T06:43:11.803Z,67.50
2018-09-13T06:44:11.832Z,67.50
2018-09-13T06:45:11.860Z,73.13
2018-09-13T06:46:11.890Z,73.13
2018-09-13T06:47:11.915Z,78.75
2018-09-13T06:48:11.944Z,84.38
2018-09-13T06:49:11.985Z,84.38
2018-09-13T06:50:12.000Z,84.38
2018-09-13T06:51:12.031Z,90.00
2018-09-13T06:52:12.056Z,90.00
2018-09-13T06:53:12.085Z,90.00
2018-09-13T06:54:12.125Z,90.00
2018-09-13T06:55:12.142Z,84.38
2018-09-13T06:56:12.201Z,84.38
2018-09-13T06:57:12.201Z,90.00
2018-09-13T06:58:12.228Z,90.00
2018-09-13T06:59:12.256Z,95.63
2018-09-13T07:00:12.310Z,95.63
2018-09-13T07:01:12.313Z,95.63
2018-09-13T07:02:12.368Z,101.25
2018-09-13T07:03:12.365Z,101.25
2018-09-13T07:04:12.395Z,101.25
2018-09-13T07:05:12.423Z,101.25
2018-09-13T07:06:12.454Z,106.88
2018-09-13T07:07:12.481Z,112.50
2018-09-13T07:08:12.534Z,112.50
2018-09-13T07:09:12.599Z,112.50
2018-09-13T07:10:12.565Z,112.50
2018-09-13T07:11:12.595Z,112.50
2018-09-13T07:12:12.624Z,112.50
2018-09-13T07:13:12.652Z,112.50
2018-09-13T07:14:12.692Z,112.50
2018-09-13T07:15:12.708Z,106.88
2018-09-13T07:16:12.738Z,106.88
2018-09-13T07:17:12.764Z,101.25
2018-09-13T07:18:12.792Z,101.25
2018-09-13T07:19:12.824Z,95.63
2018-09-13T07:20:12.850Z,95.63
2018-09-13T07:21:12.878Z,90.00
2018-09-13T07:22:12.910Z,84.38
2018-09-13T07:23:12.935Z,84.38
2018-09-13T07:24:12.970Z,84.38
2018-09-13T07:25:12.995Z,95.63
2018-09-13T07:26:13.021Z,101.25
2018-09-13T07:27:13.068Z,118.13
2018-09-13T07:28:13.079Z,129.38
2018-09-13T07:29:13.110Z,140.63
2018-09-13T07:30:13.136Z,146.25
2018-09-13T07:31:13.166Z,146.25
2018-09-13T07:32:13.195Z,129.38
2018-09-13T07:33:13.222Z,118.13
2018-09-13T07:34:13.252Z,118.13
2018-09-13T07:35:13.282Z,129.38
2018-09-13T07:36:13.311Z,123.75
2018-09-13T07:37:13.339Z,118.13
2018-09-13T07:38:13.369Z,112.50
2018-09-13T07:39:13.393Z,106.88
2018-09-13T07:40:13.424Z,112.50
2018-09-13T07:41:13.455Z,112.50
2018-09-13T07:42:13.483Z,123.75
2018-09-13T07:43:13.510Z,146.25
2018-09-13T07:44:13.538Z,151.88
2018-09-13T07:45:13.569Z,146.25
2018-09-13T07:46:13.600Z,140.63
2018-09-13T07:47:13.627Z,129.38
2018-09-13T07:48:13.656Z,135.00
2018-09-13T07:49:13.775Z,140.63
2018-09-13T07:50:13.715Z,146.25
2018-09-13T07:51:13.754Z,151.88
2018-09-13T07:52:13.771Z,157.50
2018-09-13T07:53:13.800Z,163.13
2018-09-13T07:54:13.832Z,163.13
2018-09-13T07:55:13.858Z,163.13
2018-09-13T07:56:13.887Z,157.50
2018-09-13T07:57:13.915Z,146.25
2018-09-13T07:58:13.943Z,146.25
2018-09-13T07:59:13.971Z,140.63
2018-09-13T08:00:14.001Z,140.63
2018-09-13T08:01:14.030Z,140.63
2018-09-13T08:02:14.060Z,140.63
2018-09-13T08:03:14.090Z,140.63
2018-09-13T08:04:14.116Z,135.00
2018-09-13T08:05:14.147Z,123.75
2018-09-13T08:06:14.173Z,112.50
2018-09-13T08:07:14.202Z,106.88
2018-09-13T08:08:14.233Z,101.25
2018-09-13T08:09:14.288Z,90.00
2018-09-13T08:10:14.293Z,90.00
2018-09-13T08:11:14.317Z,101.25
2018-09-13T08:12:14.416Z,118.13
2018-09-13T08:13:14.375Z,129.38
2018-09-13T08:14:14.408Z,140.63
2018-09-13T08:15:14.431Z,146.25
2018-09-13T08:16:14.463Z,151.88
2018-09-13T08:17:14.489Z,163.13
2018-09-13T08:18:14.521Z,163.13
2018-09-13T08:19:14.548Z,163.13
2018-09-13T08:20:14.575Z,163.13
2018-09-13T08:21:14.666Z,168.75
2018-09-13T08:22:14.633Z,168.75
2018-09-13T08:23:14.663Z,174.38
2018-09-13T08:24:14.690Z,174.38
2018-09-13T08:25:14.720Z,180.00
2018-09-13T08:26:14.751Z,191.25
2018-09-13T08:27:14.831Z,196.88
2018-09-13T08:28:14.806Z,196.88
2018-09-13T08:29:14.833Z,191.25
2018-09-13T08:30:14.864Z,180.00
2018-09-13T08:31:14.893Z,174.38
2018-09-13T08:32:14.919Z,174.38
2018-09-13T08:33:14.967Z,180.00
2018-09-13T08:34:14.979Z,180.00
2018-09-13T08:35:15.004Z,185.63
2018-09-13T08:36:15.034Z,185.63
2018-09-13T08:37:15.063Z,191.25
2018-09-13T08:38:15.095Z,202.50
2018-09-13T08:39:15.121Z,213.75
2018-09-13T08:40:15.180Z,219.38
2018-09-13T08:41:15.180Z,219.38
2018-09-13T08:42:15.208Z,219.38
2018-09-13T08:43:15.354Z,219.38
2018-09-13T08:44:15.263Z,219.38
2018-09-13T08:45:15.294Z,208.13
2018-09-13T08:46:15.323Z,191.25
2018-09-13T08:47:15.349Z,196.88
2018-09-13T08:48:15.407Z,208.13
2018-09-13T08:49:15.409Z,213.75
2018-09-13T08:50:15.436Z,208.13
2018-09-13T08:51:15.466Z,196.88
2018-09-13T08:52:15.495Z,185.63
2018-09-13T08:53:15.526Z,180.00
2018-09-13T08:54:15.553Z,174.38
2018-09-13T08:55:15.704Z,168.75
2018-09-13T08:56:15.608Z,168.75
2018-09-13T08:57:15.635Z,174.38
2018-09-13T08:58:15.673Z,185.63
2018-09-13T08:59:15.698Z,196.88
2018-09-13T09:00:15.726Z,213.75
2018-09-13T09:01:15.755Z,225.00
2018-09-13T09:02:15.782Z,270.00
2018-09-13T09:03:15.812Z,320.63
2018-09-13T09:04:15.841Z,410.63
2018-09-13T09:05:15.878Z,540.00
2018-09-13T09:06:15.902Z,573.75
2018-09-13T09:07:15.926Z,556.88
2018-09-13T09:08:15.957Z,534.38
2018-09-13T09:09:15.988Z,478.13
2018-09-13T09:10:16.012Z,489.38
2018-09-13T09:11:16.040Z,534.38
2018-09-13T09:12:16.075Z,579.38
2018-09-13T09:13:16.098Z,450.00
2018-09-13T09:14:16.129Z,365.63
2018-09-13T09:15:16.161Z,275.63
2018-09-13T09:16:16.194Z,247.50
2018-09-13T09:17:16.220Z,208.13
2018-09-13T09:18:16.248Z,174.38
2018-09-13T09:19:16.275Z,151.88
2018-09-13T09:20:16.307Z,146.25
2018-09-13T09:21:16.334Z,140.63
2018-09-13T09:22:16.366Z,146.25
2018-09-13T09:23:16.392Z,151.88
2018-09-13T09:24:16.424Z,174.38
2018-09-13T09:25:16.453Z,196.88
2018-09-13T09:26:16.479Z,202.50
2018-09-13T09:27:16.511Z,208.13
2018-09-13T09:28:16.539Z,247.50
2018-09-13T09:29:16.590Z,326.25
2018-09-13T09:30:16.598Z,421.88
2018-09-13T09:31:16.628Z,461.25
2018-09-13T09:32:16.658Z,500.63
2018-09-13T09:33:16.684Z,568.13
2018-09-13T09:34:16.717Z,489.38
2018-09-13T09:35:16.746Z,371.25
2018-09-13T09:36:16.773Z,309.38
2018-09-13T09:37:16.805Z,270.00
2018-09-13T09:38:16.833Z,253.13
2018-09-13T09:39:16.864Z,247.50
2018-09-13T09:40:16.891Z,247.50
2018-09-13T09:41:16.923Z,264.38
2018-09-13T09:42:16.952Z,298.13
2018-09-13T09:43:16.982Z,303.75
2018-09-13T09:44:17.073Z,360.00
2018-09-13T09:45:17.042Z,393.75
2018-09-13T09:46:17.072Z,433.13
2018-09-13T09:47:17.101Z,472.50
2018-09-13T09:48:17.129Z,495.00
2018-09-13T09:49:17.160Z,472.50
2018-09-13T09:50:17.285Z,483.75
2018-09-13T09:51:17.219Z,495.00
2018-09-13T09:52:17.287Z,540.00
2018-09-13T09:53:17.282Z,511.88
2018-09-13T09:54:17.309Z,410.63
2018-09-13T09:55:17.339Z,309.38
2018-09-13T09:56:17.438Z,275.63
2018-09-13T09:57:17.400Z,253.13
2018-09-13T09:58:17.429Z,241.88
2018-09-13T09:59:17.456Z,225.00
2018-09-13T10:00:17.486Z,208.13
2018-09-13T10:01:17.515Z,185.63
2018-09-13T10:02:17.545Z,168.75
2018-09-13T10:03:17.578Z,163.13
2018-09-13T10:04:17.657Z,163.13
2018-09-13T10:05:17.636Z,174.38
2018-09-13T10:06:17.669Z,185.63
2018-09-13T10:07:17.695Z,196.88
2018-09-13T10:08:17.728Z,208.13
2018-09-13T10:09:17.756Z,230.63
2018-09-13T10:10:17.785Z,258.75
2018-09-13T10:11:17.819Z,281.25
2018-09-13T10:12:17.847Z,303.75
2018-09-13T10:13:17.878Z,326.25
2018-09-13T10:14:17.905Z,354.38
2018-09-13T10:15:17.937Z,376.88
2018-09-13T10:16:18.132Z,292.50
2018-09-13T10:17:17.998Z,286.88
2018-09-13T10:18:18.025Z,298.13
2018-09-13T10:19:18.054Z,315.00
2018-09-13T10:20:18.087Z,315.00
2018-09-13T10:21:18.117Z,298.13
2018-09-13T10:22:18.147Z,281.25
2018-09-13T10:23:18.176Z,270.00
2018-09-13T10:24:18.204Z,264.38
2018-09-13T10:25:18.237Z,258.75
2018-09-13T10:26:18.266Z,264.38
2018-09-13T10:27:18.293Z,281.25
2018-09-13T10:28:18.330Z,320.63
2018-09-13T10:29:18.439Z,371.25
2018-09-13T10:30:18.386Z,433.13
2018-09-13T10:31:18.428Z,528.75
2018-09-13T10:32:18.445Z,652.50
2018-09-13T10:33:18.476Z,686.25
2018-09-13T10:34:18.505Z,759.38
2018-09-13T10:35:18.536Z,821.25
2018-09-13T10:36:18.563Z,928.13
2018-09-13T10:37:18.598Z,781.88
2018-09-13T10:38:18.624Z,641.25
2018-09-13T10:39:18.654Z,590.63
2018-09-13T10:40:18.686Z,534.38
2018-09-13T10:41:18.720Z,489.38
2018-09-13T10:42:18.750Z,450.00
2018-09-13T10:43:18.780Z,427.50
2018-09-13T10:44:18.808Z,416.25
2018-09-13T10:45:18.838Z,410.63
2018-09-13T10:46:18.870Z,416.25
2018-09-13T10:47:18.961Z,433.13
2018-09-13T10:48:18.934Z,450.00
2018-09-13T10:49:19.166Z,461.25
2018-09-13T10:50:19.013Z,483.75
2018-09-13T10:51:19.024Z,500.63
2018-09-13T10:52:19.126Z,528.75
2018-09-13T10:53:19.086Z,573.75
2018-09-13T10:54:19.158Z,759.38
2018-09-13T10:55:19.211Z,573.75
2018-09-13T10:56:19.180Z,641.25
2018-09-13T10:57:19.209Z,1321.88
2018-09-13T10:58:19.240Z,1833.75
2018-09-13T10:59:19.325Z,2171.25
2018-09-13T11:00:19.304Z,2362.50
2018-09-13T11:01:19.334Z,1665.00
2018-09-13T11:02:19.368Z,1535.63
2018-09-13T11:03:19.395Z,686.25
2018-09-13T11:04:19.462Z,618.75
2018-09-13T11:05:19.459Z,556.88
2018-09-13T11:06:19.494Z,517.50
2018-09-13T11:07:19.524Z,523.13
2018-09-13T11:08:19.558Z,551.25
2018-09-13T11:09:19.590Z,556.88
2018-09-13T11:10:19.622Z,579.38
2018-09-13T11:11:19.737Z,691.88
2018-09-13T11:12:23.118Z,601.88
2018-09-13T11:13:19.719Z,556.88
2018-09-13T11:14:19.755Z,517.50
2018-09-13T11:15:19.786Z,433.13
2018-09-13T11:16:19.820Z,376.88
2018-09-13T11:17:19.852Z,309.38
2018-09-13T11:18:19.886Z,247.50
2018-09-13T11:19:19.917Z,208.13
2018-09-13T11:20:19.945Z,180.00
2018-09-13T11:21:19.982Z,163.13
2018-09-13T11:22:20.024Z,151.88
2018-09-13T11:23:20.046Z,151.88
2018-09-13T11:24:20.075Z,151.88
2018-09-13T11:25:20.313Z,151.88
2018-09-13T11:26:20.143Z,151.88
2018-09-13T11:27:20.177Z,151.88
2018-09-13T11:28:20.204Z,151.88
2018-09-13T11:29:20.238Z,157.50
2018-09-13T11:30:20.270Z,168.75
2018-09-13T11:31:20.301Z,174.38
2018-09-13T11:32:20.336Z,191.25
2018-09-13T11:33:20.365Z,208.13
2018-09-13T11:34:20.396Z,241.88
2018-09-13T11:35:20.425Z,275.63
2018-09-13T11:36:20.456Z,303.75
2018-09-13T11:37:20.488Z,326.25
2018-09-13T11:38:20.859Z,348.75
2018-09-13T11:39:20.550Z,427.50
2018-09-13T11:40:20.725Z,911.25
2018-09-13T11:41:20.615Z,928.13
2018-09-13T11:42:20.643Z,826.88
2018-09-13T11:43:20.675Z,568.13
2018-09-13T11:44:20.706Z,489.38
2018-09-13T11:45:20.740Z,478.13
2018-09-13T11:46:20.769Z,433.13
2018-09-13T11:47:20.801Z,416.25
2018-09-13T11:48:20.831Z,410.63
2018-09-13T11:49:20.863Z,388.13
2018-09-13T11:50:20.894Z,365.63
2018-09-13T11:51:20.925Z,331.88
2018-09-13T11:52:20.957Z,309.38
2018-09-13T11:53:20.989Z,292.50
2018-09-13T11:54:21.024Z,275.63
2018-09-13T11:55:21.051Z,258.75
2018-09-13T11:56:21.083Z,236.25
2018-09-13T11:57:21.116Z,219.38
2018-09-13T11:58:21.150Z,213.75
2018-09-13T11:59:21.181Z,196.88
2018-09-13T12:00:21.210Z,191.25
2018-09-13T12:01:21.344Z,185.63
2018-09-13T12:02:21.270Z,185.63
2018-09-13T12:03:21.303Z,191.25
2018-09-13T12:04:21.334Z,191.25
2018-09-13T12:05:21.364Z,191.25
2018-09-13T12:06:21.397Z,196.88
2018-09-13T12:07:21.428Z,208.13
2018-09-13T12:08:21.457Z,225.00
2018-09-13T12:09:21.546Z,258.75
2018-09-13T12:10:21.520Z,303.75
2018-09-13T12:11:21.551Z,388.13
2018-09-13T12:12:21.592Z,551.25
2018-09-13T12:13:21.610Z,742.50
2018-09-13T12:14:21.643Z,877.50
2018-09-13T12:15:21.673Z,781.88
2018-09-13T12:16:21.704Z,1057.50
2018-09-13T12:17:21.735Z,1080.00
2018-09-13T12:18:21.928Z,905.63
2018-09-13T12:19:21.807Z,691.88
2018-09-13T12:20:21.829Z,573.75
2018-09-13T12:21:21.860Z,528.75
2018-09-13T12:22:21.898Z,438.75
2018-09-13T12:23:21.922Z,399.38
2018-09-13T12:24:21.951Z,405.00
2018-09-13T12:25:21.987Z,444.38
2018-09-13T12:26:22.017Z,495.00
2018-09-13T12:27:22.066Z,511.88
2018-09-13T12:28:22.079Z,489.38
2018-09-13T12:29:22.111Z,500.63
2018-09-13T12:30:22.144Z,523.13
2018-09-13T12:31:22.173Z,500.63
2018-09-13T12:32:22.206Z,466.88
2018-09-13T12:33:22.241Z,472.50
2018-09-13T12:34:22.269Z,489.38
2018-09-13T12:35:22.301Z,489.38
2018-09-13T12:36:22.333Z,438.75
2018-09-13T12:37:22.367Z,427.50
2018-09-13T12:38:22.396Z,427.50
2018-09-13T12:39:22.430Z,500.63
2018-09-13T12:40:22.464Z,1175.63
2018-09-13T12:41:22.495Z,736.88
2018-09-13T12:42:22.527Z,1327.50
2018-09-13T12:43:22.554Z,1164.38
2018-09-13T12:44:22.590Z,540.00
2018-09-13T12:45:22.622Z,489.38
2018-09-13T12:46:22.654Z,1333.13
2018-09-13T12:47:22.684Z,1333.13
2018-09-13T12:48:22.719Z,1726.88
2018-09-13T12:49:22.751Z,1642.50
2018-09-13T12:50:22.784Z,1788.75
2018-09-13T12:51:22.816Z,2182.50
2018-09-13T12:52:22.926Z,2008.13