createdAt,value
2019-02-25T00:08:39.943Z,-3.46
2019-02-25T00:12:01.411Z,-3.76
2019-02-25T00:18:18.817Z,-3.62
2019-02-25T00:35:24.329Z,-3.47
2019-02-25T00:38:19.154Z,-3.55
2019-02-25T00:45:25.761Z,-3.47
2019-02-25T01:12:01.324Z,-3.65
2019-02-25T02:01:20.147Z,-3.88
2019-02-25T02:04:30.766Z,-3.70
2019-02-25T02:18:21.228Z,-3.70
2019-02-25T02:25:12.387Z,-3.70
2019-02-25T03:01:23.109Z,-4.22
2019-02-25T04:31:36.126Z,-4.41
2019-02-25T04:37:58.362Z,-4.42
2019-02-25T04:40:48.748Z,-4.35
2019-02-25T04:43:54.538Z,-4.40
2019-02-25T04:46:43.826Z,-4.36
2019-02-25T04:50:08.443Z,-4.34
2019-02-25T04:56:19.196Z,-4.36
2019-02-25T04:59:29.483Z,-4.35
2019-02-25T05:05:26.149Z,-4.30
2019-02-25T05:07:54.712Z,-4.25
2019-02-25T05:10:23.200Z,-4.29
2019-02-25T05:15:46.380Z,-4.19
2019-02-25T06:40:15.988Z,-1.84
2019-02-25T07:05:51.770Z,-0.95
2019-02-25T07:12:26.160Z,-0.51
2019-02-25T07:15:38.419Z,-0.13
2019-02-25T07:18:46.209Z,0.43
2019-02-25T07:22:05.974Z,0.63
2019-02-25T07:25:06.588Z,0.59
2019-02-25T07:28:28.012Z,0.32
2019-02-25T07:31:35.995Z,-0.02
2019-02-25T07:34:46.861Z,0.57
2019-02-25T07:37:54.884Z,0.75
2019-02-25T07:41:13.603Z,0.82
2019-02-25T07:44:12.367Z,1.01
2019-02-25T07:47:24.610Z,0.90
2019-02-25T07:50:18.456Z,0.98
2019-02-25T07:53:29.223Z,0.93
2019-02-25T07:56:34.673Z,1.01
2019-02-25T07:59:47.523Z,0.79
2019-02-25T08:02:46.160Z,0.91
2019-02-25T08:05:52.719Z,1.12
2019-02-25T08:12:15.173Z,1.07
2019-02-25T08:15:24.283Z,1.15
2019-02-25T08:18:14.130Z,1.29
2019-02-25T08:21:38.614Z,1.44
2019-02-25T08:24:37.722Z,1.36
2019-02-25T08:27:44.815Z,1.26
2019-02-25T08:30:34.524Z,1.06
2019-02-25T08:33:41.029Z,1.30
2019-02-25T08:36:48.493Z,1.38
2019-02-25T08:39:38.377Z,1.37
2019-02-25T08:42:08.487Z,1.79
2019-02-25T08:44:38.872Z,1.68
2019-02-25T08:47:09.275Z,1.84
2019-02-25T08:49:39.778Z,1.97
2019-02-25T08:52:11.549Z,2.20
2019-02-25T08:54:40.320Z,2.08
2019-02-25T08:57:09.313Z,1.90
2019-02-25T08:59:39.914Z,1.75
2019-02-25T09:02:08.623Z,1.91
2019-02-25T09:04:41.196Z,2.15
2019-02-25T09:07:09.953Z,2.34
2019-02-25T09:09:38.775Z,2.31
2019-02-25T09:12:07.545Z,2.09
2019-02-25T09:14:36.394Z,1.86
2019-02-25T09:17:05.195Z,2.01
2019-02-25T09:19:34.203Z,2.00
2019-02-25T09:22:02.964Z,2.38
2019-02-25T09:24:31.807Z,2.39
2019-02-25T09:27:00.557Z,2.62
2019-02-25T09:29:29.302Z,3.01
2019-02-25T09:32:03.610Z,3.21
2019-02-25T09:34:34.496Z,3.15
2019-02-25T09:37:05.064Z,2.78
2019-02-25T09:39:42.179Z,3.25
2019-02-25T09:42:10.296Z,3.30
2019-02-25T09:44:42.281Z,3.20
2019-02-25T09:47:14.178Z,3.02
2019-02-25T09:49:43.360Z,3.39
2019-02-25T09:52:15.001Z,3.23
2019-02-25T09:54:46.428Z,3.04
2019-02-25T09:57:16.262Z,3.38
2019-02-25T09:59:48.410Z,3.68
2019-02-25T10:02:26.977Z,3.71
2019-02-25T10:04:56.686Z,3.46
2019-02-25T10:07:25.282Z,3.58
2019-02-25T10:09:53.802Z,3.92
2019-02-25T10:12:22.405Z,3.95
2019-02-25T10:14:50.906Z,3.97
2019-02-25T10:17:23.854Z,3.66
2019-02-25T10:19:49.798Z,3.59
2019-02-25T10:22:18.434Z,3.51
2019-02-25T10:24:46.961Z,3.71
2019-02-25T10:27:15.508Z,3.76
2019-02-25T10:29:44.103Z,4.15
2019-02-25T10:32:14.206Z,4.15
2019-02-25T10:34:42.819Z,4.31
2019-02-25T10:37:15.584Z,4.30
2019-02-25T10:39:45.483Z,4.33
2019-02-25T10:42:15.373Z,4.33
2019-02-25T10:44:50.422Z,4.54
2019-02-25T10:47:21.092Z,4.40
2019-02-25T10:49:52.385Z,4.24
2019-02-25T10:52:22.707Z,3.87
2019-02-25T10:54:56.264Z,3.79
2019-02-25T10:57:29.100Z,3.96
2019-02-25T10:59:59.096Z,4.21
2019-02-25T11:02:27.833Z,4.06
2019-02-25T11:04:57.702Z,3.75
2019-02-25T11:07:26.651Z,3.89
2019-02-25T11:09:57.139Z,3.91
2019-02-25T11:12:27.899Z,4.11
2019-02-25T11:14:56.483Z,3.63
2019-02-25T11:17:25.196Z,3.73
2019-02-25T11:19:54.998Z,4.12
2019-02-25T11:22:24.471Z,3.49
2019-02-25T11:24:53.516Z,3.75
2019-02-25T11:27:23.571Z,3.99
2019-02-25T11:29:52.302Z,4.09
2019-02-25T11:32:25.889Z,4.09
2019-02-25T11:34:54.684Z,3.88
2019-02-25T11:37:24.749Z,4.03
2019-02-25T11:39:54.985Z,3.95
2019-02-25T11:42:24.510Z,4.17
2019-02-25T11:44:54.269Z,3.92
2019-02-25T11:47:23.760Z,4.45
2019-02-25T11:49:59.842Z,4.75
2019-02-25T11:52:34.533Z,4.69
2019-02-25T11:55:03.273Z,4.86
2019-02-25T11:57:36.154Z,4.92
2019-02-25T12:00:07.698Z,5.17
2019-02-25T12:02:40.744Z,5.15
2019-02-25T12:05:10.742Z,5.37
2019-02-25T12:07:39.544Z,5.06
2019-02-25T12:10:10.729Z,4.92
2019-02-25T12:12:39.531Z,5.13
2019-02-25T12:18:00.652Z,5.32
2019-02-25T12:20:29.402Z,4.86
2019-02-25T12:22:58.257Z,4.83
2019-02-25T12:25:27.250Z,4.56
2019-02-25T12:27:56.123Z,4.51
2019-02-25T12:30:29.598Z,4.52
2019-02-25T12:32:58.505Z,4.93
2019-02-25T12:35:30.856Z,5.22
2019-02-25T12:38:02.642Z,5.22
2019-02-25T12:40:37.303Z,5.18
2019-02-25T12:43:09.285Z,4.99
2019-02-25T12:45:37.960Z,4.88
2019-02-25T12:48:08.366Z,4.62
2019-02-25T12:50:43.697Z,4.53
2019-02-25T12:53:12.363Z,4.68
2019-02-25T12:55:41.091Z,4.54
2019-02-25T12:58:09.986Z,4.44
2019-02-25T13:00:38.722Z,4.43
2019-02-25T13:03:07.723Z,4.62
2019-02-25T13:05:39.685Z,4.56
2019-02-25T13:08:08.501Z,4.52
2019-02-25T13:10:37.166Z,4.26
2019-02-25T13:13:05.808Z,4.35
2019-02-25T13:15:34.487Z,4.26
2019-02-25T13:18:03.311Z,4.23
2019-02-25T13:20:32.254Z,4.21
2019-02-25T13:23:01.050Z,3.93
2019-02-25T13:25:36.795Z,3.80
2019-02-25T13:28:05.506Z,3.89
2019-02-25T13:30:34.407Z,4.01
2019-02-25T13:33:03.047Z,3.54
2019-02-25T13:35:31.808Z,3.75
2019-02-25T13:38:00.628Z,3.76
2019-02-25T13:40:29.507Z,4.18
2019-02-25T13:42:58.205Z,4.12
2019-02-25T13:45:26.957Z,4.06
2019-02-25T13:47:55.673Z,3.91
2019-02-25T13:50:27.551Z,3.71
2019-02-25T13:53:00.729Z,3.88
2019-02-25T13:55:31.253Z,3.91
2019-02-25T13:58:00.275Z,3.75
2019-02-25T14:00:29.539Z,3.55
2019-02-25T14:03:03.270Z,3.59
2019-02-25T14:05:31.885Z,3.55
2019-02-25T14:08:06.662Z,3.50
2019-02-25T14:10:35.549Z,3.35
2019-02-25T14:13:04.569Z,3.23
2019-02-25T14:15:33.380Z,3.17
2019-02-25T14:18:02.073Z,3.15
2019-02-25T14:20:33.486Z,3.08
2019-02-25T14:23:02.160Z,2.99
2019-02-25T14:25:32.766Z,3.01
2019-02-25T14:28:02.883Z,3.00
2019-02-25T14:30:33.533Z,2.89
2019-02-25T14:33:08.152Z,2.79
2019-02-25T14:35:38.465Z,2.77
2019-02-25T14:38:15.920Z,2.73
2019-02-25T14:40:44.921Z,2.73
2019-02-25T14:43:15.618Z,2.77
2019-02-25T14:45:46.179Z,2.76
2019-02-25T14:48:18.150Z,2.71
2019-02-25T14:51:38.846Z,2.74
2019-02-25T14:54:07.534Z,2.74
2019-02-25T14:56:37.806Z,2.71
2019-02-25T14:59:08.172Z,2.70
2019-02-25T15:01:36.687Z,2.62
2019-02-25T15:04:06.494Z,2.61
2019-02-25T15:06:41.165Z,2.50
2019-02-25T15:09:12.056Z,2.45
2019-02-25T15:11:40.165Z,2.45
2019-02-25T15:14:10.678Z,2.49
2019-02-25T15:16:39.221Z,2.45
2019-02-25T15:19:07.782Z,2.39
2019-02-25T15:21:36.304Z,2.39
2019-02-25T15:24:06.861Z,2.39
2019-02-25T15:26:42.648Z,2.37
2019-02-25T15:29:06.886Z,2.32
2019-02-25T15:31:36.125Z,2.26
2019-02-25T15:34:04.761Z,2.26
2019-02-25T15:36:33.647Z,2.21
2019-02-25T15:39:02.254Z,2.11
2019-02-25T15:41:31.015Z,2.02
2019-02-25T15:44:02.371Z,2.01
2019-02-25T15:46:32.661Z,2.00
2019-02-25T15:49:01.284Z,1.91
2019-02-25T15:51:38.732Z,1.87
2019-02-25T15:54:07.741Z,1.81
2019-02-25T15:56:36.375Z,1.80
2019-02-25T15:59:05.054Z,1.78
2019-02-25T16:01:33.726Z,1.78
2019-02-25T16:04:04.561Z,1.75
2019-02-25T16:06:33.442Z,1.66
2019-02-25T16:09:04.387Z,1.79
2019-02-25T16:11:37.640Z,1.79
2019-02-25T16:14:07.329Z,1.73
2019-02-25T16:16:36.148Z,1.74
2019-02-25T16:19:07.486Z,1.71
2019-02-25T16:21:40.768Z,1.69
2019-02-25T16:24:11.604Z,1.67
2019-02-25T16:26:38.215Z,1.69
2019-02-25T16:29:09.047Z,1.41
2019-02-25T16:31:38.584Z,1.48
2019-02-25T16:34:07.168Z,1.51
2019-02-25T16:36:45.188Z,1.42
2019-02-25T16:39:15.183Z,1.56
2019-02-25T16:41:45.551Z,1.70
2019-02-25T16:44:14.248Z,1.74
2019-02-25T16:46:43.738Z,1.74
2019-02-25T16:49:15.794Z,1.79
2019-02-25T16:51:44.417Z,1.75
2019-02-25T16:54:14.229Z,1.74
2019-02-25T16:56:46.813Z,1.80
2019-02-25T16:59:16.169Z,1.81
2019-02-25T17:01:45.873Z,1.85
2019-02-25T17:04:20.496Z,1.88
2019-02-25T17:06:49.147Z,1.90
2019-02-25T17:09:20.392Z,1.89
2019-02-25T17:11:49.140Z,1.92
2019-02-25T17:14:19.162Z,1.91
2019-02-25T17:16:49.169Z,1.90
2019-02-25T17:19:21.794Z,1.87
2019-02-25T17:21:48.345Z,1.86
2019-02-25T17:24:17.401Z,1.84
2019-02-25T17:26:46.076Z,1.82
2019-02-25T17:29:14.625Z,1.85
2019-02-25T17:31:43.300Z,1.83
2019-02-25T17:34:12.572Z,1.87
2019-02-25T17:36:43.117Z,1.92
2019-02-25T17:39:13.424Z,1.96
2019-02-25T17:41:44.762Z,1.98
2019-02-25T17:44:13.389Z,2.01
2019-02-25T17:46:43.373Z,1.96
2019-02-25T17:49:12.769Z,1.98
2019-02-25T17:51:42.470Z,1.90
2019-02-25T17:54:12.518Z,1.99
2019-02-25T17:56:43.140Z,2.04
2019-02-25T17:59:14.751Z,1.86
2019-02-25T18:01:48.514Z,1.93
2019-02-25T18:04:17.840Z,1.87
2019-02-25T18:06:46.476Z,1.79
2019-02-25T18:09:16.028Z,1.78
2019-02-25T18:11:47.226Z,1.78
2019-02-25T18:14:17.551Z,1.75
2019-02-25T18:16:48.671Z,1.86
2019-02-25T18:19:18.597Z,1.90
2019-02-25T18:21:46.972Z,1.81
2019-02-25T18:24:15.607Z,1.88
2019-02-25T18:26:44.449Z,1.78
2019-02-25T18:29:20.306Z,1.71
2019-02-25T18:31:48.906Z,1.59
2019-02-25T18:34:17.464Z,1.42
2019-02-25T18:36:46.863Z,1.28
2019-02-25T18:39:16.602Z,1.07
2019-02-25T18:41:46.082Z,0.98
2019-02-25T18:44:15.723Z,0.83
2019-02-25T18:46:46.178Z,0.78
2019-02-25T18:49:14.925Z,0.70
2019-02-25T18:51:43.649Z,0.63
2019-02-25T18:54:12.275Z,0.60
2019-02-25T18:56:42.060Z,0.55
2019-02-25T18:59:15.358Z,0.54
2019-02-25T19:01:43.036Z,0.52
2019-02-25T19:04:13.298Z,0.45
2019-02-25T19:06:43.568Z,0.49
2019-02-25T19:09:20.614Z,0.35
2019-02-25T19:11:50.811Z,0.26
2019-02-25T19:14:21.816Z,0.15
2019-02-25T19:17:02.107Z,0.10
2019-02-25T19:19:34.219Z,0.08
2019-02-25T19:22:10.673Z,0.10
2019-02-25T19:24:41.639Z,0.11
2019-02-25T19:27:10.966Z,0.07
2019-02-25T19:29:45.109Z,0.07
2019-02-25T19:32:15.754Z,0.12
2019-02-25T19:34:44.366Z,0.23
2019-02-25T19:37:14.470Z,0.33
2019-02-25T19:39:43.984Z,0.48
2019-02-25T19:42:15.583Z,0.61
2019-02-25T19:44:44.292Z,0.63
2019-02-25T19:47:14.349Z,0.61
2019-02-25T19:49:44.075Z,0.46
2019-02-25T19:52:14.351Z,0.46
2019-02-25T19:54:45.821Z,0.42
2019-02-25T19:57:18.193Z,0.46
2019-02-25T19:59:46.224Z,0.50
2019-02-25T20:02:15.020Z,0.42
2019-02-25T20:04:45.034Z,0.47
2019-02-25T20:07:15.994Z,0.49
2019-02-25T20:09:44.245Z,0.44
2019-02-25T20:12:12.917Z,0.47
2019-02-25T20:14:42.587Z,0.48
2019-02-25T20:17:11.947Z,0.54
2019-02-25T20:19:41.831Z,0.57
2019-02-25T20:22:12.039Z,0.59
2019-02-25T20:24:44.313Z,0.64
2019-02-25T20:27:14.528Z,0.64
2019-02-25T20:29:44.562Z,0.67
2019-02-25T20:32:16.988Z,0.75
2019-02-25T20:34:49.916Z,0.73
2019-02-25T20:37:18.963Z,0.72
2019-02-25T20:39:47.346Z,0.66
2019-02-25T20:42:20.922Z,0.66
2019-02-25T20:44:46.642Z,0.69
2019-02-25T20:47:16.807Z,0.60
2019-02-25T20:49:51.165Z,0.55
2019-02-25T20:52:20.236Z,0.55
2019-02-25T20:54:49.629Z,0.54
2019-02-25T20:57:24.788Z,0.58
2019-02-25T20:59:55.294Z,0.60
2019-02-25T21:02:25.311Z,0.62
2019-02-25T21:04:53.972Z,0.66
2019-02-25T21:07:22.490Z,0.73
2019-02-25T21:09:50.983Z,0.78
2019-02-25T21:12:20.159Z,0.73
2019-02-25T21:14:49.440Z,0.75
2019-02-25T21:17:21.689Z,0.73
2019-02-25T21:19:50.329Z,0.67
2019-02-25T21:22:23.383Z,0.63
2019-02-25T21:24:55.756Z,0.61
2019-02-25T21:27:28.376Z,0.77
2019-02-25T21:29:56.545Z,0.74
2019-02-25T21:32:26.328Z,0.65
2019-02-25T21:34:57.564Z,0.52
2019-02-25T21:37:27.253Z,0.41
2019-02-25T21:39:58.107Z,0.36
2019-02-25T21:42:26.859Z,0.42
2019-02-25T21:44:57.027Z,0.53
2019-02-25T21:47:26.437Z,0.59
2019-02-25T21:49:58.832Z,0.65
2019-02-25T21:52:27.550Z,0.66
2019-02-25T21:54:58.027Z,0.76
2019-02-25T21:57:27.546Z,0.78
2019-02-25T21:59:58.360Z,0.77
2019-02-25T22:02:27.075Z,0.76
2019-02-25T22:04:55.634Z,0.79
2019-02-25T22:07:26.695Z,0.76
2019-02-25T22:09:54.613Z,0.80
2019-02-25T22:12:23.177Z,0.84
2019-02-25T22:14:52.227Z,0.74
2019-02-25T22:17:22.996Z,0.68
2019-02-25T22:19:51.325Z,0.59
2019-02-25T22:22:24.106Z,0.53
2019-02-25T22:24:50.359Z,0.43
2019-02-25T22:27:21.189Z,0.28
2019-02-25T22:29:49.425Z,0.11
2019-02-25T22:32:18.076Z,-0.10
2019-02-25T22:34:46.813Z,-0.21
2019-02-25T22:37:18.274Z,-0.33
2019-02-25T22:39:59.413Z,-0.44
2019-02-25T22:42:29.661Z,-0.58
2019-02-25T22:44:58.199Z,-0.70
2019-02-25T22:47:26.745Z,-0.87
2019-02-25T22:49:55.426Z,-0.89
2019-02-25T22:52:26.279Z,-0.96
2019-02-25T22:55:01.788Z,-1.03
2019-02-25T22:57:33.402Z,-0.96
2019-02-25T23:00:05.720Z,-0.87
2019-02-25T23:02:32.587Z,-0.85
2019-02-25T23:05:01.220Z,-0.75
2019-02-25T23:07:29.762Z,-0.63
2019-02-25T23:09:58.396Z,-0.55
2019-02-25T23:12:28.941Z,-0.56
2019-02-25T23:15:23.285Z,-0.61
2019-02-25T23:17:51.742Z,-0.63
2019-02-25T23:20:20.334Z,-0.66
2019-02-25T23:22:48.980Z,-0.63
2019-02-25T23:25:18.527Z,-0.70
