createdAt,value
2023-05-10T00:01:49.946Z,68.31
2023-05-10T00:04:18.197Z,68.35
2023-05-10T00:06:46.861Z,68.14
2023-05-10T00:09:16.452Z,68.03
2023-05-10T00:11:44.753Z,68.03
2023-05-10T00:14:13.536Z,68.12
2023-05-10T00:16:41.853Z,68.05
2023-05-10T00:19:10.439Z,67.93
2023-05-10T00:21:38.646Z,68.01
2023-05-10T00:24:07.331Z,68.09
2023-05-10T00:26:36.870Z,67.89
2023-05-10T00:29:05.137Z,67.94
2023-05-10T00:31:33.350Z,68.05
2023-05-10T00:34:01.615Z,68.30
2023-05-10T00:36:29.907Z,68.70
2023-05-10T00:38:58.031Z,68.55
2023-05-10T00:41:26.228Z,67.93
2023-05-10T00:43:55.914Z,67.38
2023-05-10T00:46:25.609Z,68.17
2023-05-10T00:48:54.598Z,68.49
2023-05-10T00:51:22.987Z,68.51
2023-05-10T00:53:52.023Z,68.57
2023-05-10T00:56:23.949Z,68.31
2023-05-10T00:58:52.484Z,68.82
2023-05-10T01:01:22.153Z,68.68
2023-05-10T01:03:50.696Z,68.77
2023-05-10T01:06:18.852Z,69.05
2023-05-10T01:08:47.507Z,68.51
2023-05-10T01:11:16.177Z,68.27
2023-05-10T01:13:48.078Z,68.85
2023-05-10T01:16:17.252Z,68.98
2023-05-10T01:18:47.334Z,68.42
2023-05-10T01:21:24.279Z,68.37
2023-05-10T01:24:14.646Z,67.95
2023-05-10T01:27:22.288Z,68.42
2023-05-10T01:30:23.930Z,68.63
2023-05-10T01:32:59.836Z,68.60
2023-05-10T01:35:35.359Z,68.03
2023-05-10T01:38:14.474Z,67.89
2023-05-10T01:40:49.691Z,68.72
2023-05-10T01:43:24.619Z,68.68
2023-05-10T01:46:11.353Z,68.35
2023-05-10T01:48:47.258Z,68.69
2023-05-10T01:51:18.643Z,69.40
2023-05-10T01:53:49.890Z,68.92
2023-05-10T01:56:22.282Z,69.42
2023-05-10T01:58:52.522Z,69.03
2023-05-10T02:01:23.422Z,69.65
2023-05-10T02:03:55.773Z,69.79
2023-05-10T02:06:25.718Z,69.48
2023-05-10T02:08:55.774Z,69.71
2023-05-10T02:11:25.864Z,70.70
2023-05-10T02:13:55.953Z,70.73
2023-05-10T02:16:31.857Z,70.94
2023-05-10T02:19:03.931Z,70.13
2023-05-10T02:21:33.749Z,71.03
2023-05-10T02:24:04.664Z,71.71
2023-05-10T02:26:35.951Z,71.54
2023-05-10T02:29:05.540Z,71.54
2023-05-10T02:31:35.140Z,70.27
2023-05-10T02:34:06.052Z,70.54
2023-05-10T02:36:34.873Z,71.23
2023-05-10T02:39:04.296Z,72.12
2023-05-10T02:41:34.810Z,72.40
2023-05-10T02:44:04.767Z,72.11
2023-05-10T02:46:33.217Z,71.92
2023-05-10T02:49:01.988Z,71.85
2023-05-10T02:51:34.684Z,71.91
2023-05-10T02:54:18.248Z,71.55
2023-05-10T02:56:52.558Z,71.94
2023-05-10T02:59:20.795Z,72.66
2023-05-10T03:01:49.162Z,73.29
2023-05-10T03:04:17.529Z,73.36
2023-05-10T03:06:47.120Z,73.51
2023-05-10T03:09:17.075Z,73.75
2023-05-10T03:11:57.435Z,74.27
2023-05-10T03:14:40.359Z,74.05
2023-05-10T03:17:16.881Z,74.40
2023-05-10T03:19:50.802Z,73.91
2023-05-10T03:22:27.088Z,73.27
2023-05-10T03:24:58.395Z,73.96
2023-05-10T03:27:30.009Z,73.80
2023-05-10T03:29:59.091Z,74.15
2023-05-10T03:32:28.138Z,73.85
2023-05-10T03:34:56.509Z,73.63
2023-05-10T03:37:27.794Z,72.85
2023-05-10T03:39:55.982Z,73.11
2023-05-10T03:42:24.274Z,73.66
2023-05-10T03:44:52.418Z,73.80
2023-05-10T03:47:20.813Z,73.97
2023-05-10T03:49:48.986Z,73.68
2023-05-10T03:52:17.412Z,73.10
2023-05-10T03:54:46.942Z,71.87
2023-05-10T03:57:15.138Z,71.50
2023-05-10T03:59:43.289Z,71.65
2023-05-10T04:02:11.507Z,70.56
2023-05-10T04:04:39.762Z,70.89
2023-05-10T04:07:07.970Z,69.85
2023-05-10T04:09:36.731Z,69.53
2023-05-10T04:12:08.015Z,68.62
2023-05-10T04:14:38.220Z,68.31
2023-05-10T04:17:06.679Z,67.13
2023-05-10T04:19:35.469Z,66.30
2023-05-10T04:22:04.546Z,66.23
2023-05-10T04:24:32.749Z,66.29
2023-05-10T04:27:01.416Z,66.87
2023-05-10T04:29:30.893Z,66.33
2023-05-10T04:31:59.087Z,65.67
2023-05-10T04:34:27.414Z,65.81
2023-05-10T04:36:55.611Z,65.33
2023-05-10T04:39:23.747Z,65.58
2023-05-10T04:41:52.106Z,64.77
2023-05-10T04:44:20.585Z,65.70
2023-05-10T04:46:50.129Z,64.98
2023-05-10T04:49:18.925Z,65.16
2023-05-10T04:51:47.103Z,64.90
2023-05-10T04:54:15.371Z,64.51
2023-05-10T04:56:43.619Z,64.65
2023-05-10T04:59:11.785Z,64.21
2023-05-10T05:01:40.054Z,63.89
2023-05-10T05:04:09.894Z,63.69
2023-05-10T05:06:38.123Z,63.71
2023-05-10T05:09:06.428Z,63.73
2023-05-10T05:11:34.828Z,63.58
2023-05-10T05:14:03.094Z,62.82
2023-05-10T05:16:32.987Z,62.88
2023-05-10T05:19:01.966Z,62.52
2023-05-10T05:21:33.125Z,62.37
2023-05-10T05:24:01.738Z,62.44
2023-05-10T05:26:29.936Z,62.78
2023-05-10T05:28:58.101Z,62.23
2023-05-10T05:31:26.297Z,62.68
2023-05-10T05:33:54.870Z,61.60
2023-05-10T05:36:23.620Z,61.14
2023-05-10T05:38:53.099Z,61.08
2023-05-10T05:41:22.493Z,61.13
2023-05-10T05:43:50.743Z,60.92
2023-05-10T05:46:19.094Z,60.55
2023-05-10T05:48:47.398Z,60.04
2023-05-10T05:51:15.540Z,59.69
2023-05-10T05:53:43.685Z,60.07
2023-05-10T05:56:13.348Z,59.47
2023-05-10T05:58:41.770Z,59.40
2023-05-10T06:01:09.986Z,59.69
2023-05-10T06:03:38.234Z,59.33
2023-05-10T06:06:06.718Z,58.93
2023-05-10T06:08:34.962Z,59.02
2023-05-10T06:11:05.025Z,58.45
2023-05-10T06:13:36.427Z,58.53
2023-05-10T06:16:04.904Z,58.69
2023-05-10T06:18:33.430Z,58.48
2023-05-10T06:21:01.767Z,57.89
2023-05-10T06:23:29.905Z,57.85
2023-05-10T06:25:58.110Z,57.98
2023-05-10T06:28:26.386Z,57.90
2023-05-10T06:30:55.836Z,57.80
2023-05-10T06:33:24.310Z,57.49
2023-05-10T06:35:52.505Z,57.64
2023-05-10T06:38:20.682Z,58.18
2023-05-10T06:40:48.880Z,57.85
2023-05-10T06:43:17.189Z,57.62
2023-05-10T06:45:45.745Z,57.15
2023-05-10T06:48:15.348Z,56.14
2023-05-10T06:50:43.602Z,57.99
2023-05-10T06:53:12.705Z,56.41
2023-05-10T06:55:41.162Z,56.56
2023-05-10T06:58:09.356Z,56.57
2023-05-10T07:00:40.230Z,56.28
2023-05-10T07:03:08.573Z,56.04
2023-05-10T07:05:38.151Z,55.82
2023-05-10T07:08:06.411Z,55.05
2023-05-10T07:10:35.098Z,55.12
2023-05-10T07:13:03.360Z,54.80
2023-05-10T07:15:31.856Z,55.10
2023-05-10T07:18:00.304Z,54.98
2023-05-10T07:20:28.971Z,54.88
2023-05-10T07:22:58.566Z,55.14
2023-05-10T07:25:27.156Z,54.98
2023-05-10T07:27:55.369Z,54.92
2023-05-10T07:30:23.684Z,53.71
2023-05-10T07:32:51.943Z,54.17
2023-05-10T07:35:20.139Z,55.58
2023-05-10T07:37:48.310Z,55.73
2023-05-10T07:40:17.900Z,54.19
2023-05-10T07:42:46.555Z,53.59
2023-05-10T07:45:14.810Z,53.93
2023-05-10T07:47:43.227Z,53.69
2023-05-10T07:50:11.760Z,53.66
2023-05-10T07:52:40.328Z,52.88
2023-05-10T07:55:09.562Z,52.83
2023-05-10T07:57:39.817Z,52.22
2023-05-10T08:00:09.572Z,52.89
2023-05-10T08:02:43.792Z,52.58
2023-05-10T08:05:12.128Z,51.89
2023-05-10T08:07:40.317Z,52.47
2023-05-10T08:10:10.376Z,53.00
2023-05-10T08:12:40.133Z,52.65
2023-05-10T08:15:10.041Z,52.18
2023-05-10T08:17:38.367Z,53.09
2023-05-10T08:20:08.341Z,53.27
2023-05-10T08:22:36.763Z,51.65
2023-05-10T08:25:05.382Z,51.64
2023-05-10T08:27:33.555Z,52.16
2023-05-10T08:30:03.115Z,51.32
2023-05-10T08:32:31.807Z,51.22
2023-05-10T08:35:00.014Z,51.81
2023-05-10T08:37:31.443Z,52.29
2023-05-10T08:39:59.640Z,50.71
2023-05-10T08:42:32.150Z,50.82
2023-05-10T08:45:01.535Z,51.59
2023-05-10T08:47:31.446Z,51.63
2023-05-10T08:50:01.512Z,51.10
2023-05-10T08:52:31.922Z,51.75
2023-05-10T08:55:00.435Z,50.48
2023-05-10T08:57:28.772Z,51.40
2023-05-10T08:59:57.046Z,50.21
2023-05-10T09:02:26.072Z,50.73
2023-05-10T09:04:55.665Z,51.28
2023-05-10T09:07:23.987Z,50.00
2023-05-10T09:09:52.788Z,50.58
2023-05-10T09:12:20.975Z,49.18
2023-05-10T09:14:49.884Z,50.41
2023-05-10T09:17:18.380Z,48.49
2023-05-10T09:19:47.353Z,49.07
2023-05-10T09:22:16.848Z,48.61
2023-05-10T09:24:46.331Z,51.24
2023-05-10T09:27:14.534Z,49.54
2023-05-10T09:29:45.110Z,48.80
2023-05-10T09:32:13.840Z,50.06
2023-05-10T09:34:43.256Z,48.47
2023-05-10T09:37:11.630Z,48.55
2023-05-10T09:39:42.304Z,48.80
2023-05-10T09:42:11.897Z,48.30
2023-05-10T09:44:41.852Z,48.50
2023-05-10T09:47:10.281Z,48.07
2023-05-10T09:49:38.533Z,47.93
2023-05-10T09:52:08.497Z,47.93
2023-05-10T09:54:37.069Z,48.40
2023-05-10T09:57:06.940Z,48.52
2023-05-10T09:59:36.211Z,48.88
2023-05-10T10:02:04.834Z,48.12
2023-05-10T10:04:33.800Z,47.05
2023-05-10T10:07:04.792Z,47.68
2023-05-10T10:09:33.689Z,47.12
2023-05-10T10:12:03.009Z,47.87
2023-05-10T10:14:32.696Z,46.58
2023-05-10T10:19:35.323Z,46.93
2023-05-10T10:22:03.856Z,47.39
2023-05-10T10:24:32.192Z,46.81
2023-05-10T10:27:09.823Z,46.85
2023-05-10T10:29:49.485Z,46.66
2023-05-10T10:32:26.575Z,46.74
2023-05-10T10:34:57.120Z,45.60
2023-05-10T10:37:42.921Z,47.30
2023-05-10T10:40:32.664Z,46.21
2023-05-10T10:43:24.100Z,45.29
2023-05-10T10:46:15.585Z,46.36
2023-05-10T10:48:48.991Z,45.36
2023-05-10T10:51:17.277Z,45.06
2023-05-10T10:53:45.731Z,44.42
2023-05-10T10:56:16.284Z,44.56
2023-05-10T10:58:52.750Z,44.94
2023-05-10T11:01:22.434Z,45.08
2023-05-10T11:04:20.770Z,44.38
2023-05-10T11:06:49.050Z,44.35
2023-05-10T11:09:17.268Z,44.57
2023-05-10T11:11:55.863Z,43.71
2023-05-10T11:14:24.609Z,43.78
2023-05-10T11:16:54.337Z,43.52
2023-05-10T11:21:52.033Z,44.34
2023-05-10T11:24:22.882Z,44.08
2023-05-10T11:26:53.116Z,44.60
2023-05-10T11:29:21.894Z,45.37
2023-05-10T11:31:51.642Z,44.49
2023-05-10T11:34:34.357Z,43.90
2023-05-10T11:37:02.881Z,44.66
2023-05-10T11:39:32.016Z,44.24
2023-05-10T11:42:01.097Z,43.23
2023-05-10T11:44:31.474Z,43.28
2023-05-10T11:47:00.744Z,44.87
2023-05-10T11:49:30.406Z,43.51
2023-05-10T11:52:06.063Z,43.60
2023-05-10T11:54:35.815Z,43.83
2023-05-10T11:57:04.338Z,43.10
2023-05-10T11:59:32.777Z,43.70
2023-05-10T12:02:01.265Z,43.54
2023-05-10T12:04:31.255Z,44.67
2023-05-10T12:06:59.922Z,42.86
2023-05-10T12:09:42.639Z,43.57
2023-05-10T12:12:12.296Z,43.35
2023-05-10T12:14:40.479Z,42.67
2023-05-10T12:17:13.608Z,43.57
2023-05-10T12:19:44.639Z,43.50
2023-05-10T12:22:12.892Z,41.85
2023-05-10T12:24:41.162Z,42.41
2023-05-10T12:27:10.574Z,43.39
2023-05-10T12:29:41.586Z,42.94
2023-05-10T12:32:11.105Z,43.58
2023-05-10T12:34:39.529Z,42.22
2023-05-10T12:37:09.159Z,43.71
2023-05-10T12:39:44.878Z,43.31
2023-05-10T12:42:13.678Z,43.03
2023-05-10T12:44:41.898Z,42.82
2023-05-10T12:47:10.324Z,41.60
2023-05-10T12:49:38.518Z,42.37
2023-05-10T12:52:06.711Z,42.81
2023-05-10T12:54:36.262Z,42.40
2023-05-10T12:57:04.501Z,43.37
2023-05-10T12:59:32.825Z,43.04
2023-05-10T13:02:01.199Z,41.32
2023-05-10T13:04:29.491Z,40.76
2023-05-10T13:06:59.736Z,41.44
2023-05-10T13:09:29.502Z,42.04
2023-05-10T13:11:59.141Z,41.81
2023-05-10T13:14:27.784Z,43.00
2023-05-10T13:16:56.182Z,42.94
2023-05-10T13:19:24.439Z,41.36
2023-05-10T13:21:52.645Z,41.41
2023-05-10T13:24:20.947Z,41.49
2023-05-10T13:26:49.664Z,41.78
2023-05-10T13:29:20.129Z,42.14
2023-05-10T13:31:48.428Z,42.86
2023-05-10T13:34:16.785Z,42.93
2023-05-10T13:36:44.997Z,41.96
2023-05-10T13:39:13.254Z,42.46
2023-05-10T13:41:41.525Z,43.66
2023-05-10T13:44:10.124Z,42.42
2023-05-10T13:46:39.833Z,43.05
2023-05-10T13:49:08.339Z,41.92
2023-05-10T13:51:37.087Z,42.00
2023-05-10T13:54:05.826Z,41.22
2023-05-10T13:56:34.412Z,41.56
2023-05-10T13:59:03.026Z,41.68
2023-05-10T14:01:31.231Z,42.47
2023-05-10T14:04:01.018Z,42.17
2023-05-10T14:06:29.398Z,42.46
2023-05-10T14:08:57.903Z,43.02
2023-05-10T14:11:26.055Z,42.81
2023-05-10T14:13:54.260Z,41.51
2023-05-10T14:16:22.721Z,41.67
2023-05-10T14:18:50.991Z,42.12
2023-05-10T14:21:20.570Z,42.64
2023-05-10T14:23:48.745Z,43.79
2023-05-10T14:26:17.144Z,43.21
2023-05-10T14:28:45.967Z,42.21
2023-05-10T14:31:15.338Z,42.89
2023-05-10T14:33:43.866Z,42.83
2023-05-10T14:36:12.480Z,43.65
2023-05-10T14:38:42.132Z,44.42
2023-05-10T14:41:11.827Z,43.15
2023-05-10T14:43:40.192Z,43.26
2023-05-10T14:46:08.512Z,42.03
2023-05-10T14:48:36.884Z,42.53
2023-05-10T14:51:05.512Z,42.76
2023-05-10T14:53:33.727Z,41.69
2023-05-10T14:56:03.951Z,40.36
2023-05-10T14:58:34.153Z,38.61
2023-05-10T15:01:02.718Z,37.02
2023-05-10T15:03:31.533Z,37.34
2023-05-10T15:06:00.234Z,38.02
2023-05-10T15:08:28.804Z,37.52
2023-05-10T15:10:57.257Z,35.93
2023-05-10T15:13:26.922Z,37.77
2023-05-10T15:15:55.292Z,37.17
2023-05-10T15:18:26.592Z,35.73
2023-05-10T15:20:54.802Z,35.48
2023-05-10T15:23:23.020Z,36.84
2023-05-10T15:25:51.264Z,36.98
2023-05-10T15:28:19.472Z,35.92
2023-05-10T15:30:49.242Z,35.21
2023-05-10T15:33:17.457Z,34.87
2023-05-10T15:35:45.756Z,34.38
2023-05-10T15:38:13.894Z,35.25
2023-05-10T15:40:42.150Z,34.87
2023-05-10T15:43:10.345Z,35.97
2023-05-10T15:45:38.518Z,34.76
2023-05-10T15:48:08.387Z,35.39
2023-05-10T15:50:36.611Z,37.32
2023-05-10T15:53:04.867Z,39.75
2023-05-10T15:55:33.094Z,39.28
2023-05-10T15:58:01.241Z,37.63
2023-05-10T16:00:30.375Z,36.92
2023-05-10T16:02:58.645Z,36.71
2023-05-10T16:05:31.956Z,38.13
2023-05-10T16:08:00.263Z,40.30
2023-05-10T16:10:28.689Z,40.47
2023-05-10T16:12:57.306Z,42.71
2023-05-10T16:15:25.483Z,43.93
2023-05-10T16:17:53.794Z,41.11
2023-05-10T16:20:22.120Z,40.88
2023-05-10T16:22:52.092Z,41.60
2023-05-10T16:25:20.391Z,42.57
2023-05-10T16:27:48.877Z,42.96
2023-05-10T16:30:17.166Z,42.35
2023-05-10T16:32:45.449Z,42.77
2023-05-10T16:35:13.618Z,43.05
2023-05-10T16:37:41.787Z,42.71
2023-05-10T16:40:12.106Z,43.95
2023-05-10T16:42:40.297Z,44.34
2023-05-10T16:45:09.778Z,46.12
2023-05-10T16:47:39.452Z,45.48
2023-05-10T16:50:09.495Z,45.27
2023-05-10T16:52:38.805Z,45.89
2023-05-10T16:55:07.704Z,47.03
2023-05-10T16:57:37.345Z,45.89
2023-05-10T17:00:06.609Z,47.47
2023-05-10T17:02:35.109Z,47.83
2023-05-10T17:05:03.427Z,46.94
2023-05-10T17:07:31.754Z,46.51
2023-05-10T17:10:00.134Z,47.70
2023-05-10T17:12:28.462Z,47.35
2023-05-10T17:14:58.694Z,48.08
2023-05-10T17:17:26.914Z,48.32
2023-05-10T17:19:55.143Z,48.62
2023-05-10T17:22:23.338Z,47.72
2023-05-10T17:24:51.628Z,47.90
2023-05-10T17:27:19.834Z,47.87
2023-05-10T17:29:48.008Z,47.71
2023-05-10T17:32:17.465Z,46.81
2023-05-10T17:34:45.756Z,48.19
2023-05-10T17:37:14.070Z,48.01
2023-05-10T17:39:42.236Z,48.97
2023-05-10T17:42:10.413Z,49.95
2023-05-10T17:44:38.591Z,49.92
2023-05-10T17:47:07.272Z,49.63
2023-05-10T17:49:36.816Z,49.84
2023-05-10T17:52:05.063Z,49.03
2023-05-10T17:54:33.251Z,49.74
2023-05-10T17:57:02.065Z,49.63
2023-05-10T17:59:30.314Z,50.43
2023-05-10T18:01:58.466Z,50.90
2023-05-10T18:04:27.331Z,51.12
2023-05-10T18:07:01.369Z,51.77
2023-05-10T18:09:30.245Z,52.35
2023-05-10T18:11:58.547Z,52.49
2023-05-10T18:14:39.758Z,52.34
2023-05-10T18:17:09.937Z,52.21
2023-05-10T18:19:38.293Z,51.70
2023-05-10T18:22:10.702Z,51.89
2023-05-10T18:24:40.324Z,51.59
2023-05-10T18:27:09.177Z,52.31
2023-05-10T18:29:37.775Z,51.76
2023-05-10T18:32:06.531Z,52.29
2023-05-10T18:34:34.775Z,52.72
2023-05-10T18:37:07.429Z,52.97
2023-05-10T18:39:37.577Z,53.83
2023-05-10T18:42:06.560Z,53.17
2023-05-10T18:44:34.787Z,53.25
2023-05-10T18:47:03.052Z,52.64
2023-05-10T18:49:31.358Z,53.39
2023-05-10T18:51:59.565Z,53.69
2023-05-10T18:54:27.829Z,53.27
2023-05-10T18:56:58.630Z,53.78
2023-05-10T18:59:27.789Z,53.56
2023-05-10T19:01:57.540Z,54.03
2023-05-10T19:04:26.192Z,53.67
2023-05-10T19:06:55.804Z,54.80
2023-05-10T19:09:24.292Z,54.29
2023-05-10T19:11:52.610Z,54.00
2023-05-10T19:14:22.129Z,53.96
2023-05-10T19:16:53.425Z,54.18
2023-05-10T19:19:24.275Z,54.27
2023-05-10T19:21:54.735Z,54.96
2023-05-10T19:24:23.802Z,54.78
2023-05-10T19:26:52.080Z,55.03
2023-05-10T19:29:21.739Z,55.20
2023-05-10T19:31:52.130Z,54.96
2023-05-10T19:34:20.818Z,56.16
2023-05-10T19:36:49.059Z,56.43
2023-05-10T19:39:17.580Z,57.39
2023-05-10T19:41:45.841Z,57.95
2023-05-10T19:44:13.966Z,58.37
2023-05-10T19:46:43.564Z,59.11
2023-05-10T19:49:11.776Z,58.18
2023-05-10T19:51:40.270Z,59.28
2023-05-10T19:54:08.459Z,59.97
2023-05-10T19:56:36.600Z,61.04
2023-05-10T19:59:04.854Z,60.23
2023-05-10T20:01:33.159Z,62.35
2023-05-10T20:04:02.744Z,63.28
2023-05-10T20:06:31.696Z,63.66
2023-05-10T20:09:00.041Z,63.24
2023-05-10T20:11:28.337Z,65.00
2023-05-10T20:13:56.949Z,66.10
2023-05-10T20:16:26.770Z,66.22
2023-05-10T20:18:55.468Z,67.00
2023-05-10T20:21:26.415Z,68.48
2023-05-10T20:23:54.566Z,69.21
2023-05-10T20:26:22.714Z,69.55
2023-05-10T20:28:51.167Z,68.29
2023-05-10T20:31:19.509Z,68.33
2023-05-10T20:33:47.665Z,67.64
2023-05-10T20:36:16.028Z,68.28
2023-05-10T20:38:45.532Z,67.60
2023-05-10T20:41:13.794Z,68.19
2023-05-10T20:43:41.946Z,69.02
2023-05-10T20:46:10.295Z,68.42
2023-05-10T20:48:38.693Z,68.58
2023-05-10T20:51:06.992Z,69.87
2023-05-10T20:53:35.294Z,71.04
2023-05-10T20:56:05.006Z,71.77
2023-05-10T20:58:33.310Z,71.68
2023-05-10T21:01:02.112Z,71.15
2023-05-10T21:03:30.518Z,71.81
2023-05-10T21:05:58.694Z,71.90
2023-05-10T21:08:26.844Z,72.88
2023-05-10T21:10:55.160Z,72.96
2023-05-10T21:13:25.293Z,72.87
2023-05-10T21:15:53.562Z,74.01
2023-05-10T21:18:21.982Z,74.21
2023-05-10T21:20:50.665Z,74.86
2023-05-10T21:23:18.924Z,74.97
2023-05-10T21:25:47.153Z,74.10
2023-05-10T21:28:15.454Z,74.05
2023-05-10T21:30:44.958Z,73.51
2023-05-10T21:33:13.154Z,73.44
2023-05-10T21:35:42.922Z,74.12
2023-05-10T21:38:11.848Z,74.11
2023-05-10T21:40:40.373Z,73.37
2023-05-10T21:43:09.859Z,73.68
2023-05-10T21:45:38.166Z,74.20
2023-05-10T21:48:07.901Z,73.51
2023-05-10T21:50:36.226Z,72.65
2023-05-10T21:53:04.673Z,71.91
2023-05-10T21:55:34.227Z,71.68
2023-05-10T21:58:02.433Z,70.69
2023-05-10T22:00:32.216Z,70.99
2023-05-10T22:03:01.869Z,70.86
2023-05-10T22:05:31.582Z,71.35
2023-05-10T22:07:59.731Z,72.81
2023-05-10T22:10:27.874Z,73.33
2023-05-10T22:12:56.192Z,73.55
2023-05-10T22:15:24.378Z,73.71
2023-05-10T22:17:52.710Z,73.36
2023-05-10T22:20:21.329Z,73.48
2023-05-10T22:22:50.842Z,74.95
2023-05-10T22:25:19.143Z,75.41
2023-05-10T22:27:47.370Z,75.13
2023-05-10T22:30:16.322Z,75.67
2023-05-10T22:32:44.779Z,75.64
2023-05-10T22:35:13.001Z,75.37
2023-05-10T22:37:41.547Z,75.55
2023-05-10T22:40:12.584Z,75.25
2023-05-10T22:42:40.819Z,75.52
2023-05-10T22:45:10.402Z,74.92
2023-05-10T22:47:39.703Z,74.94
2023-05-10T22:50:09.779Z,75.17
2023-05-10T22:52:39.324Z,74.56
2023-05-10T22:55:08.200Z,74.54
2023-05-10T22:57:37.997Z,74.37
2023-05-10T23:00:08.211Z,75.42
2023-05-10T23:02:36.592Z,76.17
2023-05-10T23:05:05.772Z,76.43
2023-05-10T23:07:35.287Z,77.02
2023-05-10T23:10:03.473Z,78.37
2023-05-10T23:12:32.051Z,78.99
2023-05-10T23:15:01.674Z,79.22
2023-05-10T23:17:29.854Z,79.57
2023-05-10T23:19:58.192Z,80.07
2023-05-10T23:22:26.394Z,80.73
2023-05-10T23:24:54.581Z,81.12
2023-05-10T23:27:22.738Z,80.77
2023-05-10T23:29:52.412Z,80.32
2023-05-10T23:32:21.983Z,80.66
2023-05-10T23:34:50.171Z,81.74
2023-05-10T23:37:18.369Z,81.29
2023-05-10T23:39:46.620Z,80.64
2023-05-10T23:42:14.815Z,79.68
2023-05-10T23:44:42.984Z,79.86
2023-05-10T23:47:11.387Z,80.34
2023-05-10T23:49:42.054Z,80.74
2023-05-10T23:52:10.443Z,81.62
2023-05-10T23:54:38.633Z,81.83
2023-05-10T23:57:06.780Z,82.09
2023-05-10T23:59:34.985Z,82.81
