createdAt,value
2022-12-31T00:00:30.096Z,23.02
2022-12-31T00:01:01.557Z,23.01
2022-12-31T00:01:32.999Z,22.98
2022-12-31T00:02:04.569Z,22.98
2022-12-31T00:02:36.194Z,22.99
2022-12-31T00:03:07.816Z,23.01
2022-12-31T00:03:39.397Z,23.00
2022-12-31T00:04:10.896Z,23.03
2022-12-31T00:04:42.331Z,23.02
2022-12-31T00:05:13.799Z,23.02
2022-12-31T00:05:45.254Z,23.03
2022-12-31T00:06:16.687Z,23.01
2022-12-31T00:06:48.164Z,23.03
2022-12-31T00:07:19.628Z,23.04
2022-12-31T00:07:51.142Z,23.00
2022-12-31T00:08:22.561Z,23.02
2022-12-31T00:08:54.004Z,22.95
2022-12-31T00:09:25.420Z,22.99
2022-12-31T00:09:56.836Z,23.00
2022-12-31T00:10:28.386Z,22.96
2022-12-31T00:10:59.854Z,22.95
2022-12-31T00:11:31.260Z,23.01
2022-12-31T00:12:02.755Z,22.97
2022-12-31T00:12:34.347Z,23.01
2022-12-31T00:13:05.853Z,22.98
2022-12-31T00:13:37.272Z,23.00
2022-12-31T00:14:08.790Z,22.96
2022-12-31T00:14:40.237Z,22.97
2022-12-31T00:15:11.855Z,23.01
2022-12-31T00:15:43.248Z,23.04
2022-12-31T00:16:14.660Z,23.03
2022-12-31T00:16:46.093Z,23.08
2022-12-31T00:17:17.621Z,23.05
2022-12-31T00:17:49.112Z,23.03
2022-12-31T00:18:20.519Z,23.05
2022-12-31T00:18:51.925Z,23.04
2022-12-31T00:19:23.350Z,23.08
2022-12-31T00:19:54.772Z,23.07
2022-12-31T00:20:26.246Z,23.05
2022-12-31T00:20:57.672Z,23.05
2022-12-31T00:21:29.160Z,23.04
2022-12-31T00:22:00.690Z,23.06
2022-12-31T00:22:32.115Z,23.05
2022-12-31T00:23:03.571Z,23.03
2022-12-31T00:23:35.016Z,23.08
2022-12-31T00:24:06.513Z,23.07
2022-12-31T00:24:37.937Z,23.05
2022-12-31T00:25:09.374Z,23.04
2022-12-31T00:25:40.804Z,23.06
2022-12-31T00:26:12.249Z,23.10
2022-12-31T00:26:43.736Z,23.06
2022-12-31T00:27:15.143Z,23.06
2022-12-31T00:27:46.610Z,23.06
2022-12-31T00:28:18.079Z,23.04
2022-12-31T00:28:49.557Z,23.06
2022-12-31T00:29:20.979Z,23.05
2022-12-31T00:29:52.424Z,23.04
2022-12-31T00:30:23.889Z,23.04
2022-12-31T00:30:55.360Z,23.03
2022-12-31T00:31:26.860Z,23.03
2022-12-31T00:31:58.285Z,23.02
2022-12-31T00:32:29.696Z,23.00
2022-12-31T00:33:01.151Z,23.01
2022-12-31T00:33:32.656Z,23.02
2022-12-31T00:34:04.199Z,23.01
2022-12-31T00:34:35.668Z,23.01
2022-12-31T00:35:07.070Z,23.02
2022-12-31T00:35:38.559Z,23.04
2022-12-31T00:36:10.060Z,23.03
2022-12-31T00:36:41.482Z,23.03
2022-12-31T00:37:12.876Z,23.02
2022-12-31T00:37:44.337Z,23.02
2022-12-31T00:38:15.889Z,23.02
2022-12-31T00:38:47.270Z,23.01
2022-12-31T00:39:18.768Z,23.01
2022-12-31T00:39:50.212Z,23.00
2022-12-31T00:40:21.750Z,23.02
2022-12-31T00:40:53.231Z,23.01
2022-12-31T00:41:24.688Z,22.99
2022-12-31T00:41:56.105Z,22.99
2022-12-31T00:42:27.676Z,23.01
2022-12-31T00:42:59.129Z,23.02
2022-12-31T00:43:30.563Z,23.02
2022-12-31T00:44:02.076Z,23.00
2022-12-31T00:44:33.541Z,23.01
2022-12-31T00:45:05.214Z,22.99
2022-12-31T00:45:36.629Z,22.99
2022-12-31T00:46:08.197Z,23.01
2022-12-31T00:47:09.757Z,22.97
2022-12-31T00:47:41.242Z,23.00
2022-12-31T00:48:12.675Z,23.01
2022-12-31T00:48:44.316Z,23.03
2022-12-31T00:49:15.855Z,23.03
2022-12-31T00:49:47.341Z,23.03
2022-12-31T00:50:18.794Z,23.04
2022-12-31T00:50:50.231Z,23.00
2022-12-31T00:51:21.689Z,23.02
2022-12-31T00:51:53.132Z,23.02
2022-12-31T00:52:24.636Z,23.01
2022-12-31T00:52:56.117Z,23.03
2022-12-31T00:53:27.541Z,23.01
2022-12-31T00:53:58.962Z,23.00
2022-12-31T00:54:30.402Z,23.01
2022-12-31T00:55:01.876Z,23.02
2022-12-31T00:55:33.287Z,23.03
2022-12-31T00:56:04.773Z,23.02
2022-12-31T00:56:36.226Z,23.01
2022-12-31T00:57:07.788Z,23.03
2022-12-31T00:57:39.332Z,23.03
2022-12-31T00:58:10.789Z,23.03
2022-12-31T00:58:42.253Z,23.04
2022-12-31T00:59:13.750Z,23.02
2022-12-31T00:59:45.220Z,23.01
2022-12-31T01:00:16.634Z,23.02
2022-12-31T01:00:48.120Z,23.03
2022-12-31T01:01:19.667Z,23.02
2022-12-31T01:01:51.345Z,23.04
2022-12-31T01:02:22.995Z,23.04
2022-12-31T01:02:54.692Z,23.01
2022-12-31T01:03:26.325Z,23.01
2022-12-31T01:03:57.787Z,22.99
2022-12-31T01:04:29.262Z,23.01
2022-12-31T01:05:00.721Z,23.03
2022-12-31T01:05:32.162Z,23.01
2022-12-31T01:06:03.640Z,23.03
2022-12-31T01:06:35.032Z,23.03
2022-12-31T01:07:06.523Z,23.01
2022-12-31T01:07:37.941Z,22.99
2022-12-31T01:08:09.558Z,23.00
2022-12-31T01:08:40.975Z,23.02
2022-12-31T01:09:12.474Z,23.03
2022-12-31T01:09:43.883Z,23.02
2022-12-31T01:10:15.460Z,23.03
2022-12-31T01:10:46.875Z,23.03
2022-12-31T01:11:18.318Z,23.04
2022-12-31T01:11:49.734Z,23.05
2022-12-31T01:12:21.193Z,23.02
2022-12-31T01:12:52.662Z,23.02
2022-12-31T01:13:24.161Z,23.01
2022-12-31T01:13:55.585Z,23.02
2022-12-31T01:14:27.025Z,23.05
2022-12-31T01:14:58.551Z,23.05
2022-12-31T01:15:30.052Z,23.05
2022-12-31T01:16:01.538Z,23.06
2022-12-31T01:16:33.055Z,23.05
2022-12-31T01:17:04.541Z,23.04
2022-12-31T01:17:36.155Z,23.04
2022-12-31T01:18:07.569Z,23.02
2022-12-31T01:18:39.120Z,23.01
2022-12-31T01:19:10.537Z,23.02
2022-12-31T01:19:42.012Z,23.01
2022-12-31T01:20:13.453Z,23.02
2022-12-31T01:20:44.839Z,23.02
2022-12-31T01:21:16.301Z,23.02
2022-12-31T01:21:47.773Z,23.01
2022-12-31T01:22:19.235Z,23.03
2022-12-31T01:22:50.685Z,23.02
2022-12-31T01:23:22.152Z,23.00
2022-12-31T01:23:53.660Z,23.03
2022-12-31T01:24:25.099Z,23.05
2022-12-31T01:24:56.528Z,23.02
2022-12-31T01:25:27.962Z,23.04
2022-12-31T01:25:59.408Z,23.02
2022-12-31T01:26:30.876Z,23.05
2022-12-31T01:27:02.307Z,23.02
2022-12-31T01:27:33.767Z,23.02
2022-12-31T01:28:05.209Z,23.00
2022-12-31T01:28:36.670Z,23.01
2022-12-31T01:29:08.332Z,22.98
2022-12-31T01:29:39.805Z,23.00
2022-12-31T01:30:11.210Z,22.98
2022-12-31T01:30:42.809Z,23.02
2022-12-31T01:31:14.312Z,23.00
2022-12-31T01:31:45.848Z,23.01
2022-12-31T01:32:17.478Z,23.02
2022-12-31T01:32:48.909Z,23.00
2022-12-31T01:33:20.322Z,22.97
2022-12-31T01:33:51.769Z,22.96
2022-12-31T01:34:23.281Z,22.94
2022-12-31T01:34:54.693Z,23.00
2022-12-31T01:35:26.171Z,23.01
2022-12-31T01:35:57.622Z,23.03
2022-12-31T01:36:29.093Z,23.01
2022-12-31T01:37:00.483Z,23.01
2022-12-31T01:37:31.894Z,23.02
2022-12-31T01:38:03.355Z,23.06
2022-12-31T01:38:34.700Z,23.07
2022-12-31T01:39:06.093Z,23.04
2022-12-31T01:39:37.563Z,23.06
2022-12-31T01:40:08.981Z,23.01
2022-12-31T01:40:40.533Z,23.03
2022-12-31T01:41:11.966Z,23.03
2022-12-31T01:41:43.386Z,23.04
2022-12-31T01:42:14.819Z,23.03
2022-12-31T01:42:46.365Z,23.00
2022-12-31T01:43:17.768Z,23.01
2022-12-31T01:43:49.172Z,23.03
2022-12-31T01:44:20.653Z,23.03
2022-12-31T01:44:52.167Z,23.00
2022-12-31T01:45:23.744Z,23.02
2022-12-31T01:45:55.180Z,23.03
2022-12-31T01:46:26.672Z,23.03
2022-12-31T01:46:58.182Z,23.03
2022-12-31T01:47:29.703Z,23.03
2022-12-31T01:48:01.137Z,23.04
2022-12-31T01:48:32.557Z,22.98
2022-12-31T01:49:04.026Z,23.03
2022-12-31T01:49:35.565Z,23.00
2022-12-31T01:50:07.045Z,23.04
2022-12-31T01:50:38.459Z,23.05
2022-12-31T01:51:09.851Z,23.04
2022-12-31T01:51:41.299Z,23.04
2022-12-31T01:52:12.732Z,23.04
2022-12-31T01:52:44.217Z,23.06
2022-12-31T01:53:15.631Z,23.06
2022-12-31T01:53:47.037Z,23.03
2022-12-31T01:54:18.476Z,23.04
2022-12-31T01:54:49.926Z,23.02
2022-12-31T01:55:21.395Z,23.01
2022-12-31T01:55:52.825Z,23.05
2022-12-31T01:56:24.302Z,23.04
2022-12-31T01:56:55.819Z,23.02
2022-12-31T01:57:27.299Z,23.04
2022-12-31T01:57:58.771Z,23.01
2022-12-31T01:58:30.321Z,23.02
2022-12-31T01:59:01.761Z,23.01
2022-12-31T01:59:33.272Z,23.02
2022-12-31T02:00:05.009Z,23.03
2022-12-31T02:00:36.516Z,23.01
2022-12-31T02:01:07.958Z,23.03
2022-12-31T02:01:39.649Z,23.02
2022-12-31T02:02:11.209Z,23.02
2022-12-31T02:02:42.791Z,23.02
2022-12-31T02:03:14.342Z,23.02
2022-12-31T02:03:45.802Z,23.02
2022-12-31T02:04:17.217Z,23.01
2022-12-31T02:04:48.745Z,23.00
2022-12-31T02:05:20.236Z,23.02
2022-12-31T02:05:51.969Z,23.02
2022-12-31T02:06:23.428Z,23.01
2022-12-31T02:06:54.883Z,23.03
2022-12-31T02:07:26.359Z,23.03
2022-12-31T02:07:57.953Z,23.02
2022-12-31T02:08:29.351Z,22.98
2022-12-31T02:09:00.797Z,23.01
2022-12-31T02:09:32.255Z,23.01
2022-12-31T02:10:03.707Z,23.01
2022-12-31T02:10:35.114Z,23.02
2022-12-31T02:11:06.604Z,23.01
2022-12-31T02:11:37.977Z,23.00
2022-12-31T02:12:09.475Z,23.00
2022-12-31T02:12:41.034Z,23.02
2022-12-31T02:13:12.472Z,23.01
2022-12-31T02:13:43.928Z,23.03
2022-12-31T02:14:15.346Z,23.02
2022-12-31T02:14:46.785Z,23.02
2022-12-31T02:15:18.181Z,23.04
2022-12-31T02:15:49.665Z,23.03
2022-12-31T02:16:21.191Z,23.01
2022-12-31T02:16:52.676Z,23.01
2022-12-31T02:17:24.153Z,23.01
2022-12-31T02:17:55.542Z,22.99
2022-12-31T02:18:26.950Z,22.95
2022-12-31T02:18:58.467Z,22.99
2022-12-31T02:19:29.866Z,23.01
2022-12-31T02:20:01.361Z,22.97
2022-12-31T02:20:32.832Z,23.03
2022-12-31T02:21:04.296Z,22.96
2022-12-31T02:21:35.885Z,22.97
2022-12-31T02:22:07.450Z,22.99
2022-12-31T02:22:38.902Z,22.95
2022-12-31T02:23:10.749Z,22.97
2022-12-31T02:23:42.439Z,22.99
2022-12-31T02:24:13.841Z,22.96
2022-12-31T02:24:45.250Z,23.03
2022-12-31T02:25:16.711Z,23.04
2022-12-31T02:25:48.193Z,23.03
2022-12-31T02:26:19.769Z,23.03
2022-12-31T02:26:51.216Z,23.03
2022-12-31T02:27:22.671Z,23.04
2022-12-31T02:27:54.056Z,23.02
2022-12-31T02:28:25.502Z,23.01
2022-12-31T02:28:56.941Z,23.03
2022-12-31T02:29:28.333Z,23.02
2022-12-31T02:29:59.799Z,23.05
2022-12-31T02:30:31.246Z,23.03
2022-12-31T02:31:02.800Z,23.03
2022-12-31T02:31:34.226Z,23.04
2022-12-31T02:32:05.657Z,23.03
2022-12-31T02:32:37.120Z,23.04
2022-12-31T02:33:08.564Z,23.07
2022-12-31T02:33:40.061Z,23.09
2022-12-31T02:34:11.472Z,23.05
2022-12-31T02:34:42.898Z,23.04
2022-12-31T02:35:14.364Z,23.04
2022-12-31T02:35:45.894Z,23.05
2022-12-31T02:36:17.349Z,23.08
2022-12-31T02:36:48.795Z,23.04
2022-12-31T02:37:20.257Z,23.02
2022-12-31T02:37:51.676Z,23.03
2022-12-31T02:38:23.130Z,23.03
2022-12-31T02:38:54.547Z,23.03
2022-12-31T02:39:25.957Z,23.03
2022-12-31T02:39:57.440Z,23.01
2022-12-31T02:40:28.847Z,23.03
2022-12-31T02:41:00.226Z,23.02
2022-12-31T02:41:31.704Z,23.06
2022-12-31T02:42:03.165Z,23.03
2022-12-31T02:42:34.593Z,23.05
2022-12-31T02:43:06.002Z,23.03
2022-12-31T02:43:37.431Z,23.04
2022-12-31T02:44:08.834Z,23.04
2022-12-31T02:44:40.262Z,23.06
2022-12-31T02:45:11.725Z,23.03
2022-12-31T02:45:43.143Z,23.05
2022-12-31T02:46:14.660Z,23.06
2022-12-31T02:46:46.214Z,23.06
2022-12-31T02:47:17.750Z,23.06
2022-12-31T02:47:49.201Z,23.05
2022-12-31T02:48:20.673Z,23.06
2022-12-31T02:48:52.102Z,23.04
2022-12-31T02:49:23.510Z,23.06
2022-12-31T02:49:54.971Z,23.08
2022-12-31T02:50:26.402Z,23.04
2022-12-31T02:50:57.811Z,23.03
2022-12-31T02:51:29.272Z,23.00
2022-12-31T02:52:00.861Z,23.03
2022-12-31T02:52:32.261Z,23.01
2022-12-31T02:53:03.682Z,23.03
2022-12-31T02:53:35.113Z,23.01
2022-12-31T02:54:06.495Z,22.98
2022-12-31T02:54:37.963Z,23.01
2022-12-31T02:55:09.371Z,23.02
2022-12-31T02:55:40.795Z,23.02
2022-12-31T02:56:12.242Z,23.02
2022-12-31T02:56:43.709Z,23.03
2022-12-31T02:57:15.294Z,23.02
2022-12-31T02:57:46.759Z,23.00
2022-12-31T02:58:18.261Z,23.01
2022-12-31T02:58:49.638Z,23.00
2022-12-31T02:59:21.029Z,23.01
2022-12-31T02:59:52.438Z,23.02
2022-12-31T03:00:23.908Z,23.02
2022-12-31T03:00:55.445Z,23.03
2022-12-31T03:01:27.046Z,23.04
2022-12-31T03:01:58.653Z,23.04
2022-12-31T03:02:30.246Z,23.04
2022-12-31T03:03:01.767Z,23.03
2022-12-31T03:03:33.237Z,23.03
2022-12-31T03:04:04.720Z,23.04
2022-12-31T03:04:36.171Z,23.04
2022-12-31T03:05:07.638Z,23.02
2022-12-31T03:05:39.079Z,23.02
2022-12-31T03:06:10.515Z,23.02
2022-12-31T03:06:41.969Z,23.02
2022-12-31T03:07:13.418Z,23.01
2022-12-31T03:07:44.940Z,23.01
2022-12-31T03:08:16.445Z,23.04
2022-12-31T03:08:47.949Z,23.03
2022-12-31T03:09:19.350Z,23.04
2022-12-31T03:09:50.809Z,23.03
2022-12-31T03:10:22.358Z,23.03
2022-12-31T03:10:53.915Z,23.03
2022-12-31T03:11:25.334Z,23.02
2022-12-31T03:11:56.765Z,23.03
2022-12-31T03:12:28.171Z,23.03
2022-12-31T03:12:59.678Z,23.03
2022-12-31T03:13:31.129Z,23.01
2022-12-31T03:14:02.549Z,23.04
2022-12-31T03:14:34.005Z,23.04
2022-12-31T03:15:05.516Z,23.03
2022-12-31T03:15:36.992Z,23.05
2022-12-31T03:16:08.427Z,23.06
2022-12-31T03:16:39.919Z,23.03
2022-12-31T03:17:11.364Z,23.05
2022-12-31T03:17:42.773Z,23.04
2022-12-31T03:18:14.245Z,23.05
2022-12-31T03:18:45.667Z,23.04
2022-12-31T03:19:17.084Z,23.02
2022-12-31T03:19:48.510Z,23.05
2022-12-31T03:20:19.950Z,23.07
2022-12-31T03:20:51.412Z,23.08
2022-12-31T03:21:23.003Z,23.08
2022-12-31T03:21:54.474Z,23.05
2022-12-31T03:22:25.876Z,23.06
2022-12-31T03:22:57.434Z,23.06
2022-12-31T03:23:28.891Z,23.05
2022-12-31T03:24:00.311Z,23.06
2022-12-31T03:24:31.757Z,23.04
2022-12-31T03:25:03.206Z,23.01
2022-12-31T03:25:34.666Z,23.04
2022-12-31T03:26:06.043Z,23.02
2022-12-31T03:26:37.503Z,23.03
2022-12-31T03:27:09.011Z,23.04
2022-12-31T03:27:40.431Z,23.03
2022-12-31T03:28:11.843Z,23.04
2022-12-31T03:28:43.308Z,23.01
2022-12-31T03:29:14.709Z,23.05
2022-12-31T03:29:46.107Z,23.04
2022-12-31T03:30:17.549Z,23.04
2022-12-31T03:30:48.990Z,23.03
2022-12-31T03:31:20.439Z,23.02
2022-12-31T03:31:52.156Z,23.00
2022-12-31T03:32:23.603Z,23.03
2022-12-31T03:32:55.035Z,23.04
2022-12-31T03:33:26.467Z,23.04
2022-12-31T03:33:57.918Z,23.04
2022-12-31T03:34:29.360Z,23.05
2022-12-31T03:35:00.807Z,23.03
2022-12-31T03:35:32.300Z,23.03
2022-12-31T03:36:03.728Z,23.05
2022-12-31T03:36:35.242Z,23.04
2022-12-31T03:37:06.641Z,23.03
2022-12-31T03:37:38.170Z,23.05
2022-12-31T03:38:09.580Z,23.06
2022-12-31T03:38:41.020Z,23.05
2022-12-31T03:39:12.469Z,23.04
2022-12-31T03:39:43.881Z,23.05
2022-12-31T03:40:15.268Z,23.05
2022-12-31T03:40:46.726Z,23.06
2022-12-31T03:41:18.089Z,23.04
2022-12-31T03:41:49.524Z,23.04
2022-12-31T03:42:20.942Z,23.04
2022-12-31T03:42:52.377Z,23.03
2022-12-31T03:43:23.937Z,23.04
2022-12-31T03:43:55.325Z,23.03
2022-12-31T03:44:26.870Z,23.05
2022-12-31T03:44:58.286Z,23.05
2022-12-31T03:45:29.849Z,23.05
2022-12-31T03:46:01.412Z,23.05
2022-12-31T03:46:32.900Z,23.05
2022-12-31T03:47:04.325Z,23.08
2022-12-31T03:47:35.775Z,23.08
2022-12-31T03:48:07.286Z,23.05
2022-12-31T03:48:38.732Z,23.07
2022-12-31T03:49:10.170Z,23.06
2022-12-31T03:49:41.707Z,23.06
2022-12-31T03:50:13.128Z,23.05
2022-12-31T03:50:44.580Z,23.02
2022-12-31T03:51:16.004Z,23.01
2022-12-31T03:51:47.404Z,23.00
2022-12-31T03:52:18.875Z,23.03
2022-12-31T03:52:50.450Z,23.01
2022-12-31T03:53:21.855Z,23.01
2022-12-31T03:53:53.315Z,23.02
2022-12-31T03:54:24.708Z,23.02
2022-12-31T03:54:56.568Z,23.04
2022-12-31T03:55:28.021Z,23.04
2022-12-31T03:55:59.415Z,23.05
2022-12-31T03:56:30.853Z,23.04
2022-12-31T03:57:02.291Z,23.05
2022-12-31T03:57:33.677Z,23.05
2022-12-31T03:58:05.134Z,23.06
2022-12-31T03:58:36.576Z,23.07
2022-12-31T03:59:07.991Z,23.02
2022-12-31T03:59:39.486Z,23.02
2022-12-31T04:00:10.977Z,23.04
2022-12-31T04:00:42.447Z,23.02
2022-12-31T04:01:13.991Z,23.03
2022-12-31T04:01:45.634Z,23.03
2022-12-31T04:02:17.284Z,23.02
2022-12-31T04:02:48.814Z,23.04
2022-12-31T04:03:20.297Z,23.02
2022-12-31T04:03:51.837Z,23.05
2022-12-31T04:04:23.267Z,23.04
2022-12-31T04:04:54.729Z,23.05
2022-12-31T04:05:26.233Z,23.04
2022-12-31T04:05:57.741Z,23.04
2022-12-31T04:06:29.271Z,23.04
2022-12-31T04:07:00.817Z,23.04
2022-12-31T04:07:32.213Z,23.06
2022-12-31T04:08:03.643Z,23.04
2022-12-31T04:08:35.149Z,23.06
2022-12-31T04:09:06.563Z,23.03
2022-12-31T04:09:37.974Z,23.06
2022-12-31T04:10:09.397Z,23.04
2022-12-31T04:10:40.936Z,23.04
2022-12-31T04:11:17.392Z,23.05
2022-12-31T04:11:52.013Z,23.04
2022-12-31T04:12:23.472Z,23.08
2022-12-31T04:12:55.012Z,23.03
2022-12-31T04:13:26.434Z,23.03
2022-12-31T04:13:57.952Z,23.05
2022-12-31T04:14:29.358Z,23.03
2022-12-31T04:15:03.503Z,23.03
2022-12-31T04:15:34.882Z,23.04
2022-12-31T04:16:06.418Z,23.07
2022-12-31T04:16:37.960Z,23.08
2022-12-31T04:17:09.396Z,23.04
2022-12-31T04:17:40.817Z,23.03
2022-12-31T04:18:12.262Z,23.07
2022-12-31T04:18:43.761Z,23.04
2022-12-31T04:19:15.189Z,23.04
2022-12-31T04:19:46.644Z,23.03
2022-12-31T04:20:18.084Z,23.04
2022-12-31T04:20:49.606Z,23.00
2022-12-31T04:21:21.088Z,23.03
2022-12-31T04:21:52.589Z,23.07
2022-12-31T04:22:24.015Z,23.05
2022-12-31T04:22:55.493Z,23.03
2022-12-31T04:23:26.937Z,23.04
2022-12-31T04:23:58.378Z,23.06
2022-12-31T04:24:29.821Z,23.05
2022-12-31T04:25:01.244Z,23.05
2022-12-31T04:25:32.656Z,23.06
2022-12-31T04:26:04.081Z,23.05
2022-12-31T04:26:35.539Z,23.04
2022-12-31T04:27:07.949Z,23.05
2022-12-31T04:27:39.776Z,23.03
2022-12-31T04:28:11.217Z,23.05
2022-12-31T04:28:42.636Z,23.08
2022-12-31T04:29:14.051Z,23.05
2022-12-31T04:29:45.471Z,23.08
2022-12-31T04:30:16.983Z,23.04
2022-12-31T04:30:48.430Z,23.05
2022-12-31T04:31:19.919Z,23.08
2022-12-31T04:31:51.535Z,23.05
2022-12-31T04:32:23.021Z,23.05
2022-12-31T04:32:54.512Z,23.05
2022-12-31T04:33:25.989Z,23.06
2022-12-31T04:33:57.423Z,23.05
2022-12-31T04:34:28.892Z,23.06
2022-12-31T04:35:00.391Z,23.06
2022-12-31T04:35:31.770Z,23.05
2022-12-31T04:36:03.181Z,23.08
2022-12-31T04:36:34.611Z,23.06
2022-12-31T04:37:06.033Z,23.05
2022-12-31T04:37:37.569Z,23.03
2022-12-31T04:38:08.986Z,23.05
2022-12-31T04:38:40.388Z,23.04
2022-12-31T04:39:11.852Z,23.04
2022-12-31T04:39:43.340Z,23.07
2022-12-31T04:40:14.741Z,23.06
2022-12-31T04:40:46.148Z,23.05
2022-12-31T04:41:17.611Z,23.03
2022-12-31T04:41:49.031Z,23.04
2022-12-31T04:42:20.568Z,23.06
2022-12-31T04:42:52.005Z,23.05
2022-12-31T04:43:23.512Z,23.02
2022-12-31T04:43:55.012Z,23.04
2022-12-31T04:44:26.434Z,23.04
2022-12-31T04:44:57.878Z,23.01
2022-12-31T04:45:29.288Z,23.02
2022-12-31T04:46:00.861Z,23.02
2022-12-31T04:46:32.277Z,23.03
2022-12-31T04:47:03.752Z,23.05
2022-12-31T04:47:35.256Z,23.06
2022-12-31T04:48:06.786Z,23.03
2022-12-31T04:48:38.176Z,23.03
2022-12-31T04:49:09.577Z,23.05
2022-12-31T04:49:41.000Z,23.03
2022-12-31T04:50:12.388Z,23.05
2022-12-31T04:50:43.778Z,23.05
2022-12-31T04:51:15.208Z,23.06
2022-12-31T04:51:46.596Z,23.07
2022-12-31T04:52:18.093Z,23.06
2022-12-31T04:52:49.641Z,23.07
2022-12-31T04:53:21.165Z,23.06
2022-12-31T04:53:52.607Z,23.03
2022-12-31T04:54:24.075Z,23.04
2022-12-31T04:54:55.506Z,23.04
2022-12-31T04:55:26.903Z,23.05
2022-12-31T04:55:58.330Z,23.06
2022-12-31T04:56:29.784Z,23.05
2022-12-31T04:57:01.211Z,23.08
2022-12-31T04:57:32.646Z,23.08
2022-12-31T04:58:04.121Z,23.04
2022-12-31T04:58:35.577Z,23.06
2022-12-31T04:59:07.019Z,23.04
2022-12-31T04:59:38.442Z,23.07
2022-12-31T05:00:09.891Z,23.05
2022-12-31T05:00:41.355Z,23.07
2022-12-31T05:01:12.836Z,23.05
2022-12-31T05:01:44.412Z,23.06
2022-12-31T05:02:16.153Z,23.05
2022-12-31T05:02:48.000Z,23.08
2022-12-31T05:03:19.595Z,23.05
2022-12-31T05:03:51.045Z,23.08
2022-12-31T05:04:22.491Z,23.06
2022-12-31T05:04:53.945Z,23.06
2022-12-31T05:05:25.376Z,23.09
2022-12-31T05:05:56.805Z,23.09
2022-12-31T05:06:28.245Z,23.07
2022-12-31T05:06:59.779Z,23.08
2022-12-31T05:07:31.195Z,23.08
2022-12-31T05:08:02.668Z,23.08
2022-12-31T05:08:34.196Z,23.09
2022-12-31T05:09:05.700Z,23.07
2022-12-31T05:09:37.137Z,23.05
2022-12-31T05:10:08.481Z,23.06
2022-12-31T05:10:39.969Z,23.06
2022-12-31T05:11:11.455Z,23.10
2022-12-31T05:11:42.971Z,23.11
2022-12-31T05:12:14.435Z,23.10
2022-12-31T05:12:45.848Z,23.08
2022-12-31T05:13:17.295Z,23.05
2022-12-31T05:13:48.725Z,23.03
2022-12-31T05:14:20.154Z,23.04
2022-12-31T05:14:51.604Z,23.03
2022-12-31T05:15:23.053Z,23.05
2022-12-31T05:15:54.481Z,23.04
2022-12-31T05:16:25.925Z,23.01
2022-12-31T05:16:57.370Z,23.02
2022-12-31T05:17:28.827Z,23.03
2022-12-31T05:18:00.372Z,23.04
2022-12-31T05:18:31.827Z,23.05
2022-12-31T05:19:03.302Z,23.05
2022-12-31T05:19:34.692Z,23.04
2022-12-31T05:20:06.116Z,23.06
2022-12-31T05:20:37.651Z,23.06
2022-12-31T05:21:09.077Z,23.05
2022-12-31T05:21:40.546Z,23.04
2022-12-31T05:22:11.971Z,23.04
2022-12-31T05:22:43.747Z,23.04
2022-12-31T05:23:15.195Z,23.04
2022-12-31T05:23:46.635Z,23.06
2022-12-31T05:24:18.081Z,23.06
2022-12-31T05:24:49.468Z,23.05
2022-12-31T05:25:20.883Z,23.04
2022-12-31T05:25:52.303Z,23.07
2022-12-31T05:26:23.691Z,23.07
2022-12-31T05:26:55.059Z,23.07
2022-12-31T05:27:26.530Z,23.05
2022-12-31T05:27:58.103Z,23.08
2022-12-31T05:28:29.554Z,23.07
2022-12-31T05:29:00.999Z,23.06
2022-12-31T05:29:32.424Z,23.09
2022-12-31T05:30:06.814Z,23.09
2022-12-31T05:30:38.280Z,23.09
2022-12-31T05:31:09.758Z,23.07
2022-12-31T05:31:41.197Z,23.08
2022-12-31T05:32:12.632Z,23.05
2022-12-31T05:32:44.099Z,23.04
2022-12-31T05:33:15.568Z,23.06
2022-12-31T05:33:47.220Z,23.03
2022-12-31T05:34:18.651Z,23.05
2022-12-31T05:34:50.061Z,23.06
2022-12-31T05:35:21.473Z,23.08
2022-12-31T05:35:52.897Z,23.09
2022-12-31T05:36:24.330Z,23.08
2022-12-31T05:36:55.803Z,23.11
2022-12-31T05:37:27.302Z,23.10
2022-12-31T05:37:58.777Z,23.11
2022-12-31T05:38:30.257Z,23.13
2022-12-31T05:39:01.667Z,23.09
2022-12-31T05:39:33.053Z,23.06
2022-12-31T05:40:04.547Z,23.09
2022-12-31T05:40:36.016Z,23.09
2022-12-31T05:41:07.528Z,23.10
2022-12-31T05:41:38.891Z,23.09
2022-12-31T05:42:10.288Z,23.07
2022-12-31T05:42:41.905Z,23.07
2022-12-31T05:43:13.293Z,23.09
2022-12-31T05:43:44.729Z,23.06
2022-12-31T05:44:16.172Z,23.07
2022-12-31T05:44:47.658Z,23.06
2022-12-31T05:45:19.105Z,23.08
2022-12-31T05:45:50.591Z,23.11
2022-12-31T05:46:22.025Z,23.09
2022-12-31T05:46:53.463Z,23.04
2022-12-31T05:47:24.914Z,23.06
2022-12-31T05:47:56.492Z,23.06
2022-12-31T05:48:27.914Z,23.05
2022-12-31T05:48:59.314Z,23.02
2022-12-31T05:49:30.722Z,23.06
2022-12-31T05:50:02.204Z,23.08
2022-12-31T05:50:33.620Z,23.09
2022-12-31T05:51:05.105Z,23.09
2022-12-31T05:51:36.557Z,23.09
2022-12-31T05:52:08.057Z,23.09
2022-12-31T05:52:42.711Z,23.08
2022-12-31T05:53:17.150Z,23.04
2022-12-31T05:53:48.624Z,23.06
2022-12-31T05:54:20.218Z,23.11
2022-12-31T05:54:51.635Z,23.09
2022-12-31T05:55:23.039Z,23.10
2022-12-31T05:55:54.497Z,23.06
2022-12-31T05:56:25.925Z,23.09
2022-12-31T05:56:57.521Z,23.10
2022-12-31T05:57:28.924Z,23.11
2022-12-31T05:58:00.434Z,23.11
2022-12-31T05:58:31.923Z,23.14
2022-12-31T05:59:03.369Z,23.14
2022-12-31T05:59:34.807Z,23.10
2022-12-31T06:00:06.221Z,23.13
2022-12-31T06:00:37.651Z,23.10
2022-12-31T06:01:09.072Z,23.10
2022-12-31T06:01:40.540Z,23.08
2022-12-31T06:02:11.963Z,23.10
2022-12-31T06:02:43.405Z,23.08
2022-12-31T06:03:15.008Z,23.11
2022-12-31T06:03:46.698Z,23.11
2022-12-31T06:04:18.152Z,23.10
2022-12-31T06:04:49.599Z,23.10
2022-12-31T06:05:25.874Z,23.10
2022-12-31T06:05:57.753Z,23.13
2022-12-31T06:06:29.159Z,23.13
2022-12-31T06:07:00.570Z,23.13
2022-12-31T06:07:31.979Z,23.13
2022-12-31T06:08:03.396Z,23.12
2022-12-31T06:08:34.912Z,23.11
2022-12-31T06:09:06.536Z,23.13
2022-12-31T06:09:37.991Z,23.10
2022-12-31T06:10:09.410Z,23.14
2022-12-31T06:10:40.806Z,23.09
2022-12-31T06:11:12.190Z,23.10
2022-12-31T06:11:43.561Z,23.13
2022-12-31T06:12:14.934Z,23.11
2022-12-31T06:12:46.365Z,23.10
2022-12-31T06:13:17.796Z,23.14
2022-12-31T06:13:49.371Z,23.13
2022-12-31T06:14:20.830Z,23.13
2022-12-31T06:14:52.330Z,23.10
2022-12-31T06:15:23.757Z,23.09
2022-12-31T06:15:55.216Z,23.09
2022-12-31T06:16:26.667Z,23.10
2022-12-31T06:16:58.180Z,23.09
2022-12-31T06:17:29.634Z,23.08
2022-12-31T06:18:01.091Z,23.09
2022-12-31T06:18:32.501Z,23.11
2022-12-31T06:19:03.882Z,23.11
2022-12-31T06:19:35.396Z,23.14
2022-12-31T06:20:12.375Z,23.12
2022-12-31T06:20:44.712Z,23.13
2022-12-31T06:21:16.152Z,23.12
2022-12-31T06:21:47.581Z,23.13
2022-12-31T06:22:18.994Z,23.14
2022-12-31T06:22:50.419Z,23.14
2022-12-31T06:23:21.822Z,23.14
2022-12-31T06:23:53.226Z,23.14
2022-12-31T06:24:24.661Z,23.12
2022-12-31T06:24:56.198Z,23.11
2022-12-31T06:25:27.691Z,23.11
2022-12-31T06:25:59.258Z,23.13
2022-12-31T06:26:30.656Z,23.13
2022-12-31T06:27:02.114Z,23.17
2022-12-31T06:27:33.533Z,23.16
2022-12-31T06:28:05.075Z,23.14
2022-12-31T06:28:36.503Z,23.16
2022-12-31T06:29:07.974Z,23.16
2022-12-31T06:29:39.420Z,23.13
2022-12-31T06:30:10.935Z,23.16
2022-12-31T06:30:42.349Z,23.15
2022-12-31T06:31:13.776Z,23.14
2022-12-31T06:31:45.174Z,23.16
2022-12-31T06:32:16.656Z,23.15
2022-12-31T06:32:48.098Z,23.14
2022-12-31T06:33:19.513Z,23.15
2022-12-31T06:33:50.940Z,23.17
2022-12-31T06:34:22.399Z,23.16
2022-12-31T06:34:53.898Z,23.14
2022-12-31T06:35:25.408Z,23.15
2022-12-31T06:35:56.811Z,23.17
2022-12-31T06:36:28.272Z,23.15
2022-12-31T06:36:59.881Z,23.12
2022-12-31T06:37:31.328Z,23.16
2022-12-31T06:38:02.755Z,23.13
2022-12-31T06:38:34.204Z,23.06
2022-12-31T06:39:05.699Z,23.10
2022-12-31T06:39:37.110Z,23.14
2022-12-31T06:40:08.564Z,23.13
2022-12-31T06:40:43.110Z,23.16
2022-12-31T06:41:14.512Z,23.20
2022-12-31T06:41:45.892Z,23.19
2022-12-31T06:42:17.312Z,23.19
2022-12-31T06:42:48.743Z,23.14
2022-12-31T06:43:20.161Z,23.16
2022-12-31T06:43:51.657Z,23.14
2022-12-31T06:44:23.068Z,23.17
2022-12-31T06:44:54.463Z,23.17
2022-12-31T06:45:25.979Z,23.17
2022-12-31T06:45:57.401Z,23.19
2022-12-31T06:46:28.859Z,23.17