createdAt,value
2023-01-28T00:02:14.010Z,5.00
2023-01-28T00:04:43.606Z,5.10
2023-01-28T00:07:10.859Z,5.20
2023-01-28T00:09:40.264Z,5.30
2023-01-28T00:12:12.428Z,5.30
2023-01-28T00:14:42.054Z,5.30
2023-01-28T00:17:12.077Z,5.30
2023-01-28T00:19:39.929Z,5.40
2023-01-28T00:22:07.315Z,5.30
2023-01-28T00:24:34.644Z,5.20
2023-01-28T00:27:01.943Z,5.20
2023-01-28T00:29:31.496Z,5.00
2023-01-28T00:32:00.920Z,5.10
2023-01-28T00:34:28.248Z,5.10
2023-01-28T00:36:58.188Z,5.10
2023-01-28T00:39:26.693Z,4.90
2023-01-28T00:41:54.619Z,4.90
2023-01-28T00:44:22.459Z,5.00
2023-01-28T00:46:51.855Z,5.00
2023-01-28T00:49:21.342Z,5.20
2023-01-28T00:51:49.060Z,5.40
2023-01-28T00:54:19.120Z,5.40
2023-01-28T00:56:48.499Z,5.40
2023-01-28T00:59:16.579Z,5.40
2023-01-28T01:01:47.054Z,5.30
2023-01-28T01:04:26.392Z,5.20
2023-01-28T01:06:53.697Z,5.30
2023-01-28T01:09:22.487Z,5.50
2023-01-28T01:11:54.433Z,5.50
2023-01-28T01:14:23.897Z,5.50
2023-01-28T01:16:51.105Z,5.50
2023-01-28T01:19:20.571Z,5.50
2023-01-28T01:21:50.588Z,5.30
2023-01-28T01:24:18.243Z,5.30
2023-01-28T01:26:47.837Z,5.30
2023-01-28T01:29:15.119Z,5.30
2023-01-28T01:31:45.223Z,5.40
2023-01-28T01:34:12.495Z,5.40
2023-01-28T01:36:43.928Z,5.30
2023-01-28T01:39:15.657Z,5.30
2023-01-28T01:41:45.861Z,5.40
2023-01-28T01:44:50.838Z,5.30
2023-01-28T01:47:19.132Z,5.30
2023-01-28T01:49:48.671Z,5.40
2023-01-28T01:52:20.744Z,5.40
2023-01-28T01:54:52.677Z,5.40
2023-01-28T01:57:24.595Z,5.40
2023-01-28T01:59:52.195Z,5.50
2023-01-28T02:02:22.322Z,5.50
2023-01-28T02:04:54.489Z,5.50
2023-01-28T02:07:21.794Z,5.40
2023-01-28T02:09:51.587Z,5.40
2023-01-28T02:12:23.166Z,5.50
2023-01-28T02:14:56.526Z,5.40
2023-01-28T02:17:24.413Z,5.40
2023-01-28T02:20:11.926Z,5.40
2023-01-28T02:23:00.217Z,5.30
2023-01-28T02:25:46.198Z,5.30
2023-01-28T02:28:33.689Z,5.30
2023-01-28T02:31:35.384Z,5.30
2023-01-28T02:34:18.295Z,5.20
2023-01-28T02:36:59.586Z,5.10
2023-01-28T02:39:33.138Z,5.20
2023-01-28T02:42:07.940Z,5.10
2023-01-28T02:44:37.417Z,5.00
2023-01-28T02:47:29.683Z,4.90
2023-01-28T02:50:00.050Z,4.90
2023-01-28T02:53:08.689Z,4.80
2023-01-28T02:55:45.254Z,4.80
2023-01-28T02:58:32.925Z,4.90
2023-01-28T03:01:27.198Z,5.00
2023-01-28T03:04:24.693Z,5.00
2023-01-28T03:07:00.530Z,5.00
2023-01-28T03:09:27.899Z,4.90
2023-01-28T03:12:30.950Z,4.90
2023-01-28T03:15:22.947Z,4.80
2023-01-28T03:18:31.525Z,4.70
2023-01-28T03:21:45.818Z,4.60
2023-01-28T03:24:39.071Z,4.70
2023-01-28T03:27:45.732Z,4.70
2023-01-28T03:30:37.359Z,4.80
2023-01-28T03:33:26.233Z,4.70
2023-01-28T03:36:12.268Z,4.80
2023-01-28T03:38:43.721Z,4.70
2023-01-28T03:41:12.065Z,4.50
2023-01-28T03:43:39.393Z,4.50
2023-01-28T03:46:06.686Z,4.50
2023-01-28T03:48:33.951Z,4.50
2023-01-28T03:51:03.676Z,4.60
2023-01-28T03:53:35.775Z,4.60
2023-01-28T03:56:05.861Z,4.60
2023-01-28T03:59:08.732Z,4.60
2023-01-28T04:01:35.960Z,4.60
2023-01-28T04:04:05.709Z,4.50
2023-01-28T04:06:32.951Z,4.50
2023-01-28T04:09:00.199Z,4.50
2023-01-28T04:11:31.819Z,4.60
2023-01-28T04:13:59.028Z,4.70
2023-01-28T04:16:28.587Z,4.80
2023-01-28T04:18:56.055Z,4.70
2023-01-28T04:21:23.384Z,4.90
2023-01-28T04:23:51.183Z,5.00
2023-01-28T04:26:18.508Z,5.00
2023-01-28T04:28:45.708Z,5.20
2023-01-28T04:31:12.970Z,5.10
2023-01-28T04:33:40.203Z,5.00
2023-01-28T04:36:07.637Z,5.20
2023-01-28T04:38:37.392Z,5.20
2023-01-28T04:41:04.747Z,5.40
2023-01-28T04:43:32.022Z,5.40
2023-01-28T04:46:01.758Z,5.40
2023-01-28T04:48:30.580Z,5.20
2023-01-28T04:50:58.116Z,5.20
2023-01-28T04:53:25.379Z,5.10
2023-01-28T04:55:57.571Z,5.00
2023-01-28T04:58:27.513Z,5.10
2023-01-28T05:00:58.862Z,5.10
2023-01-28T05:03:26.550Z,5.20
2023-01-28T05:05:53.764Z,5.20
2023-01-28T05:08:23.167Z,5.10
2023-01-28T05:10:52.779Z,5.00
2023-01-28T05:13:20.016Z,5.00
2023-01-28T05:15:55.551Z,4.90
2023-01-28T05:18:22.777Z,4.90
2023-01-28T05:20:50.071Z,4.90
2023-01-28T05:23:19.879Z,5.00
2023-01-28T05:25:47.223Z,4.90
2023-01-28T05:28:17.636Z,4.80
2023-01-28T05:30:45.073Z,4.80
2023-01-28T05:33:12.471Z,4.70
2023-01-28T05:35:39.985Z,4.70
2023-01-28T05:38:07.225Z,4.70
2023-01-28T05:40:34.518Z,4.70
2023-01-28T05:43:01.766Z,4.80
2023-01-28T05:45:29.031Z,4.90
2023-01-28T05:47:56.287Z,4.90
2023-01-28T05:50:23.527Z,4.80
2023-01-28T05:52:50.827Z,4.80
2023-01-28T05:55:20.940Z,4.80
2023-01-28T05:57:48.863Z,4.90
2023-01-28T06:00:18.663Z,4.90
2023-01-28T06:02:48.228Z,4.90
2023-01-28T06:05:18.118Z,4.90
2023-01-28T06:07:46.625Z,4.90
2023-01-28T06:10:14.920Z,4.80
2023-01-28T06:12:44.997Z,4.90
2023-01-28T06:15:12.406Z,4.70
2023-01-28T06:17:42.171Z,4.80
2023-01-28T06:20:10.639Z,4.80
2023-01-28T06:22:37.854Z,5.00
2023-01-28T06:25:05.576Z,5.10
2023-01-28T06:27:32.848Z,5.30
2023-01-28T06:30:02.488Z,5.30
2023-01-28T06:32:32.567Z,5.20
2023-01-28T06:34:59.956Z,5.00
2023-01-28T06:37:27.241Z,4.90
2023-01-28T06:39:56.979Z,4.80
2023-01-28T06:42:26.410Z,4.70
2023-01-28T06:44:54.789Z,4.60
2023-01-28T06:47:24.163Z,4.50
2023-01-28T06:49:51.443Z,4.40
2023-01-28T06:52:20.923Z,4.40
2023-01-28T06:54:48.158Z,4.40
2023-01-28T06:57:17.626Z,4.30
2023-01-28T06:59:44.874Z,4.30
2023-01-28T07:02:16.703Z,4.10
2023-01-28T07:04:43.937Z,4.00
2023-01-28T07:07:13.289Z,3.90
2023-01-28T07:09:42.892Z,4.00
2023-01-28T07:12:10.207Z,3.90
2023-01-28T07:14:37.432Z,3.90
2023-01-28T07:17:07.285Z,3.90
2023-01-28T07:19:34.512Z,3.90
2023-01-28T07:22:03.168Z,4.00
2023-01-28T07:24:33.825Z,4.00
2023-01-28T07:27:01.096Z,4.10
2023-01-28T07:29:30.848Z,4.10
2023-01-28T07:31:58.171Z,4.30
2023-01-28T07:34:25.455Z,4.50
2023-01-28T07:36:52.710Z,4.40
2023-01-28T07:39:19.965Z,4.40
2023-01-28T07:41:47.472Z,4.50
2023-01-28T07:44:14.793Z,4.40
2023-01-28T07:46:42.026Z,4.30
2023-01-28T07:49:09.307Z,4.30
2023-01-28T07:51:38.725Z,4.30
2023-01-28T07:54:06.058Z,4.40
2023-01-28T07:56:33.341Z,4.60
2023-01-28T07:59:00.549Z,4.70
2023-01-28T08:01:27.910Z,4.70
2023-01-28T08:03:57.338Z,4.70
2023-01-28T08:06:28.942Z,4.50
2023-01-28T08:08:58.643Z,4.50
2023-01-28T08:11:25.916Z,4.50
2023-01-28T08:13:53.127Z,4.50
2023-01-28T08:16:20.402Z,4.60
2023-01-28T08:18:47.648Z,4.60
2023-01-28T08:21:14.853Z,4.70
2023-01-28T08:23:42.094Z,4.70
2023-01-28T08:26:11.564Z,4.70
2023-01-28T08:28:38.834Z,4.90
2023-01-28T08:31:08.505Z,4.90
2023-01-28T08:33:35.801Z,5.10
2023-01-28T08:36:04.764Z,5.20
2023-01-28T08:38:32.232Z,5.20
2023-01-28T08:41:01.880Z,5.20
2023-01-28T08:43:29.212Z,5.00
2023-01-28T08:45:58.781Z,4.90
2023-01-28T08:48:30.761Z,5.00
2023-01-28T08:51:01.985Z,5.00
2023-01-28T08:53:29.191Z,5.10
2023-01-28T08:55:56.702Z,5.00
2023-01-28T08:58:26.113Z,5.00
2023-01-28T09:00:55.718Z,5.00
2023-01-28T09:03:23.019Z,5.00
2023-01-28T09:05:50.425Z,5.10
2023-01-28T09:08:19.842Z,5.20
2023-01-28T09:10:49.295Z,5.10
2023-01-28T09:13:16.750Z,5.10
2023-01-28T09:15:46.607Z,5.10
2023-01-28T09:18:15.978Z,5.10
2023-01-28T09:20:43.227Z,5.00
2023-01-28T09:23:13.784Z,5.00
2023-01-28T09:25:41.127Z,4.90
2023-01-28T09:28:08.550Z,4.80
2023-01-28T09:30:39.621Z,4.80
2023-01-28T09:33:07.901Z,4.80
2023-01-28T09:35:35.891Z,4.80
2023-01-28T09:38:03.131Z,4.70
2023-01-28T09:40:35.337Z,4.70
2023-01-28T09:43:08.472Z,4.70
2023-01-28T09:45:40.683Z,4.80
2023-01-28T09:48:23.975Z,4.80
2023-01-28T09:50:56.106Z,4.60
2023-01-28T09:53:28.019Z,4.60
2023-01-28T09:56:03.736Z,4.70
2023-01-28T09:58:31.912Z,4.60
2023-01-28T10:01:35.585Z,4.60
2023-01-28T10:04:02.874Z,4.40
2023-01-28T10:06:57.655Z,4.40
2023-01-28T10:09:56.724Z,4.40
2023-01-28T10:12:36.354Z,4.50
2023-01-28T10:15:28.409Z,4.40
2023-01-28T10:18:16.552Z,4.30
2023-01-28T10:20:55.374Z,4.40
2023-01-28T10:23:52.151Z,4.50
2023-01-28T10:26:31.004Z,4.80
2023-01-28T10:29:04.743Z,5.00
2023-01-28T10:31:40.658Z,5.00
2023-01-28T10:34:14.447Z,5.20
2023-01-28T10:36:44.775Z,5.00
2023-01-28T10:39:16.752Z,4.80
2023-01-28T10:41:56.642Z,4.70
2023-01-28T10:44:36.234Z,4.70
2023-01-28T10:47:13.536Z,4.80
2023-01-28T10:49:52.336Z,4.90
2023-01-28T10:52:19.645Z,5.00
2023-01-28T10:54:49.035Z,5.20
2023-01-28T10:57:18.875Z,5.10
2023-01-28T10:59:46.224Z,5.30
2023-01-28T11:02:32.703Z,5.30
2023-01-28T11:05:06.842Z,5.10
2023-01-28T11:07:36.877Z,5.30
2023-01-28T11:10:24.749Z,5.30
2023-01-28T11:12:58.813Z,5.20
2023-01-28T11:15:31.012Z,5.00
2023-01-28T11:18:30.018Z,4.90
2023-01-28T11:21:02.653Z,4.90
2023-01-28T11:23:34.220Z,4.90
2023-01-28T11:26:06.488Z,5.10
2023-01-28T11:28:35.082Z,5.30
2023-01-28T11:31:03.476Z,5.40
2023-01-28T11:33:33.897Z,5.60
2023-01-28T11:36:21.311Z,5.60
2023-01-28T11:38:56.607Z,5.50
2023-01-28T11:41:35.881Z,5.60
2023-01-28T11:44:16.441Z,5.60
2023-01-28T11:47:27.678Z,5.40
2023-01-28T11:50:00.174Z,5.30
2023-01-28T11:53:02.607Z,5.20
2023-01-28T11:55:38.886Z,4.90
2023-01-28T11:58:27.595Z,4.60
2023-01-28T12:01:00.606Z,4.50
2023-01-28T12:03:49.946Z,4.50
2023-01-28T12:07:04.283Z,4.60
2023-01-28T12:09:31.954Z,4.40
2023-01-28T12:12:14.749Z,4.60
2023-01-28T12:14:48.166Z,4.80
2023-01-28T12:17:26.269Z,5.20
2023-01-28T12:20:11.172Z,5.40
2023-01-28T12:23:00.132Z,5.30
2023-01-28T12:25:53.141Z,5.40
2023-01-28T12:28:54.093Z,5.40
2023-01-28T12:31:56.844Z,5.50
2023-01-28T12:34:58.198Z,5.80
2023-01-28T12:37:43.347Z,6.40
2023-01-28T12:40:28.350Z,7.30
2023-01-28T12:43:16.578Z,8.70
2023-01-28T12:45:49.242Z,11.10
2023-01-28T12:48:29.918Z,13.00
2023-01-28T12:51:29.817Z,14.00
2023-01-28T12:54:11.631Z,15.80
2023-01-28T12:56:45.442Z,15.30
2023-01-28T12:59:39.757Z,14.00
2023-01-28T13:02:24.366Z,13.40
2023-01-28T13:04:54.944Z,14.40
2023-01-28T13:07:48.235Z,13.90
2023-01-28T13:10:30.149Z,13.60
2023-01-28T13:13:01.386Z,14.50
2023-01-28T13:15:29.109Z,14.20
2023-01-28T13:18:05.470Z,14.30
2023-01-28T13:20:45.805Z,13.40
2023-01-28T13:23:44.653Z,12.90
2023-01-28T13:26:28.951Z,12.20
2023-01-28T13:29:27.743Z,13.90
2023-01-28T13:31:57.628Z,13.90
2023-01-28T13:34:44.300Z,14.20
2023-01-28T13:37:36.667Z,13.70
2023-01-28T13:40:13.165Z,13.70
2023-01-28T13:42:41.528Z,13.20
2023-01-28T13:45:24.272Z,13.10
2023-01-28T13:48:10.562Z,13.10
2023-01-28T13:50:45.074Z,13.20
2023-01-28T13:53:23.626Z,12.40
2023-01-28T13:55:55.957Z,11.10
2023-01-28T13:58:41.764Z,10.60
2023-01-28T14:02:00.412Z,9.90
2023-01-28T14:04:42.851Z,9.50
2023-01-28T14:07:12.893Z,9.30
2023-01-28T14:10:04.655Z,9.30
2023-01-28T14:12:47.944Z,8.30
2023-01-28T14:15:58.564Z,7.70
2023-01-28T14:18:33.816Z,7.90
2023-01-28T14:21:03.699Z,8.10
2023-01-28T14:23:34.277Z,8.20
2023-01-28T14:26:18.849Z,8.30
2023-01-28T14:28:52.278Z,8.50
2023-01-28T14:31:26.629Z,8.80
2023-01-28T14:33:56.090Z,9.00
2023-01-28T14:36:26.206Z,8.70
2023-01-28T14:38:57.600Z,8.10
2023-01-28T14:41:27.959Z,7.70
2023-01-28T14:43:56.606Z,8.10
2023-01-28T14:47:17.539Z,8.40
2023-01-28T14:50:08.877Z,8.40
2023-01-28T14:52:48.066Z,8.30
2023-01-28T14:55:38.446Z,8.40
2023-01-28T14:58:15.046Z,8.40
2023-01-28T15:00:56.709Z,8.50
2023-01-28T15:03:30.239Z,8.20
2023-01-28T15:06:14.614Z,8.40
2023-01-28T15:08:42.020Z,8.50
2023-01-28T15:11:14.387Z,8.60
2023-01-28T15:13:45.182Z,8.70
2023-01-28T15:16:38.687Z,8.70
2023-01-28T15:19:08.355Z,8.30
2023-01-28T15:21:36.448Z,7.80
2023-01-28T15:24:07.085Z,7.40
2023-01-28T15:26:35.036Z,6.90
2023-01-28T15:29:02.343Z,6.60
2023-01-28T15:31:32.822Z,6.60
2023-01-28T15:34:10.707Z,6.40
2023-01-28T15:36:40.932Z,6.50
2023-01-28T15:39:20.254Z,6.60
2023-01-28T15:41:52.743Z,6.70
2023-01-28T15:44:31.180Z,6.90
2023-01-28T15:47:04.604Z,7.10
2023-01-28T15:49:38.665Z,7.20
2023-01-28T15:52:08.822Z,7.20
2023-01-28T15:54:42.433Z,7.10
2023-01-28T15:57:21.294Z,6.90
2023-01-28T15:59:51.363Z,6.40
2023-01-28T16:02:22.072Z,6.50
2023-01-28T16:05:03.759Z,6.50
2023-01-28T16:07:33.315Z,6.60
2023-01-28T16:10:03.492Z,6.70
2023-01-28T16:12:33.110Z,6.70
2023-01-28T16:15:05.780Z,6.80
2023-01-28T16:17:47.537Z,6.80
2023-01-28T16:20:29.832Z,6.70
2023-01-28T16:23:02.937Z,6.80
2023-01-28T16:25:31.921Z,6.90
2023-01-28T16:28:00.965Z,6.80
2023-01-28T16:30:31.111Z,6.80
2023-01-28T16:32:58.574Z,6.60
2023-01-28T16:35:42.465Z,6.50
2023-01-28T16:38:17.162Z,6.50
2023-01-28T16:40:48.487Z,6.30
2023-01-28T16:43:19.531Z,6.20
2023-01-28T16:45:46.851Z,5.90
2023-01-28T16:48:14.327Z,5.60
2023-01-28T16:50:45.645Z,5.60
2023-01-28T16:53:21.095Z,5.50
2023-01-28T16:55:52.159Z,5.40
2023-01-28T16:58:23.972Z,5.30
2023-01-28T17:00:51.954Z,5.20
2023-01-28T17:03:22.096Z,5.30
2023-01-28T17:05:49.406Z,5.30
2023-01-28T17:08:17.018Z,5.10
2023-01-28T17:10:47.271Z,5.00
2023-01-28T17:13:14.541Z,5.00
2023-01-28T17:15:44.059Z,5.00
2023-01-28T17:18:13.922Z,5.00
2023-01-28T17:20:43.569Z,5.10
2023-01-28T17:23:16.257Z,5.10
2023-01-28T17:25:45.982Z,5.10
2023-01-28T17:28:13.221Z,5.10
2023-01-28T17:30:41.763Z,5.20
2023-01-28T17:33:09.491Z,5.30
2023-01-28T17:35:39.421Z,5.30
2023-01-28T17:38:06.738Z,5.20
2023-01-28T17:40:33.988Z,5.20
2023-01-28T17:43:01.286Z,5.20
2023-01-28T17:45:31.365Z,5.20
2023-01-28T17:47:58.738Z,5.20
2023-01-28T17:50:26.304Z,5.10
2023-01-28T17:52:57.362Z,5.00
2023-01-28T17:55:25.502Z,5.00
2023-01-28T17:57:55.081Z,4.90
2023-01-28T18:00:22.628Z,4.90
2023-01-28T18:02:51.183Z,4.80
2023-01-28T18:05:20.969Z,4.70
2023-01-28T18:07:52.109Z,4.50
2023-01-28T18:10:19.574Z,4.50
2023-01-28T18:12:46.807Z,4.40
2023-01-28T18:15:18.612Z,4.40
2023-01-28T18:17:46.008Z,4.20
2023-01-28T18:20:13.383Z,4.30
2023-01-28T18:22:42.729Z,4.30
2023-01-28T18:25:15.296Z,4.20
2023-01-28T18:27:52.178Z,4.20
2023-01-28T18:30:19.553Z,4.10
2023-01-28T18:32:48.986Z,4.10
2023-01-28T18:35:16.415Z,4.00
2023-01-28T18:37:43.807Z,4.00
2023-01-28T18:40:11.761Z,4.00
2023-01-28T18:42:41.194Z,3.90
2023-01-28T18:45:08.777Z,3.80
2023-01-28T18:47:36.068Z,3.70
2023-01-28T18:50:05.922Z,3.50
2023-01-28T18:52:35.446Z,3.50
2023-01-28T18:55:02.678Z,3.40
2023-01-28T18:57:30.037Z,3.40
2023-01-28T18:59:57.344Z,3.40
2023-01-28T19:02:24.677Z,3.40
2023-01-28T19:04:54.839Z,3.30
2023-01-28T19:07:22.136Z,3.30
2023-01-28T19:09:49.432Z,3.30
2023-01-28T19:12:20.950Z,3.30
2023-01-28T19:14:49.777Z,3.40
2023-01-28T19:17:17.030Z,3.30
2023-01-28T19:19:46.610Z,3.20
2023-01-28T19:22:16.565Z,3.10
2023-01-28T19:24:48.945Z,3.10
2023-01-28T19:27:16.260Z,3.10
2023-01-28T19:29:43.736Z,3.10
2023-01-28T19:32:11.008Z,3.10
2023-01-28T19:34:38.315Z,3.20
2023-01-28T19:37:05.641Z,3.10
2023-01-28T19:39:33.026Z,3.10
2023-01-28T19:42:03.146Z,3.10
2023-01-28T19:44:34.082Z,3.10
2023-01-28T19:47:05.689Z,2.90
2023-01-28T19:49:32.990Z,2.80
2023-01-28T19:52:02.737Z,2.90
2023-01-28T19:54:29.991Z,2.90
2023-01-28T19:57:01.955Z,2.90
2023-01-28T19:59:29.189Z,2.90
2023-01-28T20:01:56.538Z,2.90
2023-01-28T20:04:23.841Z,2.90
2023-01-28T20:06:51.022Z,2.80
2023-01-28T20:09:20.068Z,2.80
2023-01-28T20:11:47.481Z,2.80
2023-01-28T20:14:16.117Z,2.80
2023-01-28T20:16:43.353Z,2.80
2023-01-28T20:19:18.985Z,2.80
2023-01-28T20:21:50.490Z,2.40
2023-01-28T20:24:17.888Z,2.20
2023-01-28T20:26:45.220Z,2.10
2023-01-28T20:29:18.035Z,2.20
2023-01-28T20:31:46.014Z,2.20
2023-01-28T20:34:20.510Z,2.20
2023-01-28T20:36:47.753Z,2.30
2023-01-28T20:39:17.110Z,2.30
2023-01-28T20:41:46.541Z,2.40
2023-01-28T20:44:13.775Z,2.30
2023-01-28T20:46:43.317Z,2.40
2023-01-28T20:49:12.964Z,2.40
2023-01-28T20:51:42.322Z,2.30
2023-01-28T20:54:12.665Z,2.30
2023-01-28T20:56:42.394Z,2.20
2023-01-28T20:59:10.948Z,2.30
2023-01-28T21:01:38.261Z,2.10
2023-01-28T21:04:10.655Z,1.90
2023-01-28T21:06:40.407Z,1.70
2023-01-28T21:09:08.130Z,1.70
2023-01-28T21:11:35.641Z,1.80
2023-01-28T21:14:02.836Z,1.90
2023-01-28T21:16:35.633Z,1.90
2023-01-28T21:19:05.365Z,2.00
2023-01-28T21:21:34.866Z,2.00
2023-01-28T21:24:02.284Z,2.00
2023-01-28T21:26:29.687Z,2.00
2023-01-28T21:28:57.105Z,2.00
2023-01-28T21:31:27.793Z,2.00
2023-01-28T21:33:58.203Z,2.00
2023-01-28T21:36:33.566Z,2.00
2023-01-28T21:39:01.421Z,2.00
2023-01-28T21:41:31.478Z,2.00
2023-01-28T21:43:59.247Z,2.10
2023-01-28T21:46:31.765Z,2.10
2023-01-28T21:49:03.587Z,2.00
2023-01-28T21:51:40.257Z,2.00
2023-01-28T21:54:13.389Z,2.00
2023-01-28T21:56:45.859Z,2.00
2023-01-28T21:59:29.098Z,2.10
2023-01-28T22:02:03.774Z,2.10
2023-01-28T22:04:36.027Z,2.00
2023-01-28T22:07:06.306Z,2.00
2023-01-28T22:09:39.615Z,2.00
2023-01-28T22:12:08.165Z,1.90
2023-01-28T22:14:39.520Z,1.90
2023-01-28T22:17:11.649Z,1.90
2023-01-28T22:19:47.789Z,1.90
2023-01-28T22:22:16.268Z,1.80
2023-01-28T22:24:43.555Z,1.80
2023-01-28T22:27:11.021Z,1.70
2023-01-28T22:29:41.292Z,1.70
2023-01-28T22:32:08.763Z,1.60
2023-01-28T22:34:38.274Z,1.50
2023-01-28T22:37:07.726Z,1.30
2023-01-28T22:39:35.056Z,1.20
2023-01-28T22:42:04.402Z,1.40
2023-01-28T22:44:31.668Z,1.50
2023-01-28T22:46:58.968Z,1.50
2023-01-28T22:49:26.814Z,1.60
2023-01-28T22:51:54.046Z,1.60
2023-01-28T22:54:21.294Z,1.70
2023-01-28T22:56:48.653Z,1.60
2023-01-28T22:59:18.168Z,1.60
2023-01-28T23:01:45.447Z,1.50
2023-01-28T23:04:14.802Z,1.60
2023-01-28T23:06:44.366Z,1.60
2023-01-28T23:09:14.076Z,1.70
2023-01-28T23:11:41.323Z,1.70
2023-01-28T23:14:30.615Z,1.70
2023-01-28T23:17:16.332Z,1.70
2023-01-28T23:20:02.467Z,1.60
2023-01-28T23:22:52.687Z,1.60
2023-01-28T23:25:24.963Z,1.60
2023-01-28T23:27:52.217Z,1.60
2023-01-28T23:30:25.370Z,1.60
2023-01-28T23:32:56.272Z,1.60
2023-01-28T23:35:26.340Z,1.60
2023-01-28T23:37:56.612Z,1.60
2023-01-28T23:40:27.215Z,1.50
2023-01-28T23:42:58.319Z,1.50
2023-01-28T23:45:25.631Z,1.50
2023-01-28T23:47:54.958Z,1.40
2023-01-28T23:50:24.360Z,1.50
2023-01-28T23:52:53.714Z,1.50
2023-01-28T23:55:23.634Z,1.50
2023-01-28T23:57:53.022Z,1.50
