createdAt,value
2019-01-03T00:02:11.424Z,1.87
2019-01-03T00:04:54.256Z,2.87
2019-01-03T00:07:42.562Z,1.90
2019-01-03T00:10:33.787Z,1.50
2019-01-03T00:13:21.979Z,1.90
2019-01-03T00:16:08.559Z,1.37
2019-01-03T00:19:11.735Z,1.20
2019-01-03T00:22:08.768Z,1.75
2019-01-03T00:24:56.286Z,1.42
2019-01-03T00:27:42.893Z,1.85
2019-01-03T00:30:29.670Z,1.40
2019-01-03T00:33:16.368Z,1.62
2019-01-03T00:36:10.738Z,1.60
2019-01-03T00:38:52.074Z,1.55
2019-01-03T00:41:38.637Z,1.02
2019-01-03T00:44:32.752Z,1.30
2019-01-03T00:47:20.986Z,1.22
2019-01-03T00:50:20.986Z,1.45
2019-01-03T00:53:07.745Z,1.30
2019-01-03T00:55:54.426Z,1.52
2019-01-03T00:58:42.586Z,1.47
2019-01-03T01:01:30.786Z,1.20
2019-01-03T01:04:17.639Z,1.70
2019-01-03T01:07:04.556Z,1.37
2019-01-03T01:09:51.316Z,1.25
2019-01-03T01:12:37.930Z,1.55
2019-01-03T01:15:30.111Z,1.50
2019-01-03T01:18:27.314Z,1.67
2019-01-03T01:21:09.460Z,1.27
2019-01-03T01:23:56.244Z,1.40
2019-01-03T01:26:52.498Z,1.35
2019-01-03T01:29:39.309Z,2.05
2019-01-03T01:32:22.017Z,1.62
2019-01-03T01:35:06.542Z,1.62
2019-01-03T01:37:53.282Z,1.57
2019-01-03T01:40:53.201Z,1.57
2019-01-03T01:43:40.364Z,1.40
2019-01-03T01:46:35.484Z,1.67
2019-01-03T01:49:32.686Z,1.20
2019-01-03T01:52:14.522Z,1.70
2019-01-03T01:55:20.670Z,1.30
2019-01-03T01:58:17.672Z,1.75
2019-01-03T02:01:08.833Z,2.33
2019-01-03T02:03:49.845Z,1.60
2019-01-03T02:06:41.048Z,1.40
2019-01-03T02:09:31.965Z,1.70
2019-01-03T02:12:18.825Z,1.55
2019-01-03T02:15:07.045Z,2.27
2019-01-03T02:17:55.280Z,1.98
2019-01-03T02:20:41.292Z,2.15
2019-01-03T02:23:32.219Z,1.45
2019-01-03T02:26:29.984Z,2.12
2019-01-03T02:29:27.019Z,1.55
2019-01-03T02:32:13.954Z,1.77
2019-01-03T02:35:00.843Z,1.80
2019-01-03T02:38:06.923Z,2.70
2019-01-03T02:41:03.918Z,2.25
2019-01-03T02:43:50.692Z,1.70
2019-01-03T02:46:33.219Z,1.65
2019-01-03T02:49:19.877Z,1.92
2019-01-03T02:52:06.606Z,1.65
2019-01-03T02:54:55.134Z,1.50
2019-01-03T02:57:46.353Z,1.55
2019-01-03T03:00:46.563Z,1.92
2019-01-03T03:03:30.251Z,2.37
2019-01-03T03:06:18.451Z,2.12
2019-01-03T03:09:08.478Z,1.60
2019-01-03T03:12:04.650Z,2.17
2019-01-03T03:14:58.867Z,1.50
2019-01-03T03:17:53.205Z,2.45
2019-01-03T03:20:45.455Z,1.85
2019-01-03T03:23:32.026Z,2.17
2019-01-03T03:26:20.749Z,2.10
2019-01-03T03:29:07.637Z,2.05
2019-01-03T03:31:54.510Z,1.90
2019-01-03T03:34:41.370Z,2.42
2019-01-03T03:37:44.391Z,2.45
2019-01-03T03:40:35.727Z,2.17
2019-01-03T03:43:26.918Z,1.92
2019-01-03T03:46:20.268Z,1.98
2019-01-03T03:49:20.216Z,1.80
2019-01-03T03:52:07.069Z,1.90
2019-01-03T03:55:01.319Z,2.40
2019-01-03T03:57:47.793Z,1.95
2019-01-03T04:00:34.628Z,1.60
2019-01-03T04:03:21.582Z,2.20
2019-01-03T04:06:09.745Z,1.62
2019-01-03T04:09:00.395Z,2.02
2019-01-03T04:12:06.507Z,1.87
2019-01-03T04:14:57.472Z,2.15
2019-01-03T04:18:03.563Z,2.10
2019-01-03T04:20:57.767Z,1.95
2019-01-03T04:23:44.416Z,1.95
2019-01-03T04:26:35.418Z,2.25
2019-01-03T04:29:29.679Z,2.52
2019-01-03T04:32:29.780Z,2.10
2019-01-03T04:35:19.333Z,2.22
2019-01-03T04:38:10.301Z,2.15
2019-01-03T04:40:56.060Z,2.40
2019-01-03T04:43:38.764Z,2.45
2019-01-03T04:46:16.367Z,2.50
2019-01-03T04:49:10.309Z,2.17
2019-01-03T04:52:04.423Z,2.20
2019-01-03T04:54:52.603Z,2.00
2019-01-03T04:57:43.794Z,3.10
2019-01-03T05:00:40.936Z,2.72
2019-01-03T05:03:27.496Z,2.37
2019-01-03T05:06:25.808Z,2.50
2019-01-03T05:09:13.976Z,2.60
2019-01-03T05:12:02.709Z,2.95
2019-01-03T05:14:49.544Z,4.10
2019-01-03T05:17:39.478Z,3.37
2019-01-03T05:20:30.765Z,3.92
2019-01-03T05:23:24.805Z,3.80
2019-01-03T05:26:11.515Z,2.80
2019-01-03T05:29:08.790Z,3.22
2019-01-03T05:32:03.525Z,2.95
2019-01-03T05:35:01.257Z,2.50
2019-01-03T05:38:07.584Z,3.40
2019-01-03T05:40:54.241Z,3.90
2019-01-03T05:43:40.877Z,3.27
2019-01-03T05:46:25.317Z,3.70
2019-01-03T05:49:11.903Z,3.90
2019-01-03T05:52:07.624Z,3.72
2019-01-03T05:54:54.447Z,4.55
2019-01-03T05:57:41.375Z,4.25
2019-01-03T06:00:44.711Z,4.20
2019-01-03T06:03:32.877Z,3.87
2019-01-03T06:06:24.222Z,5.03
2019-01-03T06:09:05.554Z,6.30
2019-01-03T06:12:11.639Z,4.50
2019-01-03T06:15:11.521Z,5.30
2019-01-03T06:17:58.038Z,5.95
2019-01-03T06:20:49.572Z,7.75
2019-01-03T06:23:36.354Z,5.05
2019-01-03T06:26:39.610Z,4.78
2019-01-03T06:29:36.036Z,5.45
2019-01-03T06:32:22.641Z,5.40
2019-01-03T06:35:18.428Z,6.28
2019-01-03T06:38:18.744Z,7.10
2019-01-03T06:41:04.071Z,7.78
2019-01-03T06:43:58.272Z,7.97
2019-01-03T06:46:58.540Z,7.20
2019-01-03T06:49:45.173Z,8.35
2019-01-03T06:52:48.514Z,8.63
2019-01-03T06:55:54.859Z,9.55
2019-01-03T06:58:41.701Z,9.73
2019-01-03T07:01:29.211Z,9.38
2019-01-03T07:04:27.235Z,10.18
2019-01-03T07:07:20.805Z,8.40
2019-01-03T07:10:07.442Z,10.70
2019-01-03T07:13:03.647Z,11.88
2019-01-03T07:15:51.870Z,10.75
2019-01-03T07:18:38.414Z,10.58
2019-01-03T07:21:27.445Z,12.95
2019-01-03T07:24:20.991Z,11.70
2019-01-03T07:27:07.833Z,11.78
2019-01-03T07:29:49.031Z,13.13
2019-01-03T07:32:43.248Z,11.85
2019-01-03T07:35:34.464Z,12.88
2019-01-03T07:38:25.377Z,12.90
2019-01-03T07:41:22.584Z,13.28
2019-01-03T07:44:05.817Z,14.20
2019-01-03T07:47:08.888Z,13.75
2019-01-03T07:50:09.476Z,14.63
2019-01-03T07:53:09.541Z,15.53
2019-01-03T07:56:07.863Z,14.00
2019-01-03T07:58:54.692Z,15.23
2019-01-03T08:01:41.491Z,15.80
2019-01-03T08:04:36.703Z,16.55
2019-01-03T08:07:33.794Z,16.00
2019-01-03T08:10:20.712Z,16.15
2019-01-03T08:13:07.590Z,15.88
2019-01-03T08:16:06.309Z,18.25
2019-01-03T08:19:02.553Z,16.73
2019-01-03T08:21:53.496Z,17.37
2019-01-03T08:24:44.380Z,16.17
2019-01-03T08:27:30.976Z,15.75
2019-01-03T08:30:23.035Z,16.23
2019-01-03T08:33:17.210Z,17.62
2019-01-03T08:36:17.197Z,16.57
2019-01-03T08:39:20.246Z,16.02
2019-01-03T08:42:07.323Z,14.55
2019-01-03T08:45:01.283Z,16.55
2019-01-03T08:47:48.168Z,16.42
2019-01-03T08:50:45.659Z,15.85
2019-01-03T08:53:32.326Z,17.73
2019-01-03T08:56:19.281Z,16.97
2019-01-03T08:59:10.472Z,15.53
2019-01-03T09:01:57.076Z,16.37
2019-01-03T09:04:43.993Z,16.80
2019-01-03T09:07:50.361Z,17.65
2019-01-03T09:10:50.357Z,17.70
2019-01-03T09:13:41.321Z,17.45
2019-01-03T09:16:34.541Z,19.10
2019-01-03T09:19:31.810Z,17.45
2019-01-03T09:22:18.355Z,19.50
2019-01-03T09:25:05.214Z,19.20
2019-01-03T09:27:52.159Z,18.57
2019-01-03T09:30:58.306Z,20.97
2019-01-03T09:33:58.201Z,18.25
2019-01-03T09:36:47.190Z,18.62
2019-01-03T09:39:35.359Z,19.40
2019-01-03T09:42:21.929Z,17.90
2019-01-03T09:44:51.057Z,18.90
2019-01-03T09:47:20.173Z,20.68
2019-01-03T09:49:49.399Z,17.87
2019-01-03T09:52:18.535Z,18.55
2019-01-03T09:54:47.757Z,18.40
2019-01-03T09:57:16.948Z,20.08
2019-01-03T09:59:46.091Z,17.73
2019-01-03T10:02:15.213Z,18.02
2019-01-03T10:04:44.337Z,17.50
2019-01-03T10:07:13.506Z,18.15
2019-01-03T10:09:42.634Z,17.57
2019-01-03T10:12:11.810Z,16.52
2019-01-03T10:14:40.981Z,18.87
2019-01-03T10:17:10.164Z,18.27
2019-01-03T10:19:39.441Z,17.85
2019-01-03T10:22:08.751Z,17.42
2019-01-03T10:24:37.975Z,15.55
2019-01-03T10:27:09.437Z,16.02
2019-01-03T10:29:38.650Z,16.45
2019-01-03T10:32:09.622Z,17.60
2019-01-03T10:34:38.746Z,17.40
2019-01-03T10:37:07.949Z,18.57
2019-01-03T10:39:37.129Z,17.15
2019-01-03T10:42:06.291Z,17.35
2019-01-03T10:44:35.414Z,15.72
2019-01-03T10:47:04.568Z,15.50
2019-01-03T10:49:33.770Z,14.10
2019-01-03T10:52:02.901Z,15.28
2019-01-03T10:54:32.037Z,15.85
2019-01-03T10:57:01.145Z,13.53
2019-01-03T10:59:30.317Z,13.30
2019-01-03T11:01:59.446Z,13.35
2019-01-03T11:04:28.664Z,13.98
2019-01-03T11:06:57.911Z,15.68
2019-01-03T11:09:27.101Z,14.60
2019-01-03T11:11:56.283Z,15.72
2019-01-03T11:14:25.713Z,15.88
2019-01-03T11:16:54.989Z,16.55
2019-01-03T11:19:24.176Z,14.65
2019-01-03T11:21:53.444Z,15.15
2019-01-03T11:24:24.306Z,17.27
2019-01-03T11:26:54.663Z,17.00
2019-01-03T11:29:24.661Z,15.28
2019-01-03T11:31:53.900Z,15.93
2019-01-03T11:34:23.061Z,15.72
2019-01-03T11:36:52.174Z,16.32
2019-01-03T11:39:21.503Z,12.63
2019-01-03T11:41:50.729Z,14.10
2019-01-03T11:44:19.865Z,13.08
2019-01-03T11:46:49.055Z,12.20
2019-01-03T11:49:18.206Z,12.07
2019-01-03T11:51:47.374Z,13.28
2019-01-03T11:54:16.640Z,13.30
2019-01-03T11:56:45.858Z,12.85
2019-01-03T11:59:15.018Z,13.68
2019-01-03T12:01:44.183Z,14.35
2019-01-03T12:04:13.391Z,13.88
2019-01-03T12:06:42.528Z,15.38
2019-01-03T12:09:11.679Z,12.88
2019-01-03T12:11:40.858Z,15.05
2019-01-03T12:14:09.959Z,13.18
2019-01-03T12:16:39.212Z,14.38
2019-01-03T12:19:08.336Z,15.45
2019-01-03T12:21:37.611Z,17.27
2019-01-03T12:24:06.821Z,15.40
2019-01-03T12:26:35.984Z,15.48
2019-01-03T12:29:05.103Z,13.75
2019-01-03T12:31:35.661Z,15.70
2019-01-03T12:34:04.808Z,14.73
2019-01-03T12:36:34.183Z,15.20
2019-01-03T12:39:04.101Z,13.38
2019-01-03T12:41:33.272Z,11.95
2019-01-03T12:44:02.429Z,13.72
2019-01-03T12:46:31.577Z,12.70
2019-01-03T12:49:00.713Z,12.18
2019-01-03T12:51:29.829Z,12.23
2019-01-03T12:53:58.971Z,12.90
2019-01-03T12:56:28.206Z,13.30
2019-01-03T12:58:57.443Z,14.00
2019-01-03T13:01:26.577Z,12.45
2019-01-03T13:03:55.761Z,10.90
2019-01-03T13:06:24.923Z,11.90
2019-01-03T13:08:55.292Z,13.08
2019-01-03T13:11:24.464Z,11.40
2019-01-03T13:13:53.690Z,11.73
2019-01-03T13:16:22.855Z,13.00
2019-01-03T13:18:52.094Z,13.25
2019-01-03T13:21:21.232Z,12.60
2019-01-03T13:23:50.393Z,13.62
2019-01-03T13:26:19.519Z,12.33
2019-01-03T13:28:48.669Z,13.90
2019-01-03T13:31:17.865Z,12.47
2019-01-03T13:33:47.040Z,13.40
2019-01-03T13:36:16.258Z,11.68
2019-01-03T13:38:45.471Z,12.50
2019-01-03T13:41:14.645Z,12.68
2019-01-03T13:43:43.842Z,13.38
2019-01-03T13:46:13.038Z,13.72
2019-01-03T13:48:42.468Z,12.25
2019-01-03T13:51:11.657Z,11.57
2019-01-03T13:53:40.892Z,11.00
2019-01-03T13:56:10.156Z,11.48
2019-01-03T13:58:39.270Z,11.22
2019-01-03T14:01:08.470Z,11.68
2019-01-03T14:03:37.802Z,12.70
2019-01-03T14:06:06.987Z,11.03
2019-01-03T14:08:36.117Z,11.18
2019-01-03T14:11:05.369Z,10.72
2019-01-03T14:13:34.512Z,11.05
2019-01-03T14:16:03.777Z,9.13
2019-01-03T14:18:33.038Z,9.13
2019-01-03T14:21:02.257Z,9.05
2019-01-03T14:23:31.420Z,10.75
2019-01-03T14:26:00.608Z,9.50
2019-01-03T14:28:29.786Z,9.28
2019-01-03T14:30:59.020Z,8.20
2019-01-03T14:33:28.165Z,10.93
2019-01-03T14:35:57.351Z,8.65
2019-01-03T14:38:26.635Z,8.80
2019-01-03T14:40:55.809Z,8.30
2019-01-03T14:43:26.373Z,8.10
2019-01-03T14:45:55.509Z,9.40
2019-01-03T14:48:24.765Z,8.73
2019-01-03T14:50:53.973Z,9.40
2019-01-03T14:53:23.126Z,8.00
2019-01-03T14:55:52.257Z,8.53
2019-01-03T14:58:21.498Z,9.48
2019-01-03T15:00:50.731Z,8.90
2019-01-03T15:03:19.993Z,8.38
2019-01-03T15:05:49.139Z,7.80
2019-01-03T15:08:18.485Z,7.53
2019-01-03T15:10:47.624Z,7.55
2019-01-03T15:13:16.864Z,8.03
2019-01-03T15:15:46.106Z,6.30
2019-01-03T15:18:15.262Z,7.00
2019-01-03T15:20:44.388Z,6.62
2019-01-03T15:23:13.702Z,6.60
2019-01-03T15:25:42.925Z,6.62
2019-01-03T15:28:12.257Z,6.37
2019-01-03T15:30:41.449Z,6.05
2019-01-03T15:33:10.645Z,5.62
2019-01-03T15:35:39.857Z,4.95
2019-01-03T15:38:09.034Z,4.60
2019-01-03T15:40:38.207Z,4.53
2019-01-03T15:43:07.323Z,4.58
2019-01-03T15:45:36.600Z,4.85
2019-01-03T15:48:05.797Z,5.55
2019-01-03T15:50:34.951Z,6.85
2019-01-03T15:53:04.106Z,5.65
2019-01-03T15:55:33.286Z,5.75
2019-01-03T15:58:02.465Z,6.33
2019-01-03T16:00:31.628Z,5.80
2019-01-03T16:03:00.853Z,6.10
2019-01-03T16:05:29.970Z,5.85
2019-01-03T16:08:01.146Z,5.60
2019-01-03T16:10:30.399Z,6.15
2019-01-03T16:12:59.524Z,6.62
2019-01-03T16:15:28.696Z,6.20
2019-01-03T16:17:57.833Z,6.75
2019-01-03T16:20:27.001Z,6.65
2019-01-03T16:22:56.874Z,6.50
2019-01-03T16:25:26.014Z,6.75
2019-01-03T16:27:55.163Z,6.58
2019-01-03T16:30:24.427Z,6.28
2019-01-03T16:32:53.582Z,6.42
2019-01-03T16:35:22.715Z,6.20
2019-01-03T16:37:51.844Z,5.75
2019-01-03T16:40:21.012Z,7.30
2019-01-03T16:42:51.141Z,7.05
2019-01-03T16:45:20.325Z,7.70
2019-01-03T16:47:49.442Z,7.30
2019-01-03T16:50:18.694Z,8.15
2019-01-03T16:52:47.853Z,7.75
2019-01-03T16:55:16.945Z,7.37
2019-01-03T16:57:46.188Z,8.55
2019-01-03T17:00:15.353Z,8.03
2019-01-03T17:02:44.601Z,11.68
2019-01-03T17:05:14.071Z,10.95
2019-01-03T17:07:43.180Z,11.20
2019-01-03T17:10:14.924Z,12.78
2019-01-03T17:12:44.089Z,11.40
2019-01-03T17:15:13.353Z,11.70
2019-01-03T17:17:42.525Z,11.90
2019-01-03T17:20:12.006Z,10.90
2019-01-03T17:22:41.205Z,10.93
2019-01-03T17:25:14.489Z,11.18
2019-01-03T17:27:43.807Z,11.22
2019-01-03T17:30:13.185Z,10.80
2019-01-03T17:32:42.363Z,11.10
2019-01-03T17:35:12.496Z,10.48
2019-01-03T17:37:41.726Z,10.05
2019-01-03T17:40:14.232Z,9.53
2019-01-03T17:42:45.581Z,8.78
2019-01-03T17:45:14.780Z,8.40
2019-01-03T17:47:43.922Z,8.33
2019-01-03T17:50:13.144Z,7.72
2019-01-03T17:52:42.390Z,7.90
2019-01-03T17:55:11.576Z,8.48
2019-01-03T17:57:40.863Z,11.20
2019-01-03T18:00:16.419Z,11.57
2019-01-03T18:02:45.541Z,10.40
2019-01-03T18:05:14.806Z,10.32
2019-01-03T18:07:43.970Z,11.53
2019-01-03T18:10:13.943Z,11.25
2019-01-03T18:12:43.056Z,9.88
2019-01-03T18:15:12.332Z,11.12
2019-01-03T18:17:41.520Z,11.65
2019-01-03T18:20:13.648Z,11.05
2019-01-03T18:22:42.836Z,12.15
2019-01-03T18:25:12.051Z,11.30
2019-01-03T18:27:41.277Z,10.00
2019-01-03T18:30:11.781Z,11.00
2019-01-03T18:32:40.937Z,10.13
2019-01-03T18:35:10.249Z,10.30
2019-01-03T18:37:39.382Z,9.35
2019-01-03T18:40:11.402Z,9.80
2019-01-03T18:42:40.575Z,9.78
2019-01-03T18:45:11.994Z,9.58
2019-01-03T18:47:41.214Z,7.87
2019-01-03T18:50:10.477Z,10.28
2019-01-03T18:52:39.731Z,10.15
2019-01-03T18:55:09.138Z,9.70
2019-01-03T18:57:38.284Z,8.70
2019-01-03T19:00:08.641Z,8.63
2019-01-03T19:02:37.951Z,8.78
2019-01-03T19:05:08.843Z,10.32
2019-01-03T19:07:38.025Z,9.73
2019-01-03T19:10:09.127Z,9.15
2019-01-03T19:12:38.269Z,8.63
2019-01-03T19:15:08.254Z,9.23
2019-01-03T19:17:37.446Z,10.30
2019-01-03T19:20:09.061Z,9.88
2019-01-03T19:22:38.250Z,10.38
2019-01-03T19:25:10.443Z,13.58
2019-01-03T19:27:39.723Z,16.35
2019-01-03T19:30:10.229Z,14.83
2019-01-03T19:32:39.460Z,16.27
2019-01-03T19:35:09.474Z,15.63
2019-01-03T19:37:38.609Z,16.20
2019-01-03T19:40:09.610Z,14.35
2019-01-03T19:42:38.851Z,15.35
2019-01-03T19:45:09.628Z,15.38
2019-01-03T19:47:38.804Z,14.65
2019-01-03T19:50:09.633Z,13.25
2019-01-03T19:52:38.795Z,14.53
2019-01-03T19:55:08.442Z,15.10
2019-01-03T19:57:37.773Z,16.02
2019-01-03T20:00:09.121Z,13.65
2019-01-03T20:02:38.336Z,15.30
2019-01-03T20:05:07.787Z,13.38
2019-01-03T20:07:36.960Z,13.60
2019-01-03T20:10:08.305Z,13.50
2019-01-03T20:12:37.475Z,14.75
2019-01-03T20:15:07.856Z,14.15
2019-01-03T20:17:37.188Z,13.00
2019-01-03T20:20:09.155Z,13.45
2019-01-03T20:22:38.410Z,13.15
2019-01-03T20:25:08.252Z,14.05
2019-01-03T20:27:37.524Z,12.25
2019-01-03T20:30:07.126Z,11.53
2019-01-03T20:32:36.337Z,11.88
2019-01-03T20:35:05.593Z,12.65
2019-01-03T20:37:34.930Z,12.93
2019-01-03T20:40:04.612Z,13.55
2019-01-03T20:42:33.901Z,13.43
2019-01-03T20:45:03.096Z,14.00
2019-01-03T20:47:32.298Z,12.50
2019-01-03T20:50:01.601Z,14.80
2019-01-03T20:52:30.869Z,12.50
2019-01-03T20:55:00.168Z,13.40
2019-01-03T20:57:29.453Z,12.28
2019-01-03T20:59:58.717Z,13.43
2019-01-03T21:02:27.926Z,13.83
2019-01-03T21:04:57.154Z,12.65
2019-01-03T21:07:26.305Z,11.63
2019-01-03T21:09:55.500Z,13.03
2019-01-03T21:12:24.697Z,12.53
2019-01-03T21:14:53.924Z,14.58
2019-01-03T21:17:23.146Z,11.90
2019-01-03T21:19:52.415Z,12.10
2019-01-03T21:22:21.612Z,12.10
2019-01-03T21:24:50.817Z,12.47
2019-01-03T21:27:20.308Z,13.38
2019-01-03T21:29:49.672Z,14.23
2019-01-03T21:32:18.950Z,13.70
2019-01-03T21:34:48.110Z,13.58
2019-01-03T21:37:17.394Z,12.93
2019-01-03T21:39:46.591Z,14.90
2019-01-03T21:42:15.854Z,15.00
2019-01-03T21:44:45.585Z,14.75
2019-01-03T21:47:14.747Z,15.53
2019-01-03T21:49:43.925Z,15.38
2019-01-03T21:52:13.148Z,15.38
2019-01-03T21:54:42.378Z,14.63
2019-01-03T21:57:11.588Z,15.50
2019-01-03T21:59:41.391Z,17.23
2019-01-03T22:02:10.590Z,16.57
2019-01-03T22:04:39.784Z,17.35
2019-01-03T22:07:08.948Z,16.80
2019-01-03T22:09:38.154Z,17.48
2019-01-03T22:12:07.425Z,17.12
2019-01-03T22:14:36.603Z,15.63
2019-01-03T22:17:05.785Z,15.23
2019-01-03T22:19:34.976Z,14.50
2019-01-03T22:22:04.125Z,12.73
2019-01-03T22:24:33.523Z,13.00
2019-01-03T22:27:02.656Z,13.65
2019-01-03T22:29:31.901Z,13.40
2019-01-03T22:32:01.061Z,13.90
2019-01-03T22:34:30.326Z,14.15
2019-01-03T22:36:59.576Z,16.02
2019-01-03T22:39:28.799Z,15.80
2019-01-03T22:41:58.020Z,16.17
2019-01-03T22:44:34.440Z,17.00
2019-01-03T22:47:03.593Z,18.20
2019-01-03T22:49:35.878Z,17.57
2019-01-03T22:52:05.120Z,15.70
2019-01-03T22:54:34.321Z,17.17
2019-01-03T22:57:06.754Z,17.40
2019-01-03T22:59:35.923Z,16.87
2019-01-03T23:02:05.074Z,16.65
2019-01-03T23:04:34.764Z,15.50
2019-01-03T23:07:07.013Z,16.30
2019-01-03T23:09:36.378Z,16.20
2019-01-03T23:12:06.015Z,15.03
2019-01-03T23:14:35.835Z,15.28
2019-01-03T23:17:05.309Z,16.30
2019-01-03T23:19:34.509Z,15.72
2019-01-03T23:22:03.701Z,15.23
2019-01-03T23:24:32.865Z,17.40
2019-01-03T23:27:02.059Z,16.55
2019-01-03T23:29:31.157Z,15.95
2019-01-03T23:32:00.333Z,15.23
2019-01-03T23:34:29.479Z,15.30
2019-01-03T23:36:58.645Z,14.85
2019-01-03T23:39:27.916Z,16.73
2019-01-03T23:41:57.106Z,13.93
2019-01-03T23:44:27.838Z,15.23
2019-01-03T23:46:57.091Z,13.90
2019-01-03T23:49:26.298Z,15.50
2019-01-03T23:51:55.614Z,15.70
2019-01-03T23:54:24.794Z,16.97
2019-01-03T23:56:53.936Z,15.80
2019-01-03T23:59:23.135Z,16.95
