createdAt,value
2022-10-14T00:00:30.125Z,13.00
2022-10-14T00:02:20.612Z,13.00
2022-10-14T00:04:11.177Z,13.00
2022-10-14T00:06:04.914Z,13.10
2022-10-14T00:07:55.462Z,13.20
2022-10-14T00:09:47.501Z,13.30
2022-10-14T00:11:38.261Z,13.30
2022-10-14T00:13:28.582Z,13.30
2022-10-14T00:15:19.033Z,13.40
2022-10-14T00:17:09.436Z,13.30
2022-10-14T00:19:00.130Z,13.30
2022-10-14T00:20:54.459Z,13.40
2022-10-14T00:22:44.686Z,13.30
2022-10-14T00:24:35.209Z,13.30
2022-10-14T00:26:28.957Z,13.30
2022-10-14T00:28:19.636Z,13.30
2022-10-14T00:30:11.227Z,13.30
2022-10-14T00:32:02.059Z,13.30
2022-10-14T00:33:52.994Z,13.30
2022-10-14T00:35:43.573Z,13.30
2022-10-14T00:37:34.704Z,13.30
2022-10-14T00:39:25.217Z,13.30
2022-10-14T00:41:19.781Z,13.30
2022-10-14T00:43:12.547Z,13.40
2022-10-14T00:45:12.232Z,13.40
2022-10-14T00:47:02.810Z,13.50
2022-10-14T00:48:53.923Z,13.50
2022-10-14T00:50:45.754Z,13.50
2022-10-14T00:52:36.681Z,13.60
2022-10-14T00:54:32.161Z,13.60
2022-10-14T00:56:27.498Z,13.60
2022-10-14T00:58:19.671Z,13.60
2022-10-14T01:00:11.342Z,13.60
2022-10-14T01:02:02.121Z,13.70
2022-10-14T01:03:52.737Z,13.70
2022-10-14T01:05:49.557Z,13.70
2022-10-14T01:07:45.747Z,13.80
2022-10-14T01:09:39.979Z,13.80
2022-10-14T01:11:34.649Z,13.80
2022-10-14T01:13:31.288Z,13.90
2022-10-14T01:15:29.243Z,14.00
2022-10-14T01:17:30.666Z,14.10
2022-10-14T01:19:37.736Z,14.00
2022-10-14T01:21:33.821Z,14.10
2022-10-14T01:23:40.633Z,14.10
2022-10-14T01:25:34.637Z,14.10
2022-10-14T01:27:40.031Z,14.10
2022-10-14T01:30:08.541Z,14.20
2022-10-14T01:32:02.809Z,14.20
2022-10-14T01:33:57.022Z,14.20
2022-10-14T01:35:57.296Z,14.20
2022-10-14T01:37:52.585Z,14.20
2022-10-14T01:39:45.212Z,14.20
2022-10-14T01:41:38.877Z,14.30
2022-10-14T01:43:31.357Z,14.30
2022-10-14T01:45:23.919Z,14.30
2022-10-14T01:47:17.969Z,14.30
2022-10-14T01:49:12.177Z,14.30
2022-10-14T01:51:06.372Z,14.30
2022-10-14T01:53:00.741Z,14.30
2022-10-14T01:54:53.504Z,14.30
2022-10-14T01:56:45.634Z,14.30
2022-10-14T01:58:36.517Z,14.30
2022-10-14T02:00:28.749Z,14.30
2022-10-14T02:02:19.617Z,14.20
2022-10-14T02:04:15.124Z,14.30
2022-10-14T02:06:08.589Z,14.30
2022-10-14T02:08:04.585Z,14.30
2022-10-14T02:10:01.692Z,14.30
2022-10-14T02:11:59.253Z,14.30
2022-10-14T02:14:04.317Z,14.20
2022-10-14T02:16:01.923Z,14.20
2022-10-14T02:17:55.692Z,14.30
2022-10-14T02:19:50.398Z,14.30
2022-10-14T02:21:44.279Z,14.30
2022-10-14T02:23:38.220Z,14.30
2022-10-14T02:25:31.805Z,14.40
2022-10-14T02:27:25.243Z,14.40
2022-10-14T02:29:16.425Z,14.40
2022-10-14T02:31:12.326Z,14.40
2022-10-14T02:33:03.657Z,14.40
2022-10-14T02:34:54.970Z,14.40
2022-10-14T02:36:46.530Z,14.40
2022-10-14T02:38:37.769Z,14.40
2022-10-14T02:40:33.237Z,14.40
2022-10-14T02:42:24.219Z,14.40
2022-10-14T02:44:15.198Z,14.40
2022-10-14T02:46:06.387Z,14.50
2022-10-14T02:47:57.968Z,14.50
2022-10-14T02:49:48.644Z,14.50
2022-10-14T02:51:39.396Z,14.50
2022-10-14T02:53:30.180Z,14.50
2022-10-14T02:55:21.389Z,14.50
2022-10-14T02:57:12.055Z,14.50
2022-10-14T02:59:02.951Z,14.50
2022-10-14T03:00:53.611Z,14.50
2022-10-14T03:02:44.065Z,14.50
2022-10-14T03:04:36.400Z,14.60
2022-10-14T03:06:26.864Z,14.60
2022-10-14T03:08:17.692Z,14.60
2022-10-14T03:10:08.905Z,14.60
2022-10-14T03:11:59.578Z,14.60
2022-10-14T03:13:50.340Z,14.60
2022-10-14T03:15:41.341Z,14.60
2022-10-14T03:17:31.769Z,14.60
2022-10-14T03:19:22.317Z,14.70
2022-10-14T03:21:14.360Z,14.70
2022-10-14T03:23:04.960Z,14.70
2022-10-14T03:24:55.433Z,14.70
2022-10-14T03:26:45.903Z,14.70
2022-10-14T03:28:36.383Z,14.70
2022-10-14T03:30:27.097Z,14.70
2022-10-14T03:32:17.553Z,14.70
2022-10-14T03:34:08.053Z,14.80
2022-10-14T03:35:58.762Z,14.80
2022-10-14T03:37:50.544Z,14.80
2022-10-14T03:39:40.844Z,14.80
2022-10-14T03:41:33.017Z,14.80
2022-10-14T03:43:23.805Z,14.80
2022-10-14T03:45:14.447Z,14.80
2022-10-14T03:47:05.191Z,14.80
2022-10-14T03:48:55.784Z,14.80
2022-10-14T03:50:47.207Z,14.80
2022-10-14T03:52:38.155Z,14.80
2022-10-14T03:54:29.854Z,14.80
2022-10-14T03:56:20.664Z,14.80
2022-10-14T03:58:12.200Z,14.80
2022-10-14T04:00:02.663Z,14.80
2022-10-14T04:01:53.401Z,14.80
2022-10-14T04:03:43.896Z,14.90
2022-10-14T04:05:34.764Z,14.90
2022-10-14T04:07:25.564Z,14.90
2022-10-14T04:09:16.818Z,15.00
2022-10-14T04:11:09.332Z,15.00
2022-10-14T04:12:59.714Z,15.00
2022-10-14T04:14:50.688Z,15.00
2022-10-14T04:16:43.100Z,14.90
2022-10-14T04:18:35.327Z,14.90
2022-10-14T04:20:26.281Z,14.90
2022-10-14T04:22:16.942Z,15.00
2022-10-14T04:24:08.632Z,15.00
2022-10-14T04:25:59.452Z,15.00
2022-10-14T04:27:51.854Z,15.00
2022-10-14T04:29:42.230Z,15.00
2022-10-14T04:31:32.605Z,14.90
2022-10-14T04:33:23.170Z,14.90
2022-10-14T04:35:13.800Z,14.90
2022-10-14T04:37:04.222Z,14.90
2022-10-14T04:38:54.522Z,14.90
2022-10-14T04:40:45.278Z,14.90
2022-10-14T04:42:36.069Z,14.90
2022-10-14T04:44:27.969Z,14.90
2022-10-14T04:46:18.289Z,14.90
2022-10-14T04:48:08.647Z,14.90
2022-10-14T04:49:59.143Z,14.90
2022-10-14T04:51:49.711Z,14.90
2022-10-14T04:53:40.148Z,15.00
2022-10-14T04:55:30.703Z,15.00
2022-10-14T04:57:21.335Z,15.00
2022-10-14T04:59:12.316Z,14.90
2022-10-14T05:01:04.309Z,15.00
2022-10-14T05:02:54.639Z,15.00
2022-10-14T05:04:45.568Z,15.00
2022-10-14T05:06:36.483Z,15.00
2022-10-14T05:08:26.889Z,15.00
2022-10-14T05:10:17.649Z,15.00
2022-10-14T05:12:08.469Z,15.10
2022-10-14T05:13:59.357Z,15.10
2022-10-14T05:15:49.835Z,15.10
2022-10-14T05:17:41.615Z,15.10
2022-10-14T05:19:32.057Z,15.10
2022-10-14T05:21:23.265Z,15.10
2022-10-14T05:23:13.948Z,15.10
2022-10-14T05:25:04.711Z,15.10
2022-10-14T05:26:55.166Z,15.10
2022-10-14T05:28:46.358Z,15.10
2022-10-14T05:30:36.784Z,15.00
2022-10-14T05:32:29.277Z,15.00
2022-10-14T05:34:21.019Z,15.00
2022-10-14T05:36:11.679Z,15.00
2022-10-14T05:38:04.317Z,15.00
2022-10-14T05:39:55.357Z,15.00
2022-10-14T05:41:45.639Z,15.00
2022-10-14T05:43:35.980Z,15.00
2022-10-14T05:45:26.696Z,15.00
2022-10-14T05:47:17.356Z,15.00
2022-10-14T05:49:07.693Z,15.00
2022-10-14T05:50:59.681Z,15.00
2022-10-14T05:52:50.546Z,15.10
2022-10-14T05:54:41.781Z,15.00
2022-10-14T05:56:32.628Z,15.00
2022-10-14T05:58:23.730Z,15.10
2022-10-14T06:00:15.442Z,15.10
2022-10-14T06:02:05.934Z,15.10
2022-10-14T06:03:56.735Z,15.10
2022-10-14T06:05:47.124Z,15.10
2022-10-14T06:07:39.464Z,15.10
2022-10-14T06:09:30.718Z,15.10
2022-10-14T06:11:21.201Z,15.10
2022-10-14T06:13:11.973Z,15.20
2022-10-14T06:15:03.903Z,15.20
2022-10-14T06:16:54.606Z,15.30
2022-10-14T06:18:44.963Z,15.20
2022-10-14T06:20:36.343Z,15.20
2022-10-14T06:22:28.345Z,15.30
2022-10-14T06:24:20.278Z,15.20
2022-10-14T06:26:10.589Z,15.30
2022-10-14T06:28:05.981Z,15.30
2022-10-14T06:29:57.001Z,15.30
2022-10-14T06:31:47.438Z,15.30
2022-10-14T06:33:37.799Z,15.40
2022-10-14T06:35:28.586Z,15.40
2022-10-14T06:37:18.956Z,15.40
2022-10-14T06:39:09.826Z,15.40
2022-10-14T06:41:01.702Z,15.40
2022-10-14T06:42:52.232Z,15.40
2022-10-14T06:44:42.927Z,15.40
2022-10-14T06:46:33.670Z,15.40
2022-10-14T06:48:24.117Z,15.40
2022-10-14T06:50:15.100Z,15.40
2022-10-14T06:52:06.020Z,15.40
2022-10-14T06:53:56.860Z,15.50
2022-10-14T06:55:47.490Z,15.50
2022-10-14T06:57:39.520Z,15.50
2022-10-14T06:59:29.882Z,15.50
2022-10-14T07:01:20.458Z,15.50
2022-10-14T07:03:11.090Z,15.50
2022-10-14T07:05:01.610Z,15.60
2022-10-14T07:06:52.281Z,15.60
2022-10-14T07:08:42.613Z,15.60
2022-10-14T07:10:33.161Z,15.60
2022-10-14T07:12:24.949Z,15.60
2022-10-14T07:14:16.943Z,15.60
2022-10-14T07:16:07.308Z,15.60
2022-10-14T07:17:57.762Z,15.70
2022-10-14T07:19:48.708Z,15.70
2022-10-14T07:21:39.264Z,15.70
2022-10-14T07:23:30.752Z,15.80
2022-10-14T07:25:21.089Z,15.70
2022-10-14T07:27:11.713Z,15.80
2022-10-14T07:29:04.231Z,15.70
2022-10-14T07:31:01.309Z,15.70
2022-10-14T07:32:51.910Z,15.80
2022-10-14T07:34:42.540Z,15.80
2022-10-14T07:36:33.128Z,15.80
2022-10-14T07:38:24.229Z,15.80
2022-10-14T07:40:14.755Z,15.80
2022-10-14T07:42:05.591Z,15.80
2022-10-14T07:43:59.389Z,15.80
2022-10-14T07:45:50.059Z,15.80
2022-10-14T07:47:42.177Z,15.80
2022-10-14T07:49:32.552Z,15.90
2022-10-14T07:51:23.678Z,15.90
2022-10-14T07:53:13.980Z,15.90
2022-10-14T07:55:05.714Z,15.90
2022-10-14T07:56:56.686Z,15.90
2022-10-14T07:58:47.662Z,15.90
2022-10-14T08:00:38.015Z,15.90
2022-10-14T08:02:28.494Z,15.90
2022-10-14T08:04:20.290Z,15.90
2022-10-14T08:06:11.469Z,15.90
2022-10-14T08:08:02.097Z,15.90
2022-10-14T08:09:52.680Z,15.90
2022-10-14T08:11:43.778Z,15.90
2022-10-14T08:13:34.427Z,15.90
2022-10-14T08:15:25.238Z,15.90
2022-10-14T08:17:15.649Z,16.00
2022-10-14T08:19:13.509Z,16.00
2022-10-14T08:21:06.398Z,16.00
2022-10-14T08:22:57.122Z,16.00
2022-10-14T08:24:47.837Z,16.00
2022-10-14T08:26:39.943Z,16.00
2022-10-14T08:28:30.770Z,16.00
2022-10-14T08:30:21.704Z,16.00
2022-10-14T08:32:12.332Z,16.10
2022-10-14T08:34:02.874Z,16.00
2022-10-14T08:35:54.283Z,16.00
2022-10-14T08:37:55.208Z,16.10
2022-10-14T08:39:45.752Z,16.10
2022-10-14T08:41:55.698Z,16.10
2022-10-14T08:43:49.981Z,16.00
2022-10-14T08:45:44.784Z,16.10
2022-10-14T08:47:37.758Z,16.10
2022-10-14T08:49:33.044Z,16.10
2022-10-14T08:51:23.471Z,16.20
2022-10-14T08:53:17.831Z,16.20
2022-10-14T08:55:19.492Z,16.20
2022-10-14T08:57:14.540Z,16.20
2022-10-14T08:59:10.229Z,16.20
2022-10-14T09:01:03.564Z,16.30
2022-10-14T09:02:53.964Z,16.20
2022-10-14T09:04:44.370Z,16.20
2022-10-14T09:06:36.542Z,16.20
2022-10-14T09:08:33.505Z,16.20
2022-10-14T09:10:32.239Z,16.20
2022-10-14T09:12:26.428Z,16.30
2022-10-14T09:14:18.776Z,16.30
2022-10-14T09:16:15.317Z,16.40
2022-10-14T09:18:08.045Z,16.40
2022-10-14T09:20:04.232Z,16.40
2022-10-14T09:21:55.107Z,16.40
2022-10-14T09:23:46.969Z,16.40
2022-10-14T09:25:40.011Z,16.50
2022-10-14T09:27:30.315Z,16.50
2022-10-14T09:29:24.796Z,16.50
2022-10-14T09:31:15.177Z,16.50
2022-10-14T09:33:05.482Z,16.50
2022-10-14T09:34:57.658Z,16.50
2022-10-14T09:36:49.375Z,16.50
2022-10-14T09:38:40.087Z,16.50
2022-10-14T09:40:34.366Z,16.50
2022-10-14T09:42:27.783Z,16.50
2022-10-14T09:44:21.139Z,16.50
2022-10-14T09:46:11.699Z,16.60
2022-10-14T09:48:03.506Z,16.50
2022-10-14T09:49:54.097Z,16.50
2022-10-14T09:51:44.672Z,16.60
2022-10-14T09:53:38.158Z,16.60
2022-10-14T09:55:29.017Z,16.60
2022-10-14T09:57:21.450Z,16.60
2022-10-14T09:59:16.594Z,16.60
2022-10-14T10:01:07.163Z,16.60
2022-10-14T10:02:58.011Z,16.60
2022-10-14T10:04:49.489Z,16.60
2022-10-14T10:06:51.416Z,16.60
2022-10-14T10:08:55.552Z,16.60
2022-10-14T10:10:59.564Z,16.60
2022-10-14T10:12:53.687Z,16.70
2022-10-14T10:14:56.227Z,16.70
2022-10-14T10:16:47.398Z,16.70
2022-10-14T10:18:37.735Z,16.70
2022-10-14T10:20:29.525Z,16.60
2022-10-14T10:22:24.077Z,16.60
2022-10-14T10:24:19.331Z,16.70
2022-10-14T10:26:18.039Z,16.60
2022-10-14T10:28:16.299Z,16.60
2022-10-14T10:30:18.423Z,16.60
2022-10-14T10:32:12.557Z,16.60
2022-10-14T10:34:12.711Z,16.70
2022-10-14T10:38:16.942Z,16.70
2022-10-14T10:40:40.908Z,16.60
2022-10-14T10:42:34.814Z,16.70
2022-10-14T10:44:36.435Z,16.70
2022-10-14T10:46:42.030Z,16.70
2022-10-14T10:48:39.253Z,16.60
2022-10-14T10:50:32.136Z,16.70
2022-10-14T10:52:28.876Z,16.70
2022-10-14T10:54:29.415Z,16.70
2022-10-14T10:56:26.549Z,16.70
2022-10-14T10:58:25.026Z,16.70
2022-10-14T11:00:18.956Z,16.70
2022-10-14T11:02:37.769Z,16.80
2022-10-14T11:04:30.340Z,16.80
2022-10-14T11:06:26.222Z,16.80
2022-10-14T11:08:28.790Z,16.80
2022-10-14T11:10:20.202Z,16.80
2022-10-14T11:12:16.124Z,16.80
2022-10-14T11:14:23.882Z,16.90
2022-10-14T11:16:20.770Z,16.90
2022-10-14T11:18:15.918Z,16.90
2022-10-14T11:20:13.213Z,16.90
2022-10-14T11:22:12.211Z,16.90
2022-10-14T11:24:06.857Z,16.90
2022-10-14T11:26:00.716Z,16.90
2022-10-14T11:27:57.592Z,17.00
2022-10-14T11:30:14.108Z,16.90
2022-10-14T11:32:11.489Z,16.90
2022-10-14T11:34:17.133Z,16.90
2022-10-14T11:36:15.974Z,16.90
2022-10-14T11:38:29.623Z,17.00
2022-10-14T11:40:24.483Z,16.90
2022-10-14T11:42:32.336Z,16.90
2022-10-14T11:44:29.017Z,16.90
2022-10-14T11:46:21.585Z,16.90
2022-10-14T11:48:21.905Z,17.00
2022-10-14T11:50:16.417Z,17.00
2022-10-14T11:52:10.261Z,17.10
2022-10-14T11:54:03.741Z,17.20
2022-10-14T11:56:00.426Z,17.20
2022-10-14T11:57:52.353Z,17.30
2022-10-14T11:59:46.716Z,17.30
2022-10-14T12:01:42.431Z,17.30
2022-10-14T12:03:46.133Z,17.40
2022-10-14T12:05:39.918Z,17.40
2022-10-14T12:07:35.186Z,17.50
2022-10-14T12:09:31.246Z,17.60
2022-10-14T12:11:28.073Z,17.60
2022-10-14T12:13:22.444Z,17.60
2022-10-14T12:15:16.806Z,17.70
2022-10-14T12:17:18.394Z,17.70
2022-10-14T12:19:11.746Z,17.80
2022-10-14T12:21:11.132Z,17.70
2022-10-14T12:23:03.734Z,17.80
2022-10-14T12:24:55.550Z,17.80
2022-10-14T12:26:52.193Z,17.80
2022-10-14T12:28:43.161Z,17.80
2022-10-14T12:30:36.457Z,17.90
2022-10-14T12:32:28.417Z,17.90
2022-10-14T12:34:33.230Z,17.90
2022-10-14T12:36:32.936Z,17.90
2022-10-14T12:38:23.815Z,17.90
2022-10-14T12:40:25.403Z,18.00
2022-10-14T12:42:16.448Z,18.00
2022-10-14T12:44:14.195Z,17.90
2022-10-14T12:46:12.321Z,17.90
2022-10-14T12:48:12.314Z,17.90
2022-10-14T12:50:06.254Z,17.90
2022-10-14T12:51:59.015Z,18.00
2022-10-14T12:53:53.063Z,17.90
2022-10-14T12:55:49.167Z,17.90
2022-10-14T12:57:42.273Z,18.00
2022-10-14T12:59:34.067Z,18.00
2022-10-14T13:01:24.541Z,17.90
2022-10-14T13:03:19.794Z,18.00
2022-10-14T13:05:24.985Z,18.00
2022-10-14T13:07:47.343Z,18.00
2022-10-14T13:09:38.232Z,18.00
2022-10-14T13:11:28.620Z,18.00
2022-10-14T13:13:47.630Z,18.10
2022-10-14T13:15:59.219Z,18.10
2022-10-14T13:17:49.421Z,18.10
2022-10-14T13:19:42.091Z,18.10
2022-10-14T13:21:53.477Z,18.20
2022-10-14T13:23:45.325Z,18.10
2022-10-14T13:25:36.016Z,18.10
2022-10-14T13:27:33.764Z,18.20
2022-10-14T13:29:30.661Z,18.30
2022-10-14T13:31:24.367Z,18.20
2022-10-14T13:33:19.089Z,18.20
2022-10-14T13:35:16.351Z,18.20
2022-10-14T13:37:27.835Z,18.20
2022-10-14T13:39:18.569Z,18.30
2022-10-14T13:41:14.622Z,18.40
2022-10-14T13:43:08.498Z,18.40
2022-10-14T13:45:06.772Z,18.60
2022-10-14T13:46:57.874Z,18.70
2022-10-14T13:48:49.878Z,18.80
2022-10-14T13:50:40.499Z,18.80
2022-10-14T13:52:33.304Z,18.80
2022-10-14T13:54:24.825Z,18.90
2022-10-14T13:56:21.837Z,18.80
2022-10-14T13:58:14.046Z,18.80
2022-10-14T14:00:42.030Z,18.80
2022-10-14T14:02:34.201Z,18.70
2022-10-14T14:04:26.921Z,18.60
2022-10-14T14:06:19.491Z,18.60
2022-10-14T14:10:27.593Z,18.60
2022-10-14T14:12:19.927Z,18.60
2022-10-14T14:14:17.197Z,18.60
2022-10-14T14:16:18.374Z,18.50
2022-10-14T14:18:33.955Z,18.50
2022-10-14T14:20:33.588Z,18.40
2022-10-14T14:22:25.924Z,18.40
2022-10-14T14:24:19.268Z,18.40
2022-10-14T14:26:18.800Z,18.40
2022-10-14T14:28:13.461Z,18.40
2022-10-14T14:30:04.785Z,18.40
2022-10-14T14:32:11.539Z,18.30
2022-10-14T14:34:02.050Z,18.30
2022-10-14T14:35:54.416Z,18.30
2022-10-14T14:37:55.294Z,18.40
2022-10-14T14:39:57.665Z,18.30
2022-10-14T14:41:50.783Z,18.30
2022-10-14T14:43:47.322Z,18.30
2022-10-14T14:45:44.670Z,18.40
2022-10-14T14:47:35.166Z,18.30
2022-10-14T14:49:27.255Z,18.40
2022-10-14T14:51:17.996Z,18.40
2022-10-14T14:53:11.774Z,18.30
2022-10-14T14:55:03.711Z,18.30
2022-10-14T14:57:00.793Z,18.30
2022-10-14T14:58:52.602Z,18.20
2022-10-14T15:00:44.986Z,18.30
2022-10-14T15:02:35.381Z,18.20
2022-10-14T15:04:26.877Z,18.30
2022-10-14T15:06:18.124Z,18.30
2022-10-14T15:08:16.347Z,18.20
2022-10-14T15:10:19.299Z,18.20
2022-10-14T15:12:15.167Z,18.20
2022-10-14T15:14:05.806Z,18.10
2022-10-14T15:15:56.132Z,18.10
2022-10-14T15:17:46.602Z,18.10
2022-10-14T15:19:38.655Z,18.10
2022-10-14T15:21:29.124Z,18.10
2022-10-14T15:23:43.436Z,18.10
2022-10-14T15:25:36.333Z,18.10
2022-10-14T15:27:31.528Z,18.00
2022-10-14T15:29:22.289Z,18.00
2022-10-14T15:31:15.321Z,18.00
2022-10-14T15:33:14.194Z,17.90
2022-10-14T15:35:05.300Z,17.90
2022-10-14T15:36:56.490Z,17.90
2022-10-14T15:38:46.636Z,17.90
2022-10-14T15:40:38.500Z,17.80
2022-10-14T15:42:28.952Z,17.80
2022-10-14T15:44:19.350Z,17.80
2022-10-14T15:46:12.659Z,17.80
2022-10-14T15:48:05.411Z,17.80
2022-10-14T15:49:57.487Z,17.80
2022-10-14T15:51:48.228Z,17.80
2022-10-14T15:53:38.520Z,17.80
2022-10-14T15:55:30.185Z,17.80
2022-10-14T15:57:22.303Z,17.70
2022-10-14T15:59:12.794Z,17.70
2022-10-14T16:01:03.889Z,17.70
2022-10-14T16:02:55.601Z,17.60
2022-10-14T16:05:07.293Z,17.50
2022-10-14T16:06:57.556Z,17.60
2022-10-14T16:08:48.699Z,17.50
2022-10-14T16:10:39.735Z,17.50
2022-10-14T16:12:31.781Z,17.50
2022-10-14T16:14:22.376Z,17.50
2022-10-14T16:16:13.232Z,17.50
2022-10-14T16:18:03.867Z,17.50
2022-10-14T16:19:54.267Z,17.50
2022-10-14T16:21:45.032Z,17.50
2022-10-14T16:23:35.417Z,17.40
2022-10-14T16:25:32.490Z,17.40
2022-10-14T16:27:22.950Z,17.30
2022-10-14T16:29:15.396Z,17.30
2022-10-14T16:31:06.303Z,17.30
2022-10-14T16:32:57.611Z,17.30
2022-10-14T16:34:47.916Z,17.30
2022-10-14T16:36:39.226Z,17.20
2022-10-14T16:38:29.874Z,17.20
2022-10-14T16:40:20.247Z,17.10
2022-10-14T16:42:10.761Z,17.10
2022-10-14T16:44:01.595Z,17.10
2022-10-14T16:45:57.295Z,17.00
2022-10-14T16:47:48.105Z,17.00
2022-10-14T16:49:39.499Z,17.00
2022-10-14T16:51:29.845Z,17.00
2022-10-14T16:53:21.980Z,17.00
2022-10-14T16:55:12.098Z,17.00
2022-10-14T16:57:03.381Z,17.00
2022-10-14T16:58:54.222Z,17.00
2022-10-14T17:00:45.236Z,17.10
2022-10-14T17:02:38.123Z,17.10
2022-10-14T17:04:29.108Z,17.00
2022-10-14T17:06:23.922Z,17.00
2022-10-14T17:08:14.872Z,17.00
2022-10-14T17:10:06.271Z,17.00
2022-10-14T17:11:56.670Z,17.00
2022-10-14T17:13:47.318Z,17.00
2022-10-14T17:15:37.887Z,17.00
2022-10-14T17:17:28.713Z,16.90
2022-10-14T17:19:20.472Z,16.90
2022-10-14T17:21:11.744Z,16.90
2022-10-14T17:23:05.448Z,16.90
2022-10-14T17:24:58.265Z,16.90
2022-10-14T17:26:48.468Z,16.90
2022-10-14T17:28:39.311Z,16.90
2022-10-14T17:30:38.307Z,16.90
2022-10-14T17:32:28.750Z,17.00
2022-10-14T17:34:21.434Z,16.90
2022-10-14T17:36:16.358Z,16.90
2022-10-14T17:38:06.682Z,16.80
2022-10-14T17:39:57.360Z,16.80
2022-10-14T17:41:47.906Z,16.80
2022-10-14T17:43:38.818Z,16.80
2022-10-14T17:45:30.414Z,16.80
2022-10-14T17:47:21.014Z,16.80
2022-10-14T17:49:12.066Z,16.80
2022-10-14T17:51:04.255Z,16.80
2022-10-14T17:52:54.708Z,16.80
2022-10-14T17:54:45.270Z,16.80
2022-10-14T17:56:37.323Z,16.80
2022-10-14T17:58:38.017Z,16.80
2022-10-14T18:00:28.754Z,16.70
2022-10-14T18:02:20.269Z,16.60
2022-10-14T18:04:11.281Z,16.50
2022-10-14T18:06:10.270Z,16.50
2022-10-14T18:08:00.777Z,16.60
2022-10-14T18:09:51.214Z,16.60
2022-10-14T18:13:56.161Z,16.70
2022-10-14T18:15:46.577Z,16.70
2022-10-14T18:17:36.953Z,16.60
2022-10-14T18:19:30.667Z,16.60
2022-10-14T18:21:23.297Z,16.70
2022-10-14T18:23:14.671Z,16.70
2022-10-14T18:25:06.730Z,16.70
2022-10-14T18:26:57.629Z,16.60
2022-10-14T18:28:50.357Z,16.60
2022-10-14T18:30:40.856Z,16.60
2022-10-14T18:32:31.609Z,16.60
2022-10-14T18:34:22.704Z,16.60
2022-10-14T18:36:15.910Z,16.60
2022-10-14T18:38:07.535Z,16.60
2022-10-14T18:39:58.563Z,16.60
2022-10-14T18:41:49.016Z,16.70
2022-10-14T18:43:40.341Z,16.70
2022-10-14T18:45:33.835Z,16.60
2022-10-14T18:47:28.637Z,16.50
2022-10-14T18:49:18.874Z,16.50
2022-10-14T18:51:10.342Z,16.50
2022-10-14T18:53:01.363Z,16.40
2022-10-14T18:54:53.683Z,16.40
2022-10-14T18:56:44.465Z,16.40
2022-10-14T18:58:35.597Z,16.50
2022-10-14T19:00:26.413Z,16.40
2022-10-14T19:02:19.118Z,16.50
2022-10-14T19:04:14.480Z,16.50
2022-10-14T19:06:07.013Z,16.50
2022-10-14T19:07:57.795Z,16.50
2022-10-14T19:09:48.142Z,16.40
2022-10-14T19:11:40.183Z,16.40
2022-10-14T19:13:30.855Z,16.40
2022-10-14T19:15:21.608Z,16.30
2022-10-14T19:17:16.541Z,16.40
2022-10-14T19:19:09.156Z,16.30
2022-10-14T19:21:06.490Z,16.30
2022-10-14T19:22:56.993Z,16.20
2022-10-14T19:24:49.715Z,16.20
2022-10-14T19:26:44.442Z,16.30
2022-10-14T19:28:35.200Z,16.20
2022-10-14T19:30:26.232Z,16.30
2022-10-14T19:32:16.844Z,16.20
2022-10-14T19:34:09.985Z,16.20
2022-10-14T19:36:01.967Z,16.10
2022-10-14T19:37:52.730Z,16.10
2022-10-14T19:39:43.243Z,16.10
2022-10-14T19:41:35.788Z,16.10
2022-10-14T19:43:27.792Z,16.00
2022-10-14T19:45:18.249Z,16.00
2022-10-14T19:47:08.810Z,16.00
2022-10-14T19:49:01.044Z,16.00
2022-10-14T19:50:51.300Z,16.00
2022-10-14T19:52:45.113Z,16.00
2022-10-14T19:54:35.669Z,16.00
2022-10-14T19:56:27.024Z,16.10
2022-10-14T19:58:17.373Z,16.10
2022-10-14T20:00:10.985Z,16.10
2022-10-14T20:02:01.428Z,16.10
2022-10-14T20:03:52.648Z,16.10
2022-10-14T20:05:44.563Z,16.10
2022-10-14T20:07:34.806Z,16.00
2022-10-14T20:09:27.351Z,16.00
2022-10-14T20:11:27.280Z,16.00
2022-10-14T20:13:18.041Z,15.90
2022-10-14T20:15:11.478Z,16.00
2022-10-14T20:17:03.358Z,16.00
2022-10-14T20:18:55.329Z,16.00
2022-10-14T20:20:47.053Z,16.00
2022-10-14T20:22:37.747Z,16.00
2022-10-14T20:24:32.048Z,15.90
2022-10-14T20:28:16.883Z,15.80
2022-10-14T20:30:08.957Z,15.80
2022-10-14T20:32:00.750Z,15.80
2022-10-14T20:33:51.610Z,15.80
2022-10-14T20:35:42.168Z,15.90
2022-10-14T20:37:33.160Z,15.90
2022-10-14T20:39:27.438Z,15.80
2022-10-14T20:41:19.793Z,15.80
2022-10-14T20:43:10.417Z,15.90
2022-10-14T20:45:01.459Z,15.90
2022-10-14T20:46:53.219Z,15.90
2022-10-14T20:48:45.424Z,15.80
2022-10-14T20:50:35.791Z,15.80
2022-10-14T20:52:26.477Z,15.80
2022-10-14T20:54:17.289Z,15.90
2022-10-14T20:56:09.943Z,15.90
2022-10-14T20:58:00.606Z,15.90
2022-10-14T20:59:50.854Z,15.90
2022-10-14T21:01:41.656Z,15.90
2022-10-14T21:03:31.984Z,15.90
2022-10-14T21:05:24.326Z,15.90
2022-10-14T21:07:15.122Z,16.00
2022-10-14T21:09:05.876Z,15.90
2022-10-14T21:10:59.531Z,15.90
2022-10-14T21:12:49.829Z,15.80
2022-10-14T21:14:40.350Z,15.80
2022-10-14T21:16:31.985Z,15.90
2022-10-14T21:18:23.105Z,16.00
2022-10-14T21:20:13.397Z,16.00
2022-10-14T21:22:05.057Z,16.00
2022-10-14T21:23:55.665Z,16.00
2022-10-14T21:25:53.961Z,16.10
2022-10-14T21:27:44.720Z,16.10
2022-10-14T21:29:35.033Z,16.10
2022-10-14T21:31:25.494Z,16.00
2022-10-14T21:33:16.159Z,15.90
2022-10-14T21:35:07.560Z,15.90
2022-10-14T21:36:58.352Z,15.90
2022-10-14T21:38:50.824Z,15.90
2022-10-14T21:40:41.155Z,15.90
2022-10-14T21:42:31.416Z,16.00
2022-10-14T21:44:22.013Z,16.00
2022-10-14T21:46:14.163Z,16.00
2022-10-14T21:48:05.329Z,16.00
2022-10-14T21:49:56.354Z,16.00
2022-10-14T21:51:46.677Z,16.00
2022-10-14T21:53:39.524Z,15.90
2022-10-14T21:55:31.257Z,15.90
2022-10-14T21:57:21.954Z,16.00
2022-10-14T21:59:12.624Z,16.00
2022-10-14T22:01:05.388Z,16.00
2022-10-14T22:02:55.933Z,16.00
2022-10-14T22:04:46.684Z,16.00
2022-10-14T22:06:37.208Z,16.00
2022-10-14T22:08:31.183Z,16.00
2022-10-14T22:10:21.470Z,16.10
2022-10-14T22:12:13.526Z,16.10
2022-10-14T22:14:05.853Z,16.10
2022-10-14T22:15:56.366Z,16.10
2022-10-14T22:17:46.766Z,16.00
2022-10-14T22:19:36.987Z,16.00
2022-10-14T22:21:29.258Z,16.10
2022-10-14T22:23:19.865Z,16.10
2022-10-14T22:25:10.766Z,16.20
2022-10-14T22:27:01.075Z,16.10
2022-10-14T22:28:58.645Z,16.10
2022-10-14T22:30:49.450Z,16.10
2022-10-14T22:32:39.790Z,16.10
2022-10-14T22:34:30.041Z,16.10
2022-10-14T22:36:23.881Z,16.10
2022-10-14T22:38:14.658Z,16.10
2022-10-14T22:40:05.991Z,16.00
2022-10-14T22:41:56.736Z,16.00
2022-10-14T22:43:47.790Z,16.00
2022-10-14T22:45:39.743Z,16.00
2022-10-14T22:47:30.043Z,15.90
2022-10-14T22:49:20.740Z,15.90
2022-10-14T22:51:13.293Z,16.00
2022-10-14T22:53:03.812Z,16.00
2022-10-14T22:54:54.762Z,16.00
2022-10-14T22:56:45.257Z,16.00
2022-10-14T22:58:35.812Z,16.00
2022-10-14T23:00:26.656Z,16.00
2022-10-14T23:02:19.664Z,16.00
2022-10-14T23:04:11.075Z,16.00
2022-10-14T23:06:02.863Z,16.00
2022-10-14T23:07:53.502Z,16.00
2022-10-14T23:09:43.827Z,15.90
2022-10-14T23:11:34.239Z,15.90
2022-10-14T23:13:24.627Z,15.90
2022-10-14T23:15:14.972Z,15.90
2022-10-14T23:17:05.654Z,16.00
2022-10-14T23:18:58.059Z,16.00
2022-10-14T23:20:48.205Z,15.90
2022-10-14T23:22:39.126Z,15.90
2022-10-14T23:24:29.866Z,15.90
2022-10-14T23:26:21.883Z,15.90
2022-10-14T23:28:12.431Z,15.90
2022-10-14T23:30:02.947Z,15.90
2022-10-14T23:31:53.214Z,15.90
2022-10-14T23:33:43.749Z,15.90
2022-10-14T23:35:35.612Z,15.90
2022-10-14T23:37:26.349Z,15.90
2022-10-14T23:39:16.636Z,15.90
2022-10-14T23:41:08.553Z,15.90
2022-10-14T23:42:59.164Z,15.80
2022-10-14T23:44:49.655Z,15.80
2022-10-14T23:46:40.004Z,15.80
2022-10-14T23:48:30.238Z,15.80
2022-10-14T23:50:20.938Z,15.80
2022-10-14T23:52:13.111Z,15.80
2022-10-14T23:54:04.110Z,15.80
2022-10-14T23:55:55.531Z,15.80
2022-10-14T23:57:45.885Z,15.80
2022-10-14T23:59:36.455Z,15.90
