createdAt,value
2018-10-11T00:00:25.346Z,64.35
2018-10-11T00:02:54.428Z,64.42
2018-10-11T00:05:23.212Z,64.73
2018-10-11T00:07:52.054Z,64.88
2018-10-11T00:10:20.909Z,65.06
2018-10-11T00:12:50.014Z,65.16
2018-10-11T00:15:19.518Z,64.83
2018-10-11T00:17:48.378Z,65.05
2018-10-11T00:20:17.151Z,65.18
2018-10-11T00:22:46.138Z,65.09
2018-10-11T00:25:14.876Z,64.95
2018-10-11T00:27:43.642Z,65.51
2018-10-11T00:30:12.477Z,65.71
2018-10-11T00:32:41.672Z,65.67
2018-10-11T00:35:10.341Z,65.80
2018-10-11T00:37:39.130Z,65.58
2018-10-11T00:40:09.266Z,65.92
2018-10-11T00:42:38.327Z,66.39
2018-10-11T00:45:07.157Z,66.44
2018-10-11T00:47:35.876Z,66.55
2018-10-11T00:50:04.620Z,66.38
2018-10-11T00:52:33.657Z,66.56
2018-10-11T00:55:02.356Z,66.43
2018-10-11T00:57:31.079Z,66.77
2018-10-11T01:00:00.085Z,66.51
2018-10-11T01:02:28.773Z,66.19
2018-10-11T01:04:57.535Z,66.32
2018-10-11T01:07:26.341Z,66.65
2018-10-11T01:09:55.753Z,67.09
2018-10-11T01:12:24.641Z,67.09
2018-10-11T01:14:53.244Z,67.12
2018-10-11T01:17:22.479Z,66.99
2018-10-11T01:19:51.453Z,67.07
2018-10-11T01:22:20.606Z,66.74
2018-10-11T01:24:49.478Z,67.10
2018-10-11T01:27:18.297Z,66.66
2018-10-11T01:29:47.291Z,66.69
2018-10-11T01:32:16.376Z,66.46
2018-10-11T01:34:45.406Z,66.59
2018-10-11T01:37:14.294Z,66.19
2018-10-11T01:39:43.228Z,66.52
2018-10-11T01:42:11.953Z,66.82
2018-10-11T01:44:41.179Z,66.47
2018-10-11T01:47:10.380Z,66.54
2018-10-11T01:49:39.171Z,66.45
2018-10-11T01:52:08.026Z,66.47
2018-10-11T01:54:37.005Z,66.76
2018-10-11T01:57:05.985Z,66.88
2018-10-11T01:59:34.937Z,67.51
2018-10-11T02:02:04.055Z,67.35
2018-10-11T02:04:32.718Z,67.51
2018-10-11T02:07:01.682Z,67.81
2018-10-11T02:09:30.499Z,67.41
2018-10-11T02:11:59.426Z,67.62
2018-10-11T02:14:28.304Z,67.44
2018-10-11T02:16:57.105Z,67.87
2018-10-11T02:19:25.893Z,67.82
2018-10-11T02:21:54.809Z,67.82
2018-10-11T02:24:23.852Z,67.95
2018-10-11T02:26:52.571Z,67.61
2018-10-11T02:29:21.447Z,67.51
2018-10-11T02:31:50.315Z,67.46
2018-10-11T02:34:19.322Z,67.35
2018-10-11T02:36:47.949Z,67.16
2018-10-11T02:39:16.649Z,66.74
2018-10-11T02:41:45.258Z,66.37
2018-10-11T02:44:14.021Z,66.81
2018-10-11T02:46:42.866Z,67.21
2018-10-11T02:49:11.709Z,67.14
2018-10-11T02:51:40.472Z,67.17
2018-10-11T02:54:09.367Z,67.67
2018-10-11T02:56:38.122Z,67.56
2018-10-11T02:59:17.791Z,67.84
2018-10-11T03:01:46.655Z,68.03
2018-10-11T03:04:15.616Z,67.83
2018-10-11T03:06:44.466Z,67.98
2018-10-11T03:09:13.285Z,68.06
2018-10-11T03:11:42.018Z,67.93
2018-10-11T03:14:10.788Z,67.50
2018-10-11T03:16:39.469Z,67.63
2018-10-11T03:19:08.246Z,67.65
2018-10-11T03:21:37.300Z,67.72
2018-10-11T03:24:05.951Z,67.79
2018-10-11T03:26:34.836Z,67.89
2018-10-11T03:29:03.621Z,67.53
2018-10-11T03:31:32.455Z,67.53
2018-10-11T03:34:01.115Z,68.00
2018-10-11T03:36:30.060Z,68.05
2018-10-11T03:38:58.686Z,68.53
2018-10-11T03:41:27.317Z,68.55
2018-10-11T03:43:56.162Z,68.52
2018-10-11T03:46:24.868Z,68.46
2018-10-11T03:48:53.592Z,68.72
2018-10-11T03:51:22.362Z,68.62
2018-10-11T03:53:51.008Z,68.83
2018-10-11T03:56:20.170Z,69.11
2018-10-11T03:58:48.993Z,69.07
2018-10-11T04:01:17.865Z,68.97
2018-10-11T04:03:46.486Z,69.18
2018-10-11T04:06:15.157Z,69.30
2018-10-11T04:08:43.749Z,69.05
2018-10-11T04:11:12.486Z,69.63
2018-10-11T04:13:41.185Z,69.60
2018-10-11T04:16:09.957Z,69.62
2018-10-11T04:18:38.661Z,69.49
2018-10-11T04:21:07.741Z,69.73
2018-10-11T04:23:36.813Z,69.96
2018-10-11T04:26:05.680Z,70.15
2018-10-11T04:28:34.564Z,70.14
2018-10-11T04:31:03.305Z,70.42
2018-10-11T04:33:32.274Z,70.58
2018-10-11T04:36:01.106Z,70.47
2018-10-11T04:38:30.045Z,71.88
2018-10-11T04:40:58.919Z,71.93
2018-10-11T04:43:27.536Z,71.58
2018-10-11T04:45:56.245Z,72.26
2018-10-11T04:48:25.202Z,72.44
2018-10-11T04:50:53.895Z,72.63
2018-10-11T04:53:22.586Z,72.85
2018-10-11T04:55:51.237Z,73.15
2018-10-11T04:58:20.496Z,73.44
2018-10-11T05:00:49.297Z,73.86
2018-10-11T05:03:18.035Z,73.64
2018-10-11T05:05:46.872Z,74.30
2018-10-11T05:08:15.644Z,74.33
2018-10-11T05:10:45.127Z,74.44
2018-10-11T05:13:14.421Z,74.44
2018-10-11T05:15:44.049Z,74.83
2018-10-11T05:18:15.587Z,75.34
2018-10-11T05:20:44.316Z,75.48
2018-10-11T05:23:13.113Z,75.04
2018-10-11T05:25:41.876Z,75.61
2018-10-11T05:28:10.703Z,75.65
2018-10-11T05:30:44.023Z,75.91
2018-10-11T05:33:13.167Z,75.64
2018-10-11T05:35:42.168Z,75.42
2018-10-11T05:38:11.122Z,75.46
2018-10-11T05:40:40.329Z,75.74
2018-10-11T05:43:09.275Z,75.41
2018-10-11T05:45:38.572Z,76.31
2018-10-11T05:48:07.462Z,75.97
2018-10-11T05:50:36.459Z,76.56
2018-10-11T05:53:05.527Z,75.75
2018-10-11T05:55:34.547Z,75.34
2018-10-11T05:58:03.542Z,75.09
2018-10-11T06:00:32.639Z,74.22
2018-10-11T06:03:03.933Z,73.55
2018-10-11T06:08:08.739Z,71.71
2018-10-11T06:10:41.252Z,71.39
2018-10-11T06:13:10.977Z,70.78
2018-10-11T06:15:40.338Z,70.23
2018-10-11T06:18:09.364Z,69.56
2018-10-11T06:20:38.345Z,68.80
2018-10-11T06:23:07.319Z,68.36
2018-10-11T06:25:36.314Z,67.04
2018-10-11T06:28:05.364Z,66.64
2018-10-11T06:30:35.574Z,65.44
2018-10-11T06:33:04.682Z,64.31
2018-10-11T06:35:34.013Z,62.61
2018-10-11T06:38:03.644Z,62.60
2018-10-11T06:40:33.862Z,60.89
2018-10-11T06:43:02.905Z,61.15
2018-10-11T06:45:32.063Z,59.71
2018-10-11T06:48:02.586Z,58.38
2018-10-11T06:50:31.683Z,55.28
2018-10-11T06:53:00.913Z,54.49
2018-10-11T06:55:30.092Z,51.16
2018-10-11T06:57:59.285Z,50.39
2018-10-11T07:00:34.727Z,48.80
2018-10-11T07:03:03.839Z,44.28
2018-10-11T07:05:32.771Z,39.61
2018-10-11T07:08:02.151Z,37.99
2018-10-11T07:10:31.213Z,35.66
2018-10-11T07:13:00.521Z,32.70
2018-10-11T07:15:29.318Z,31.74
2018-10-11T07:17:58.671Z,29.52
2018-10-11T07:20:27.983Z,29.46
2018-10-11T07:22:56.912Z,28.32
2018-10-11T07:25:25.944Z,27.81
2018-10-11T07:27:55.328Z,26.35
2018-10-11T07:30:24.309Z,25.68
2018-10-11T07:32:53.218Z,25.10
2018-10-11T07:35:22.228Z,24.27
2018-10-11T07:37:51.018Z,24.78
2018-10-11T07:40:20.058Z,23.89
2018-10-11T07:42:49.056Z,25.27
2018-10-11T07:45:18.103Z,29.13
2018-10-11T07:47:47.102Z,32.11
2018-10-11T07:50:16.085Z,28.80
2018-10-11T07:52:45.210Z,25.05
2018-10-11T07:55:14.224Z,24.13
2018-10-11T07:57:43.035Z,21.94
2018-10-11T08:00:13.364Z,22.38
2018-10-11T08:02:43.443Z,21.78
2018-10-11T08:05:12.939Z,20.88
2018-10-11T08:07:41.870Z,20.17
2018-10-11T08:10:10.925Z,19.19
2018-10-11T08:12:39.974Z,19.23
2018-10-11T08:15:08.750Z,19.88
2018-10-11T08:17:38.242Z,18.48
2018-10-11T08:20:07.019Z,17.26
2018-10-11T08:22:35.959Z,17.07
2018-10-11T08:25:05.155Z,17.73
2018-10-11T08:27:34.048Z,18.19
2018-10-11T08:30:03.041Z,20.68
2018-10-11T08:32:32.132Z,19.22
2018-10-11T08:35:00.926Z,19.49
2018-10-11T08:37:30.035Z,18.00
2018-10-11T08:39:58.863Z,17.51
2018-10-11T08:42:27.827Z,19.22
2018-10-11T08:44:56.718Z,19.11
2018-10-11T08:47:25.578Z,17.43
2018-10-11T08:49:54.494Z,17.08
2018-10-11T08:52:23.689Z,16.21
2018-10-11T08:54:53.328Z,16.04
2018-10-11T08:57:22.884Z,16.51
2018-10-11T08:59:52.003Z,16.52
2018-10-11T09:02:20.756Z,16.02
2018-10-11T09:04:49.787Z,19.87
2018-10-11T09:07:18.846Z,22.54
2018-10-11T09:09:53.439Z,21.74
2018-10-11T09:12:16.780Z,19.52
2018-10-11T09:14:45.527Z,18.08
2018-10-11T09:17:15.043Z,16.10
2018-10-11T09:19:44.282Z,16.69
2018-10-11T09:22:14.341Z,16.32
2018-10-11T09:24:43.623Z,17.41
2018-10-11T09:27:14.212Z,18.13
2018-10-11T09:29:43.360Z,19.92
2018-10-11T09:32:12.125Z,20.46
2018-10-11T09:34:41.207Z,18.88
2018-10-11T09:37:10.329Z,17.66
2018-10-11T09:39:39.156Z,18.39
2018-10-11T09:42:08.079Z,19.67
2018-10-11T09:44:36.863Z,23.95
2018-10-11T09:47:05.749Z,28.39
2018-10-11T09:49:34.834Z,31.13
2018-10-11T09:52:03.955Z,32.61
2018-10-11T09:54:33.027Z,34.75
2018-10-11T09:57:35.514Z,36.07
2018-10-11T10:00:09.351Z,27.42
2018-10-11T10:02:38.305Z,31.45
2018-10-11T10:05:07.303Z,34.41
2018-10-11T10:07:36.347Z,29.68
2018-10-11T10:10:05.983Z,23.98
2018-10-11T10:12:34.923Z,20.37
2018-10-11T10:15:04.155Z,18.55
2018-10-11T10:17:33.141Z,16.26
2018-10-11T10:20:02.301Z,15.73
2018-10-11T10:22:31.952Z,15.31
2018-10-11T10:25:01.235Z,14.73
2018-10-11T10:27:30.550Z,14.44
2018-10-11T10:29:59.683Z,14.77
2018-10-11T10:32:28.961Z,14.13
2018-10-11T10:34:58.216Z,13.38
2018-10-11T10:37:27.894Z,16.10
2018-10-11T10:39:56.950Z,17.18
2018-10-11T10:42:26.267Z,19.74
2018-10-11T10:44:55.537Z,17.30
2018-10-11T10:47:24.854Z,19.22
2018-10-11T10:49:53.811Z,17.52
2018-10-11T10:52:22.834Z,16.20
2018-10-11T10:54:51.988Z,16.14
2018-10-11T10:57:20.848Z,15.32
2018-10-11T10:59:49.763Z,14.75
2018-10-11T11:02:18.810Z,16.63
2018-10-11T11:04:47.549Z,16.54
2018-10-11T11:07:16.619Z,16.50
2018-10-11T11:09:45.383Z,18.89
2018-10-11T11:12:14.366Z,22.05
2018-10-11T11:14:43.220Z,19.11
2018-10-11T11:17:12.275Z,17.19
2018-10-11T11:19:41.254Z,15.95
2018-10-11T11:22:10.257Z,16.00
2018-10-11T11:24:39.318Z,17.08
2018-10-11T11:27:08.042Z,20.15
2018-10-11T11:29:36.774Z,22.37
2018-10-11T11:32:05.446Z,24.10
2018-10-11T11:34:34.347Z,25.76
2018-10-11T11:37:03.319Z,26.28
2018-10-11T11:39:32.198Z,27.39
2018-10-11T11:42:01.239Z,27.76
2018-10-11T11:44:30.098Z,29.06
2018-10-11T11:46:59.183Z,30.38
2018-10-11T11:49:28.279Z,30.55
2018-10-11T11:51:57.174Z,29.22
2018-10-11T11:54:26.609Z,27.22
2018-10-11T11:56:55.592Z,29.12
2018-10-11T11:59:24.465Z,32.42
2018-10-11T12:01:53.385Z,34.62
2018-10-11T12:04:22.102Z,35.28
2018-10-11T12:06:50.912Z,36.12
2018-10-11T12:09:19.645Z,33.26
2018-10-11T12:11:48.939Z,32.31
2018-10-11T12:14:17.964Z,32.42
2018-10-11T12:16:47.112Z,29.90
2018-10-11T12:19:16.247Z,27.01
2018-10-11T12:21:45.231Z,23.92
2018-10-11T12:24:14.391Z,22.58
2018-10-11T12:26:43.075Z,22.06
2018-10-11T12:29:12.080Z,22.76
2018-10-11T12:31:41.105Z,22.23
2018-10-11T12:34:10.431Z,21.30
2018-10-11T12:36:39.510Z,23.86
2018-10-11T12:39:09.588Z,25.64
2018-10-11T12:41:39.089Z,28.27
2018-10-11T12:44:08.167Z,30.84
2018-10-11T12:46:38.164Z,32.86
2018-10-11T12:49:06.107Z,34.66
2018-10-11T12:51:35.102Z,35.67
2018-10-11T12:54:04.185Z,37.08
2018-10-11T12:56:33.613Z,37.96
2018-10-11T12:59:02.587Z,39.64
2018-10-11T13:01:31.309Z,39.47
2018-10-11T13:04:00.255Z,41.74
2018-10-11T13:06:29.477Z,42.54
2018-10-11T13:08:58.519Z,43.76
2018-10-11T13:11:27.527Z,43.36
2018-10-11T13:13:56.507Z,44.83
2018-10-11T13:16:25.556Z,44.46
2018-10-11T13:18:54.404Z,47.32
2018-10-11T13:21:23.592Z,47.86
2018-10-11T13:23:52.284Z,47.45
2018-10-11T13:26:21.290Z,48.20
2018-10-11T13:28:50.225Z,46.83
2018-10-11T13:31:19.586Z,46.69
2018-10-11T13:33:51.819Z,46.91
2018-10-11T13:36:17.507Z,48.50
2018-10-11T13:38:46.415Z,49.47
2018-10-11T13:41:15.476Z,49.38
2018-10-11T13:43:44.508Z,49.10
2018-10-11T13:46:13.645Z,50.02
2018-10-11T13:48:42.513Z,51.17
2018-10-11T13:51:11.552Z,51.64
2018-10-11T13:53:40.363Z,51.52
2018-10-11T13:56:09.527Z,51.16
2018-10-11T13:58:38.268Z,50.16
2018-10-11T14:01:07.661Z,49.78
2018-10-11T14:03:36.592Z,49.83
2018-10-11T14:06:05.665Z,49.37
2018-10-11T14:08:34.754Z,49.55
2018-10-11T14:11:03.866Z,50.09
2018-10-11T14:13:33.247Z,50.74
2018-10-11T14:16:02.385Z,50.23
2018-10-11T14:18:31.134Z,50.73
2018-10-11T14:21:00.481Z,50.61
2018-10-11T14:23:29.712Z,51.49
2018-10-11T14:25:58.641Z,51.83
2018-10-11T14:28:27.908Z,51.98
2018-10-11T14:30:57.250Z,52.32
2018-10-11T14:33:26.305Z,52.74
2018-10-11T14:35:55.279Z,53.85
2018-10-11T14:38:24.195Z,53.95
2018-10-11T14:40:53.336Z,54.56
2018-10-11T14:43:22.253Z,54.87
2018-10-11T14:45:51.096Z,55.14
2018-10-11T14:48:19.917Z,56.00
2018-10-11T14:50:48.771Z,56.00
2018-10-11T14:53:17.801Z,56.51
2018-10-11T14:55:46.716Z,56.93
2018-10-11T14:58:15.802Z,58.57
2018-10-11T15:00:44.741Z,58.15
2018-10-11T15:03:13.601Z,58.10
2018-10-11T15:05:42.829Z,58.49
2018-10-11T15:08:11.510Z,58.69
2018-10-11T15:10:40.481Z,59.27
2018-10-11T15:13:09.582Z,60.14
2018-10-11T15:15:38.703Z,59.33
2018-10-11T15:18:38.851Z,59.25
2018-10-11T15:21:07.963Z,59.59
2018-10-11T15:23:36.952Z,60.12
2018-10-11T15:26:05.946Z,60.19
2018-10-11T15:28:35.064Z,60.66
2018-10-11T15:31:03.902Z,62.40
2018-10-11T15:33:32.583Z,61.77
2018-10-11T15:36:01.837Z,61.40
2018-10-11T15:38:30.894Z,61.99
2018-10-11T15:41:00.182Z,62.54
2018-10-11T15:43:29.496Z,61.89
2018-10-11T15:45:58.612Z,62.26
2018-10-11T15:48:27.828Z,62.04
2018-10-11T15:50:56.956Z,63.00
2018-10-11T15:53:25.804Z,62.61
2018-10-11T15:55:54.613Z,62.70
2018-10-11T15:58:23.511Z,63.07
2018-10-11T16:00:52.258Z,63.30
2018-10-11T16:03:21.042Z,64.06
2018-10-11T16:05:49.987Z,63.93
2018-10-11T16:08:19.056Z,64.57
2018-10-11T16:10:48.448Z,64.34
2018-10-11T16:13:17.079Z,65.17
2018-10-11T16:15:45.936Z,65.05
2018-10-11T16:18:15.013Z,65.28
2018-10-11T16:20:43.962Z,65.51
2018-10-11T16:23:12.974Z,65.95
2018-10-11T16:25:41.823Z,66.26
2018-10-11T16:28:10.785Z,66.61
2018-10-11T16:30:39.794Z,66.88
2018-10-11T16:33:09.248Z,67.11
2018-10-11T16:35:38.297Z,67.43
2018-10-11T16:38:07.129Z,67.58
2018-10-11T16:40:36.062Z,67.96
2018-10-11T16:43:05.329Z,68.13
2018-10-11T16:45:34.308Z,68.40
2018-10-11T16:48:03.727Z,68.70
2018-10-11T16:50:32.915Z,68.76
2018-10-11T16:53:02.336Z,69.18
2018-10-11T16:55:31.430Z,70.06
2018-10-11T16:58:00.410Z,70.31
2018-10-11T17:00:29.468Z,70.12
2018-10-11T17:02:58.577Z,71.61
2018-10-11T17:05:27.921Z,71.80
2018-10-11T17:07:57.021Z,73.04
2018-10-11T17:10:26.072Z,74.35
2018-10-11T17:12:55.072Z,74.35
2018-10-11T17:15:24.195Z,73.27
2018-10-11T17:17:53.208Z,71.83
2018-10-11T17:20:22.508Z,71.92
2018-10-11T17:22:51.499Z,71.96
2018-10-11T17:25:20.833Z,71.89
2018-10-11T17:27:49.900Z,73.43
2018-10-11T17:30:19.163Z,72.95
2018-10-11T17:32:48.486Z,74.90
2018-10-11T17:35:17.633Z,74.62
2018-10-11T17:37:46.593Z,73.26
2018-10-11T17:40:15.746Z,74.32
2018-10-11T17:42:44.994Z,73.83
2018-10-11T17:45:13.998Z,76.68
2018-10-11T17:47:42.686Z,76.92
2018-10-11T17:50:11.906Z,77.08
2018-10-11T17:52:40.981Z,75.68
2018-10-11T17:55:10.071Z,77.85
2018-10-11T17:57:39.043Z,78.70
2018-10-11T18:00:08.269Z,77.50
2018-10-11T18:02:37.311Z,78.44
2018-10-11T18:05:06.830Z,78.95
2018-10-11T18:07:36.101Z,78.92
2018-10-11T18:10:05.694Z,81.05
2018-10-11T18:12:34.857Z,81.60
2018-10-11T18:15:04.399Z,81.41
2018-10-11T18:17:33.707Z,81.12
2018-10-11T18:20:02.770Z,81.20
2018-10-11T18:22:32.203Z,80.61
2018-10-11T18:25:01.402Z,79.89
2018-10-11T18:27:36.790Z,79.56
2018-10-11T18:30:06.802Z,79.31
2018-10-11T18:32:36.409Z,81.34
2018-10-11T18:35:05.915Z,80.79
2018-10-11T18:37:35.072Z,81.23
2018-10-11T18:40:04.069Z,79.98
2018-10-11T18:42:33.522Z,81.61
2018-10-11T18:45:02.781Z,80.67
2018-10-11T18:47:31.999Z,79.64
2018-10-11T18:50:01.706Z,81.45
2018-10-11T18:52:31.029Z,80.58
2018-10-11T18:54:59.868Z,80.81
2018-10-11T18:57:28.870Z,80.35
2018-10-11T18:59:57.910Z,81.23
2018-10-11T19:02:26.880Z,81.85
2018-10-11T19:04:55.913Z,80.88
2018-10-11T19:07:25.024Z,81.58
2018-10-11T19:09:53.961Z,81.45
2018-10-11T19:12:22.921Z,81.45
2018-10-11T19:14:52.817Z,81.83
2018-10-11T19:17:23.120Z,83.25
2018-10-11T19:19:53.454Z,84.32
2018-10-11T19:22:23.527Z,82.98
2018-10-11T19:24:53.971Z,83.26
2018-10-11T19:27:23.013Z,83.79
2018-10-11T19:29:53.200Z,83.71
2018-10-11T19:32:23.157Z,83.23
2018-10-11T19:34:52.458Z,83.72
2018-10-11T19:37:22.691Z,84.16
2018-10-11T19:39:53.299Z,83.04
2018-10-11T19:42:23.261Z,83.65
2018-10-11T19:44:52.411Z,82.97
2018-10-11T19:47:22.027Z,82.65
2018-10-11T19:49:51.749Z,83.41
2018-10-11T19:52:21.151Z,82.62
2018-10-11T19:54:49.924Z,83.20
2018-10-11T19:57:18.797Z,84.00
2018-10-11T19:59:48.023Z,83.89
2018-10-11T20:02:17.506Z,83.49
2018-10-11T20:04:47.136Z,84.02
2018-10-11T20:07:16.909Z,83.22
2018-10-11T20:09:46.376Z,82.56
2018-10-11T20:12:15.703Z,82.87
2018-10-11T20:14:45.337Z,82.45
2018-10-11T20:17:14.541Z,82.57
2018-10-11T20:19:43.951Z,82.82
2018-10-11T20:22:14.448Z,82.21
2018-10-11T20:24:45.103Z,82.24
2018-10-11T20:27:14.723Z,81.97
2018-10-11T20:29:43.836Z,82.66
2018-10-11T20:32:13.283Z,82.48
2018-10-11T20:34:43.131Z,82.31
2018-10-11T20:37:12.501Z,82.37
2018-10-11T20:39:42.842Z,81.89
2018-10-11T20:42:12.037Z,82.30
2018-10-11T20:45:12.467Z,81.80
2018-10-11T20:47:41.632Z,82.61
2018-10-11T20:50:10.630Z,82.54
2018-10-11T20:52:39.622Z,83.11
2018-10-11T20:55:08.725Z,82.76
2018-10-11T20:57:37.890Z,82.45
2018-10-11T21:00:07.733Z,82.50
2018-10-11T21:02:37.283Z,82.76
2018-10-11T21:05:06.774Z,83.01
2018-10-11T21:07:36.681Z,82.88
2018-10-11T21:10:06.792Z,82.63
2018-10-11T21:12:36.846Z,82.41
2018-10-11T21:15:06.122Z,83.02
2018-10-11T21:17:37.163Z,83.09
2018-10-11T21:20:08.233Z,83.23
2018-10-11T21:22:37.960Z,83.29
2018-10-11T21:25:07.170Z,83.45
2018-10-11T21:27:36.564Z,83.69
2018-10-11T21:30:05.814Z,83.33
2018-10-11T21:32:35.883Z,82.76
2018-10-11T21:35:05.840Z,82.61
2018-10-11T21:37:35.886Z,82.27
2018-10-11T21:40:05.562Z,82.13
2018-10-11T21:42:35.685Z,82.33
2018-10-11T21:45:05.766Z,82.29
2018-10-11T21:47:34.869Z,82.29
2018-10-11T21:50:04.783Z,82.12
2018-10-11T21:52:35.388Z,81.94
2018-10-11T21:55:05.201Z,81.83
2018-10-11T21:57:35.401Z,82.70
2018-10-11T22:00:05.903Z,82.84
2018-10-11T22:02:35.683Z,82.81
2018-10-11T22:05:04.832Z,82.87
2018-10-11T22:07:33.800Z,82.62
2018-10-11T22:10:02.755Z,82.37
2018-10-11T22:12:31.888Z,82.56
2018-10-11T22:15:01.189Z,82.81
2018-10-11T22:17:30.185Z,82.06
2018-10-11T22:19:59.451Z,82.02
2018-10-11T22:22:28.776Z,82.30
2018-10-11T22:24:57.645Z,82.34
2018-10-11T22:27:26.746Z,82.24
2018-10-11T22:29:55.671Z,82.76
2018-10-11T22:32:24.467Z,82.65
2018-10-11T22:34:53.279Z,82.50
2018-10-11T22:37:22.217Z,81.89
2018-10-11T22:39:51.224Z,82.87
2018-10-11T22:42:20.091Z,83.42
2018-10-11T22:44:49.194Z,84.08
2018-10-11T22:47:18.214Z,83.97
2018-10-11T22:49:47.171Z,83.92
2018-10-11T22:52:16.239Z,83.17
2018-10-11T22:54:45.252Z,83.22
2018-10-11T22:57:14.069Z,83.20
2018-10-11T22:59:42.818Z,83.01
2018-10-11T23:02:11.513Z,83.81
2018-10-11T23:04:40.603Z,83.15
2018-10-11T23:07:09.837Z,83.26
2018-10-11T23:09:39.074Z,83.48
2018-10-11T23:12:08.223Z,83.47
2018-10-11T23:14:37.250Z,83.59
2018-10-11T23:17:06.022Z,83.36
2018-10-11T23:19:34.975Z,83.73
2018-10-11T23:22:03.903Z,84.11
2018-10-11T23:24:32.926Z,83.47
2018-10-11T23:27:01.840Z,83.50
2018-10-11T23:29:30.758Z,83.29
2018-10-11T23:31:59.917Z,83.64
2018-10-11T23:34:28.688Z,83.50
2018-10-11T23:36:57.430Z,83.55
2018-10-11T23:39:26.490Z,83.51
2018-10-11T23:41:55.391Z,83.15
2018-10-11T23:44:24.101Z,82.84
2018-10-11T23:46:52.988Z,82.50
2018-10-11T23:49:22.007Z,82.24
2018-10-11T23:51:50.858Z,82.01
2018-10-11T23:54:19.855Z,82.20
2018-10-11T23:56:48.769Z,82.07
2018-10-11T23:59:17.551Z,81.60
