createdAt,value
2018-09-04T00:01:47.870Z,40.47
2018-09-04T00:04:17.153Z,33.17
2018-09-04T00:06:46.477Z,40.50
2018-09-04T00:09:15.755Z,35.40
2018-09-04T00:11:45.113Z,34.00
2018-09-04T00:14:14.419Z,36.53
2018-09-04T00:16:43.638Z,34.37
2018-09-04T00:19:12.872Z,35.17
2018-09-04T00:21:42.072Z,37.23
2018-09-04T00:24:11.403Z,38.23
2018-09-04T00:26:40.696Z,38.73
2018-09-04T00:29:09.899Z,38.90
2018-09-04T00:31:39.148Z,37.23
2018-09-04T00:34:08.425Z,38.23
2018-09-04T00:36:37.687Z,40.00
2018-09-04T00:39:07.169Z,40.37
2018-09-04T00:41:36.391Z,41.37
2018-09-04T00:44:05.682Z,34.83
2018-09-04T00:46:34.964Z,48.20
2018-09-04T00:49:04.197Z,44.20
2018-09-04T00:51:35.540Z,45.40
2018-09-04T00:54:04.833Z,45.30
2018-09-04T00:56:34.175Z,49.43
2018-09-04T00:59:03.488Z,43.53
2018-09-04T01:01:32.700Z,53.13
2018-09-04T01:04:01.914Z,48.13
2018-09-04T01:06:31.182Z,49.97
2018-09-04T01:09:00.414Z,46.37
2018-09-04T01:11:29.684Z,51.03
2018-09-04T01:13:58.938Z,64.70
2018-09-04T01:16:28.235Z,44.40
2018-09-04T01:18:57.419Z,59.90
2018-09-04T01:21:26.677Z,63.33
2018-09-04T01:23:55.953Z,56.63
2018-09-04T01:26:25.149Z,59.10
2018-09-04T01:28:54.738Z,53.80
2018-09-04T01:31:23.952Z,64.47
2018-09-04T01:33:53.408Z,63.57
2018-09-04T01:36:22.650Z,68.70
2018-09-04T01:38:52.048Z,72.97
2018-09-04T01:41:21.292Z,62.80
2018-09-04T01:43:50.523Z,63.03
2018-09-04T01:46:19.763Z,64.63
2018-09-04T01:48:50.756Z,59.43
2018-09-04T01:51:20.016Z,65.60
2018-09-04T01:53:49.359Z,77.20
2018-09-04T01:56:18.621Z,81.37
2018-09-04T01:58:47.851Z,73.90
2018-09-04T02:01:17.558Z,93.50
2018-09-04T02:03:46.817Z,85.83
2018-09-04T02:06:16.009Z,80.30
2018-09-04T02:08:45.215Z,75.83
2018-09-04T02:11:14.458Z,97.10
2018-09-04T02:13:43.642Z,133.37
2018-09-04T02:16:13.021Z,103.63
2018-09-04T02:18:42.264Z,127.30
2018-09-04T02:21:11.518Z,117.87
2018-09-04T02:23:40.743Z,105.90
2018-09-04T02:26:09.943Z,104.33
2018-09-04T02:28:39.419Z,103.03
2018-09-04T02:31:08.970Z,94.83
2018-09-04T02:33:38.199Z,105.27
2018-09-04T02:36:07.399Z,148.60
2018-09-04T02:38:36.659Z,110.80
2018-09-04T02:41:06.626Z,110.37
2018-09-04T02:43:35.915Z,103.70
2018-09-04T02:46:05.493Z,124.73
2018-09-04T02:48:34.811Z,117.33
2018-09-04T02:51:04.152Z,122.67
2018-09-04T02:53:33.415Z,104.57
2018-09-04T02:56:02.650Z,115.77
2018-09-04T02:58:31.976Z,122.43
2018-09-04T03:01:01.352Z,107.43
2018-09-04T03:03:30.602Z,106.40
2018-09-04T03:05:59.891Z,148.30
2018-09-04T03:08:29.345Z,111.00
2018-09-04T03:10:58.563Z,146.90
2018-09-04T03:13:28.068Z,123.37
2018-09-04T03:15:57.405Z,161.67
2018-09-04T03:18:26.685Z,112.70
2018-09-04T03:20:55.930Z,121.20
2018-09-04T03:23:25.223Z,148.13
2018-09-04T03:25:54.508Z,162.67
2018-09-04T03:28:23.742Z,161.70
2018-09-04T03:30:53.010Z,154.43
2018-09-04T03:33:22.251Z,177.30
2018-09-04T03:35:51.447Z,154.30
2018-09-04T03:38:21.174Z,164.80
2018-09-04T03:40:50.837Z,160.03
2018-09-04T03:43:20.367Z,133.43
2018-09-04T03:45:49.663Z,162.80
2018-09-04T03:48:18.981Z,154.57
2018-09-04T03:50:48.391Z,153.27
2018-09-04T03:53:17.667Z,136.80
2018-09-04T03:55:46.894Z,141.87
2018-09-04T03:58:16.155Z,179.13
2018-09-04T04:00:45.360Z,146.00
2018-09-04T04:03:14.584Z,180.20
2018-09-04T04:05:43.811Z,144.80
2018-09-04T04:08:13.023Z,146.37
2018-09-04T04:10:42.249Z,156.43
2018-09-04T04:13:11.469Z,158.47
2018-09-04T04:15:40.833Z,181.03
2018-09-04T04:18:10.051Z,136.63
2018-09-04T04:20:39.400Z,193.37
2018-09-04T04:23:08.685Z,156.30
2018-09-04T04:25:37.941Z,127.80
2018-09-04T04:28:07.219Z,146.07
2018-09-04T04:30:36.399Z,174.60
2018-09-04T04:33:05.777Z,199.97
2018-09-04T04:35:35.091Z,188.43
2018-09-04T04:38:04.366Z,181.60
2018-09-04T04:40:33.550Z,146.57
2018-09-04T04:43:02.836Z,174.77
2018-09-04T04:45:32.108Z,205.50
2018-09-04T04:48:01.449Z,173.60
2018-09-04T04:50:30.707Z,153.40
2018-09-04T04:52:59.944Z,193.10
2018-09-04T04:55:29.234Z,204.63
2018-09-04T04:57:58.449Z,168.43
2018-09-04T05:00:29.262Z,174.20
2018-09-04T05:02:58.505Z,168.30
2018-09-04T05:05:27.865Z,133.57
2018-09-04T05:07:57.136Z,130.53
2018-09-04T05:10:26.425Z,117.40
2018-09-04T05:12:55.795Z,114.47
2018-09-04T05:15:25.038Z,127.83
2018-09-04T05:17:54.379Z,133.47
2018-09-04T05:20:25.954Z,134.50
2018-09-04T05:22:55.187Z,122.53
2018-09-04T05:25:24.412Z,107.10
2018-09-04T05:27:53.667Z,116.50
2018-09-04T05:30:22.970Z,120.47
2018-09-04T05:32:57.119Z,132.50
2018-09-04T05:35:27.031Z,97.90
2018-09-04T05:37:57.941Z,110.70
2018-09-04T05:40:27.254Z,123.93
2018-09-04T05:42:58.766Z,103.83
2018-09-04T05:45:29.238Z,112.60
2018-09-04T05:48:02.183Z,119.60
2018-09-04T05:50:31.492Z,127.43
2018-09-04T05:53:00.743Z,131.17
2018-09-04T05:55:30.003Z,127.33
2018-09-04T05:57:59.163Z,120.33
2018-09-04T06:00:31.763Z,115.53
2018-09-04T06:03:01.731Z,141.43
2018-09-04T06:05:31.056Z,133.53
2018-09-04T06:08:00.344Z,157.17
2018-09-04T06:10:29.598Z,98.97
2018-09-04T06:12:58.844Z,111.60
2018-09-04T06:15:28.096Z,128.00
2018-09-04T06:17:57.339Z,130.97
2018-09-04T06:20:26.547Z,154.53
2018-09-04T06:22:55.783Z,114.00
2018-09-04T06:25:25.010Z,106.00
2018-09-04T06:27:54.191Z,92.87
2018-09-04T06:30:23.540Z,118.47
2018-09-04T06:32:52.745Z,101.47
2018-09-04T06:35:21.970Z,133.00
2018-09-04T06:37:51.169Z,115.87
2018-09-04T06:40:21.264Z,122.43
2018-09-04T06:42:50.523Z,109.90
2018-09-04T06:45:19.826Z,119.83
2018-09-04T06:47:49.223Z,107.37
2018-09-04T06:50:18.648Z,134.27
2018-09-04T06:52:47.959Z,110.47
2018-09-04T06:55:17.158Z,133.20
2018-09-04T06:57:46.416Z,135.07
2018-09-04T07:00:15.840Z,111.53
2018-09-04T07:02:45.083Z,93.13
2018-09-04T07:05:14.309Z,92.77
2018-09-04T07:07:43.867Z,131.07
2018-09-04T07:10:13.226Z,120.47
2018-09-04T07:12:42.488Z,155.37
2018-09-04T07:15:11.731Z,96.07
2018-09-04T07:17:40.905Z,108.13
2018-09-04T07:20:10.497Z,114.30
2018-09-04T07:22:39.813Z,94.50
2018-09-04T07:25:09.357Z,121.10
2018-09-04T07:27:38.607Z,128.93
2018-09-04T07:30:07.983Z,106.83
2018-09-04T07:32:37.273Z,122.83
2018-09-04T07:35:06.547Z,116.03
2018-09-04T07:37:35.839Z,117.80
2018-09-04T07:40:05.142Z,112.57
2018-09-04T07:42:35.401Z,94.10
2018-09-04T07:45:04.836Z,129.10
2018-09-04T07:47:34.140Z,136.20
2018-09-04T07:50:03.443Z,114.33
2018-09-04T07:52:32.849Z,144.57
2018-09-04T07:55:02.041Z,113.23
2018-09-04T07:57:31.307Z,106.80
2018-09-04T08:00:00.534Z,107.97
2018-09-04T08:02:29.788Z,131.27
2018-09-04T08:04:58.990Z,97.13
2018-09-04T08:07:28.281Z,97.80
2018-09-04T08:09:57.539Z,140.50
2018-09-04T08:12:26.869Z,111.57
2018-09-04T08:14:56.242Z,123.93
2018-09-04T08:17:25.493Z,150.37
2018-09-04T08:19:54.740Z,126.07
2018-09-04T08:22:23.983Z,156.57
2018-09-04T08:24:53.437Z,119.73
2018-09-04T08:27:22.731Z,99.63
2018-09-04T08:29:51.966Z,78.07
2018-09-04T08:32:21.578Z,102.63
2018-09-04T08:34:50.823Z,62.10
2018-09-04T08:37:20.776Z,73.50
2018-09-04T08:39:50.015Z,93.90
2018-09-04T08:42:19.904Z,58.47
2018-09-04T08:44:50.200Z,63.10
2018-09-04T08:47:20.663Z,82.90
2018-09-04T08:49:49.985Z,75.30
2018-09-04T08:52:21.297Z,123.83
2018-09-04T08:54:50.912Z,84.20
2018-09-04T08:57:20.772Z,96.50
2018-09-04T08:59:50.109Z,70.37
2018-09-04T09:02:19.371Z,113.53
2018-09-04T09:04:48.638Z,105.33
2018-09-04T09:07:18.086Z,68.47
2018-09-04T09:09:47.333Z,97.70
2018-09-04T09:12:17.194Z,119.40
2018-09-04T09:14:46.465Z,90.63
2018-09-04T09:17:15.679Z,99.93
2018-09-04T09:19:45.040Z,104.57
2018-09-04T09:22:14.241Z,97.00
2018-09-04T09:24:43.494Z,83.90
2018-09-04T09:27:13.254Z,102.33
2018-09-04T09:29:42.935Z,81.77
2018-09-04T09:32:12.259Z,71.60
2018-09-04T09:34:41.911Z,82.83
2018-09-04T09:37:11.139Z,97.83
2018-09-04T09:39:40.412Z,71.30
2018-09-04T09:42:12.859Z,71.60
2018-09-04T09:44:44.037Z,94.07
2018-09-04T09:47:13.273Z,72.77
2018-09-04T09:49:42.464Z,58.37
2018-09-04T09:52:11.804Z,54.17
2018-09-04T09:54:41.723Z,47.53
2018-09-04T09:57:11.007Z,49.20
2018-09-04T09:59:40.388Z,48.80
2018-09-04T10:02:14.936Z,64.50
2018-09-04T10:04:45.046Z,43.40
2018-09-04T10:07:14.407Z,37.50
2018-09-04T10:09:43.658Z,42.50
2018-09-04T10:12:13.022Z,49.90
2018-09-04T10:14:42.859Z,47.73
2018-09-04T10:17:12.140Z,34.87
2018-09-04T10:19:41.348Z,28.17
2018-09-04T10:22:10.549Z,31.23
2018-09-04T10:24:39.852Z,23.73
2018-09-04T10:27:09.027Z,21.13
2018-09-04T10:29:38.245Z,32.80
2018-09-04T10:32:08.512Z,25.40
2018-09-04T10:34:37.837Z,35.80
2018-09-04T10:37:07.101Z,37.53
2018-09-04T10:39:41.518Z,39.80
2018-09-04T10:42:10.799Z,37.27
2018-09-04T10:44:40.401Z,38.03
2018-09-04T10:47:09.723Z,38.57
2018-09-04T10:49:39.387Z,37.93
2018-09-04T10:52:08.762Z,44.43
2018-09-04T10:54:38.075Z,47.30
2018-09-04T10:57:07.392Z,52.50
2018-09-04T10:59:36.617Z,42.00
2018-09-04T11:02:05.984Z,44.53
2018-09-04T11:04:35.260Z,42.57
2018-09-04T11:07:04.543Z,47.37
2018-09-04T11:09:33.884Z,48.53
2018-09-04T11:12:03.124Z,46.23
2018-09-04T11:14:32.405Z,42.13
2018-09-04T11:17:01.764Z,40.43
2018-09-04T11:19:30.990Z,39.10
2018-09-04T11:22:00.232Z,39.90
2018-09-04T11:24:29.455Z,44.60
2018-09-04T11:26:58.658Z,38.40
2018-09-04T11:29:27.921Z,42.87
2018-09-04T11:31:57.359Z,60.20
2018-09-04T11:34:27.167Z,41.10
2018-09-04T11:36:56.528Z,39.80
2018-09-04T11:39:26.008Z,48.13
2018-09-04T11:41:55.243Z,50.03
2018-09-04T11:44:24.948Z,53.67
2018-09-04T11:46:54.256Z,41.90
2018-09-04T11:49:23.493Z,54.10
2018-09-04T11:51:52.744Z,59.80
2018-09-04T11:54:22.830Z,55.80
2018-09-04T11:56:52.111Z,58.27
2018-09-04T11:59:21.436Z,55.50
2018-09-04T12:01:57.494Z,52.17
2018-09-04T12:04:27.323Z,61.50
2018-09-04T12:06:56.710Z,66.13
2018-09-04T12:09:25.918Z,71.37
2018-09-04T12:11:56.391Z,62.10
2018-09-04T12:14:40.862Z,69.77
2018-09-04T12:17:10.111Z,69.13
2018-09-04T12:19:49.751Z,80.40
2018-09-04T12:22:18.983Z,78.90
2018-09-04T12:24:48.416Z,86.03
2018-09-04T12:27:17.802Z,74.20
2018-09-04T12:29:47.085Z,96.27
2018-09-04T12:32:16.317Z,78.33
2018-09-04T12:34:45.535Z,72.00
2018-09-04T12:37:14.771Z,75.43
2018-09-04T12:39:48.122Z,87.17
2018-09-04T12:42:17.322Z,82.37
2018-09-04T12:44:46.765Z,60.67
2018-09-04T12:47:16.023Z,81.13
2018-09-04T12:49:45.261Z,66.80
2018-09-04T12:52:14.528Z,85.67
2018-09-04T12:54:44.308Z,76.60
2018-09-04T12:57:13.543Z,62.50
2018-09-04T12:59:42.815Z,72.33
2018-09-04T13:02:12.010Z,67.70
2018-09-04T13:04:41.329Z,71.83
2018-09-04T13:07:10.725Z,71.93
2018-09-04T13:09:40.043Z,74.83
2018-09-04T13:12:09.320Z,67.33
2018-09-04T13:14:39.217Z,71.10
2018-09-04T13:17:08.477Z,86.90
2018-09-04T13:19:38.687Z,66.77
2018-09-04T13:22:08.028Z,60.40
2018-09-04T13:24:37.316Z,60.23
2018-09-04T13:27:06.579Z,55.73
2018-09-04T13:29:35.909Z,55.27
2018-09-04T13:32:05.214Z,61.50
2018-09-04T13:34:34.529Z,56.23
2018-09-04T13:37:03.812Z,60.37
2018-09-04T13:39:33.108Z,52.20
2018-09-04T13:42:02.372Z,53.23
2018-09-04T13:44:31.724Z,49.93
2018-09-04T13:47:01.023Z,47.37
2018-09-04T13:49:30.394Z,54.57
2018-09-04T13:51:59.606Z,52.10
2018-09-04T13:54:28.923Z,50.20
2018-09-04T13:56:58.314Z,49.33
2018-09-04T13:59:27.612Z,46.20
2018-09-04T14:01:56.930Z,47.67
2018-09-04T14:04:26.970Z,46.47
2018-09-04T14:06:56.396Z,45.93
2018-09-04T14:09:25.699Z,42.03
2018-09-04T14:11:54.990Z,40.20
2018-09-04T14:14:24.300Z,36.23
2018-09-04T14:16:53.689Z,37.83
2018-09-04T14:19:22.982Z,41.80
2018-09-04T14:21:52.862Z,38.70
2018-09-04T14:24:22.192Z,41.80
2018-09-04T14:26:51.463Z,41.00
2018-09-04T14:29:53.171Z,40.37
2018-09-04T14:31:50.653Z,34.07
2018-09-04T14:34:20.110Z,45.50
2018-09-04T14:36:49.658Z,38.40
2018-09-04T14:39:18.892Z,35.53
2018-09-04T14:41:48.187Z,39.00
2018-09-04T14:44:17.419Z,36.10
2018-09-04T14:46:47.070Z,39.80
2018-09-04T14:49:16.458Z,39.43
2018-09-04T14:51:45.647Z,40.80
2018-09-04T14:54:15.333Z,35.80
2018-09-04T14:56:44.617Z,38.43
2018-09-04T14:59:14.656Z,33.70
2018-09-04T15:01:43.835Z,34.00
2018-09-04T15:04:13.178Z,31.93
2018-09-04T15:06:42.418Z,31.13
2018-09-04T15:09:11.687Z,30.97
2018-09-04T15:11:41.052Z,35.13
2018-09-04T15:14:10.286Z,28.37
2018-09-04T15:16:39.690Z,28.90
2018-09-04T15:19:08.880Z,30.40
2018-09-04T15:21:38.163Z,26.17
2018-09-04T15:24:07.563Z,28.83
2018-09-04T15:26:37.092Z,30.07
2018-09-04T15:29:06.400Z,34.47
2018-09-04T15:31:35.613Z,27.33
2018-09-04T15:34:04.886Z,25.10
2018-09-04T15:36:34.132Z,24.93
2018-09-04T15:39:03.500Z,19.30
2018-09-04T15:41:33.102Z,25.07
2018-09-04T15:44:02.374Z,24.37
2018-09-04T15:46:32.289Z,25.87
2018-09-04T15:49:06.490Z,23.07
2018-09-04T15:51:35.801Z,21.00
2018-09-04T15:54:05.126Z,24.90
2018-09-04T15:56:34.440Z,24.70
2018-09-04T15:59:04.202Z,20.47
2018-09-04T16:01:33.505Z,24.03
2018-09-04T16:04:03.052Z,21.07
2018-09-04T16:06:32.303Z,19.67
2018-09-04T16:09:01.517Z,22.53
2018-09-04T16:11:30.895Z,23.47
2018-09-04T16:14:00.183Z,16.77
2018-09-04T16:16:29.517Z,21.90
2018-09-04T16:18:58.774Z,20.87
2018-09-04T16:21:27.951Z,21.80
2018-09-04T16:23:57.219Z,18.27
2018-09-04T16:26:26.400Z,21.73
2018-09-04T16:28:56.340Z,22.50
2018-09-04T16:31:25.587Z,21.40
2018-09-04T16:33:54.847Z,25.33
2018-09-04T16:36:24.282Z,22.53
2018-09-04T16:38:53.634Z,22.70
2018-09-04T16:41:22.857Z,19.60
2018-09-04T16:43:52.410Z,23.07
2018-09-04T16:46:22.444Z,24.17
2018-09-04T16:48:51.946Z,19.97
2018-09-04T16:51:21.302Z,19.47
2018-09-04T16:53:50.742Z,25.27
2018-09-04T16:56:20.142Z,19.30
2018-09-04T16:58:49.548Z,19.77
2018-09-04T17:01:18.892Z,20.10
2018-09-04T17:03:48.265Z,20.03
2018-09-04T17:06:18.256Z,15.63
2018-09-04T17:08:47.650Z,18.37
2018-09-04T17:11:16.924Z,15.90
2018-09-04T17:13:46.279Z,15.53
2018-09-04T17:16:15.812Z,19.33
2018-09-04T17:18:45.325Z,18.47
2018-09-04T17:21:14.676Z,16.80
2018-09-04T17:23:43.961Z,14.47
2018-09-04T17:26:13.270Z,13.27
2018-09-04T17:28:42.611Z,16.53
2018-09-04T17:31:11.901Z,17.70
2018-09-04T17:33:41.127Z,14.50
2018-09-04T17:36:10.464Z,13.13
2018-09-04T17:38:39.758Z,17.17
2018-09-04T17:41:09.005Z,19.73
2018-09-04T17:43:38.393Z,21.60
2018-09-04T17:46:07.919Z,17.37
2018-09-04T17:49:24.712Z,19.30
2018-09-04T17:51:54.012Z,17.50
2018-09-04T17:54:23.728Z,20.10
2018-09-04T17:56:53.032Z,21.20
2018-09-04T17:59:22.297Z,22.43
2018-09-04T18:01:52.319Z,27.70
2018-09-04T18:04:22.346Z,25.73
2018-09-04T18:06:52.316Z,24.33
2018-09-04T18:09:21.554Z,23.33
2018-09-04T18:11:51.749Z,22.23
2018-09-04T18:14:21.027Z,23.37
2018-09-04T18:16:50.378Z,30.60
2018-09-04T18:19:21.179Z,28.77
2018-09-04T18:21:51.002Z,23.10
2018-09-04T18:24:20.627Z,24.23
2018-09-04T18:26:50.445Z,26.80
2018-09-04T18:29:20.074Z,25.00
2018-09-04T18:31:49.734Z,30.50
2018-09-04T18:34:19.648Z,28.90
2018-09-04T18:36:49.282Z,32.13
2018-09-04T18:39:19.037Z,31.03
2018-09-04T18:41:48.918Z,32.13
2018-09-04T18:44:19.124Z,32.33
2018-09-04T18:46:49.069Z,32.40
2018-09-04T18:49:18.736Z,31.53
2018-09-04T18:51:48.445Z,31.07
2018-09-04T18:54:18.054Z,34.60
2018-09-04T18:56:47.824Z,31.80
2018-09-04T18:59:17.550Z,35.13
2018-09-04T19:01:47.200Z,40.27
2018-09-04T19:04:16.876Z,33.73
2018-09-04T19:06:46.719Z,30.77
2018-09-04T19:09:16.312Z,32.90
2018-09-04T19:11:45.939Z,38.90
2018-09-04T19:14:15.863Z,36.67
2018-09-04T19:16:45.497Z,30.20
2018-09-04T19:19:15.208Z,35.00
2018-09-04T19:21:44.966Z,37.90
2018-09-04T19:24:15.946Z,38.30
2018-09-04T19:26:45.768Z,48.27
2018-09-04T19:29:15.511Z,39.87
2018-09-04T19:31:45.285Z,42.17
2018-09-04T19:34:15.363Z,40.10
2018-09-04T19:36:45.156Z,50.97
2018-09-04T19:39:16.442Z,43.97
2018-09-04T19:41:46.301Z,64.27
2018-09-04T19:44:16.047Z,52.17
2018-09-04T19:46:45.792Z,75.60
2018-09-04T19:49:15.777Z,70.23
2018-09-04T19:51:45.893Z,53.50
2018-09-04T19:54:15.583Z,55.90
2018-09-04T19:56:45.404Z,54.80
2018-09-04T19:59:15.311Z,38.60
2018-09-04T20:01:45.249Z,68.17
2018-09-04T20:04:15.522Z,47.13
2018-09-04T20:06:45.367Z,43.73
2018-09-04T20:09:15.179Z,40.33
2018-09-04T20:11:44.821Z,50.63
2018-09-04T20:14:14.343Z,43.20
2018-09-04T20:16:43.615Z,37.70
2018-09-04T20:19:13.493Z,41.13
2018-09-04T20:32:56.796Z,39.97
2018-09-04T20:35:26.129Z,45.50
2018-09-04T20:37:56.003Z,42.93
2018-09-04T20:40:26.182Z,40.80
2018-09-04T20:42:57.521Z,37.33
2018-09-04T20:45:27.821Z,36.53
2018-09-04T20:48:03.548Z,36.27
2018-09-04T20:50:33.548Z,53.67
2018-09-04T20:53:03.315Z,39.23
2018-09-04T20:55:33.294Z,36.23
2018-09-04T20:58:14.501Z,30.77
2018-09-04T21:00:54.844Z,31.67
2018-09-04T21:03:35.403Z,29.07
2018-09-04T21:06:15.831Z,34.93
2018-09-04T21:08:56.650Z,33.40
2018-09-04T21:11:27.342Z,28.30
2018-09-04T21:13:57.029Z,28.07
2018-09-04T21:16:27.039Z,33.67
2018-09-04T21:18:57.018Z,37.30
2018-09-04T21:21:26.944Z,38.20
2018-09-04T21:23:56.783Z,38.53
2018-09-04T21:26:26.527Z,27.63
2018-09-04T21:28:56.311Z,25.97
2018-09-04T21:31:26.190Z,33.00
2018-09-04T21:33:56.017Z,25.00
2018-09-04T21:36:25.802Z,41.23
2018-09-04T21:38:55.748Z,33.80
2018-09-04T21:41:25.690Z,31.83
2018-09-04T21:43:55.495Z,41.93
2018-09-04T21:46:25.268Z,32.67
2018-09-04T21:48:54.999Z,26.90
2018-09-04T21:51:24.707Z,32.40
2018-09-04T21:53:54.549Z,27.70
2018-09-04T21:56:24.203Z,33.37
2018-09-04T21:58:54.294Z,32.00
2018-09-04T22:01:24.191Z,30.30
2018-09-04T22:03:54.406Z,27.67
2018-09-04T22:06:24.437Z,26.80
2018-09-04T22:08:54.552Z,25.40
2018-09-04T22:11:24.436Z,24.67
2018-09-04T22:13:54.264Z,31.90
2018-09-04T22:16:24.319Z,30.30
2018-09-04T22:18:54.344Z,32.53
2018-09-04T22:21:24.195Z,28.80
2018-09-04T22:23:54.037Z,30.33
2018-09-04T22:26:23.856Z,29.40
2018-09-04T22:28:53.769Z,21.90
2018-09-04T22:31:24.044Z,24.57
2018-09-04T22:33:53.818Z,30.57
2018-09-04T22:36:23.496Z,27.67
2018-09-04T22:38:53.655Z,25.50
2018-09-04T22:41:24.234Z,26.73
2018-09-04T22:43:54.044Z,38.93
2018-09-04T22:46:25.301Z,32.93
2018-09-04T22:48:55.455Z,34.27
2018-09-04T22:51:30.200Z,41.10
2018-09-04T22:54:00.082Z,32.70
2018-09-04T22:56:29.348Z,30.63
2018-09-04T22:58:58.657Z,34.83
2018-09-04T23:04:02.678Z,26.70
2018-09-04T23:06:31.913Z,27.60
2018-09-04T23:09:01.111Z,32.37
2018-09-04T23:11:30.329Z,36.17
2018-09-04T23:13:59.595Z,29.30
2018-09-04T23:16:28.838Z,28.80
2018-09-04T23:18:58.019Z,29.57
2018-09-04T23:21:27.625Z,23.90
2018-09-04T23:23:56.891Z,47.43
2018-09-04T23:26:26.267Z,29.60
2018-09-04T23:28:55.430Z,39.07
2018-09-04T23:31:24.650Z,36.40
2018-09-04T23:33:53.957Z,31.57
2018-09-04T23:36:23.178Z,31.03
2018-09-04T23:38:52.432Z,39.83
2018-09-04T23:41:21.716Z,31.73
2018-09-04T23:43:50.979Z,29.10
2018-09-04T23:46:20.227Z,31.43
2018-09-04T23:48:49.539Z,32.73
2018-09-04T23:51:18.823Z,31.57
2018-09-04T23:53:48.062Z,28.63
2018-09-04T23:56:17.290Z,32.77
2018-09-04T23:58:46.485Z,28.83
