createdAt,value
2023-02-27T00:00:38.939Z,0.00
2023-02-27T00:01:39.271Z,0.00
2023-02-27T00:02:39.624Z,0.00
2023-02-27T00:03:39.845Z,0.00
2023-02-27T00:04:40.179Z,0.00
2023-02-27T00:05:40.491Z,0.00
2023-02-27T00:06:40.801Z,0.00
2023-02-27T00:07:41.124Z,0.00
2023-02-27T00:08:41.515Z,0.00
2023-02-27T00:09:41.741Z,0.00
2023-02-27T00:10:41.930Z,0.00
2023-02-27T00:11:42.274Z,0.00
2023-02-27T00:12:42.581Z,0.00
2023-02-27T00:13:42.919Z,0.00
2023-02-27T00:14:43.271Z,0.00
2023-02-27T00:15:43.602Z,0.00
2023-02-27T00:16:43.917Z,0.00
2023-02-27T00:17:44.240Z,0.00
2023-02-27T00:18:44.553Z,0.00
2023-02-27T00:19:44.892Z,0.00
2023-02-27T00:20:45.212Z,0.00
2023-02-27T00:21:45.530Z,0.00
2023-02-27T00:22:45.877Z,0.00
2023-02-27T00:23:46.181Z,0.00
2023-02-27T00:24:46.518Z,0.00
2023-02-27T00:25:46.870Z,0.00
2023-02-27T00:26:47.171Z,0.00
2023-02-27T00:27:47.494Z,0.00
2023-02-27T00:28:47.810Z,0.00
2023-02-27T00:29:48.150Z,0.00
2023-02-27T00:30:48.529Z,0.00
2023-02-27T00:31:48.822Z,0.00
2023-02-27T00:32:49.054Z,0.00
2023-02-27T00:33:49.389Z,0.00
2023-02-27T00:34:49.719Z,0.00
2023-02-27T00:35:50.045Z,0.00
2023-02-27T00:36:50.361Z,0.00
2023-02-27T00:37:50.687Z,0.00
2023-02-27T00:38:51.020Z,0.00
2023-02-27T00:39:51.354Z,0.00
2023-02-27T00:40:51.668Z,0.00
2023-02-27T00:41:51.998Z,0.00
2023-02-27T00:42:52.316Z,0.00
2023-02-27T00:43:52.651Z,0.00
2023-02-27T00:44:52.988Z,0.00
2023-02-27T00:45:53.311Z,0.00
2023-02-27T00:46:53.678Z,0.00
2023-02-27T00:47:53.901Z,0.00
2023-02-27T00:49:01.744Z,0.00
2023-02-27T00:49:54.629Z,0.00
2023-02-27T00:50:54.782Z,0.00
2023-02-27T00:51:55.114Z,0.00
2023-02-27T00:52:55.430Z,0.00
2023-02-27T00:53:55.751Z,0.00
2023-02-27T00:54:56.068Z,0.00
2023-02-27T00:55:56.410Z,0.00
2023-02-27T00:56:56.751Z,0.00
2023-02-27T00:57:57.058Z,0.00
2023-02-27T00:58:57.377Z,0.00
2023-02-27T00:59:57.724Z,0.00
2023-02-27T01:00:57.958Z,0.00
2023-02-27T01:01:58.162Z,0.00
2023-02-27T01:02:58.526Z,0.00
2023-02-27T01:03:58.721Z,0.00
2023-02-27T01:04:59.065Z,0.00
2023-02-27T01:05:59.386Z,0.00
2023-02-27T01:06:59.696Z,0.00
2023-02-27T01:08:00.050Z,0.00
2023-02-27T01:09:00.364Z,0.00
2023-02-27T01:10:00.741Z,0.00
2023-02-27T01:11:01.027Z,0.00
2023-02-27T01:12:01.352Z,0.00
2023-02-27T01:13:01.657Z,0.00
2023-02-27T01:14:01.980Z,0.00
2023-02-27T01:15:02.323Z,0.00
2023-02-27T01:16:02.663Z,0.00
2023-02-27T01:17:02.980Z,0.00
2023-02-27T01:18:03.353Z,0.00
2023-02-27T01:19:03.540Z,0.00
2023-02-27T01:20:03.986Z,0.00
2023-02-27T01:21:04.172Z,0.00
2023-02-27T01:22:04.501Z,0.00
2023-02-27T01:23:04.790Z,0.00
2023-02-27T01:24:05.101Z,0.00
2023-02-27T01:25:05.442Z,0.00
2023-02-27T01:26:05.770Z,0.00
2023-02-27T01:27:06.083Z,0.00
2023-02-27T01:28:06.394Z,0.00
2023-02-27T01:29:06.701Z,0.00
2023-02-27T01:30:07.029Z,0.00
2023-02-27T01:31:07.344Z,0.00
2023-02-27T01:32:07.729Z,0.00
2023-02-27T01:33:07.926Z,0.00
2023-02-27T01:34:08.233Z,0.00
2023-02-27T01:35:08.582Z,0.00
2023-02-27T01:36:08.873Z,0.00
2023-02-27T01:37:09.204Z,0.00
2023-02-27T01:38:09.512Z,0.00
2023-02-27T01:39:09.830Z,0.00
2023-02-27T01:40:10.160Z,0.00
2023-02-27T01:41:10.473Z,0.00
2023-02-27T01:42:12.958Z,0.00
2023-02-27T01:43:11.043Z,0.00
2023-02-27T01:44:11.363Z,0.00
2023-02-27T01:45:11.698Z,0.00
2023-02-27T01:46:12.048Z,0.00
2023-02-27T01:47:12.242Z,0.00
2023-02-27T01:48:12.572Z,0.00
2023-02-27T01:49:12.901Z,0.00
2023-02-27T01:50:13.232Z,0.00
2023-02-27T01:51:13.567Z,0.00
2023-02-27T01:52:13.892Z,0.00
2023-02-27T01:53:14.215Z,0.00
2023-02-27T01:54:14.606Z,0.00
2023-02-27T01:55:14.843Z,0.00
2023-02-27T01:56:15.161Z,0.00
2023-02-27T01:57:15.483Z,0.00
2023-02-27T01:58:15.794Z,0.00
2023-02-27T01:59:16.115Z,0.00
2023-02-27T02:00:16.457Z,0.00
2023-02-27T02:01:16.820Z,0.00
2023-02-27T02:02:17.087Z,0.00
2023-02-27T02:03:17.321Z,0.00
2023-02-27T02:04:17.657Z,0.00
2023-02-27T02:05:18.015Z,0.00
2023-02-27T02:06:18.223Z,0.00
2023-02-27T02:07:18.533Z,0.00
2023-02-27T02:08:18.869Z,0.00
2023-02-27T02:09:19.183Z,0.00
2023-02-27T02:10:19.544Z,0.00
2023-02-27T02:11:19.751Z,0.00
2023-02-27T02:12:20.075Z,0.00
2023-02-27T02:13:20.397Z,0.00
2023-02-27T02:14:20.724Z,0.00
2023-02-27T02:15:21.059Z,0.00
2023-02-27T02:16:21.410Z,0.00
2023-02-27T02:17:21.731Z,0.00
2023-02-27T02:18:22.043Z,0.00
2023-02-27T02:19:22.373Z,0.00
2023-02-27T02:20:22.710Z,0.00
2023-02-27T02:21:23.023Z,0.00
2023-02-27T02:22:23.343Z,0.00
2023-02-27T02:23:23.677Z,0.00
2023-02-27T02:24:23.994Z,0.00
2023-02-27T02:25:24.324Z,0.00
2023-02-27T02:26:25.057Z,0.00
2023-02-27T02:27:24.936Z,0.00
2023-02-27T02:28:25.259Z,0.00
2023-02-27T02:29:25.583Z,0.00
2023-02-27T02:30:25.939Z,0.00
2023-02-27T02:31:26.496Z,0.00
2023-02-27T02:32:26.455Z,0.00
2023-02-27T02:33:26.657Z,0.00
2023-02-27T02:34:26.964Z,0.00
2023-02-27T02:35:27.303Z,0.00
2023-02-27T02:36:27.663Z,0.00
2023-02-27T02:37:27.977Z,0.00
2023-02-27T02:38:28.302Z,0.00
2023-02-27T02:39:28.622Z,0.00
2023-02-27T02:40:28.986Z,0.00
2023-02-27T02:41:29.211Z,0.00
2023-02-27T02:42:29.415Z,0.00
2023-02-27T02:43:29.747Z,0.00
2023-02-27T02:44:30.070Z,0.00
2023-02-27T02:45:30.408Z,0.00
2023-02-27T02:46:30.727Z,0.00
2023-02-27T02:47:31.037Z,0.00
2023-02-27T02:48:31.356Z,0.00
2023-02-27T02:49:31.670Z,0.00
2023-02-27T02:50:32.188Z,0.00
2023-02-27T02:51:32.228Z,0.00
2023-02-27T02:52:32.542Z,0.00
2023-02-27T02:53:36.981Z,0.00
2023-02-27T02:54:33.117Z,0.00
2023-02-27T02:55:33.447Z,0.00
2023-02-27T02:56:33.780Z,0.00
2023-02-27T02:57:34.107Z,0.00
2023-02-27T02:58:34.432Z,0.00
2023-02-27T02:59:34.753Z,0.00
2023-02-27T03:00:35.097Z,0.00
2023-02-27T03:01:35.498Z,0.00
2023-02-27T03:02:35.699Z,0.00
2023-02-27T03:03:36.020Z,0.00
2023-02-27T03:04:36.386Z,0.00
2023-02-27T03:05:36.587Z,0.00
2023-02-27T03:06:36.913Z,0.00
2023-02-27T03:07:37.279Z,0.00
2023-02-27T03:08:37.502Z,0.00
2023-02-27T03:09:37.825Z,0.00
2023-02-27T03:10:38.147Z,0.00
2023-02-27T03:11:38.463Z,0.00
2023-02-27T03:12:38.798Z,0.00
2023-02-27T03:13:39.130Z,0.00
2023-02-27T03:14:39.448Z,0.00
2023-02-27T03:15:39.790Z,0.00
2023-02-27T03:16:40.109Z,0.00
2023-02-27T03:17:40.420Z,0.00
2023-02-27T03:18:40.750Z,0.00
2023-02-27T03:19:41.058Z,0.00
2023-02-27T03:20:41.437Z,0.00
2023-02-27T03:21:41.611Z,0.00
2023-02-27T03:22:41.926Z,0.00
2023-02-27T03:23:42.246Z,0.00
2023-02-27T03:24:42.586Z,0.00
2023-02-27T03:25:42.914Z,0.00
2023-02-27T03:26:43.235Z,0.00
2023-02-27T03:27:43.562Z,0.00
2023-02-27T03:28:43.886Z,0.00
2023-02-27T03:29:44.205Z,0.00
2023-02-27T03:30:44.619Z,0.00
2023-02-27T03:31:44.986Z,0.00
2023-02-27T03:32:45.123Z,0.00
2023-02-27T03:33:45.455Z,0.00
2023-02-27T03:34:45.784Z,0.00
2023-02-27T03:35:46.115Z,0.00
2023-02-27T03:36:46.445Z,0.00
2023-02-27T03:37:46.770Z,0.00
2023-02-27T03:38:47.095Z,0.00
2023-02-27T03:39:47.416Z,0.00
2023-02-27T03:40:47.763Z,0.00
2023-02-27T03:41:47.965Z,0.00
2023-02-27T03:42:48.294Z,0.00
2023-02-27T03:43:48.613Z,0.00
2023-02-27T03:44:49.431Z,0.00
2023-02-27T03:45:49.295Z,0.00
2023-02-27T03:46:49.541Z,0.00
2023-02-27T03:47:49.873Z,0.00
2023-02-27T03:48:50.210Z,0.00
2023-02-27T03:49:50.527Z,0.00
2023-02-27T03:50:51.055Z,0.00
2023-02-27T03:51:51.214Z,0.00
2023-02-27T03:52:51.538Z,0.00
2023-02-27T03:53:51.847Z,0.00
2023-02-27T03:54:52.157Z,0.00
2023-02-27T03:55:52.503Z,0.00
2023-02-27T03:56:52.816Z,0.00
2023-02-27T03:57:53.133Z,0.00
2023-02-27T03:58:53.449Z,0.00
2023-02-27T03:59:53.777Z,0.00
2023-02-27T04:00:54.104Z,0.00
2023-02-27T04:01:54.491Z,0.00
2023-02-27T04:02:54.709Z,0.00
2023-02-27T04:03:54.913Z,0.00
2023-02-27T04:04:55.238Z,0.00
2023-02-27T04:05:55.575Z,0.00
2023-02-27T04:06:55.885Z,0.00
2023-02-27T04:07:56.211Z,0.00
2023-02-27T04:08:56.536Z,0.00
2023-02-27T04:09:56.883Z,0.00
2023-02-27T04:10:57.240Z,0.00
2023-02-27T04:11:57.432Z,0.00
2023-02-27T04:12:57.747Z,0.00
2023-02-27T04:13:58.087Z,0.00
2023-02-27T04:14:58.417Z,0.00
2023-02-27T04:15:58.777Z,0.00
2023-02-27T04:16:59.074Z,0.00
2023-02-27T04:17:59.405Z,0.00
2023-02-27T04:18:59.729Z,0.00
2023-02-27T04:20:00.055Z,0.00
2023-02-27T04:21:00.375Z,0.00
2023-02-27T04:22:00.696Z,0.00
2023-02-27T04:23:01.022Z,0.00
2023-02-27T04:24:01.336Z,0.00
2023-02-27T04:25:01.657Z,0.00
2023-02-27T04:26:01.996Z,0.00
2023-02-27T04:27:02.326Z,0.00
2023-02-27T04:28:02.657Z,0.00
2023-02-27T04:29:02.980Z,0.00
2023-02-27T04:30:03.331Z,0.00
2023-02-27T04:31:03.796Z,0.00
2023-02-27T04:32:03.991Z,0.00
2023-02-27T04:33:04.248Z,0.00
2023-02-27T04:34:04.570Z,0.00
2023-02-27T04:35:04.902Z,0.00
2023-02-27T04:36:05.257Z,0.00
2023-02-27T04:37:05.463Z,0.00
2023-02-27T04:38:05.793Z,0.00
2023-02-27T04:39:06.141Z,0.00
2023-02-27T04:40:06.465Z,0.00
2023-02-27T04:41:06.794Z,0.00
2023-02-27T04:42:07.146Z,0.00
2023-02-27T04:43:07.336Z,0.00
2023-02-27T04:44:07.672Z,0.00
2023-02-27T04:45:08.010Z,0.00
2023-02-27T04:46:08.419Z,0.00
2023-02-27T04:47:08.649Z,0.00
2023-02-27T04:48:08.978Z,0.00
2023-02-27T04:49:09.309Z,0.00
2023-02-27T04:50:09.648Z,0.00
2023-02-27T04:51:11.342Z,0.00
2023-02-27T04:52:10.218Z,0.00
2023-02-27T04:53:10.549Z,0.00
2023-02-27T04:54:10.893Z,0.00
2023-02-27T04:55:11.221Z,0.00
2023-02-27T04:56:11.548Z,0.00
2023-02-27T04:57:11.878Z,0.00
2023-02-27T04:58:12.216Z,0.00
2023-02-27T04:59:12.541Z,0.00
2023-02-27T05:00:12.876Z,0.00
2023-02-27T05:01:13.209Z,0.00
2023-02-27T05:02:13.651Z,0.00
2023-02-27T05:03:13.841Z,0.00
2023-02-27T05:04:14.152Z,0.00
2023-02-27T05:05:14.463Z,0.00
2023-02-27T05:06:14.802Z,0.00
2023-02-27T05:07:15.126Z,0.00
2023-02-27T05:08:15.466Z,0.00
2023-02-27T05:09:15.779Z,0.00
2023-02-27T05:10:16.102Z,0.00
2023-02-27T05:11:16.448Z,0.00
2023-02-27T05:12:16.790Z,0.00
2023-02-27T05:13:16.997Z,0.00
2023-02-27T05:14:17.324Z,0.00
2023-02-27T05:15:17.646Z,0.00
2023-02-27T05:16:18.026Z,0.00
2023-02-27T05:17:18.231Z,0.00
2023-02-27T05:18:18.557Z,0.00
2023-02-27T05:19:18.908Z,0.00
2023-02-27T05:20:19.229Z,0.00
2023-02-27T05:21:19.578Z,0.00
2023-02-27T05:22:19.778Z,0.00
2023-02-27T05:23:20.110Z,0.00
2023-02-27T05:24:20.447Z,0.00
2023-02-27T05:25:20.775Z,0.00
2023-02-27T05:26:21.110Z,0.00
2023-02-27T05:27:21.428Z,0.00
2023-02-27T05:28:21.757Z,4.00
2023-02-27T05:29:22.891Z,0.00
2023-02-27T05:30:22.402Z,0.00
2023-02-27T05:31:22.788Z,4.00
2023-02-27T05:32:22.980Z,4.00
2023-02-27T05:33:23.299Z,0.00
2023-02-27T05:34:23.627Z,4.00
2023-02-27T05:35:23.940Z,4.00
2023-02-27T05:36:24.289Z,8.00
2023-02-27T05:37:24.604Z,8.00
2023-02-27T05:38:24.939Z,8.00
2023-02-27T05:39:25.266Z,12.00
2023-02-27T05:40:25.630Z,16.00
2023-02-27T05:41:26.333Z,12.00
2023-02-27T05:42:26.238Z,16.00
2023-02-27T05:43:26.586Z,20.00
2023-02-27T05:44:26.918Z,20.00
2023-02-27T05:45:27.252Z,28.00
2023-02-27T05:46:27.640Z,32.00
2023-02-27T05:47:27.856Z,32.00
2023-02-27T05:48:28.204Z,32.00
2023-02-27T05:49:28.431Z,36.00
2023-02-27T05:50:28.773Z,36.00
2023-02-27T05:51:29.416Z,44.00
2023-02-27T05:52:29.437Z,52.00
2023-02-27T05:53:29.664Z,60.00
2023-02-27T05:54:29.886Z,64.00
2023-02-27T05:55:30.216Z,76.00
2023-02-27T05:56:30.622Z,88.00
2023-02-27T05:57:30.823Z,104.00
2023-02-27T05:58:31.167Z,108.00
2023-02-27T05:59:31.402Z,120.00
2023-02-27T06:00:31.629Z,128.00
2023-02-27T06:01:31.889Z,132.00
2023-02-27T06:02:32.132Z,144.00
2023-02-27T06:03:32.420Z,148.00
2023-02-27T06:04:32.680Z,160.00
2023-02-27T06:05:32.912Z,168.00
2023-02-27T06:06:33.172Z,176.00
2023-02-27T06:07:33.400Z,188.00
2023-02-27T06:08:33.648Z,200.00
2023-02-27T06:09:33.873Z,220.00
2023-02-27T06:10:34.109Z,232.00
2023-02-27T06:11:34.350Z,248.00
2023-02-27T06:12:34.573Z,264.00
2023-02-27T06:13:34.805Z,272.00
2023-02-27T06:14:35.048Z,288.00
2023-02-27T06:15:35.277Z,300.00
2023-02-27T06:16:35.535Z,316.00
2023-02-27T06:17:35.758Z,328.00
2023-02-27T06:18:36.023Z,348.00
2023-02-27T06:19:36.249Z,364.00
2023-02-27T06:20:36.496Z,372.00
2023-02-27T06:21:36.735Z,388.00
2023-02-27T06:22:36.956Z,408.00
2023-02-27T06:23:37.193Z,436.00
2023-02-27T06:24:37.549Z,484.00
2023-02-27T06:25:37.814Z,540.00
2023-02-27T06:26:38.063Z,604.00
2023-02-27T06:27:38.284Z,652.00
2023-02-27T06:28:38.648Z,692.00
2023-02-27T06:29:38.886Z,760.00
2023-02-27T06:30:39.148Z,796.00
2023-02-27T06:31:39.413Z,800.00
2023-02-27T06:32:39.652Z,788.00
2023-02-27T06:33:39.861Z,784.00
2023-02-27T06:34:40.229Z,808.00
2023-02-27T06:35:40.454Z,868.00
2023-02-27T06:36:40.710Z,928.00
2023-02-27T06:37:40.953Z,996.00
2023-02-27T06:38:41.225Z,1052.00
2023-02-27T06:39:41.477Z,1068.00
2023-02-27T06:40:41.723Z,1076.00
2023-02-27T06:41:41.948Z,1076.00
2023-02-27T06:42:42.220Z,1088.00
2023-02-27T06:43:42.461Z,1112.00
2023-02-27T06:44:42.761Z,1128.00
2023-02-27T06:45:42.988Z,1148.00
2023-02-27T06:46:43.254Z,1172.00
2023-02-27T06:47:43.483Z,1208.00
2023-02-27T06:48:51.291Z,1256.00
2023-02-27T06:49:44.012Z,1324.00
2023-02-27T06:50:44.251Z,1396.00
2023-02-27T06:51:45.160Z,1480.00
2023-02-27T06:52:44.722Z,1560.00
2023-02-27T06:53:44.988Z,1664.00
2023-02-27T06:54:45.203Z,1692.00
2023-02-27T06:55:45.449Z,1664.00
2023-02-27T06:56:45.691Z,1636.00
2023-02-27T06:57:45.921Z,1632.00
2023-02-27T06:58:46.173Z,1644.00
2023-02-27T06:59:46.390Z,1680.00
2023-02-27T07:00:46.653Z,1680.00
2023-02-27T07:01:46.908Z,1660.00
2023-02-27T07:02:47.124Z,1624.00
2023-02-27T07:03:47.353Z,1584.00
2023-02-27T07:04:47.647Z,1600.00
2023-02-27T07:05:47.909Z,1616.00
2023-02-27T07:07:32.339Z,1636.00
2023-02-27T07:07:49.473Z,1672.00
2023-02-27T07:08:54.031Z,1668.00
2023-02-27T07:09:50.103Z,1692.00
2023-02-27T07:10:49.417Z,1744.00
2023-02-27T07:11:49.654Z,1764.00
2023-02-27T07:12:49.892Z,1792.00
2023-02-27T07:13:50.185Z,1800.00
2023-02-27T07:14:50.406Z,1796.00
2023-02-27T07:15:50.660Z,1800.00
2023-02-27T07:16:51.057Z,1788.00
2023-02-27T07:17:51.208Z,1764.00
2023-02-27T07:18:51.485Z,1776.00
2023-02-27T07:19:51.720Z,1812.00
2023-02-27T07:20:51.961Z,1856.00
2023-02-27T07:21:52.240Z,1900.00
2023-02-27T07:22:52.456Z,1940.00
2023-02-27T07:23:52.686Z,1996.00
2023-02-27T07:24:52.931Z,2080.00
2023-02-27T07:25:53.163Z,2164.00
2023-02-27T07:26:53.408Z,2232.00
2023-02-27T07:27:53.636Z,2256.00
2023-02-27T07:28:53.915Z,2264.00
2023-02-27T07:29:54.139Z,2256.00
2023-02-27T07:30:54.453Z,2260.00
2023-02-27T07:31:54.709Z,2220.00
2023-02-27T07:32:54.959Z,2188.00
2023-02-27T07:33:55.184Z,2200.00
2023-02-27T07:34:55.439Z,2228.00
2023-02-27T07:35:55.694Z,2232.00
2023-02-27T07:36:55.987Z,2304.00
2023-02-27T07:37:56.212Z,2456.00
2023-02-27T07:38:56.453Z,2636.00
2023-02-27T07:39:56.700Z,2808.00
2023-02-27T07:40:56.931Z,2932.00
2023-02-27T07:41:57.182Z,2996.00
2023-02-27T07:42:57.548Z,3024.00
2023-02-27T07:43:57.667Z,3016.00
2023-02-27T07:44:57.917Z,3056.00
2023-02-27T07:45:58.151Z,3144.00
2023-02-27T07:46:58.494Z,3088.00
2023-02-27T07:47:58.725Z,2992.00
2023-02-27T07:48:58.981Z,2948.00
2023-02-27T07:49:59.205Z,2896.00
2023-02-27T07:50:59.454Z,2904.00
2023-02-27T07:51:59.711Z,2980.00
2023-02-27T07:52:59.938Z,3060.00
2023-02-27T07:54:00.183Z,3128.00
2023-02-27T07:55:00.456Z,3132.00
2023-02-27T07:56:00.694Z,3128.00
2023-02-27T07:57:00.941Z,3116.00
2023-02-27T07:58:01.171Z,3084.00
2023-02-27T07:59:01.438Z,3044.00
2023-02-27T08:00:01.696Z,3036.00
2023-02-27T08:01:01.944Z,3088.00
2023-02-27T08:02:02.182Z,3180.00
2023-02-27T08:03:02.469Z,3136.00
2023-02-27T08:04:02.687Z,3076.00
2023-02-27T08:05:02.973Z,3096.00
2023-02-27T08:06:03.196Z,3172.00
2023-02-27T08:07:03.467Z,3316.00
2023-02-27T08:08:03.690Z,3412.00
2023-02-27T08:09:03.963Z,3452.00
2023-02-27T08:10:04.214Z,3456.00
2023-02-27T08:11:04.431Z,3456.00
2023-02-27T08:12:04.683Z,3416.00
2023-02-27T08:13:04.930Z,3432.00
2023-02-27T08:14:05.157Z,3472.00
2023-02-27T08:15:05.432Z,3516.00
2023-02-27T08:16:05.749Z,3524.00
2023-02-27T08:17:05.939Z,3472.00
2023-02-27T08:18:06.209Z,3512.00
2023-02-27T08:19:06.430Z,3508.00
2023-02-27T08:20:06.679Z,3464.00
2023-02-27T08:21:06.910Z,3404.00
2023-02-27T08:22:07.182Z,3428.00
2023-02-27T08:23:07.421Z,3396.00
2023-02-27T08:24:07.670Z,3364.00
2023-02-27T08:25:07.936Z,3392.00
2023-02-27T08:26:08.188Z,3440.00
2023-02-27T08:27:08.435Z,3568.00
2023-02-27T08:28:08.671Z,3700.00
2023-02-27T08:29:08.899Z,3784.00
2023-02-27T08:30:09.139Z,3852.00
2023-02-27T08:31:09.451Z,3900.00
2023-02-27T08:32:09.735Z,3904.00
2023-02-27T08:33:09.979Z,3908.00
2023-02-27T08:34:11.019Z,3948.00
2023-02-27T08:35:10.518Z,4064.00
2023-02-27T08:36:10.809Z,4104.00
2023-02-27T08:37:11.057Z,4164.00
2023-02-27T08:38:11.278Z,4252.00
2023-02-27T08:39:12.496Z,4356.00
2023-02-27T08:40:11.781Z,4520.00
2023-02-27T08:41:12.013Z,4612.00
2023-02-27T08:42:12.282Z,4504.00
2023-02-27T08:43:12.508Z,4484.00
2023-02-27T08:44:12.760Z,4528.00
2023-02-27T08:45:12.980Z,4408.00
2023-02-27T08:46:13.276Z,4440.00
2023-02-27T08:47:13.620Z,4552.00
2023-02-27T08:48:13.890Z,4644.00
2023-02-27T08:49:14.109Z,4676.00
2023-02-27T08:50:14.352Z,4580.00
2023-02-27T08:51:14.582Z,4556.00
2023-02-27T08:52:14.838Z,4620.00
2023-02-27T08:53:15.068Z,4696.00
2023-02-27T08:54:15.308Z,4816.00
2023-02-27T08:55:15.600Z,4884.00
2023-02-27T08:56:15.849Z,4856.00
2023-02-27T08:57:16.077Z,4916.00
2023-02-27T08:58:18.066Z,5008.00
2023-02-27T08:59:16.548Z,5012.00
2023-02-27T09:00:16.866Z,5112.00
2023-02-27T09:01:17.127Z,5312.00
2023-02-27T09:02:17.430Z,5516.00
2023-02-27T09:03:17.652Z,5644.00
2023-02-27T09:04:17.880Z,5664.00
2023-02-27T09:05:18.125Z,5668.00
2023-02-27T09:06:18.392Z,5624.00
2023-02-27T09:07:18.611Z,5616.00
2023-02-27T09:08:18.834Z,5616.00
2023-02-27T09:09:19.097Z,5568.00
2023-02-27T09:10:19.305Z,5600.00
2023-02-27T09:11:19.540Z,5672.00
2023-02-27T09:12:19.794Z,5720.00
2023-02-27T09:13:20.027Z,5760.00
2023-02-27T09:14:20.277Z,5824.00
2023-02-27T09:15:20.503Z,5852.00
2023-02-27T09:16:20.783Z,5996.00
2023-02-27T09:17:21.017Z,6144.00
2023-02-27T09:18:21.253Z,6124.00
2023-02-27T09:19:21.493Z,6100.00
2023-02-27T09:20:21.724Z,6076.00
2023-02-27T09:21:21.966Z,6000.00
2023-02-27T09:22:22.245Z,5972.00
2023-02-27T09:23:22.475Z,5932.00
2023-02-27T09:24:22.725Z,5940.00
2023-02-27T09:25:22.978Z,6016.00
2023-02-27T09:26:39.708Z,6236.00
2023-02-27T09:27:24.538Z,6440.00
2023-02-27T09:28:23.827Z,6476.00
2023-02-27T09:29:24.086Z,6328.00
2023-02-27T09:30:24.333Z,6244.00
2023-02-27T09:31:24.567Z,6248.00
2023-02-27T09:32:24.888Z,6308.00
2023-02-27T09:33:25.027Z,6288.00
2023-02-27T09:34:25.270Z,6304.00
2023-02-27T09:35:25.672Z,6300.00
2023-02-27T09:36:26.231Z,6372.00
2023-02-27T09:37:26.097Z,6304.00
2023-02-27T09:38:26.376Z,6152.00
2023-02-27T09:39:26.592Z,6288.00
2023-02-27T09:40:26.831Z,6404.00
2023-02-27T09:41:27.451Z,6372.00
2023-02-27T09:42:27.366Z,6288.00
2023-02-27T09:43:27.609Z,6272.00
2023-02-27T09:44:43.500Z,6228.00
2023-02-27T09:45:29.171Z,6236.00
2023-02-27T09:46:28.786Z,6148.00
2023-02-27T09:47:28.760Z,6144.00
2023-02-27T09:48:28.996Z,6068.00
2023-02-27T09:49:29.224Z,6056.00
2023-02-27T09:50:29.547Z,6236.00
2023-02-27T09:51:30.007Z,6248.00
2023-02-27T09:52:30.012Z,6072.00
2023-02-27T09:53:30.218Z,6068.00
2023-02-27T09:54:30.498Z,6036.00
2023-02-27T09:55:30.704Z,6100.00
2023-02-27T09:56:30.940Z,6280.00
2023-02-27T09:57:31.179Z,6064.00
2023-02-27T09:58:31.423Z,6128.00
2023-02-27T09:59:32.462Z,6296.00
2023-02-27T10:00:31.877Z,6316.00
2023-02-27T10:01:32.115Z,6412.00
2023-02-27T10:02:32.442Z,6636.00
2023-02-27T10:03:32.710Z,6780.00
2023-02-27T10:04:32.978Z,6836.00
2023-02-27T10:05:33.220Z,6900.00
2023-02-27T10:06:33.465Z,6920.00
2023-02-27T10:07:33.712Z,6784.00
2023-02-27T10:08:33.984Z,6516.00
2023-02-27T10:09:34.224Z,6240.00
2023-02-27T10:10:34.476Z,5860.00
2023-02-27T10:11:34.698Z,5676.00
2023-02-27T10:12:35.036Z,5572.00
2023-02-27T10:13:35.356Z,5588.00
2023-02-27T10:14:35.625Z,5392.00
2023-02-27T10:15:35.902Z,5140.00
2023-02-27T10:16:36.238Z,4828.00
2023-02-27T10:17:36.530Z,4680.00
2023-02-27T10:18:36.800Z,4636.00
2023-02-27T10:19:37.089Z,4844.00
2023-02-27T10:20:37.354Z,4792.00
2023-02-27T10:21:37.609Z,4776.00
2023-02-27T10:22:37.909Z,4780.00
2023-02-27T10:23:38.210Z,4908.00
2023-02-27T10:24:38.510Z,4960.00
2023-02-27T10:25:38.790Z,5016.00
2023-02-27T10:26:39.062Z,5000.00
2023-02-27T10:27:39.331Z,4980.00
2023-02-27T10:28:39.629Z,4916.00
2023-02-27T10:29:39.909Z,4900.00
2023-02-27T10:30:40.272Z,5004.00
2023-02-27T10:31:40.428Z,5140.00
2023-02-27T10:32:40.685Z,5304.00
2023-02-27T10:33:40.986Z,5352.00
2023-02-27T10:34:41.233Z,5364.00
2023-02-27T10:35:41.552Z,5360.00
2023-02-27T10:36:41.823Z,5372.00
2023-02-27T10:37:42.060Z,5424.00
2023-02-27T10:38:42.340Z,5452.00
2023-02-27T10:39:42.571Z,5412.00
2023-02-27T10:40:42.855Z,5268.00
2023-02-27T10:41:43.141Z,5144.00
2023-02-27T10:42:43.427Z,5044.00
2023-02-27T10:43:43.698Z,4904.00
2023-02-27T10:44:43.988Z,4688.00
2023-02-27T10:45:44.252Z,4428.00
2023-02-27T10:46:44.592Z,4232.00
2023-02-27T10:47:44.787Z,4140.00
2023-02-27T10:48:45.043Z,4120.00
2023-02-27T10:49:45.303Z,4032.00
2023-02-27T10:50:45.572Z,3912.00
2023-02-27T10:51:45.837Z,3972.00
2023-02-27T10:52:46.111Z,4156.00
2023-02-27T10:53:46.380Z,4380.00
2023-02-27T10:54:46.674Z,4572.00
2023-02-27T10:55:46.939Z,4680.00
2023-02-27T10:56:47.196Z,4840.00
2023-02-27T10:57:47.473Z,4784.00
2023-02-27T10:58:47.730Z,4700.00
2023-02-27T10:59:47.994Z,4656.00
2023-02-27T11:00:48.268Z,4628.00
2023-02-27T11:01:48.550Z,4556.00
2023-02-27T11:02:48.824Z,4520.00
2023-02-27T11:03:49.092Z,4468.00
2023-02-27T11:04:49.410Z,4368.00
2023-02-27T11:05:49.715Z,4352.00
2023-02-27T11:06:49.976Z,4428.00
2023-02-27T11:07:51.005Z,4472.00
2023-02-27T11:08:50.600Z,4524.00
2023-02-27T11:09:50.881Z,4520.00
2023-02-27T11:10:51.164Z,4680.00
2023-02-27T11:11:51.404Z,4840.00
2023-02-27T11:12:51.699Z,4864.00
2023-02-27T11:13:51.950Z,4752.00
2023-02-27T11:14:52.200Z,4792.00
2023-02-27T11:15:53.305Z,4716.00
2023-02-27T11:16:52.735Z,4712.00
2023-02-27T11:17:53.053Z,4572.00
2023-02-27T11:18:54.096Z,4412.00
2023-02-27T11:19:53.535Z,4268.00
2023-02-27T11:20:54.359Z,4212.00
2023-02-27T11:21:54.068Z,4204.00
2023-02-27T11:22:54.361Z,4228.00
2023-02-27T11:23:56.089Z,4312.00
2023-02-27T11:24:55.182Z,4588.00
2023-02-27T11:25:55.155Z,4428.00
2023-02-27T11:26:55.450Z,4564.00
2023-02-27T11:27:55.718Z,4816.00
2023-02-27T11:28:55.969Z,4900.00
2023-02-27T11:29:56.237Z,4836.00
2023-02-27T11:30:56.542Z,4844.00
2023-02-27T11:31:56.852Z,5016.00
2023-02-27T11:32:57.108Z,5208.00
2023-02-27T11:33:57.363Z,5376.00
2023-02-27T11:34:57.651Z,5428.00
2023-02-27T11:35:58.513Z,5512.00
2023-02-27T11:36:58.194Z,5592.00
2023-02-27T11:37:58.452Z,5700.00
2023-02-27T11:38:59.087Z,5660.00
2023-02-27T11:39:59.042Z,5724.00
2023-02-27T11:40:59.304Z,5756.00
2023-02-27T11:41:59.592Z,5864.00
2023-02-27T11:42:59.854Z,5924.00
2023-02-27T11:44:00.107Z,6032.00
2023-02-27T11:45:00.382Z,6080.00
2023-02-27T11:46:13.412Z,6060.00
2023-02-27T11:47:01.970Z,6036.00
2023-02-27T11:48:01.525Z,6068.00
2023-02-27T11:49:01.631Z,5996.00
2023-02-27T11:50:01.904Z,5840.00
2023-02-27T11:51:02.190Z,5700.00
2023-02-27T11:52:02.436Z,5712.00
2023-02-27T11:53:02.748Z,5636.00
2023-02-27T11:54:03.013Z,5480.00
2023-02-27T11:55:03.299Z,5400.00
2023-02-27T11:56:03.549Z,5376.00
2023-02-27T11:57:03.810Z,5368.00
2023-02-27T11:58:04.071Z,5360.00
2023-02-27T11:59:04.334Z,5388.00
2023-02-27T12:00:04.578Z,5324.00
2023-02-27T12:01:04.852Z,5124.00
2023-02-27T12:02:05.102Z,5024.00
2023-02-27T12:03:05.586Z,4996.00
2023-02-27T12:04:05.735Z,5032.00
2023-02-27T12:05:05.981Z,4932.00
2023-02-27T12:06:06.237Z,4940.00
2023-02-27T12:07:06.489Z,4932.00
2023-02-27T12:08:06.770Z,4920.00
2023-02-27T12:09:07.020Z,4740.00
2023-02-27T12:10:07.287Z,4304.00
2023-02-27T12:11:14.211Z,3888.00
2023-02-27T12:12:08.819Z,3528.00
2023-02-27T12:13:08.050Z,3408.00
2023-02-27T12:14:08.342Z,3284.00
2023-02-27T12:15:08.614Z,3324.00
2023-02-27T12:16:08.921Z,3464.00
2023-02-27T12:17:09.126Z,3636.00
2023-02-27T12:18:09.363Z,3692.00
2023-02-27T12:19:09.631Z,3780.00
2023-02-27T12:20:09.904Z,4120.00
2023-02-27T12:21:10.163Z,4248.00
2023-02-27T12:22:10.423Z,4456.00
2023-02-27T12:23:10.692Z,4908.00
2023-02-27T12:24:10.963Z,5184.00
2023-02-27T12:25:11.216Z,4660.00
2023-02-27T12:26:11.476Z,4120.00
2023-02-27T12:27:11.741Z,3828.00
2023-02-27T12:28:12.005Z,3504.00
2023-02-27T12:29:12.333Z,3192.00
2023-02-27T12:30:12.630Z,2772.00
2023-02-27T12:31:12.915Z,2872.00
2023-02-27T12:32:13.345Z,2872.00
2023-02-27T12:33:13.492Z,2980.00
2023-02-27T12:34:13.749Z,3088.00
2023-02-27T12:35:14.010Z,3108.00
2023-02-27T12:36:14.284Z,3092.00
2023-02-27T12:37:14.551Z,3136.00
2023-02-27T12:38:14.839Z,3164.00
2023-02-27T12:39:15.190Z,3192.00
2023-02-27T12:40:15.428Z,3108.00
2023-02-27T12:41:15.715Z,3096.00
2023-02-27T12:42:16.002Z,3144.00