createdAt,value
2022-11-15T00:00:03.906Z,0.00
2022-11-15T00:01:03.876Z,0.00
2022-11-15T00:02:03.908Z,0.00
2022-11-15T00:03:03.847Z,0.00
2022-11-15T00:04:03.840Z,0.00
2022-11-15T00:05:03.827Z,0.00
2022-11-15T00:06:03.836Z,0.00
2022-11-15T00:07:03.865Z,0.00
2022-11-15T00:08:03.826Z,0.00
2022-11-15T00:09:03.786Z,0.00
2022-11-15T00:10:03.777Z,0.00
2022-11-15T00:11:03.782Z,0.00
2022-11-15T00:12:03.767Z,0.00
2022-11-15T00:13:03.739Z,0.00
2022-11-15T00:14:03.728Z,0.00
2022-11-15T00:15:03.716Z,0.00
2022-11-15T00:16:03.711Z,0.00
2022-11-15T00:17:03.720Z,0.00
2022-11-15T00:18:03.677Z,0.00
2022-11-15T00:19:03.669Z,0.00
2022-11-15T00:20:03.657Z,0.00
2022-11-15T00:21:03.665Z,0.00
2022-11-15T00:22:03.659Z,0.00
2022-11-15T00:23:03.618Z,0.00
2022-11-15T00:24:03.610Z,0.00
2022-11-15T00:25:03.598Z,0.00
2022-11-15T00:26:03.595Z,0.00
2022-11-15T00:27:07.637Z,0.00
2022-11-15T00:28:03.590Z,0.00
2022-11-15T00:29:03.551Z,0.00
2022-11-15T00:30:03.548Z,0.00
2022-11-15T00:31:03.533Z,0.00
2022-11-15T00:32:03.550Z,0.00
2022-11-15T00:33:03.521Z,0.00
2022-11-15T00:34:03.501Z,0.00
2022-11-15T00:35:03.487Z,0.00
2022-11-15T00:36:03.498Z,0.00
2022-11-15T00:37:03.463Z,0.00
2022-11-15T00:38:03.478Z,0.00
2022-11-15T00:39:03.440Z,0.00
2022-11-15T00:40:03.431Z,0.00
2022-11-15T00:41:07.940Z,0.00
2022-11-15T00:42:04.412Z,0.00
2022-11-15T00:43:03.411Z,0.00
2022-11-15T00:44:03.388Z,0.00
2022-11-15T00:45:03.371Z,0.00
2022-11-15T00:46:03.370Z,0.00
2022-11-15T00:47:03.348Z,0.00
2022-11-15T00:48:03.361Z,0.00
2022-11-15T00:49:03.322Z,0.00
2022-11-15T00:50:03.318Z,0.00
2022-11-15T00:51:03.321Z,0.00
2022-11-15T00:52:03.292Z,0.00
2022-11-15T00:53:03.272Z,0.00
2022-11-15T00:54:03.270Z,0.00
2022-11-15T00:55:03.262Z,0.00
2022-11-15T00:56:03.242Z,0.00
2022-11-15T00:57:03.251Z,0.00
2022-11-15T00:58:03.224Z,0.00
2022-11-15T00:59:03.211Z,0.00
2022-11-15T01:00:03.228Z,0.00
2022-11-15T01:01:03.278Z,0.00
2022-11-15T01:02:03.193Z,0.00
2022-11-15T01:03:03.164Z,0.00
2022-11-15T01:04:03.161Z,0.00
2022-11-15T01:05:03.167Z,0.00
2022-11-15T01:06:03.133Z,0.00
2022-11-15T01:07:03.168Z,0.00
2022-11-15T01:08:03.110Z,0.00
2022-11-15T01:09:03.122Z,0.00
2022-11-15T01:10:03.082Z,0.00
2022-11-15T01:11:03.091Z,0.00
2022-11-15T01:12:03.079Z,0.00
2022-11-15T01:13:03.052Z,0.00
2022-11-15T01:14:03.043Z,0.00
2022-11-15T01:15:03.031Z,0.00
2022-11-15T01:16:03.042Z,0.00
2022-11-15T01:17:03.003Z,0.00
2022-11-15T01:18:03.000Z,0.00
2022-11-15T01:19:02.985Z,0.00
2022-11-15T01:20:02.974Z,0.00
2022-11-15T01:21:02.984Z,0.00
2022-11-15T01:22:02.963Z,0.00
2022-11-15T01:23:02.944Z,0.00
2022-11-15T01:24:02.932Z,0.00
2022-11-15T01:25:02.921Z,0.00
2022-11-15T01:26:02.910Z,0.00
2022-11-15T01:27:02.925Z,0.00
2022-11-15T01:28:02.893Z,0.00
2022-11-15T01:29:02.876Z,0.00
2022-11-15T01:30:02.866Z,0.00
2022-11-15T01:31:02.875Z,0.00
2022-11-15T01:32:02.845Z,0.00
2022-11-15T01:33:02.839Z,0.00
2022-11-15T01:34:02.841Z,0.00
2022-11-15T01:35:02.816Z,0.00
2022-11-15T01:36:02.811Z,0.00
2022-11-15T01:37:02.813Z,0.00
2022-11-15T01:38:02.774Z,0.00
2022-11-15T01:39:02.765Z,0.00
2022-11-15T01:40:02.748Z,0.00
2022-11-15T01:41:02.735Z,0.00
2022-11-15T01:42:02.757Z,0.00
2022-11-15T01:43:02.717Z,0.00
2022-11-15T01:44:02.708Z,0.00
2022-11-15T01:45:02.698Z,0.00
2022-11-15T01:46:02.685Z,0.00
2022-11-15T01:47:02.696Z,0.00
2022-11-15T01:48:02.664Z,0.00
2022-11-15T01:49:02.650Z,0.00
2022-11-15T01:50:02.638Z,0.00
2022-11-15T01:51:02.624Z,0.00
2022-11-15T01:52:02.635Z,0.00
2022-11-15T01:53:02.608Z,0.00
2022-11-15T01:54:02.596Z,0.00
2022-11-15T01:55:02.576Z,0.00
2022-11-15T01:56:02.570Z,0.00
2022-11-15T01:57:02.561Z,0.00
2022-11-15T01:58:02.574Z,0.00
2022-11-15T01:59:02.529Z,0.00
2022-11-15T02:00:02.529Z,0.00
2022-11-15T02:01:02.539Z,0.00
2022-11-15T02:02:02.498Z,0.00
2022-11-15T02:03:02.508Z,0.00
2022-11-15T02:04:02.488Z,0.00
2022-11-15T02:05:02.473Z,0.00
2022-11-15T02:06:02.455Z,0.00
2022-11-15T02:07:02.458Z,0.00
2022-11-15T02:08:02.456Z,0.00
2022-11-15T02:09:02.417Z,0.00
2022-11-15T02:10:02.415Z,0.00
2022-11-15T02:11:02.398Z,0.00
2022-11-15T02:12:02.387Z,0.00
2022-11-15T02:13:02.397Z,0.00
2022-11-15T02:14:02.368Z,0.00
2022-11-15T02:15:02.351Z,0.00
2022-11-15T02:16:03.339Z,0.00
2022-11-15T02:17:02.330Z,0.00
2022-11-15T02:18:02.338Z,0.00
2022-11-15T02:19:02.299Z,0.00
2022-11-15T02:20:02.332Z,0.00
2022-11-15T02:21:02.288Z,0.00
2022-11-15T02:22:02.277Z,0.00
2022-11-15T02:23:02.288Z,0.00
2022-11-15T02:24:02.252Z,0.00
2022-11-15T02:25:02.246Z,0.00
2022-11-15T02:26:02.230Z,0.00
2022-11-15T02:27:02.209Z,0.00
2022-11-15T02:28:02.208Z,0.00
2022-11-15T02:29:02.212Z,0.00
2022-11-15T02:30:02.181Z,0.00
2022-11-15T02:31:02.173Z,0.00
2022-11-15T02:32:02.162Z,0.00
2022-11-15T02:33:02.150Z,0.00
2022-11-15T02:34:02.161Z,0.00
2022-11-15T02:35:02.131Z,0.00
2022-11-15T02:36:02.124Z,0.00
2022-11-15T02:37:02.103Z,0.00
2022-11-15T02:38:02.088Z,0.00
2022-11-15T02:39:02.103Z,0.00
2022-11-15T02:40:02.070Z,0.00
2022-11-15T02:41:02.052Z,0.00
2022-11-15T02:42:02.041Z,0.00
2022-11-15T02:43:06.940Z,0.00
2022-11-15T02:44:03.041Z,0.00
2022-11-15T02:45:02.031Z,0.00
2022-11-15T02:46:01.998Z,0.00
2022-11-15T02:47:01.984Z,0.00
2022-11-15T02:48:01.973Z,0.00
2022-11-15T02:49:01.986Z,0.00
2022-11-15T02:50:01.954Z,0.00
2022-11-15T02:51:01.964Z,0.00
2022-11-15T02:52:01.932Z,0.00
2022-11-15T02:53:01.913Z,0.00
2022-11-15T02:54:01.913Z,0.00
2022-11-15T02:55:01.913Z,0.00
2022-11-15T02:56:01.883Z,0.00
2022-11-15T02:57:01.872Z,0.00
2022-11-15T02:58:01.865Z,0.00
2022-11-15T02:59:01.854Z,0.00
2022-11-15T03:00:01.862Z,0.00
2022-11-15T03:01:01.897Z,0.00
2022-11-15T03:02:01.814Z,0.00
2022-11-15T03:03:01.813Z,0.00
2022-11-15T03:04:01.794Z,0.00
2022-11-15T03:05:01.804Z,0.00
2022-11-15T03:06:01.772Z,0.00
2022-11-15T03:07:01.790Z,0.00
2022-11-15T03:08:02.633Z,0.00
2022-11-15T03:09:01.735Z,0.00
2022-11-15T03:10:01.753Z,0.00
2022-11-15T03:11:01.713Z,0.00
2022-11-15T03:12:01.738Z,0.00
2022-11-15T03:13:01.694Z,0.00
2022-11-15T03:14:01.687Z,0.00
2022-11-15T03:15:01.693Z,0.00
2022-11-15T03:16:01.662Z,0.00
2022-11-15T03:17:01.653Z,0.00
2022-11-15T03:18:01.647Z,0.00
2022-11-15T03:19:01.624Z,0.00
2022-11-15T03:20:01.616Z,0.00
2022-11-15T03:21:01.625Z,0.00
2022-11-15T03:22:01.623Z,0.00
2022-11-15T03:23:01.584Z,0.00
2022-11-15T03:24:01.575Z,0.00
2022-11-15T03:25:01.559Z,0.00
2022-11-15T03:26:01.547Z,0.00
2022-11-15T03:27:01.535Z,0.00
2022-11-15T03:28:01.546Z,0.00
2022-11-15T03:29:01.507Z,0.00
2022-11-15T03:30:01.508Z,0.00
2022-11-15T03:31:01.492Z,0.00
2022-11-15T03:32:01.477Z,0.00
2022-11-15T03:33:01.485Z,0.00
2022-11-15T03:34:01.474Z,0.00
2022-11-15T03:35:01.447Z,0.00
2022-11-15T03:36:01.435Z,0.00
2022-11-15T03:37:01.415Z,0.00
2022-11-15T03:38:01.459Z,0.00
2022-11-15T03:39:01.401Z,0.00
2022-11-15T03:40:01.397Z,0.00
2022-11-15T03:41:01.376Z,0.00
2022-11-15T03:42:01.366Z,0.00
2022-11-15T03:43:01.379Z,0.00
2022-11-15T03:44:01.345Z,0.00
2022-11-15T03:45:01.337Z,0.00
2022-11-15T03:46:01.329Z,0.00
2022-11-15T03:47:01.338Z,0.00
2022-11-15T03:48:01.325Z,0.00
2022-11-15T03:49:01.291Z,0.00
2022-11-15T03:50:01.285Z,0.00
2022-11-15T03:51:01.267Z,0.00
2022-11-15T03:52:01.259Z,0.00
2022-11-15T03:53:01.242Z,0.00
2022-11-15T03:54:01.259Z,0.00
2022-11-15T03:55:01.217Z,0.00
2022-11-15T03:56:01.215Z,0.00
2022-11-15T03:57:01.200Z,0.00
2022-11-15T03:58:01.217Z,0.00
2022-11-15T03:59:01.180Z,0.00
2022-11-15T04:00:01.170Z,0.00
2022-11-15T04:01:01.221Z,0.00
2022-11-15T04:02:01.150Z,0.00
2022-11-15T04:03:01.141Z,0.00
2022-11-15T04:04:01.149Z,0.00
2022-11-15T04:05:01.111Z,0.00
2022-11-15T04:06:01.101Z,0.00
2022-11-15T04:07:01.109Z,0.00
2022-11-15T04:08:01.081Z,0.00
2022-11-15T04:09:01.098Z,0.00
2022-11-15T04:10:01.062Z,0.00
2022-11-15T04:11:02.413Z,0.00
2022-11-15T04:12:01.042Z,0.00
2022-11-15T04:13:01.022Z,0.00
2022-11-15T04:14:01.042Z,0.00
2022-11-15T04:15:01.002Z,0.00
2022-11-15T04:16:00.996Z,0.00
2022-11-15T04:17:00.981Z,0.00
2022-11-15T04:18:00.973Z,0.00
2022-11-15T04:19:00.981Z,0.00
2022-11-15T04:20:00.951Z,0.00
2022-11-15T04:21:00.964Z,0.00
2022-11-15T04:22:00.924Z,0.00
2022-11-15T04:23:00.922Z,0.00
2022-11-15T04:24:00.914Z,0.00
2022-11-15T04:25:00.917Z,0.00
2022-11-15T04:26:00.903Z,0.00
2022-11-15T04:27:00.873Z,0.00
2022-11-15T04:28:00.873Z,0.00
2022-11-15T04:29:00.855Z,0.00
2022-11-15T04:30:00.845Z,0.00
2022-11-15T04:31:00.853Z,0.00
2022-11-15T04:32:00.818Z,0.00
2022-11-15T04:33:00.806Z,0.00
2022-11-15T04:34:00.792Z,0.00
2022-11-15T04:35:00.804Z,0.00
2022-11-15T04:36:00.799Z,0.00
2022-11-15T04:37:00.766Z,0.00
2022-11-15T04:38:00.755Z,0.00
2022-11-15T04:39:00.746Z,0.00
2022-11-15T04:40:00.724Z,0.00
2022-11-15T04:41:00.727Z,0.00
2022-11-15T04:42:00.732Z,0.00
2022-11-15T04:43:03.787Z,0.00
2022-11-15T04:44:00.685Z,0.00
2022-11-15T04:45:00.674Z,0.00
2022-11-15T04:46:00.687Z,0.00
2022-11-15T04:47:00.654Z,0.00
2022-11-15T04:48:00.643Z,0.00
2022-11-15T04:49:00.637Z,0.00
2022-11-15T04:50:00.616Z,0.00
2022-11-15T04:51:00.633Z,0.00
2022-11-15T04:52:00.596Z,0.00
2022-11-15T04:53:00.595Z,0.00
2022-11-15T04:54:00.575Z,0.00
2022-11-15T04:55:06.718Z,0.00
2022-11-15T04:56:01.577Z,0.00
2022-11-15T04:57:00.544Z,0.00
2022-11-15T04:58:00.527Z,0.00
2022-11-15T04:59:00.517Z,0.00
2022-11-15T05:00:00.507Z,0.00
2022-11-15T05:01:00.559Z,0.00
2022-11-15T05:02:00.486Z,0.00
2022-11-15T05:03:00.477Z,0.00
2022-11-15T05:04:00.466Z,0.00
2022-11-15T05:05:00.455Z,0.00
2022-11-15T05:06:00.466Z,0.00
2022-11-15T05:07:00.512Z,0.00
2022-11-15T05:08:00.417Z,0.00
2022-11-15T05:09:00.440Z,0.00
2022-11-15T05:10:00.410Z,0.00
2022-11-15T05:11:00.386Z,0.00
2022-11-15T05:12:00.396Z,0.00
2022-11-15T05:13:00.371Z,0.00
2022-11-15T05:14:00.356Z,0.00
2022-11-15T05:15:00.362Z,0.00
2022-11-15T05:16:00.349Z,0.00
2022-11-15T05:17:00.357Z,0.00
2022-11-15T05:18:00.307Z,0.00
2022-11-15T05:19:00.299Z,0.00
2022-11-15T05:20:00.320Z,0.00
2022-11-15T05:21:00.278Z,0.00
2022-11-15T05:22:00.288Z,0.00
2022-11-15T05:23:00.258Z,0.00
2022-11-15T05:24:00.248Z,0.00
2022-11-15T05:25:00.234Z,0.00
2022-11-15T05:26:02.849Z,0.00
2022-11-15T05:27:01.229Z,0.00
2022-11-15T05:28:00.200Z,0.00
2022-11-15T05:29:00.190Z,0.00
2022-11-15T05:30:00.191Z,0.00
2022-11-15T05:31:00.168Z,0.00
2022-11-15T05:32:00.171Z,0.00
2022-11-15T05:33:00.151Z,0.00
2022-11-15T05:34:00.129Z,0.00
2022-11-15T05:35:00.129Z,0.00
2022-11-15T05:36:00.111Z,0.00
2022-11-15T05:37:00.132Z,0.00
2022-11-15T05:38:00.092Z,0.00
2022-11-15T05:39:00.099Z,0.00
2022-11-15T05:40:00.081Z,0.00
2022-11-15T05:41:00.061Z,0.00
2022-11-15T05:42:00.100Z,0.00
2022-11-15T05:43:00.031Z,0.00
2022-11-15T05:44:00.029Z,0.00
2022-11-15T05:45:00.018Z,0.00
2022-11-15T05:46:00.001Z,0.00
2022-11-15T05:47:00.020Z,0.00
2022-11-15T05:47:59.980Z,0.00
2022-11-15T05:48:59.977Z,0.00
2022-11-15T05:49:59.953Z,0.00
2022-11-15T05:50:59.950Z,0.00
2022-11-15T05:51:59.932Z,0.00
2022-11-15T05:53:04.839Z,0.00
2022-11-15T05:54:00.913Z,0.00
2022-11-15T05:54:59.911Z,0.00
2022-11-15T05:55:59.892Z,0.00
2022-11-15T05:56:59.921Z,0.00
2022-11-15T05:57:59.869Z,0.00
2022-11-15T05:59:00.239Z,0.00
2022-11-15T05:59:59.842Z,0.00
2022-11-15T06:00:59.858Z,0.00
2022-11-15T06:01:59.859Z,0.00
2022-11-15T06:02:59.835Z,0.00
2022-11-15T06:03:59.813Z,0.00
2022-11-15T06:04:59.796Z,0.00
2022-11-15T06:05:59.857Z,0.00
2022-11-15T06:06:59.849Z,0.00
2022-11-15T06:07:59.784Z,0.00
2022-11-15T06:08:59.745Z,0.00
2022-11-15T06:09:59.735Z,0.00
2022-11-15T06:10:59.724Z,0.00
2022-11-15T06:11:59.714Z,0.00
2022-11-15T06:12:59.727Z,0.00
2022-11-15T06:13:59.715Z,0.00
2022-11-15T06:14:59.683Z,0.00
2022-11-15T06:15:59.665Z,0.00
2022-11-15T06:16:59.675Z,0.00
2022-11-15T06:17:59.655Z,0.00
2022-11-15T06:18:59.665Z,0.00
2022-11-15T06:19:59.699Z,0.00
2022-11-15T06:20:59.616Z,0.00
2022-11-15T06:21:59.613Z,0.00
2022-11-15T06:22:59.595Z,0.00
2022-11-15T06:23:59.615Z,0.00
2022-11-15T06:25:05.013Z,0.00
2022-11-15T06:26:00.556Z,0.00
2022-11-15T06:26:59.558Z,0.00
2022-11-15T06:27:59.536Z,0.00
2022-11-15T06:28:59.537Z,0.00
2022-11-15T06:29:59.539Z,0.00
2022-11-15T06:30:59.514Z,0.00
2022-11-15T06:31:59.495Z,0.00
2022-11-15T06:32:59.486Z,0.00
2022-11-15T06:33:59.475Z,0.00
2022-11-15T06:34:59.466Z,0.00
2022-11-15T06:35:59.475Z,0.00
2022-11-15T06:36:59.450Z,5.62
2022-11-15T06:37:59.429Z,5.62
2022-11-15T06:38:59.420Z,5.62
2022-11-15T06:39:59.429Z,5.62
2022-11-15T06:40:59.425Z,5.62
2022-11-15T06:41:59.389Z,5.62
2022-11-15T06:42:59.384Z,5.62
2022-11-15T06:43:59.370Z,5.62
2022-11-15T06:44:59.379Z,5.62
2022-11-15T06:45:59.339Z,0.00
2022-11-15T06:46:59.342Z,0.00
2022-11-15T06:47:59.321Z,0.00
2022-11-15T06:48:59.308Z,0.00
2022-11-15T06:49:59.302Z,5.62
2022-11-15T06:50:59.312Z,5.62
2022-11-15T06:51:59.278Z,5.62
2022-11-15T06:52:59.298Z,5.62
2022-11-15T06:53:59.250Z,5.62
2022-11-15T06:54:59.264Z,5.62
2022-11-15T06:55:59.262Z,5.62
2022-11-15T06:56:59.231Z,5.62
2022-11-15T06:57:59.225Z,11.25
2022-11-15T06:58:59.202Z,11.25
2022-11-15T06:59:59.205Z,11.25
2022-11-15T07:00:59.252Z,11.25
2022-11-15T07:01:59.161Z,16.88
2022-11-15T07:02:59.161Z,16.88
2022-11-15T07:03:59.141Z,11.25
2022-11-15T07:04:59.137Z,11.25
2022-11-15T07:06:05.534Z,16.88
2022-11-15T07:07:00.163Z,16.88
2022-11-15T07:07:59.100Z,16.88
2022-11-15T07:08:59.091Z,16.88
2022-11-15T07:10:06.878Z,16.88
2022-11-15T07:10:59.067Z,16.88
2022-11-15T07:12:03.205Z,16.88
2022-11-15T07:13:00.048Z,22.50
2022-11-15T07:13:59.049Z,22.50
2022-11-15T07:14:59.047Z,22.50
2022-11-15T07:15:59.020Z,22.50
2022-11-15T07:16:59.027Z,22.50
2022-11-15T07:17:58.998Z,22.50
2022-11-15T07:18:58.978Z,22.50
2022-11-15T07:19:58.968Z,22.50
2022-11-15T07:20:58.960Z,16.88
2022-11-15T07:21:58.977Z,16.88
2022-11-15T07:22:58.941Z,16.88
2022-11-15T07:23:58.929Z,16.88
2022-11-15T07:24:58.919Z,22.50
2022-11-15T07:25:58.911Z,22.50
2022-11-15T07:26:58.917Z,28.12
2022-11-15T07:27:58.880Z,28.12
2022-11-15T07:28:58.872Z,28.12
2022-11-15T07:29:58.863Z,28.12
2022-11-15T07:30:58.854Z,28.12
2022-11-15T07:31:58.840Z,28.12
2022-11-15T07:32:58.861Z,33.75
2022-11-15T07:33:58.809Z,33.75
2022-11-15T07:34:58.808Z,39.38
2022-11-15T07:35:58.805Z,50.62
2022-11-15T07:36:58.809Z,50.62
2022-11-15T07:37:58.782Z,56.25
2022-11-15T07:38:58.763Z,50.62
2022-11-15T07:39:58.746Z,50.62
2022-11-15T07:40:58.752Z,50.62
2022-11-15T07:41:58.763Z,50.62
2022-11-15T07:42:58.720Z,50.62
2022-11-15T07:43:58.703Z,50.62
2022-11-15T07:44:58.702Z,50.62
2022-11-15T07:45:59.529Z,45.00
2022-11-15T07:46:58.674Z,50.62
2022-11-15T07:47:58.683Z,56.25
2022-11-15T07:48:59.606Z,61.88
2022-11-15T07:49:58.640Z,61.88
2022-11-15T07:50:58.626Z,56.25
2022-11-15T07:51:58.645Z,61.88
2022-11-15T07:52:58.634Z,67.50
2022-11-15T07:53:58.593Z,61.88
2022-11-15T07:54:58.584Z,50.62
2022-11-15T07:55:58.582Z,45.00
2022-11-15T07:57:03.856Z,45.00
2022-11-15T07:57:59.573Z,50.62
2022-11-15T07:58:58.560Z,50.62
2022-11-15T07:59:58.533Z,50.62
2022-11-15T08:00:58.661Z,50.62
2022-11-15T08:01:58.594Z,50.62
2022-11-15T08:02:58.626Z,50.62
2022-11-15T08:03:58.485Z,56.25
2022-11-15T08:04:58.475Z,61.88
2022-11-15T08:05:58.466Z,67.50
2022-11-15T08:06:58.519Z,67.50
2022-11-15T08:07:58.468Z,67.50
2022-11-15T08:08:58.437Z,61.88
2022-11-15T08:09:59.197Z,50.62
2022-11-15T08:10:58.443Z,50.62
2022-11-15T08:11:58.417Z,56.25
2022-11-15T08:12:58.454Z,56.25
2022-11-15T08:13:58.369Z,56.25
2022-11-15T08:14:58.368Z,56.25
2022-11-15T08:15:58.368Z,50.62
2022-11-15T08:16:58.346Z,61.88
2022-11-15T08:17:58.337Z,73.12
2022-11-15T08:18:58.346Z,78.75
2022-11-15T08:19:58.306Z,84.38
2022-11-15T08:20:58.315Z,84.38
2022-11-15T08:21:58.278Z,73.12
2022-11-15T08:22:58.292Z,78.75
2022-11-15T08:23:58.287Z,90.00
2022-11-15T08:24:58.260Z,106.88
2022-11-15T08:25:58.246Z,106.88
2022-11-15T08:26:58.303Z,106.88
2022-11-15T08:27:58.228Z,118.12
2022-11-15T08:28:58.221Z,129.38
2022-11-15T08:29:59.587Z,135.00
2022-11-15T08:30:58.197Z,135.00
2022-11-15T08:31:58.178Z,129.38
2022-11-15T08:32:58.174Z,129.38
2022-11-15T08:33:58.201Z,135.00
2022-11-15T08:34:58.147Z,146.25
2022-11-15T08:35:58.133Z,168.75
2022-11-15T08:36:58.120Z,185.62
2022-11-15T08:37:58.109Z,185.62
2022-11-15T08:38:58.108Z,202.50
2022-11-15T08:39:58.111Z,196.88
2022-11-15T08:40:58.080Z,196.88
2022-11-15T08:41:58.074Z,191.25
2022-11-15T08:42:58.052Z,180.00
2022-11-15T08:43:58.040Z,185.62
2022-11-15T08:44:58.059Z,196.88
2022-11-15T08:45:58.023Z,219.38
2022-11-15T08:46:58.013Z,236.25
2022-11-15T08:47:58.006Z,253.12
2022-11-15T08:48:58.002Z,253.12
2022-11-15T08:49:58.001Z,247.50
2022-11-15T08:50:57.970Z,253.12
2022-11-15T08:51:57.971Z,264.38
2022-11-15T08:52:57.934Z,264.38
2022-11-15T08:53:57.931Z,270.00
2022-11-15T08:54:57.952Z,264.38
2022-11-15T08:55:57.911Z,258.75
2022-11-15T08:56:57.924Z,264.38
2022-11-15T08:57:57.902Z,275.62
2022-11-15T08:58:57.901Z,281.25
2022-11-15T08:59:57.902Z,281.25
2022-11-15T09:00:57.862Z,286.88
2022-11-15T09:01:57.896Z,292.50
2022-11-15T09:02:58.086Z,298.12
2022-11-15T09:03:57.820Z,309.38
2022-11-15T09:04:57.835Z,315.00
2022-11-15T09:05:57.805Z,326.25
2022-11-15T09:06:57.822Z,343.12
2022-11-15T09:07:57.804Z,365.62
2022-11-15T09:08:57.866Z,388.12
2022-11-15T09:09:57.956Z,382.50
2022-11-15T09:10:57.750Z,365.62
2022-11-15T09:12:01.422Z,365.62
2022-11-15T09:12:58.735Z,365.62
2022-11-15T09:13:57.718Z,371.25
2022-11-15T09:14:57.728Z,376.88
2022-11-15T09:15:57.702Z,393.75
2022-11-15T09:16:58.618Z,393.75
2022-11-15T09:17:57.677Z,393.75
2022-11-15T09:18:57.655Z,388.12
2022-11-15T09:19:57.645Z,382.50
2022-11-15T09:20:57.658Z,376.88
2022-11-15T09:21:57.616Z,388.12
2022-11-15T09:22:57.616Z,399.38
2022-11-15T09:23:57.605Z,388.12
2022-11-15T09:24:57.587Z,382.50
2022-11-15T09:25:57.577Z,371.25
2022-11-15T09:26:57.594Z,371.25
2022-11-15T09:27:57.558Z,365.62
2022-11-15T09:28:57.539Z,354.38
2022-11-15T09:29:57.537Z,354.38
2022-11-15T09:30:58.356Z,354.38
2022-11-15T09:31:57.547Z,360.00
2022-11-15T09:32:57.498Z,360.00
2022-11-15T09:33:57.498Z,365.62
2022-11-15T09:34:57.471Z,376.88
2022-11-15T09:35:57.472Z,382.50
2022-11-15T09:36:57.477Z,388.12
2022-11-15T09:37:57.449Z,393.75
2022-11-15T09:38:57.429Z,405.00
2022-11-15T09:39:57.421Z,421.88
2022-11-15T09:40:57.417Z,427.50
2022-11-15T09:41:57.422Z,433.12
2022-11-15T09:42:57.392Z,438.75
2022-11-15T09:43:57.381Z,438.75
2022-11-15T09:44:57.376Z,438.75
2022-11-15T09:45:57.360Z,433.12
2022-11-15T09:46:57.368Z,433.12
2022-11-15T09:47:57.330Z,433.12
2022-11-15T09:48:57.313Z,421.88
2022-11-15T09:49:58.111Z,421.88
2022-11-15T09:50:57.292Z,421.88
2022-11-15T09:51:57.296Z,416.25
2022-11-15T09:52:57.306Z,410.62
2022-11-15T09:54:37.608Z,410.62
2022-11-15T09:54:58.242Z,410.62
2022-11-15T09:55:57.251Z,410.62
2022-11-15T09:56:57.235Z,416.25
2022-11-15T09:57:57.271Z,416.25
2022-11-15T09:58:57.213Z,410.62
2022-11-15T09:59:57.194Z,405.00
2022-11-15T10:00:57.212Z,399.38
2022-11-15T10:01:57.174Z,393.75
2022-11-15T10:02:57.185Z,393.75
2022-11-15T10:03:57.155Z,388.12
2022-11-15T10:04:57.135Z,388.12
2022-11-15T10:05:57.127Z,388.12
2022-11-15T10:06:57.160Z,399.38
2022-11-15T10:07:57.286Z,405.00
2022-11-15T10:08:57.843Z,433.12
2022-11-15T10:09:57.094Z,450.00
2022-11-15T10:11:22.602Z,466.88
2022-11-15T10:11:58.068Z,478.12
2022-11-15T10:12:57.053Z,489.38
2022-11-15T10:13:57.070Z,495.00
2022-11-15T10:14:57.045Z,495.00
2022-11-15T10:15:57.027Z,517.50
2022-11-15T10:16:57.086Z,517.50
2022-11-15T10:17:57.105Z,523.12
2022-11-15T10:18:57.008Z,534.38
2022-11-15T10:20:00.828Z,545.62
2022-11-15T10:20:57.969Z,573.75
2022-11-15T10:21:56.976Z,568.12
2022-11-15T10:22:56.947Z,562.50
2022-11-15T10:23:56.968Z,556.88
2022-11-15T10:24:56.949Z,573.75
2022-11-15T10:25:57.791Z,596.25
2022-11-15T10:26:56.914Z,573.75
2022-11-15T10:27:56.892Z,585.00
2022-11-15T10:28:56.870Z,568.12
2022-11-15T10:29:56.889Z,540.00
2022-11-15T10:30:56.876Z,585.00
2022-11-15T10:31:56.840Z,607.50
2022-11-15T10:32:56.831Z,601.88
2022-11-15T10:33:56.830Z,646.88
2022-11-15T10:34:56.827Z,663.75
2022-11-15T10:35:56.801Z,680.62
2022-11-15T10:36:56.780Z,675.00
2022-11-15T10:37:57.530Z,641.25
2022-11-15T10:38:56.762Z,663.75
2022-11-15T10:39:56.752Z,646.88
2022-11-15T10:40:56.751Z,703.12
2022-11-15T10:41:56.727Z,708.75
2022-11-15T10:42:56.712Z,680.62
2022-11-15T10:43:56.701Z,686.25
2022-11-15T10:44:56.711Z,691.88
2022-11-15T10:45:56.702Z,691.88
2022-11-15T10:46:56.677Z,720.00
2022-11-15T10:47:56.675Z,720.00
2022-11-15T10:48:56.642Z,697.50
2022-11-15T10:49:56.650Z,607.50
2022-11-15T10:50:56.653Z,624.38
2022-11-15T10:51:56.614Z,585.00
2022-11-15T10:52:56.602Z,556.88
2022-11-15T10:53:56.594Z,562.50
2022-11-15T10:54:56.584Z,573.75
2022-11-15T10:55:56.597Z,669.38
2022-11-15T10:56:56.553Z,753.75
2022-11-15T10:57:56.546Z,815.62
2022-11-15T10:58:56.534Z,849.38
2022-11-15T10:59:56.532Z,405.00
2022-11-15T11:00:56.579Z,815.62
2022-11-15T11:01:56.508Z,787.50
2022-11-15T11:02:56.498Z,731.25
2022-11-15T11:03:56.484Z,714.38
2022-11-15T11:04:56.478Z,708.75
2022-11-15T11:05:56.464Z,680.62
2022-11-15T11:06:56.513Z,748.12
2022-11-15T11:07:56.446Z,787.50
2022-11-15T11:08:56.428Z,821.25
2022-11-15T11:09:56.428Z,787.50
2022-11-15T11:11:01.908Z,759.38
2022-11-15T11:11:57.418Z,793.12
2022-11-15T11:12:56.405Z,843.75
2022-11-15T11:13:56.378Z,877.50
2022-11-15T11:14:56.349Z,866.25
2022-11-15T11:15:56.348Z,866.25
2022-11-15T11:16:56.365Z,900.00
2022-11-15T11:17:56.352Z,894.38
2022-11-15T11:18:56.317Z,855.00
2022-11-15T11:19:56.300Z,888.75
2022-11-15T11:20:56.290Z,888.75
2022-11-15T11:21:56.309Z,849.38
2022-11-15T11:22:56.270Z,399.38
2022-11-15T11:23:56.260Z,652.50
2022-11-15T11:24:56.253Z,742.50
2022-11-15T11:25:56.231Z,742.50
2022-11-15T11:26:57.266Z,759.38
2022-11-15T11:27:56.241Z,821.25
2022-11-15T11:28:56.202Z,832.50
2022-11-15T11:29:56.194Z,810.00
2022-11-15T11:30:56.180Z,810.00
2022-11-15T11:31:56.200Z,810.00
2022-11-15T11:32:56.163Z,753.75
2022-11-15T11:33:56.154Z,787.50
2022-11-15T11:34:56.134Z,765.00
2022-11-15T11:35:56.125Z,793.12
2022-11-15T11:36:56.135Z,753.75
2022-11-15T11:37:56.134Z,776.25
2022-11-15T11:38:56.279Z,770.62
2022-11-15T11:39:56.083Z,736.88
2022-11-15T11:40:56.075Z,708.75
2022-11-15T11:41:56.062Z,765.00
2022-11-15T11:42:56.067Z,787.50
2022-11-15T11:43:56.044Z,776.25
2022-11-15T11:44:56.040Z,821.25
2022-11-15T11:45:56.014Z,855.00
2022-11-15T11:46:55.997Z,798.75
2022-11-15T11:47:56.017Z,832.50
2022-11-15T11:48:55.976Z,860.62
2022-11-15T11:49:55.978Z,877.50
2022-11-15T11:50:55.956Z,821.25
2022-11-15T11:51:55.947Z,871.88
2022-11-15T11:53:00.831Z,838.12
2022-11-15T11:53:56.948Z,860.62
2022-11-15T11:54:55.907Z,855.00
2022-11-15T11:55:55.908Z,871.88
2022-11-15T11:56:55.898Z,860.62
2022-11-15T11:57:55.899Z,832.50
2022-11-15T11:58:55.891Z,826.88
2022-11-15T11:59:55.862Z,815.62
2022-11-15T12:00:55.850Z,781.88
2022-11-15T12:01:55.892Z,753.75
2022-11-15T12:02:55.951Z,765.00
2022-11-15T12:03:55.844Z,748.12
2022-11-15T12:04:55.810Z,826.88
2022-11-15T12:05:55.800Z,860.62
2022-11-15T12:06:55.855Z,843.75
2022-11-15T12:07:55.771Z,832.50
2022-11-15T12:08:55.782Z,821.25
2022-11-15T12:09:55.761Z,804.38
2022-11-15T12:10:55.732Z,663.75
2022-11-15T12:11:55.727Z,720.00
2022-11-15T12:12:55.722Z,810.00
2022-11-15T12:13:55.703Z,883.12
2022-11-15T12:14:55.712Z,905.62
2022-11-15T12:15:55.684Z,928.12
2022-11-15T12:16:55.673Z,978.75
2022-11-15T12:17:55.672Z,973.12
2022-11-15T12:18:55.645Z,967.50
2022-11-15T12:19:55.635Z,928.12
2022-11-15T12:20:55.646Z,933.75
2022-11-15T12:21:55.615Z,933.75
2022-11-15T12:22:55.596Z,871.88
2022-11-15T12:23:55.595Z,866.25
2022-11-15T12:24:55.584Z,781.88
2022-11-15T12:25:55.606Z,866.25
2022-11-15T12:26:55.556Z,911.25
2022-11-15T12:27:55.564Z,916.88
2022-11-15T12:29:07.090Z,905.62
2022-11-15T12:29:56.527Z,911.25
2022-11-15T12:30:55.536Z,905.62
2022-11-15T12:31:55.511Z,894.38
2022-11-15T12:32:55.517Z,905.62
2022-11-15T12:33:55.502Z,911.25
2022-11-15T12:34:55.471Z,928.12
2022-11-15T12:35:55.488Z,883.12
2022-11-15T12:36:55.450Z,877.50
2022-11-15T12:37:55.438Z,832.50
2022-11-15T12:38:55.419Z,911.25
2022-11-15T12:39:59.632Z,978.75
2022-11-15T12:40:56.441Z,933.75
2022-11-15T12:41:55.391Z,961.88
2022-11-15T12:42:55.371Z,995.62
2022-11-15T12:43:55.370Z,939.38
2022-11-15T12:44:55.363Z,905.62
2022-11-15T12:45:55.375Z,894.38
2022-11-15T12:46:55.332Z,933.75
2022-11-15T12:47:55.322Z,1018.12
2022-11-15T12:48:55.310Z,990.00
2022-11-15T12:49:55.302Z,916.88
2022-11-15T12:50:55.313Z,866.25
2022-11-15T12:51:55.312Z,888.75
2022-11-15T12:52:55.266Z,759.38
2022-11-15T12:53:55.264Z,821.25
2022-11-15T12:54:55.245Z,810.00
2022-11-15T12:55:55.234Z,849.38
2022-11-15T12:56:55.243Z,860.62