createdAt,value
2019-05-23T00:03:31.123Z,66.53
2019-05-23T00:08:57.834Z,65.07
2019-05-23T00:14:10.445Z,65.80
2019-05-23T00:19:19.216Z,65.64
2019-05-23T00:24:25.047Z,66.14
2019-05-23T00:29:31.547Z,65.70
2019-05-23T00:34:38.690Z,65.29
2019-05-23T00:39:47.178Z,65.31
2019-05-23T00:44:54.206Z,65.77
2019-05-23T00:50:00.037Z,65.76
2019-05-23T00:55:08.660Z,65.48
2019-05-23T01:00:19.463Z,67.02
2019-05-23T01:05:27.073Z,65.99
2019-05-23T01:10:34.186Z,65.94
2019-05-23T01:15:44.147Z,65.56
2019-05-23T01:21:21.750Z,65.81
2019-05-23T01:26:28.925Z,66.74
2019-05-23T01:31:38.798Z,66.14
2019-05-23T01:36:46.279Z,64.58
2019-05-23T01:41:52.364Z,65.37
2019-05-23T01:46:58.212Z,65.01
2019-05-23T01:52:05.589Z,65.26
2019-05-23T01:57:11.659Z,64.63
2019-05-23T02:02:18.833Z,63.86
2019-05-23T02:07:24.973Z,65.00
2019-05-23T02:12:30.999Z,64.01
2019-05-23T02:17:39.558Z,64.79
2019-05-23T02:22:45.557Z,65.38
2019-05-23T02:27:51.258Z,65.35
2019-05-23T02:32:56.687Z,64.91
2019-05-23T02:38:21.060Z,63.91
2019-05-23T02:43:31.997Z,64.83
2019-05-23T02:48:44.026Z,65.09
2019-05-23T02:53:54.193Z,64.28
2019-05-23T02:59:22.610Z,64.22
2019-05-23T03:04:31.349Z,64.62
2019-05-23T03:09:40.153Z,64.88
2019-05-23T03:14:48.397Z,65.59
2019-05-23T03:19:59.785Z,64.49
2019-05-23T03:25:24.868Z,64.79
2019-05-23T03:30:33.875Z,65.40
2019-05-23T03:35:43.383Z,64.74
2019-05-23T03:40:50.854Z,64.67
2019-05-23T03:46:02.525Z,64.29
2019-05-23T03:51:09.510Z,64.16
2019-05-23T03:56:16.785Z,64.12
2019-05-23T04:01:43.998Z,63.41
2019-05-23T04:06:33.207Z,63.98
2019-05-23T04:11:39.213Z,64.52
2019-05-23T04:16:45.135Z,64.96
2019-05-23T04:21:56.053Z,64.98
2019-05-23T04:27:01.766Z,64.19
2019-05-23T04:32:09.314Z,64.90
2019-05-23T04:37:14.993Z,63.48
2019-05-23T04:42:20.901Z,63.69
2019-05-23T04:47:27.111Z,63.29
2019-05-23T04:52:33.427Z,63.71
2019-05-23T04:57:38.991Z,63.37
2019-05-23T05:02:46.110Z,63.64
2019-05-23T05:07:51.737Z,64.29
2019-05-23T05:13:01.599Z,64.49
2019-05-23T05:18:09.215Z,64.97
2019-05-23T05:23:15.434Z,63.28
2019-05-23T05:28:21.343Z,62.49
2019-05-23T05:33:26.905Z,61.75
2019-05-23T05:38:33.630Z,62.10
2019-05-23T05:43:40.456Z,61.27
2019-05-23T05:48:49.112Z,61.14
2019-05-23T05:53:55.054Z,59.89
2019-05-23T05:59:01.444Z,60.64
2019-05-23T06:04:08.959Z,59.29
2019-05-23T06:09:27.407Z,58.08
2019-05-23T06:14:33.109Z,58.73
2019-05-23T06:19:39.597Z,59.31
2019-05-23T06:24:50.844Z,58.71
2019-05-23T06:29:52.399Z,56.66
2019-05-23T06:34:58.556Z,57.51
2019-05-23T06:40:06.302Z,57.19
2019-05-23T06:45:16.348Z,54.36
2019-05-23T06:50:24.330Z,54.70
2019-05-23T06:55:30.202Z,55.18
2019-05-23T07:00:37.366Z,58.60
2019-05-23T07:05:43.107Z,58.18
2019-05-23T07:10:51.662Z,56.71
2019-05-23T07:15:57.163Z,55.51
2019-05-23T07:21:02.876Z,51.88
2019-05-23T07:26:08.967Z,53.84
2019-05-23T07:31:14.910Z,52.93
2019-05-23T07:36:20.587Z,52.20
2019-05-23T07:41:26.143Z,55.32
2019-05-23T07:46:32.066Z,55.75
2019-05-23T07:51:39.089Z,53.70
2019-05-23T07:56:45.434Z,53.58
2019-05-23T08:01:58.610Z,53.97
2019-05-23T08:07:06.421Z,56.43
2019-05-23T08:12:12.219Z,52.87
2019-05-23T08:17:17.958Z,54.03
2019-05-23T08:22:24.036Z,55.31
2019-05-23T08:27:30.648Z,55.19
2019-05-23T08:32:36.352Z,52.92
2019-05-23T08:37:42.313Z,53.08
2019-05-23T08:42:49.087Z,51.10
2019-05-23T08:47:54.794Z,52.73
2019-05-23T08:53:01.104Z,49.61
2019-05-23T08:58:12.861Z,51.97
2019-05-23T09:03:20.020Z,53.46
2019-05-23T09:08:27.213Z,49.63
2019-05-23T09:13:32.758Z,46.89
2019-05-23T09:18:39.595Z,47.61
2019-05-23T09:23:45.173Z,47.38
2019-05-23T09:28:51.091Z,47.19
2019-05-23T09:33:56.801Z,47.05
2019-05-23T09:39:02.832Z,44.94
2019-05-23T09:44:08.616Z,42.57
2019-05-23T09:49:14.224Z,42.85
2019-05-23T09:54:20.895Z,41.86
2019-05-23T09:59:26.614Z,44.37
2019-05-23T10:04:32.160Z,43.50
2019-05-23T10:09:37.678Z,43.93
2019-05-23T10:14:43.137Z,43.55
2019-05-23T10:19:48.662Z,37.41
2019-05-23T10:24:54.259Z,40.69
2019-05-23T10:29:59.794Z,40.62
2019-05-23T10:35:08.164Z,41.63
2019-05-23T10:40:15.858Z,38.22
2019-05-23T10:45:21.518Z,37.27
2019-05-23T10:50:41.992Z,42.51
2019-05-23T10:55:38.957Z,38.87
2019-05-23T11:00:46.886Z,38.88
2019-05-23T11:05:52.388Z,42.69
2019-05-23T11:10:58.207Z,38.49
2019-05-23T11:16:04.593Z,38.72
2019-05-23T11:21:10.656Z,39.88
2019-05-23T11:26:16.472Z,41.94
2019-05-23T11:31:22.398Z,41.54
2019-05-23T11:36:35.858Z,36.83
2019-05-23T11:41:35.356Z,39.19
2019-05-23T11:46:41.004Z,37.83
2019-05-23T11:51:46.633Z,39.23
2019-05-23T11:56:53.736Z,38.43
2019-05-23T12:02:18.691Z,37.91
2019-05-23T12:07:31.495Z,34.35
2019-05-23T12:12:37.023Z,37.02
2019-05-23T12:17:42.943Z,38.17
2019-05-23T12:22:50.019Z,36.41
2019-05-23T12:27:55.568Z,34.73
2019-05-23T12:33:01.282Z,31.97
2019-05-23T12:38:08.826Z,33.06
2019-05-23T12:43:14.621Z,34.36
2019-05-23T12:48:30.433Z,33.07
2019-05-23T12:53:36.018Z,32.10
2019-05-23T12:58:46.555Z,34.73
2019-05-23T13:03:52.212Z,34.95
2019-05-23T13:08:59.390Z,34.82
2019-05-23T13:14:05.863Z,36.01
2019-05-23T13:19:11.752Z,36.98
2019-05-23T13:24:17.661Z,36.11
2019-05-23T13:29:24.785Z,36.91
2019-05-23T13:34:30.543Z,33.92
2019-05-23T13:39:37.431Z,35.87
2019-05-23T13:44:43.086Z,35.33
2019-05-23T13:49:48.608Z,35.85
2019-05-23T13:54:54.148Z,34.61
2019-05-23T14:00:01.706Z,36.17
2019-05-23T14:05:13.569Z,34.72
2019-05-23T14:10:19.731Z,34.21
2019-05-23T14:15:29.134Z,33.43
2019-05-23T14:20:34.865Z,34.09
2019-05-23T14:25:51.214Z,36.18
2019-05-23T14:31:04.830Z,34.35
2019-05-23T14:36:32.777Z,35.75
2019-05-23T14:41:45.825Z,34.86
2019-05-23T14:47:16.105Z,34.39
2019-05-23T14:52:27.819Z,35.66
2019-05-23T14:57:34.879Z,35.90
2019-05-23T15:02:40.933Z,35.23
2019-05-23T15:07:47.624Z,34.93
2019-05-23T15:12:53.199Z,34.91
2019-05-23T15:17:58.624Z,33.66
2019-05-23T15:23:06.706Z,36.58
2019-05-23T15:28:12.496Z,37.04
2019-05-23T15:33:18.049Z,36.96
2019-05-23T15:38:23.567Z,36.35
2019-05-23T15:49:55.419Z,34.48
2019-05-23T15:55:37.012Z,34.50
2019-05-23T16:01:02.180Z,35.64
2019-05-23T16:06:11.806Z,34.63
2019-05-23T16:11:18.800Z,35.88
2019-05-23T16:16:26.243Z,34.73
2019-05-23T16:21:32.421Z,34.61
2019-05-23T16:26:38.397Z,34.89
2019-05-23T16:31:44.485Z,36.96
2019-05-23T16:36:50.130Z,35.81
2019-05-23T16:41:56.053Z,36.37
2019-05-23T16:47:01.667Z,35.49
2019-05-23T16:52:09.829Z,34.81
2019-05-23T16:57:28.097Z,34.14
2019-05-23T17:02:52.271Z,35.41
2019-05-23T17:08:23.915Z,35.63
2019-05-23T17:13:37.488Z,35.77
2019-05-23T17:18:54.524Z,35.71
2019-05-23T17:24:22.829Z,36.90
2019-05-23T17:29:38.145Z,37.48
2019-05-23T17:34:45.943Z,37.04
2019-05-23T17:39:53.513Z,36.93
2019-05-23T17:44:59.263Z,38.02
2019-05-23T17:50:07.238Z,37.83
2019-05-23T17:55:14.636Z,37.68
2019-05-23T18:00:24.349Z,37.15
2019-05-23T18:05:30.113Z,37.34
2019-05-23T18:10:44.411Z,37.17
2019-05-23T18:15:46.005Z,39.06
2019-05-23T18:20:52.706Z,39.95
2019-05-23T18:25:58.326Z,40.43
2019-05-23T18:31:13.603Z,40.90
2019-05-23T18:36:23.219Z,41.61
2019-05-23T18:41:30.505Z,42.20
2019-05-23T18:46:44.142Z,43.03
2019-05-23T18:51:59.840Z,43.26
2019-05-23T18:57:06.905Z,43.66
2019-05-23T19:02:12.710Z,44.68
2019-05-23T19:07:22.302Z,45.02
2019-05-23T19:12:38.515Z,44.81
2019-05-23T19:17:47.077Z,44.95
2019-05-23T19:22:56.663Z,45.40
2019-05-23T19:33:17.685Z,46.57
2019-05-23T19:38:23.693Z,46.59
2019-05-23T19:43:32.174Z,48.20
2019-05-23T19:48:40.010Z,48.59
2019-05-23T19:53:48.636Z,48.43
2019-05-23T19:58:55.499Z,48.61
2019-05-23T20:04:02.187Z,49.47
2019-05-23T20:09:11.227Z,49.49
2019-05-23T20:14:20.466Z,49.74
2019-05-23T20:19:27.064Z,50.65
2019-05-23T20:24:34.943Z,50.95
2019-05-23T20:29:40.926Z,51.28
2019-05-23T20:34:48.758Z,51.82
2019-05-23T20:39:54.420Z,51.62
2019-05-23T20:45:03.411Z,51.11
2019-05-23T20:50:10.931Z,51.61
2019-05-23T20:55:16.676Z,51.35
2019-05-23T21:00:30.694Z,51.81
2019-05-23T21:05:36.427Z,52.53
2019-05-23T21:10:49.714Z,53.23
2019-05-23T21:15:56.586Z,53.32
2019-05-23T21:21:02.206Z,52.91
2019-05-23T21:26:08.416Z,54.15
2019-05-23T21:31:22.787Z,54.17
2019-05-23T21:36:28.420Z,54.66
2019-05-23T21:41:33.996Z,54.96
2019-05-23T21:46:39.801Z,55.13
2019-05-23T21:51:45.336Z,56.30
2019-05-23T21:56:51.024Z,56.27
2019-05-23T22:02:04.769Z,57.09
2019-05-23T22:07:13.376Z,57.38
2019-05-23T22:12:21.383Z,56.92
2019-05-23T22:17:28.092Z,57.30
2019-05-23T22:22:33.712Z,57.04
2019-05-23T22:27:40.130Z,58.88
2019-05-23T22:32:48.896Z,58.53
2019-05-23T22:37:54.616Z,57.61
2019-05-23T22:43:00.402Z,58.14
2019-05-23T22:48:07.449Z,58.67
2019-05-23T22:53:14.541Z,58.46
2019-05-23T22:58:20.351Z,58.95
2019-05-23T23:03:25.836Z,58.63
2019-05-23T23:08:32.491Z,59.19
2019-05-23T23:13:39.320Z,59.50
2019-05-23T23:18:50.688Z,58.85
2019-05-23T23:23:56.306Z,59.65
2019-05-23T23:29:01.930Z,59.56
2019-05-23T23:34:07.566Z,59.71
2019-05-23T23:39:13.309Z,60.15
2019-05-23T23:44:20.529Z,59.69
2019-05-23T23:49:43.514Z,60.56
2019-05-23T23:55:11.256Z,60.61
