createdAt,value
2018-08-13T00:11:53.656Z,9.28
2018-08-13T00:14:26.372Z,9.73
2018-08-13T00:17:00.103Z,9.85
2018-08-13T00:19:32.425Z,9.73
2018-08-13T00:22:06.929Z,9.98
2018-08-13T00:24:38.792Z,11.05
2018-08-13T00:27:10.441Z,9.95
2018-08-13T00:29:43.737Z,9.80
2018-08-13T00:32:15.843Z,10.08
2018-08-13T00:34:48.485Z,9.53
2018-08-13T00:37:21.674Z,9.95
2018-08-13T00:42:42.553Z,9.95
2018-08-13T00:45:19.888Z,9.73
2018-08-13T00:53:42.317Z,10.00
2018-08-13T00:56:15.997Z,9.80
2018-08-13T00:58:53.444Z,9.90
2018-08-13T01:01:28.838Z,9.00
2018-08-13T01:04:06.230Z,8.50
2018-08-13T01:06:49.704Z,8.60
2018-08-13T01:09:20.500Z,9.08
2018-08-13T01:14:42.289Z,8.83
2018-08-13T01:17:13.367Z,8.23
2018-08-13T01:19:44.162Z,8.30
2018-08-13T01:22:16.262Z,8.83
2018-08-13T01:24:49.148Z,9.18
2018-08-13T01:27:25.512Z,8.55
2018-08-13T01:29:58.429Z,8.95
2018-08-13T01:32:30.527Z,8.98
2018-08-13T01:35:01.669Z,8.95
2018-08-13T01:37:32.456Z,8.88
2018-08-13T01:40:04.426Z,9.00
2018-08-13T01:42:36.882Z,8.80
2018-08-13T01:45:12.042Z,8.58
2018-08-13T01:47:44.244Z,8.05
2018-08-13T01:50:17.886Z,7.65
2018-08-13T01:52:50.417Z,8.18
2018-08-13T01:55:23.231Z,8.20
2018-08-13T01:57:54.854Z,7.72
2018-08-13T02:00:25.655Z,8.05
2018-08-13T02:02:55.836Z,8.35
2018-08-13T02:05:26.127Z,9.28
2018-08-13T02:07:56.164Z,8.23
2018-08-13T02:10:27.574Z,8.05
2018-08-13T02:12:58.310Z,8.35
2018-08-13T02:15:29.037Z,8.30
2018-08-13T02:18:00.121Z,7.78
2018-08-13T02:20:30.584Z,8.20
2018-08-13T02:23:01.270Z,8.00
2018-08-13T02:25:33.852Z,8.73
2018-08-13T02:28:07.963Z,9.00
2018-08-13T02:30:39.532Z,9.70
2018-08-13T02:33:12.988Z,9.20
2018-08-13T02:35:44.380Z,9.35
2018-08-13T02:38:16.585Z,9.00
2018-08-13T02:40:47.217Z,8.85
2018-08-13T02:43:21.198Z,9.10
2018-08-13T02:45:56.467Z,8.93
2018-08-13T02:48:27.775Z,9.27
2018-08-13T02:51:03.134Z,7.92
2018-08-13T02:53:34.342Z,8.03
2018-08-13T02:56:08.166Z,8.53
2018-08-13T02:58:41.402Z,10.63
2018-08-13T03:01:13.730Z,8.90
2018-08-13T03:03:50.213Z,8.90
2018-08-13T03:06:34.833Z,8.78
2018-08-13T03:09:09.994Z,8.73
2018-08-13T03:11:41.090Z,9.60
2018-08-13T03:14:13.400Z,8.45
2018-08-13T03:16:46.275Z,8.53
2018-08-13T03:19:18.477Z,9.05
2018-08-13T03:21:50.318Z,9.58
2018-08-13T03:24:20.949Z,9.20
2018-08-13T03:26:53.924Z,9.03
2018-08-13T03:29:27.113Z,9.20
2018-08-13T03:31:57.762Z,8.68
2018-08-13T03:34:29.744Z,8.70
2018-08-13T03:37:01.650Z,8.70
2018-08-13T03:39:35.110Z,9.15
2018-08-13T03:42:07.030Z,8.10
2018-08-13T03:44:42.155Z,8.38
2018-08-13T03:47:14.338Z,8.70
2018-08-13T03:49:45.778Z,8.23
2018-08-13T03:52:17.448Z,8.43
2018-08-13T03:54:50.020Z,8.78
2018-08-13T03:57:21.902Z,9.03
2018-08-13T03:59:53.097Z,9.53
2018-08-13T04:02:23.424Z,10.00
2018-08-13T04:04:56.363Z,9.53
2018-08-13T04:07:27.219Z,9.15
2018-08-13T04:09:57.869Z,9.10
2018-08-13T04:12:28.317Z,8.90
2018-08-13T04:15:02.113Z,8.90
2018-08-13T04:17:34.916Z,9.18
2018-08-13T04:20:12.089Z,9.15
2018-08-13T04:22:43.948Z,8.85
2018-08-13T04:25:17.443Z,9.05
2018-08-13T04:27:52.014Z,8.63
2018-08-13T04:30:23.964Z,9.78
2018-08-13T04:32:56.194Z,9.53
2018-08-13T04:35:26.619Z,9.30
2018-08-13T04:40:40.815Z,9.65
2018-08-13T04:43:16.451Z,9.40
2018-08-13T04:45:49.003Z,9.00
2018-08-13T04:48:23.212Z,9.08
2018-08-13T04:50:54.963Z,8.33
2018-08-13T04:53:26.250Z,9.48
2018-08-13T04:55:56.612Z,8.70
2018-08-13T04:58:28.030Z,9.85
2018-08-13T05:00:58.833Z,9.05
2018-08-13T05:03:29.167Z,8.65
2018-08-13T05:06:00.202Z,7.92
2018-08-13T05:08:30.553Z,7.08
2018-08-13T05:11:05.783Z,7.17
2018-08-13T05:13:39.432Z,7.78
2018-08-13T05:16:09.977Z,7.35
2018-08-13T05:18:41.340Z,7.40
2018-08-13T05:21:13.038Z,7.30
2018-08-13T05:23:56.061Z,8.28
2018-08-13T05:26:28.636Z,7.25
2018-08-13T05:29:00.644Z,7.20
2018-08-13T05:31:35.872Z,7.17
2018-08-13T05:34:08.082Z,6.90
2018-08-13T05:36:38.487Z,7.40
2018-08-13T05:39:12.662Z,7.03
2018-08-13T05:41:42.814Z,6.42
2018-08-13T05:44:13.249Z,7.30
2018-08-13T05:46:44.183Z,7.60
2018-08-13T05:49:14.768Z,7.20
2018-08-13T05:51:45.589Z,7.50
2018-08-13T05:54:16.219Z,6.92
2018-08-13T05:56:46.430Z,7.37
2018-08-13T05:59:17.266Z,7.25
2018-08-13T06:01:48.099Z,8.45
2018-08-13T06:04:18.624Z,7.58
2018-08-13T06:06:50.066Z,7.58
2018-08-13T06:09:22.176Z,7.97
2018-08-13T06:11:53.911Z,7.60
2018-08-13T06:14:25.847Z,7.17
2018-08-13T06:16:56.184Z,7.90
2018-08-13T06:19:27.147Z,7.25
2018-08-13T06:21:58.891Z,7.80
2018-08-13T06:24:30.580Z,7.20
2018-08-13T06:27:01.586Z,8.30
2018-08-13T06:29:32.702Z,8.10
2018-08-13T06:32:03.071Z,7.70
2018-08-13T06:34:33.642Z,7.80
2018-08-13T06:37:10.713Z,7.83
2018-08-13T06:42:29.496Z,8.23
2018-08-13T06:44:59.874Z,7.50
2018-08-13T06:47:43.498Z,7.97
2018-08-13T06:50:18.952Z,7.45
2018-08-13T06:56:23.327Z,8.18
2018-08-13T06:59:04.385Z,9.18
2018-08-13T07:01:38.071Z,7.37
2018-08-13T07:04:10.198Z,7.90
2018-08-13T07:06:42.524Z,9.53
2018-08-13T07:09:14.713Z,11.25
2018-08-13T07:11:51.264Z,11.10
2018-08-13T07:14:22.901Z,9.90
2018-08-13T07:16:55.042Z,10.50
2018-08-13T07:19:30.736Z,8.90
2018-08-13T07:22:06.491Z,8.08
2018-08-13T07:24:39.485Z,8.33
2018-08-13T07:27:15.439Z,8.80
2018-08-13T07:29:51.187Z,8.90
2018-08-13T07:32:23.837Z,9.28
2018-08-13T07:34:57.979Z,10.08
2018-08-13T07:37:50.351Z,8.93
2018-08-13T07:40:31.639Z,8.20
2018-08-13T07:43:05.533Z,8.70
2018-08-13T07:45:36.748Z,9.20
2018-08-13T07:50:54.514Z,8.78
2018-08-13T07:53:25.312Z,9.03
2018-08-13T07:55:56.164Z,8.18
2018-08-13T07:58:26.959Z,8.40
2018-08-13T08:00:58.816Z,7.55
2018-08-13T08:03:36.101Z,7.20
2018-08-13T08:06:09.891Z,9.08
2018-08-13T08:08:45.038Z,7.80
2018-08-13T08:11:20.742Z,8.15
2018-08-13T08:13:54.031Z,7.70
2018-08-13T08:16:26.539Z,8.23
2018-08-13T08:18:58.920Z,7.75
2018-08-13T08:21:29.881Z,7.12
2018-08-13T08:24:03.134Z,6.80
2018-08-13T08:26:36.566Z,7.03
2018-08-13T08:29:31.645Z,6.75
2018-08-13T08:34:39.677Z,6.90
2018-08-13T08:37:10.641Z,6.97
2018-08-13T08:39:41.096Z,5.97
2018-08-13T08:42:15.343Z,6.12
2018-08-13T08:44:46.416Z,5.83
2018-08-13T08:47:18.239Z,6.30
2018-08-13T08:49:49.359Z,6.25
2018-08-13T08:52:25.257Z,5.70
2018-08-13T08:54:58.987Z,5.95
2018-08-13T08:57:30.386Z,5.17
2018-08-13T09:00:03.402Z,6.10
2018-08-13T09:02:41.663Z,5.30
2018-08-13T09:05:14.311Z,5.83
2018-08-13T09:07:49.687Z,7.67
2018-08-13T09:10:26.275Z,7.33
2018-08-13T09:13:01.986Z,5.80
2018-08-13T09:15:38.982Z,6.40
2018-08-13T09:18:29.185Z,5.37
2018-08-13T09:21:17.478Z,6.05
2018-08-13T09:24:06.847Z,5.58
2018-08-13T09:26:58.550Z,6.25
2018-08-13T09:29:46.413Z,5.33
2018-08-13T09:32:35.279Z,5.90
2018-08-13T09:35:20.609Z,6.20
2018-08-13T09:37:53.681Z,6.33
2018-08-13T09:40:28.671Z,5.47
2018-08-13T09:46:17.032Z,4.42
2018-08-13T09:49:04.131Z,5.28
2018-08-13T09:51:38.544Z,4.83
2018-08-13T09:54:39.893Z,5.30
2018-08-13T09:57:18.625Z,4.40
2018-08-13T10:06:13.519Z,4.53
2018-08-13T10:12:19.629Z,5.42
2018-08-13T10:15:00.267Z,4.37
2018-08-13T10:17:41.293Z,5.40
2018-08-13T10:20:21.683Z,4.40
2018-08-13T10:22:59.200Z,6.25
2018-08-13T10:25:42.341Z,5.10
2018-08-13T10:28:16.074Z,5.10
2018-08-13T10:33:25.954Z,5.33
2018-08-13T10:35:57.110Z,4.53
2018-08-13T10:41:15.941Z,4.33
2018-08-13T10:49:54.744Z,4.40
2018-08-13T10:52:26.391Z,5.30
2018-08-13T10:55:06.444Z,3.92
2018-08-13T10:57:42.613Z,3.87
2018-08-13T11:00:18.590Z,5.17
2018-08-13T11:02:51.979Z,3.42
2018-08-13T11:05:32.159Z,4.47
2018-08-13T11:08:05.355Z,4.20
2018-08-13T11:10:41.487Z,4.75
2018-08-13T11:16:08.954Z,6.10
2018-08-13T11:18:45.425Z,5.40
2018-08-13T11:21:23.825Z,4.45
2018-08-13T11:23:58.755Z,6.72
2018-08-13T11:26:31.654Z,4.65
2018-08-13T11:29:03.965Z,5.60
2018-08-13T11:31:36.320Z,5.12
2018-08-13T11:36:43.853Z,3.80
2018-08-13T11:39:20.351Z,3.58
2018-08-13T11:42:02.372Z,4.03
2018-08-13T11:44:39.847Z,4.30
2018-08-13T11:47:13.840Z,3.95
2018-08-13T11:50:12.853Z,3.10
2018-08-13T11:52:49.913Z,3.87
2018-08-13T11:55:22.381Z,4.35
2018-08-13T11:57:54.084Z,3.20
2018-08-13T12:00:51.493Z,4.22
2018-08-13T12:03:34.500Z,2.60
2018-08-13T12:06:10.505Z,2.67
2018-08-13T12:08:42.263Z,3.15
2018-08-13T12:11:15.488Z,2.45
2018-08-13T12:13:55.459Z,2.77
2018-08-13T12:16:29.620Z,3.50
2018-08-13T12:19:01.479Z,2.80
2018-08-13T12:21:51.064Z,3.00
2018-08-13T12:24:22.077Z,6.80
2018-08-13T12:26:56.259Z,5.60
2018-08-13T12:29:30.675Z,3.67
2018-08-13T12:32:02.784Z,5.12
2018-08-13T12:34:33.519Z,5.92
2018-08-13T12:37:10.520Z,5.40
2018-08-13T12:39:43.653Z,6.80
2018-08-13T12:42:17.458Z,5.72
2018-08-13T12:44:48.944Z,5.92
2018-08-13T12:47:23.639Z,5.60
2018-08-13T12:49:55.353Z,5.45
2018-08-13T12:52:28.396Z,5.37
2018-08-13T12:55:00.644Z,13.58
2018-08-13T12:57:32.529Z,5.97
2018-08-13T13:00:06.666Z,5.62
2018-08-13T13:02:46.216Z,6.70
2018-08-13T13:08:00.829Z,6.42
2018-08-13T13:10:32.513Z,6.45
2018-08-13T13:13:05.211Z,7.47
2018-08-13T13:15:36.212Z,6.58
2018-08-13T13:18:08.827Z,7.22
2018-08-13T13:20:39.730Z,5.83
2018-08-13T13:23:11.513Z,6.30
2018-08-13T13:25:44.658Z,5.95
2018-08-13T13:28:20.205Z,8.08
2018-08-13T13:30:53.147Z,5.33
2018-08-13T13:33:26.183Z,5.53
2018-08-13T13:36:03.392Z,23.00
2018-08-13T13:38:34.520Z,7.97
2018-08-13T13:41:09.691Z,5.33
2018-08-13T13:43:42.167Z,5.83
2018-08-13T13:46:22.577Z,5.10
2018-08-13T13:48:54.274Z,7.65
2018-08-13T13:51:40.961Z,4.80
2018-08-13T13:54:16.035Z,5.00
2018-08-13T13:56:55.052Z,4.60
2018-08-13T13:59:32.243Z,3.60
2018-08-13T14:02:06.101Z,5.30
2018-08-13T14:04:42.189Z,3.92
2018-08-13T14:07:14.663Z,4.62
2018-08-13T14:09:57.587Z,4.83
2018-08-13T14:12:38.772Z,5.10
2018-08-13T14:15:23.429Z,3.75
2018-08-13T14:17:58.354Z,5.47
2018-08-13T14:20:36.459Z,3.98
2018-08-13T14:23:08.289Z,3.75
2018-08-13T14:28:34.034Z,4.33
2018-08-13T14:33:53.461Z,3.75
2018-08-13T14:36:42.501Z,3.90
2018-08-13T14:39:20.054Z,4.05
2018-08-13T14:44:42.228Z,6.05
2018-08-13T14:47:14.182Z,4.08
2018-08-13T14:49:46.678Z,4.45
2018-08-13T14:55:04.242Z,4.90
2018-08-13T14:57:39.463Z,4.70
2018-08-13T15:00:44.719Z,5.67
2018-08-13T15:03:22.057Z,7.00
2018-08-13T15:13:48.982Z,5.10
2018-08-13T15:16:23.217Z,4.03
2018-08-13T15:18:57.824Z,6.33
2018-08-13T15:21:33.285Z,7.25
2018-08-13T15:27:13.941Z,5.67
2018-08-13T15:29:45.674Z,5.12
2018-08-13T15:32:17.078Z,7.17
2018-08-13T15:34:52.403Z,5.87
2018-08-13T15:37:30.166Z,4.87
2018-08-13T15:40:02.422Z,5.22
2018-08-13T15:42:42.341Z,5.58
2018-08-13T15:45:22.273Z,4.70
2018-08-13T15:47:58.739Z,5.42
2018-08-13T15:50:33.757Z,5.80
2018-08-13T15:53:06.414Z,6.25
2018-08-13T15:58:40.456Z,6.25
2018-08-13T16:01:21.757Z,7.05
2018-08-13T16:03:53.758Z,8.13
2018-08-13T16:06:28.725Z,7.90
2018-08-13T16:09:03.326Z,9.18
2018-08-13T16:11:35.349Z,13.60
2018-08-13T16:14:08.301Z,10.40
2018-08-13T16:16:49.009Z,8.65
2018-08-13T16:54:13.717Z,8.20
2018-08-13T16:56:44.945Z,8.90
2018-08-13T16:59:16.182Z,8.63
2018-08-13T17:01:47.877Z,8.58
2018-08-13T17:04:19.795Z,8.23
2018-08-13T17:06:52.680Z,8.65
2018-08-13T17:09:32.109Z,9.68
2018-08-13T17:12:02.863Z,10.58
2018-08-13T17:14:34.290Z,12.15
2018-08-13T17:17:06.435Z,8.95
2018-08-13T17:19:41.515Z,8.75
2018-08-13T17:22:13.582Z,10.30
2018-08-13T17:24:45.553Z,10.05
2018-08-13T17:27:16.553Z,11.12
2018-08-13T17:29:50.682Z,15.55
2018-08-13T17:32:23.452Z,15.63
2018-08-13T17:34:56.848Z,16.25
2018-08-13T17:40:05.633Z,11.10
2018-08-13T17:42:38.630Z,10.38
2018-08-13T17:45:13.295Z,9.30
2018-08-13T17:47:45.278Z,10.95
2018-08-13T17:50:20.012Z,22.70
2018-08-13T17:52:52.187Z,12.58
2018-08-13T17:55:27.473Z,9.88
2018-08-13T17:58:10.450Z,9.95
2018-08-13T18:00:41.416Z,9.23
2018-08-13T18:03:13.733Z,9.25
2018-08-13T18:05:49.701Z,8.13
2018-08-13T18:08:24.416Z,7.50
2018-08-13T18:10:58.241Z,8.68
2018-08-13T18:13:29.607Z,8.35
2018-08-13T18:16:00.710Z,8.50
2018-08-13T18:18:36.701Z,8.68
2018-08-13T18:21:10.321Z,8.10
2018-08-13T18:23:43.556Z,8.00
2018-08-13T18:26:14.716Z,9.00
2018-08-13T18:28:45.287Z,9.83
2018-08-13T18:31:23.179Z,9.35
2018-08-13T18:34:05.858Z,8.73
2018-08-13T20:07:29.350Z,11.65
2018-08-13T20:10:16.319Z,10.82
2018-08-13T20:12:54.525Z,15.95
2018-08-13T20:15:25.266Z,12.03
2018-08-13T20:18:04.056Z,12.03
2018-08-13T20:20:41.174Z,15.65
2018-08-13T20:23:14.388Z,13.93
2018-08-13T20:25:49.994Z,11.38
2018-08-13T20:28:22.257Z,10.08
2018-08-13T20:30:59.928Z,10.90
2018-08-13T20:33:33.792Z,10.50
2018-08-13T20:36:07.767Z,11.70
2018-08-13T20:38:41.683Z,11.63
2018-08-13T20:44:07.580Z,11.95
2018-08-13T20:46:38.721Z,12.53
2018-08-13T20:49:16.888Z,12.85
2018-08-13T20:51:57.076Z,12.03
2018-08-13T20:54:32.192Z,13.62
2018-08-13T20:57:10.937Z,14.75
2018-08-13T20:59:47.005Z,14.63
2018-08-13T21:02:21.604Z,13.93
2018-08-13T21:05:01.875Z,14.20
2018-08-13T21:07:36.285Z,13.95
2018-08-13T21:10:12.292Z,12.95
2018-08-13T21:12:42.631Z,15.40
2018-08-13T21:15:14.498Z,14.33
2018-08-13T21:17:48.994Z,14.43
2018-08-13T21:20:25.881Z,12.47
2018-08-13T21:22:57.016Z,13.55
2018-08-13T21:25:31.148Z,11.50
2018-08-13T21:28:03.668Z,11.85
2018-08-13T21:30:35.465Z,11.90
2018-08-13T21:33:09.538Z,12.35
2018-08-13T21:35:47.534Z,12.78
2018-08-13T21:38:21.220Z,13.75
2018-08-13T21:40:56.271Z,14.98
2018-08-13T21:43:26.970Z,14.98
2018-08-13T21:45:59.729Z,16.85
2018-08-13T21:48:32.023Z,15.23
2018-08-13T21:51:03.464Z,16.73
2018-08-13T21:53:35.200Z,16.80
2018-08-13T21:56:05.970Z,19.07
2018-08-13T21:58:37.204Z,18.65
2018-08-13T22:01:14.692Z,19.80
2018-08-13T22:03:50.122Z,19.62
2018-08-13T22:06:20.557Z,20.60
2018-08-13T22:08:51.421Z,21.68
2018-08-13T22:11:22.935Z,21.10
2018-08-13T22:13:57.722Z,21.10
2018-08-13T22:16:30.562Z,23.62
2018-08-13T22:19:02.096Z,22.13
2018-08-13T22:21:36.628Z,23.52
2018-08-13T22:24:24.451Z,25.30
2018-08-13T22:26:57.235Z,22.80
2018-08-13T22:29:30.455Z,28.35
2018-08-13T22:32:09.908Z,28.90
2018-08-13T22:34:41.208Z,28.07
2018-08-13T22:37:12.161Z,27.45
2018-08-13T22:39:44.891Z,27.48
2018-08-13T22:42:15.572Z,27.27
2018-08-13T22:44:48.602Z,29.18
2018-08-13T22:50:01.702Z,29.50
2018-08-13T22:52:34.570Z,27.75
2018-08-13T22:55:07.471Z,27.95
2018-08-13T22:57:38.292Z,29.67
2018-08-13T23:00:16.664Z,31.62
2018-08-13T23:02:48.772Z,29.35
2018-08-13T23:05:28.284Z,31.37
2018-08-13T23:07:59.042Z,31.65
2018-08-13T23:10:30.026Z,31.30
2018-08-13T23:13:02.253Z,31.80
2018-08-13T23:15:33.641Z,30.68
2018-08-13T23:18:05.588Z,31.23
2018-08-13T23:20:38.389Z,32.85
2018-08-13T23:23:10.927Z,33.42
2018-08-13T23:25:43.017Z,35.90
2018-08-13T23:28:14.565Z,23.52
2018-08-13T23:30:46.325Z,31.05
2018-08-13T23:33:19.111Z,35.98
2018-08-13T23:35:55.741Z,37.28
2018-08-13T23:38:28.673Z,38.42
2018-08-13T23:40:59.092Z,38.63
2018-08-13T23:43:29.372Z,32.60
2018-08-13T23:46:07.758Z,25.60
2018-08-13T23:48:42.892Z,45.40
2018-08-13T23:51:17.174Z,30.92
2018-08-13T23:53:47.468Z,50.90
2018-08-13T23:56:21.581Z,48.17
2018-08-13T23:58:57.179Z,31.07
