createdAt,value
2017-06-03T00:01:05.087Z,5.64
2017-06-03T00:03:34.419Z,4.52
2017-06-03T00:06:03.382Z,5.42
2017-06-03T00:08:32.346Z,3.78
2017-06-03T00:11:01.698Z,3.10
2017-06-03T00:13:30.679Z,4.48
2017-06-03T00:15:59.635Z,3.64
2017-06-03T00:18:28.915Z,4.68
2017-06-03T00:20:57.850Z,4.86
2017-06-03T00:23:26.803Z,5.70
2017-06-03T00:25:56.153Z,6.62
2017-06-03T00:28:25.105Z,3.28
2017-06-03T00:30:54.061Z,4.14
2017-06-03T00:33:23.349Z,3.62
2017-06-03T00:35:52.306Z,3.62
2017-06-03T00:38:21.239Z,4.18
2017-06-03T00:40:50.619Z,4.96
2017-06-03T00:43:19.607Z,4.36
2017-06-03T00:45:48.580Z,4.36
2017-06-03T00:48:17.963Z,4.90
2017-06-03T00:50:46.939Z,6.12
2017-06-03T00:53:15.874Z,3.20
2017-06-03T00:55:45.208Z,5.06
2017-06-03T00:58:14.203Z,5.94
2017-06-03T01:00:43.167Z,7.28
2017-06-03T01:03:12.570Z,6.06
2017-06-03T01:05:41.760Z,5.36
2017-06-03T01:08:10.717Z,3.20
2017-06-03T01:10:40.071Z,9.60
2017-06-03T01:13:09.015Z,5.48
2017-06-03T01:15:37.992Z,3.72
2017-06-03T01:18:07.354Z,5.70
2017-06-03T01:20:36.303Z,5.46
2017-06-03T01:23:05.239Z,5.46
2017-06-03T01:25:34.545Z,7.30
2017-06-03T01:28:03.478Z,7.82
2017-06-03T01:30:32.420Z,4.92
2017-06-03T01:33:01.867Z,8.50
2017-06-03T01:35:30.823Z,4.76
2017-06-03T01:37:59.769Z,4.38
2017-06-03T01:40:29.096Z,5.70
2017-06-03T01:42:58.047Z,4.26
2017-06-03T01:45:26.978Z,5.78
2017-06-03T01:47:56.491Z,4.52
2017-06-03T01:50:25.454Z,3.36
2017-06-03T01:52:54.449Z,3.62
2017-06-03T01:55:23.774Z,6.22
2017-06-03T01:57:52.713Z,3.90
2017-06-03T02:00:21.688Z,4.94
2017-06-03T02:02:50.672Z,9.18
2017-06-03T02:05:19.610Z,5.84
2017-06-03T02:07:48.931Z,2.98
2017-06-03T02:10:18.075Z,7.52
2017-06-03T02:12:47.011Z,7.82
2017-06-03T02:15:15.990Z,3.84
2017-06-03T02:17:44.954Z,6.60
2017-06-03T02:20:14.290Z,3.68
2017-06-03T02:22:43.244Z,4.14
2017-06-03T02:25:12.245Z,4.98
2017-06-03T02:27:41.207Z,8.32
2017-06-03T02:30:10.139Z,3.92
2017-06-03T02:32:39.559Z,8.56
2017-06-03T02:35:08.533Z,5.10
2017-06-03T02:37:37.467Z,6.02
2017-06-03T02:40:06.428Z,6.88
2017-06-03T02:42:35.375Z,7.32
2017-06-03T02:45:04.666Z,11.20
2017-06-03T02:47:33.601Z,7.70
2017-06-03T02:50:02.565Z,3.94
2017-06-03T02:52:31.516Z,9.76
2017-06-03T02:55:00.486Z,3.86
2017-06-03T02:57:29.434Z,5.00
2017-06-03T02:59:58.382Z,3.00
2017-06-03T03:02:27.684Z,3.72
2017-06-03T03:04:56.699Z,5.82
2017-06-03T03:07:25.635Z,6.36
2017-06-03T03:09:54.668Z,4.54
2017-06-03T03:12:23.627Z,2.72
2017-06-03T03:14:52.960Z,4.60
2017-06-03T03:17:21.898Z,2.34
2017-06-03T03:19:50.854Z,6.74
2017-06-03T03:22:19.812Z,6.34
2017-06-03T03:24:48.772Z,9.94
2017-06-03T03:27:18.252Z,4.44
2017-06-03T03:29:47.203Z,7.68
2017-06-03T03:32:42.928Z,4.87
2017-06-03T03:35:11.117Z,6.40
2017-06-03T03:37:39.389Z,6.27
2017-06-03T03:40:07.590Z,4.77
2017-06-03T03:42:36.529Z,5.43
2017-06-03T03:45:04.723Z,6.63
2017-06-03T03:47:32.895Z,5.53
2017-06-03T03:50:01.421Z,2.37
2017-06-03T03:52:29.615Z,11.03
2017-06-03T03:54:57.883Z,3.40
2017-06-03T03:57:26.143Z,2.63
2017-06-03T03:59:54.323Z,4.63
2017-06-03T04:02:22.838Z,7.93
2017-06-03T04:04:50.999Z,3.00
2017-06-03T04:07:19.174Z,3.47
2017-06-03T04:09:47.369Z,7.20
2017-06-03T04:12:15.614Z,5.97
2017-06-03T04:14:44.092Z,13.87
2017-06-03T04:17:12.279Z,4.10
2017-06-03T04:19:40.445Z,5.37
2017-06-03T04:22:08.623Z,2.90
2017-06-03T04:24:36.790Z,4.03
2017-06-03T04:27:05.390Z,5.00
2017-06-03T04:29:33.566Z,4.40
2017-06-03T04:32:01.747Z,6.80
2017-06-03T04:34:29.992Z,5.53
2017-06-03T04:36:58.187Z,7.20
2017-06-03T04:39:26.719Z,3.87
2017-06-03T04:41:54.885Z,2.80
2017-06-03T04:44:23.069Z,2.27
2017-06-03T04:46:51.284Z,7.50
2017-06-03T04:49:19.488Z,3.40
2017-06-03T04:51:48.853Z,5.53
2017-06-03T04:54:17.069Z,2.50
2017-06-03T04:56:46.111Z,3.87
2017-06-03T04:59:14.322Z,2.80
2017-06-03T05:01:42.519Z,3.27
2017-06-03T05:04:11.019Z,3.43
2017-06-03T05:06:39.196Z,5.90
2017-06-03T05:09:07.367Z,3.63
2017-06-03T05:11:35.655Z,10.33
2017-06-03T05:14:03.813Z,2.67
2017-06-03T05:16:32.439Z,3.97
2017-06-03T05:19:00.614Z,4.73
2017-06-03T05:21:28.822Z,2.80
2017-06-03T05:23:57.024Z,3.97
2017-06-03T05:26:25.186Z,4.50
2017-06-03T05:28:53.750Z,3.67
2017-06-03T05:31:22.768Z,3.17
2017-06-03T05:33:50.938Z,2.63
2017-06-03T05:36:19.162Z,3.50
2017-06-03T05:38:47.394Z,8.07
2017-06-03T05:41:15.955Z,4.00
2017-06-03T05:43:44.478Z,7.33
2017-06-03T05:46:12.641Z,3.80
2017-06-03T05:48:40.831Z,2.60
2017-06-03T05:51:09.004Z,2.43
2017-06-03T05:53:37.534Z,4.30
2017-06-03T05:56:05.711Z,5.00
2017-06-03T05:58:33.885Z,4.43
2017-06-03T06:01:02.081Z,4.47
2017-06-03T06:03:30.266Z,6.20
2017-06-03T06:05:58.861Z,3.57
2017-06-03T06:08:27.050Z,6.33
2017-06-03T06:10:55.217Z,4.10
2017-06-03T06:13:23.428Z,5.33
2017-06-03T06:15:51.639Z,5.10
2017-06-03T06:18:20.241Z,7.83
2017-06-03T06:20:48.466Z,3.60
2017-06-03T06:23:16.643Z,3.53
2017-06-03T06:25:44.830Z,5.27
2017-06-03T06:28:13.022Z,2.70
2017-06-03T06:30:41.221Z,4.23
2017-06-03T06:33:09.423Z,4.50
2017-06-03T06:35:37.620Z,2.90
2017-06-03T06:38:06.249Z,3.80
2017-06-03T06:40:34.445Z,2.73
2017-06-03T06:43:03.379Z,7.97
2017-06-03T06:45:31.550Z,6.10
2017-06-03T06:47:59.714Z,11.23
2017-06-03T06:50:28.448Z,9.90
2017-06-03T06:52:56.622Z,7.10
2017-06-03T06:55:24.788Z,6.30
2017-06-03T06:57:52.988Z,4.80
2017-06-03T07:00:21.188Z,7.87
2017-06-03T07:02:49.792Z,3.47
2017-06-03T07:05:18.013Z,4.73
2017-06-03T07:07:46.186Z,4.60
2017-06-03T07:10:14.395Z,4.97
2017-06-03T07:12:42.672Z,3.13
2017-06-03T07:15:11.284Z,4.90
2017-06-03T07:17:39.467Z,6.83
2017-06-03T07:20:07.642Z,6.40
2017-06-03T07:22:35.832Z,5.47
2017-06-03T07:25:04.814Z,5.87
2017-06-03T07:27:33.339Z,8.07
2017-06-03T07:30:06.724Z,4.60
2017-06-03T07:32:35.294Z,7.47
2017-06-03T07:35:03.517Z,6.37
2017-06-03T07:37:31.695Z,8.53
2017-06-03T07:39:59.926Z,2.80
2017-06-03T07:42:28.114Z,4.43
2017-06-03T07:44:56.805Z,4.33
2017-06-03T07:47:24.974Z,13.50
2017-06-03T07:49:53.143Z,5.10
2017-06-03T07:52:21.326Z,4.90
2017-06-03T07:54:49.583Z,6.00
2017-06-03T07:57:18.131Z,5.93
2017-06-03T07:59:47.115Z,7.27
2017-06-03T08:02:15.295Z,7.67
2017-06-03T08:04:43.487Z,3.73
2017-06-03T08:07:11.722Z,6.03
2017-06-03T08:09:41.083Z,6.40
2017-06-03T08:12:09.242Z,8.80
2017-06-03T08:14:37.434Z,12.07
2017-06-03T08:17:05.622Z,9.33
2017-06-03T08:19:33.795Z,4.30
2017-06-03T08:22:02.491Z,4.97
2017-06-03T08:24:30.679Z,5.87
2017-06-03T08:26:59.033Z,4.77
2017-06-03T08:29:27.243Z,10.53
2017-06-03T08:31:55.410Z,5.47
2017-06-03T08:34:23.998Z,6.07
2017-06-03T08:36:52.210Z,8.47
2017-06-03T08:39:20.394Z,7.40
2017-06-03T08:41:48.572Z,2.80
2017-06-03T08:44:16.783Z,7.33
2017-06-03T08:46:45.354Z,5.73
2017-06-03T08:49:13.533Z,4.10
2017-06-03T08:51:41.711Z,5.83
2017-06-03T08:54:09.910Z,4.93
2017-06-03T08:56:38.912Z,4.97
2017-06-03T08:59:07.432Z,9.10
2017-06-03T09:01:35.699Z,5.23
2017-06-03T09:04:03.888Z,7.30
2017-06-03T09:06:32.095Z,4.63
2017-06-03T09:09:01.067Z,5.03
2017-06-03T09:11:29.638Z,12.87
2017-06-03T09:13:57.794Z,7.50
2017-06-03T09:16:25.970Z,5.60
2017-06-03T09:18:54.151Z,6.40
2017-06-03T09:21:22.339Z,8.60
2017-06-03T09:23:50.970Z,6.07
2017-06-03T09:26:19.173Z,7.50
2017-06-03T09:28:47.378Z,9.10
2017-06-03T09:31:15.927Z,8.03
2017-06-03T09:33:44.101Z,5.40
2017-06-03T09:36:12.531Z,8.70
2017-06-03T09:38:41.491Z,5.43
2017-06-03T09:41:09.676Z,8.43
2017-06-03T09:43:38.249Z,6.17
2017-06-03T09:46:06.416Z,9.17
2017-06-03T09:48:34.626Z,6.30
2017-06-03T09:51:03.605Z,11.87
2017-06-03T09:53:31.798Z,6.17
2017-06-03T09:56:01.154Z,8.53
2017-06-03T09:58:29.330Z,9.00
2017-06-03T10:00:57.525Z,11.10
2017-06-03T10:03:26.574Z,4.97
2017-06-03T10:05:54.768Z,7.40
2017-06-03T10:08:23.340Z,7.20
2017-06-03T10:10:51.527Z,8.73
2017-06-03T10:13:19.740Z,6.53
2017-06-03T10:15:47.936Z,5.70
2017-06-03T10:18:16.111Z,5.90
2017-06-03T10:20:44.640Z,10.30
2017-06-03T10:23:12.846Z,7.80
2017-06-03T10:25:41.039Z,7.07
2017-06-03T10:28:09.241Z,5.80
2017-06-03T10:30:37.448Z,9.90
2017-06-03T10:33:06.806Z,7.70
2017-06-03T10:35:34.980Z,8.30
2017-06-03T10:38:03.163Z,8.07
2017-06-03T10:40:31.371Z,8.77
2017-06-03T10:42:59.582Z,8.20
2017-06-03T10:45:28.339Z,10.43
2017-06-03T10:47:57.283Z,6.43
2017-06-03T10:50:25.475Z,12.33
2017-06-03T10:52:53.785Z,6.20
2017-06-03T10:55:21.954Z,10.20
2017-06-03T10:57:51.316Z,8.13
2017-06-03T11:00:19.475Z,9.87
2017-06-03T11:02:47.738Z,6.90
2017-06-03T11:05:16.037Z,8.00
2017-06-03T11:07:44.223Z,10.63
2017-06-03T11:10:12.807Z,9.30
2017-06-03T11:12:40.961Z,9.03
2017-06-03T11:15:09.176Z,9.23
2017-06-03T11:17:38.122Z,10.23
2017-06-03T11:20:06.296Z,8.73
2017-06-03T11:22:34.887Z,12.80
2017-06-03T11:25:03.183Z,16.17
2017-06-03T11:27:31.405Z,9.67
2017-06-03T11:29:59.784Z,8.63
2017-06-03T11:32:28.005Z,6.90
2017-06-03T11:34:56.609Z,9.30
2017-06-03T11:37:25.560Z,8.47
2017-06-03T11:39:53.752Z,11.90
2017-06-03T11:42:21.971Z,8.30
2017-06-03T11:44:50.168Z,6.43
2017-06-03T11:47:18.769Z,11.00
2017-06-03T11:49:46.966Z,7.87
2017-06-03T11:52:15.934Z,11.00
2017-06-03T11:54:44.127Z,13.13
2017-06-03T11:57:12.294Z,8.67
2017-06-03T11:59:40.885Z,5.83
2017-06-03T12:02:09.114Z,7.53
2017-06-03T12:04:37.294Z,7.70
2017-06-03T12:07:05.504Z,6.57
2017-06-03T12:09:34.477Z,7.60
2017-06-03T12:12:03.049Z,11.83
2017-06-03T12:14:31.262Z,10.43
2017-06-03T12:17:00.196Z,7.67
2017-06-03T12:19:28.418Z,12.43
2017-06-03T12:21:57.357Z,8.83
2017-06-03T12:24:25.911Z,8.77
2017-06-03T12:26:54.137Z,9.20
2017-06-03T12:29:22.364Z,6.50
2017-06-03T12:31:50.608Z,7.53
2017-06-03T12:34:18.814Z,9.40
2017-06-03T12:36:47.528Z,11.40
2017-06-03T12:39:15.668Z,7.77
2017-06-03T12:41:43.859Z,9.23
2017-06-03T12:44:12.055Z,7.03
2017-06-03T12:46:40.242Z,8.60
2017-06-03T12:49:08.808Z,10.13
2017-06-03T12:51:37.086Z,13.00
2017-06-03T12:54:05.261Z,15.10
2017-06-03T12:56:33.462Z,8.30
2017-06-03T12:59:01.635Z,9.40
2017-06-03T13:01:29.843Z,10.87
2017-06-03T13:03:58.070Z,7.13
2017-06-03T13:06:26.309Z,9.80
2017-06-03T13:08:54.953Z,12.50
2017-06-03T13:11:23.917Z,10.80
2017-06-03T13:13:52.089Z,13.60
2017-06-03T13:16:20.327Z,10.50
2017-06-03T13:18:48.534Z,7.87
2017-06-03T13:21:17.138Z,8.40
2017-06-03T13:23:45.372Z,9.03
2017-06-03T13:26:13.561Z,7.77
2017-06-03T13:28:41.781Z,9.67
2017-06-03T13:31:10.732Z,12.43
2017-06-03T13:33:39.312Z,11.97
2017-06-03T13:36:07.518Z,8.03
2017-06-03T13:38:36.489Z,9.00
2017-06-03T13:41:04.795Z,6.87
2017-06-03T13:43:33.023Z,8.80
2017-06-03T13:46:01.565Z,7.60
2017-06-03T13:48:29.787Z,9.77
2017-06-03T13:50:57.959Z,6.47
2017-06-03T13:53:26.164Z,8.63
2017-06-03T13:55:55.178Z,8.90
2017-06-03T13:58:23.792Z,11.17
2017-06-03T14:00:51.959Z,7.20
2017-06-03T14:03:20.148Z,8.20
2017-06-03T14:05:48.354Z,8.53
2017-06-03T14:08:17.322Z,8.13
2017-06-03T14:10:45.898Z,5.50
2017-06-03T14:13:14.122Z,9.30
2017-06-03T14:15:42.329Z,6.93
2017-06-03T14:18:12.705Z,7.03
2017-06-03T14:20:40.882Z,8.63
2017-06-03T14:23:09.420Z,8.33
2017-06-03T14:25:37.581Z,7.87
2017-06-03T14:28:05.773Z,9.30
2017-06-03T14:30:34.874Z,8.43
2017-06-03T14:33:03.737Z,10.80
2017-06-03T14:35:32.516Z,13.00
2017-06-03T14:38:00.735Z,8.70
2017-06-03T14:40:28.937Z,10.43
2017-06-03T14:42:57.096Z,9.57
2017-06-03T14:45:26.034Z,8.00
2017-06-03T14:47:54.549Z,8.27
2017-06-03T14:50:22.735Z,9.00
2017-06-03T14:52:51.684Z,9.40
2017-06-03T14:55:19.868Z,9.37
2017-06-03T14:57:48.049Z,10.00
2017-06-03T15:00:16.620Z,8.60
2017-06-03T15:02:44.787Z,11.27
2017-06-03T15:05:12.977Z,9.13
2017-06-03T15:07:41.219Z,8.57
2017-06-03T15:10:09.403Z,8.53
2017-06-03T15:12:37.963Z,9.60
2017-06-03T15:15:06.155Z,9.40
2017-06-03T15:17:34.347Z,10.27
2017-06-03T15:20:02.542Z,8.70
2017-06-03T15:22:30.726Z,9.50
2017-06-03T15:25:00.102Z,10.70
2017-06-03T15:27:28.288Z,9.47
2017-06-03T15:29:56.497Z,12.13
2017-06-03T15:32:24.652Z,11.23
2017-06-03T15:34:53.598Z,10.00
2017-06-03T15:37:22.187Z,11.73
2017-06-03T15:39:50.365Z,13.37
2017-06-03T15:42:18.574Z,9.67
2017-06-03T15:44:47.572Z,8.33
2017-06-03T15:47:15.751Z,10.97
2017-06-03T15:49:44.344Z,10.33
2017-06-03T15:52:12.773Z,8.80
2017-06-03T15:54:41.004Z,9.83
2017-06-03T15:57:09.195Z,13.30
2017-06-03T15:59:37.464Z,9.40
2017-06-03T16:02:06.088Z,10.17
2017-06-03T16:04:34.333Z,16.60
2017-06-03T16:07:02.528Z,12.00
2017-06-03T16:09:31.622Z,10.23
2017-06-03T16:11:59.887Z,9.43
2017-06-03T16:14:28.434Z,9.73
2017-06-03T16:16:56.632Z,12.03
2017-06-03T16:19:24.858Z,10.00
2017-06-03T16:21:53.076Z,8.97
2017-06-03T16:24:21.323Z,8.80
2017-06-03T16:26:49.550Z,9.93
2017-06-03T16:29:17.734Z,11.20
2017-06-03T16:31:45.934Z,9.13
2017-06-03T16:34:14.192Z,14.00
2017-06-03T16:36:43.190Z,8.80
2017-06-03T16:39:11.750Z,16.43
2017-06-03T16:41:39.947Z,9.50
2017-06-03T16:44:08.154Z,9.60
2017-06-03T16:46:36.363Z,8.77
2017-06-03T16:49:04.581Z,11.63
2017-06-03T16:51:33.144Z,9.07
2017-06-03T16:54:02.115Z,8.73
2017-06-03T16:56:30.362Z,9.67
2017-06-03T16:58:58.705Z,9.40
2017-06-03T17:01:26.891Z,14.13
2017-06-03T17:03:55.432Z,18.87
2017-06-03T17:06:23.678Z,10.90
2017-06-03T17:08:51.896Z,10.87
2017-06-03T17:11:20.138Z,10.60
2017-06-03T17:13:48.432Z,9.07
2017-06-03T17:16:17.762Z,11.90
2017-06-03T17:18:45.972Z,9.57
2017-06-03T17:21:14.192Z,11.40
2017-06-03T17:23:42.449Z,10.23
2017-06-03T17:26:10.743Z,10.37
2017-06-03T17:28:39.417Z,13.60
2017-06-03T17:31:07.650Z,12.73
2017-06-03T17:33:35.856Z,10.50
2017-06-03T17:36:04.077Z,12.60
2017-06-03T17:38:32.267Z,11.03
2017-06-03T17:41:00.945Z,16.27
2017-06-03T17:43:29.153Z,10.23
2017-06-03T17:45:57.371Z,11.07
2017-06-03T17:48:25.605Z,10.47
2017-06-03T17:50:53.806Z,10.10
2017-06-03T17:53:22.470Z,10.70
2017-06-03T17:55:50.696Z,11.03
2017-06-03T17:58:18.930Z,17.77
2017-06-03T18:00:47.167Z,10.67
2017-06-03T18:03:15.369Z,11.27
2017-06-03T18:05:44.676Z,9.97
2017-06-03T18:08:13.665Z,16.63
2017-06-03T18:10:41.858Z,10.77
2017-06-03T18:13:10.072Z,10.37
2017-06-03T18:15:38.251Z,10.73
2017-06-03T18:18:06.833Z,10.97
2017-06-03T18:20:35.041Z,11.23
2017-06-03T18:23:03.298Z,10.73
2017-06-03T18:25:31.511Z,12.77
2017-06-03T18:27:59.699Z,12.87
2017-06-03T18:30:28.235Z,15.70
2017-06-03T18:32:56.441Z,15.67
2017-06-03T18:35:24.652Z,15.07
2017-06-03T18:37:52.862Z,12.03
2017-06-03T18:40:21.095Z,15.40
2017-06-03T18:42:49.671Z,10.07
2017-06-03T18:45:17.862Z,24.27
2017-06-03T18:47:46.042Z,10.23
2017-06-03T18:50:14.291Z,14.00
2017-06-03T18:52:42.523Z,11.27
2017-06-03T18:55:11.186Z,11.30
2017-06-03T18:57:39.389Z,14.23
2017-06-03T19:00:07.627Z,12.97
2017-06-03T19:02:35.836Z,15.13
2017-06-03T19:05:04.055Z,14.97
2017-06-03T19:07:32.768Z,13.80
2017-06-03T19:10:01.026Z,13.93
2017-06-03T19:12:29.236Z,18.23
2017-06-03T19:14:58.194Z,12.70
2017-06-03T19:17:26.400Z,18.57
2017-06-03T19:19:55.795Z,15.30
2017-06-03T19:22:24.759Z,19.13
2017-06-03T19:24:52.992Z,14.50
2017-06-03T19:27:21.203Z,14.37
2017-06-03T19:29:49.376Z,16.60
2017-06-03T19:32:17.986Z,14.37
2017-06-03T19:34:46.214Z,15.47
2017-06-03T19:37:14.446Z,18.50
2017-06-03T19:39:42.668Z,16.80
2017-06-03T19:42:10.863Z,15.30
2017-06-03T19:44:39.404Z,13.37
2017-06-03T19:47:07.613Z,13.40
2017-06-03T19:49:35.796Z,13.30
2017-06-03T19:52:04.027Z,16.57
2017-06-03T19:54:32.237Z,15.70
2017-06-03T19:57:00.774Z,18.30
2017-06-03T19:59:28.985Z,13.93
2017-06-03T20:01:57.177Z,16.30
2017-06-03T20:04:25.379Z,16.23
2017-06-03T20:06:53.573Z,18.00
2017-06-03T20:09:22.136Z,19.60
2017-06-03T20:11:51.156Z,17.83
2017-06-03T20:14:19.362Z,17.67
2017-06-03T20:16:47.606Z,17.70
2017-06-03T20:19:15.811Z,17.40
2017-06-03T20:21:44.435Z,15.50
2017-06-03T20:24:12.648Z,16.43
2017-06-03T20:26:40.828Z,13.50
2017-06-03T20:29:09.046Z,15.60
2017-06-03T20:31:37.264Z,15.93
2017-06-03T20:34:06.616Z,17.07
2017-06-03T20:36:35.605Z,23.83
2017-06-03T20:39:03.813Z,15.90
2017-06-03T20:41:32.034Z,15.10
2017-06-03T20:44:00.261Z,22.33
2017-06-03T20:46:28.862Z,16.83
2017-06-03T20:48:57.049Z,17.80
2017-06-03T20:51:25.268Z,19.00
2017-06-03T20:53:53.537Z,16.37
2017-06-03T20:56:21.761Z,16.83
2017-06-03T20:58:50.337Z,18.70
2017-06-03T21:01:18.551Z,19.87
2017-06-03T21:03:46.794Z,17.57
2017-06-03T21:06:15.079Z,15.03
2017-06-03T21:08:43.284Z,16.37
2017-06-03T21:11:11.873Z,16.37
2017-06-03T21:13:40.119Z,20.93
2017-06-03T21:16:08.343Z,16.97
2017-06-03T21:18:36.648Z,16.10
2017-06-03T21:21:04.906Z,18.40
2017-06-03T21:23:33.555Z,18.83
2017-06-03T21:26:01.754Z,16.53
2017-06-03T21:28:29.969Z,16.70
2017-06-03T21:30:58.240Z,22.13
2017-06-03T21:33:26.494Z,22.10
2017-06-03T21:35:55.134Z,18.47
2017-06-03T21:38:24.096Z,18.03
2017-06-03T21:40:52.995Z,17.07
2017-06-03T21:43:21.234Z,18.33
2017-06-03T21:45:49.614Z,17.43
2017-06-03T21:48:18.324Z,16.73
2017-06-03T21:50:46.984Z,22.63
2017-06-03T21:53:15.258Z,16.70
2017-06-03T21:55:43.491Z,18.60
2017-06-03T21:58:11.713Z,16.60
2017-06-03T22:00:40.331Z,17.03
2017-06-03T22:03:08.625Z,16.50
2017-06-03T22:05:37.647Z,18.43
2017-06-03T22:08:05.900Z,19.00
2017-06-03T22:10:34.901Z,16.97
2017-06-03T22:13:03.558Z,21.37
2017-06-03T22:15:32.151Z,22.67
2017-06-03T22:18:00.365Z,17.57
2017-06-03T22:20:28.562Z,18.70
2017-06-03T22:22:56.881Z,18.67
2017-06-03T22:25:26.265Z,19.93
2017-06-03T22:27:54.459Z,16.53
2017-06-03T22:30:23.490Z,17.47
2017-06-03T22:32:51.695Z,18.57
2017-06-03T22:35:19.877Z,18.53
2017-06-03T22:37:48.559Z,18.13
2017-06-03T22:40:16.745Z,19.67
2017-06-03T22:42:45.741Z,19.00
2017-06-03T22:45:14.772Z,20.27
2017-06-03T22:47:42.986Z,20.83
2017-06-03T22:50:11.593Z,20.40
2017-06-03T22:52:40.943Z,20.73
2017-06-03T22:55:09.163Z,24.83
2017-06-03T22:57:37.410Z,23.87
2017-06-03T23:00:05.599Z,21.10
2017-06-03T23:02:33.895Z,21.07
2017-06-03T23:05:02.137Z,23.67
2017-06-03T23:07:30.358Z,24.03
2017-06-03T23:09:58.599Z,23.13
2017-06-03T23:12:26.799Z,19.47
2017-06-03T23:14:55.453Z,19.77
2017-06-03T23:17:23.651Z,21.90
2017-06-03T23:19:52.609Z,20.33
2017-06-03T23:22:21.616Z,20.10
2017-06-03T23:24:49.796Z,21.80
2017-06-03T23:27:19.198Z,19.13
2017-06-03T23:29:48.142Z,23.90
2017-06-03T23:32:16.384Z,26.90
2017-06-03T23:34:44.696Z,21.50
2017-06-03T23:37:12.911Z,22.40
2017-06-03T23:39:42.222Z,22.47
2017-06-03T23:42:11.200Z,24.57
2017-06-03T23:44:39.406Z,26.47
2017-06-03T23:47:07.657Z,20.90
2017-06-03T23:49:36.607Z,18.63
2017-06-03T23:52:05.139Z,20.53
2017-06-03T23:54:34.106Z,20.30
2017-06-03T23:57:02.305Z,23.30
2017-06-03T23:59:31.388Z,21.80
