createdAt,value
2018-05-31T00:01:28.097Z,25.50
2018-05-31T00:03:55.580Z,25.50
2018-05-31T00:06:23.076Z,25.50
2018-05-31T00:08:51.344Z,25.50
2018-05-31T00:11:18.843Z,25.50
2018-05-31T00:13:47.108Z,25.50
2018-05-31T00:16:14.598Z,25.50
2018-05-31T00:18:42.851Z,25.50
2018-05-31T00:21:10.351Z,25.50
2018-05-31T00:23:38.604Z,25.50
2018-05-31T00:26:06.084Z,25.50
2018-05-31T00:28:33.585Z,25.50
2018-05-31T00:31:01.836Z,25.50
2018-05-31T00:33:29.772Z,25.50
2018-05-31T00:35:57.265Z,25.50
2018-05-31T00:38:24.796Z,25.40
2018-05-31T00:40:53.413Z,25.40
2018-05-31T00:43:20.911Z,25.40
2018-05-31T00:45:48.412Z,25.40
2018-05-31T00:48:15.908Z,25.40
2018-05-31T00:50:44.156Z,25.40
2018-05-31T00:53:11.648Z,25.40
2018-05-31T00:55:51.907Z,25.40
2018-05-31T00:58:19.387Z,25.40
2018-05-31T01:00:46.881Z,25.40
2018-05-31T01:03:15.224Z,25.40
2018-05-31T01:05:42.726Z,25.40
2018-05-31T01:08:10.220Z,25.40
2018-05-31T01:10:38.904Z,25.30
2018-05-31T01:13:06.376Z,25.30
2018-05-31T01:15:33.863Z,25.40
2018-05-31T01:18:02.132Z,25.30
2018-05-31T01:20:29.619Z,25.30
2018-05-31T01:22:57.868Z,25.30
2018-05-31T01:25:25.372Z,25.30
2018-05-31T01:27:53.632Z,25.30
2018-05-31T01:30:21.109Z,25.30
2018-05-31T01:32:48.896Z,25.30
2018-05-31T01:35:16.393Z,25.30
2018-05-31T01:37:43.903Z,25.30
2018-05-31T01:40:11.505Z,25.30
2018-05-31T01:42:38.987Z,25.30
2018-05-31T01:45:06.517Z,25.30
2018-05-31T01:47:34.021Z,25.20
2018-05-31T01:50:01.505Z,25.30
2018-05-31T01:52:28.999Z,25.20
2018-05-31T01:54:56.476Z,25.20
2018-05-31T01:57:23.970Z,25.20
2018-05-31T01:59:51.469Z,25.20
2018-05-31T02:02:19.362Z,25.20
2018-05-31T02:04:46.832Z,25.20
2018-05-31T02:07:14.399Z,25.20
2018-05-31T02:09:42.458Z,25.20
2018-05-31T02:12:09.940Z,25.20
2018-05-31T02:14:37.464Z,25.20
2018-05-31T02:17:04.946Z,25.20
2018-05-31T02:19:32.784Z,25.20
2018-05-31T02:22:00.268Z,25.20
2018-05-31T02:24:28.537Z,25.20
2018-05-31T02:26:56.065Z,25.20
2018-05-31T02:29:23.563Z,25.20
2018-05-31T02:31:51.601Z,25.20
2018-05-31T02:34:19.149Z,25.10
2018-05-31T02:36:46.623Z,25.20
2018-05-31T02:39:15.228Z,25.10
2018-05-31T02:41:43.476Z,25.10
2018-05-31T02:44:10.952Z,25.10
2018-05-31T02:46:38.473Z,25.10
2018-05-31T02:49:05.957Z,25.10
2018-05-31T02:51:33.436Z,25.10
2018-05-31T02:54:01.376Z,25.20
2018-05-31T02:56:29.632Z,25.10
2018-05-31T02:58:57.140Z,25.10
2018-05-31T03:01:25.828Z,25.10
2018-05-31T03:03:54.096Z,25.10
2018-05-31T03:06:21.580Z,25.10
2018-05-31T03:08:49.181Z,25.10
2018-05-31T03:11:17.439Z,25.10
2018-05-31T03:13:44.923Z,25.10
2018-05-31T03:16:13.174Z,25.10
2018-05-31T03:18:41.088Z,25.10
2018-05-31T03:21:08.588Z,25.10
2018-05-31T03:23:36.076Z,25.10
2018-05-31T03:26:03.604Z,25.10
2018-05-31T03:28:31.872Z,25.00
2018-05-31T03:30:59.366Z,25.00
2018-05-31T03:33:26.853Z,25.00
2018-05-31T03:35:54.348Z,25.10
2018-05-31T03:38:21.868Z,25.00
2018-05-31T03:40:49.760Z,25.00
2018-05-31T03:43:18.009Z,25.00
2018-05-31T03:45:45.492Z,25.00
2018-05-31T03:48:12.969Z,25.00
2018-05-31T03:50:41.250Z,25.00
2018-05-31T03:53:08.732Z,25.00
2018-05-31T03:55:36.228Z,25.10
2018-05-31T03:58:04.473Z,25.00
2018-05-31T04:00:31.980Z,25.00
2018-05-31T04:02:59.462Z,25.00
2018-05-31T04:05:27.708Z,25.00
2018-05-31T04:07:55.609Z,25.00
2018-05-31T04:10:23.092Z,25.00
2018-05-31T04:12:50.573Z,25.00
2018-05-31T04:15:18.830Z,25.00
2018-05-31T04:17:46.732Z,25.00
2018-05-31T04:20:14.961Z,25.00
2018-05-31T04:22:42.445Z,25.00
2018-05-31T04:25:09.916Z,25.10
2018-05-31T04:27:37.462Z,25.00
2018-05-31T04:30:04.960Z,25.00
2018-05-31T04:32:32.456Z,25.00
2018-05-31T04:34:59.956Z,24.90
2018-05-31T04:37:27.456Z,24.90
2018-05-31T04:39:54.952Z,24.90
2018-05-31T04:42:22.454Z,24.80
2018-05-31T04:44:49.932Z,24.70
2018-05-31T04:47:18.173Z,24.70
2018-05-31T04:49:45.698Z,24.70
2018-05-31T04:52:13.964Z,24.70
2018-05-31T04:54:41.450Z,24.70
2018-05-31T04:57:09.709Z,24.70
2018-05-31T04:59:37.208Z,24.60
2018-05-31T05:02:05.940Z,24.60
2018-05-31T05:04:33.438Z,24.60
2018-05-31T05:07:00.914Z,24.60
2018-05-31T05:09:28.420Z,24.60
2018-05-31T05:11:55.969Z,24.60
2018-05-31T05:14:23.468Z,24.80
2018-05-31T05:16:51.722Z,24.60
2018-05-31T05:19:19.236Z,24.50
2018-05-31T05:21:47.922Z,24.60
2018-05-31T05:24:15.445Z,24.60
2018-05-31T05:26:42.931Z,24.60
2018-05-31T05:29:10.421Z,24.60
2018-05-31T05:31:38.025Z,24.70
2018-05-31T05:34:06.268Z,24.70
2018-05-31T05:36:33.765Z,24.70
2018-05-31T05:39:01.264Z,24.70
2018-05-31T05:41:28.784Z,24.70
2018-05-31T05:43:56.329Z,24.80
2018-05-31T05:46:23.815Z,24.70
2018-05-31T05:48:51.305Z,24.80
2018-05-31T05:51:18.814Z,24.80
2018-05-31T05:53:47.080Z,24.80
2018-05-31T05:56:15.338Z,24.80
2018-05-31T05:58:42.892Z,24.80
2018-05-31T06:01:10.382Z,24.80
2018-05-31T06:03:37.876Z,24.90
2018-05-31T06:06:05.380Z,24.90
2018-05-31T06:08:32.865Z,24.90
2018-05-31T06:11:00.361Z,24.90
2018-05-31T06:13:27.844Z,24.90
2018-05-31T06:15:55.376Z,24.90
2018-05-31T06:18:22.870Z,24.90
2018-05-31T06:20:50.377Z,24.90
2018-05-31T06:23:17.907Z,24.90
2018-05-31T06:25:45.426Z,25.00
2018-05-31T06:28:13.706Z,24.90
2018-05-31T06:30:41.200Z,25.00
2018-05-31T06:33:09.448Z,25.00
2018-05-31T06:35:36.917Z,25.00
2018-05-31T06:38:04.411Z,25.00
2018-05-31T06:40:32.664Z,25.00
2018-05-31T06:43:00.199Z,25.00
2018-05-31T06:45:27.644Z,25.00
2018-05-31T06:47:55.130Z,25.00
2018-05-31T06:50:23.395Z,25.00
2018-05-31T06:52:50.881Z,25.00
2018-05-31T06:55:19.164Z,25.10
2018-05-31T06:57:46.653Z,25.00
2018-05-31T07:00:14.908Z,25.10
2018-05-31T07:02:42.395Z,25.00
2018-05-31T07:05:09.888Z,25.10
2018-05-31T07:07:38.156Z,25.10
2018-05-31T07:10:06.389Z,25.10
2018-05-31T07:12:33.874Z,25.10
2018-05-31T07:15:01.360Z,25.10
2018-05-31T07:17:28.856Z,25.10
2018-05-31T07:19:56.351Z,25.10
2018-05-31T07:22:24.598Z,25.10
2018-05-31T07:24:52.121Z,25.10
2018-05-31T07:27:19.654Z,25.20
2018-05-31T07:29:47.225Z,25.10
2018-05-31T07:32:14.693Z,25.20
2018-05-31T07:34:42.941Z,25.20
2018-05-31T07:37:10.410Z,25.20
2018-05-31T07:39:37.880Z,25.20
2018-05-31T07:42:05.365Z,25.20
2018-05-31T07:44:32.848Z,25.20
2018-05-31T07:47:00.368Z,25.20
2018-05-31T07:49:27.855Z,25.20
2018-05-31T07:51:55.350Z,25.20
2018-05-31T07:54:22.845Z,25.20
2018-05-31T07:56:50.313Z,25.20
2018-05-31T07:59:18.229Z,25.20
2018-05-31T08:01:46.489Z,25.30
2018-05-31T08:04:13.980Z,25.30
2018-05-31T08:06:42.238Z,25.30
2018-05-31T08:09:10.156Z,25.30
2018-05-31T08:11:38.400Z,25.30
2018-05-31T08:14:05.914Z,25.30
2018-05-31T08:16:34.164Z,25.30
2018-05-31T08:19:01.750Z,25.30
2018-05-31T08:21:29.171Z,25.30
2018-05-31T08:23:56.652Z,25.30
2018-05-31T08:26:24.306Z,25.40
2018-05-31T08:28:51.804Z,25.40
2018-05-31T08:31:19.332Z,25.40
2018-05-31T08:33:47.597Z,25.40
2018-05-31T08:36:15.076Z,25.40
2018-05-31T08:38:42.572Z,25.40
2018-05-31T08:41:10.831Z,25.40
2018-05-31T08:43:38.800Z,25.40
2018-05-31T08:46:06.272Z,25.50
2018-05-31T08:48:33.769Z,25.50
2018-05-31T08:51:02.031Z,25.50
2018-05-31T08:53:29.572Z,25.50
2018-05-31T08:55:57.047Z,25.50
2018-05-31T08:58:24.524Z,25.50
2018-05-31T09:00:52.016Z,25.50
2018-05-31T09:03:19.476Z,25.50
2018-05-31T09:05:46.987Z,25.50
2018-05-31T09:08:15.380Z,25.60
2018-05-31T09:10:43.635Z,25.60
2018-05-31T09:13:11.120Z,25.50
2018-05-31T09:15:38.620Z,25.60
2018-05-31T09:18:06.868Z,25.60
2018-05-31T09:20:34.320Z,25.60
2018-05-31T09:23:01.813Z,25.60
2018-05-31T09:25:29.340Z,25.60
2018-05-31T09:27:56.812Z,25.70
2018-05-31T09:30:24.452Z,25.70
2018-05-31T09:32:52.687Z,25.70
2018-05-31T09:35:20.156Z,25.70
2018-05-31T09:37:47.636Z,25.70
2018-05-31T09:40:15.139Z,25.70
2018-05-31T09:42:42.604Z,25.70
2018-05-31T09:45:10.824Z,25.80
2018-05-31T09:47:38.346Z,25.70
2018-05-31T09:50:05.824Z,25.80
2018-05-31T09:52:33.315Z,25.80
2018-05-31T09:55:02.711Z,25.80
2018-05-31T09:57:41.813Z,25.80
2018-05-31T10:03:00.342Z,25.80
2018-05-31T10:05:28.587Z,25.80
2018-05-31T10:07:56.011Z,25.80
2018-05-31T10:10:23.447Z,25.80
2018-05-31T10:12:50.870Z,25.90
2018-05-31T10:15:19.067Z,25.90
2018-05-31T10:17:46.496Z,25.90
2018-05-31T10:20:13.933Z,25.90
2018-05-31T10:22:41.362Z,25.90
2018-05-31T10:25:08.788Z,25.90
2018-05-31T10:27:36.287Z,25.90
2018-05-31T10:30:03.716Z,25.90
2018-05-31T10:32:31.223Z,26.00
2018-05-31T10:34:58.658Z,26.00
2018-05-31T10:37:26.230Z,26.00
2018-05-31T10:39:53.792Z,26.00
2018-05-31T10:42:21.255Z,26.00
2018-05-31T10:44:48.806Z,26.00
2018-05-31T10:47:17.007Z,26.00
2018-05-31T10:49:45.199Z,26.10
2018-05-31T10:52:12.631Z,26.00
2018-05-31T10:54:40.084Z,26.10
2018-05-31T10:57:07.542Z,26.10
2018-05-31T10:59:34.967Z,26.10
2018-05-31T11:02:03.194Z,26.10
2018-05-31T11:04:30.619Z,26.10
2018-05-31T11:06:58.814Z,26.10
2018-05-31T11:09:27.007Z,26.20
2018-05-31T11:11:55.431Z,26.20
2018-05-31T11:14:22.864Z,26.10
2018-05-31T11:16:52.092Z,26.20
2018-05-31T11:19:20.275Z,26.20
2018-05-31T11:21:47.738Z,26.20
2018-05-31T11:24:15.147Z,26.20
2018-05-31T11:26:42.592Z,26.20
2018-05-31T11:29:10.097Z,26.20
2018-05-31T11:31:37.787Z,26.30
2018-05-31T11:34:05.447Z,26.30
2018-05-31T11:36:33.356Z,26.30
2018-05-31T11:39:00.840Z,26.30
2018-05-31T11:41:29.101Z,26.40
2018-05-31T11:43:56.587Z,26.30
2018-05-31T11:46:24.158Z,26.30
2018-05-31T11:49:02.398Z,26.40
2018-05-31T11:51:30.701Z,26.50
2018-05-31T11:53:58.221Z,26.40
2018-05-31T11:56:25.707Z,26.40
2018-05-31T11:58:53.245Z,26.50
2018-05-31T12:01:20.744Z,26.50
2018-05-31T12:03:48.288Z,26.50
2018-05-31T12:06:16.500Z,26.50
2018-05-31T12:08:43.992Z,26.50
2018-05-31T12:11:11.488Z,26.50
2018-05-31T12:13:39.036Z,26.50
2018-05-31T12:16:08.776Z,26.50
2018-05-31T12:18:37.938Z,26.50
2018-05-31T12:21:06.630Z,26.50
2018-05-31T12:23:35.210Z,26.50
2018-05-31T12:26:02.785Z,26.50
2018-05-31T12:28:30.552Z,26.50
2018-05-31T12:30:58.186Z,26.50
2018-05-31T12:33:25.765Z,26.50
2018-05-31T12:35:53.286Z,26.50
2018-05-31T12:38:21.567Z,26.60
2018-05-31T12:40:49.630Z,26.60
2018-05-31T12:43:17.647Z,26.60
2018-05-31T12:45:45.170Z,26.60
2018-05-31T12:48:13.485Z,26.60
2018-05-31T12:50:41.092Z,26.60
2018-05-31T12:53:12.084Z,26.70
2018-05-31T12:55:41.128Z,26.60
2018-05-31T12:58:08.641Z,26.60
2018-05-31T13:00:36.120Z,26.70
2018-05-31T13:03:03.597Z,26.70
2018-05-31T13:05:31.099Z,26.70
2018-05-31T13:07:58.666Z,26.60
2018-05-31T13:10:26.922Z,26.70
2018-05-31T13:12:54.525Z,26.60
2018-05-31T13:15:31.953Z,26.70
2018-05-31T13:17:59.466Z,26.70
2018-05-31T13:20:26.976Z,26.70
2018-05-31T13:22:55.226Z,26.70
2018-05-31T13:25:22.853Z,26.70
2018-05-31T13:27:50.364Z,26.70
2018-05-31T13:30:17.837Z,26.70
2018-05-31T13:32:45.388Z,26.70
2018-05-31T13:35:13.725Z,26.70
2018-05-31T13:37:41.264Z,26.70
2018-05-31T13:40:09.084Z,26.70
2018-05-31T13:42:37.357Z,26.70
2018-05-31T13:45:04.840Z,26.70
2018-05-31T13:47:32.297Z,26.70
2018-05-31T13:49:59.792Z,26.70
2018-05-31T13:52:27.844Z,26.70
2018-05-31T13:54:55.337Z,26.70
2018-05-31T13:57:22.820Z,26.70
2018-05-31T13:59:51.085Z,26.70
2018-05-31T14:02:18.564Z,26.70
2018-05-31T14:04:46.469Z,26.70
2018-05-31T14:07:31.544Z,26.70
2018-05-31T14:09:59.796Z,26.70
2018-05-31T14:12:27.281Z,26.70
2018-05-31T14:14:54.776Z,26.70
2018-05-31T14:17:23.056Z,26.70
2018-05-31T14:20:00.448Z,26.70
2018-05-31T14:22:29.454Z,26.70
2018-05-31T14:24:56.926Z,26.70
2018-05-31T14:27:24.813Z,26.70
2018-05-31T14:29:52.292Z,26.70
2018-05-31T14:32:19.778Z,26.70
2018-05-31T14:34:47.998Z,26.70
2018-05-31T14:37:15.488Z,26.70
2018-05-31T14:39:43.392Z,26.70
2018-05-31T14:42:10.947Z,26.70
2018-05-31T14:44:38.435Z,26.70
2018-05-31T14:47:12.617Z,26.70
2018-05-31T14:49:42.642Z,26.70
2018-05-31T14:52:10.133Z,26.70
2018-05-31T14:54:37.608Z,26.70
2018-05-31T14:57:05.089Z,26.70
2018-05-31T14:59:32.584Z,26.60
2018-05-31T15:02:00.124Z,26.60
2018-05-31T15:04:27.612Z,26.60
2018-05-31T15:06:55.162Z,26.60
2018-05-31T15:09:22.653Z,26.60
2018-05-31T15:11:50.134Z,26.60
2018-05-31T15:14:18.539Z,26.70
2018-05-31T15:16:46.052Z,26.70
2018-05-31T15:59:40.963Z,21.40
2018-05-31T16:02:08.405Z,21.30
2018-05-31T16:04:35.859Z,21.40
2018-05-31T16:07:04.055Z,21.50
2018-05-31T16:09:32.287Z,21.40
2018-05-31T16:11:59.720Z,21.50
2018-05-31T16:14:27.155Z,21.50
2018-05-31T16:17:05.851Z,21.50
2018-05-31T16:19:33.287Z,21.50
2018-05-31T16:22:00.722Z,21.50
2018-05-31T16:24:28.155Z,21.60
2018-05-31T16:26:55.595Z,21.60
2018-05-31T16:29:23.023Z,21.60
2018-05-31T16:31:50.463Z,21.70
2018-05-31T16:34:18.342Z,21.80
2018-05-31T16:36:45.763Z,21.80
2018-05-31T16:39:13.963Z,21.90
2018-05-31T16:41:42.175Z,21.90
2018-05-31T16:44:09.607Z,21.90
2018-05-31T16:46:37.860Z,21.90
2018-05-31T16:49:05.295Z,21.90
2018-05-31T16:51:32.731Z,21.90
2018-05-31T16:54:00.964Z,22.00
2018-05-31T16:56:28.398Z,22.00
2018-05-31T16:58:56.599Z,22.00
2018-05-31T17:01:24.037Z,22.00
2018-05-31T17:03:51.475Z,22.10
2018-05-31T17:06:18.912Z,22.10
2018-05-31T17:08:46.343Z,22.10
2018-05-31T17:11:13.803Z,22.10
2018-05-31T17:13:41.239Z,22.10
2018-05-31T17:16:08.683Z,22.10
2018-05-31T17:18:36.167Z,22.10
2018-05-31T17:21:03.608Z,22.10
2018-05-31T17:23:31.045Z,22.10
2018-05-31T17:25:58.521Z,22.10
2018-05-31T17:28:25.959Z,22.00
2018-05-31T17:30:53.392Z,22.00
2018-05-31T17:33:31.612Z,22.00
2018-05-31T17:36:13.947Z,22.00
2018-05-31T17:38:45.495Z,22.00
2018-05-31T17:41:13.704Z,22.10
2018-05-31T17:43:41.170Z,22.10
2018-05-31T17:46:09.803Z,22.20
2018-05-31T17:48:37.227Z,22.20
2018-05-31T17:51:05.435Z,22.40
2018-05-31T17:53:32.895Z,22.30
2018-05-31T17:56:01.465Z,22.70
2018-05-31T17:58:29.004Z,22.80
2018-05-31T18:00:56.439Z,22.90
2018-05-31T18:03:23.896Z,22.90
2018-05-31T18:05:51.323Z,23.00
2018-05-31T18:08:19.754Z,22.90
2018-05-31T18:10:48.979Z,22.80
2018-05-31T18:13:16.609Z,22.80
2018-05-31T18:15:44.042Z,22.70
2018-05-31T18:18:22.435Z,22.70
2018-05-31T18:20:50.796Z,22.60
2018-05-31T18:23:20.161Z,22.60
2018-05-31T18:25:47.635Z,22.60
2018-05-31T18:28:15.468Z,22.50
2018-05-31T18:30:42.907Z,22.40
2018-05-31T18:33:17.755Z,22.40
2018-05-31T18:35:45.973Z,22.30
2018-05-31T18:38:27.888Z,22.30
2018-05-31T18:40:56.072Z,22.30
2018-05-31T18:43:24.351Z,22.30
2018-05-31T18:45:51.786Z,22.30
2018-05-31T18:48:19.277Z,22.30
2018-05-31T18:50:46.723Z,22.20
2018-05-31T18:53:14.169Z,22.20
2018-05-31T18:55:42.373Z,22.20
2018-05-31T18:58:13.171Z,22.20
2018-05-31T19:00:40.603Z,22.20
2018-05-31T19:03:08.075Z,22.10
2018-05-31T19:05:35.512Z,22.10
2018-05-31T19:08:03.719Z,22.10
2018-05-31T19:13:28.367Z,22.10
2018-05-31T19:15:55.804Z,22.00
2018-05-31T19:18:29.819Z,22.00
2018-05-31T19:20:59.943Z,22.00
2018-05-31T19:23:27.979Z,22.00
2018-05-31T19:25:55.411Z,22.00
2018-05-31T19:28:23.610Z,22.00
2018-05-31T19:31:01.106Z,22.00
2018-05-31T19:33:29.307Z,22.00
2018-05-31T19:36:02.581Z,22.00
2018-05-31T20:53:41.518Z,26.50
2018-05-31T20:56:09.001Z,26.50
2018-05-31T20:58:36.490Z,26.50
2018-05-31T21:01:04.748Z,26.40
2018-05-31T21:03:32.265Z,26.40
2018-05-31T21:06:00.190Z,26.40
2018-05-31T21:08:27.690Z,26.40
2018-05-31T21:10:57.062Z,26.30
2018-05-31T21:13:27.634Z,26.20
2018-05-31T21:15:55.245Z,26.20
2018-05-31T21:18:22.723Z,26.20
2018-05-31T21:20:50.232Z,26.20
2018-05-31T21:23:17.753Z,26.20
2018-05-31T21:25:46.049Z,26.10
2018-05-31T21:28:13.569Z,26.10
2018-05-31T21:30:41.146Z,26.10
2018-05-31T21:33:08.738Z,26.00
2018-05-31T21:35:36.249Z,26.00
2018-05-31T21:38:27.076Z,25.90
2018-05-31T21:40:54.645Z,25.90
2018-05-31T21:43:28.032Z,25.90
2018-05-31T21:46:06.310Z,25.90
2018-05-31T21:51:28.338Z,25.80
2018-05-31T21:53:55.949Z,25.80
2018-05-31T21:56:23.459Z,25.80
2018-05-31T21:58:57.005Z,25.80
2018-05-31T22:01:24.513Z,25.80
2018-05-31T22:03:52.015Z,25.70
2018-05-31T22:06:19.510Z,25.70
2018-05-31T22:08:46.962Z,25.70
2018-05-31T22:11:15.348Z,25.60
2018-05-31T22:13:44.114Z,25.60
2018-05-31T22:16:11.609Z,25.60
2018-05-31T22:18:39.101Z,25.60
2018-05-31T22:21:10.642Z,25.50
2018-05-31T22:23:38.889Z,25.50
2018-05-31T22:26:06.406Z,25.50
2018-05-31T22:28:33.904Z,25.50
2018-05-31T22:31:02.156Z,25.40
2018-05-31T22:33:30.003Z,25.40
2018-05-31T22:36:01.175Z,25.40
2018-05-31T22:38:28.869Z,25.30
2018-05-31T22:40:56.372Z,25.30
2018-05-31T22:43:23.876Z,25.30
2018-05-31T22:45:51.389Z,25.30
2018-05-31T22:48:18.863Z,25.20
2018-05-31T22:50:46.353Z,25.20
2018-05-31T22:53:14.609Z,25.20
2018-05-31T22:55:42.127Z,25.20
2018-05-31T22:58:10.380Z,25.20
2018-05-31T23:00:37.876Z,25.10
2018-05-31T23:03:06.139Z,25.10
2018-05-31T23:05:33.659Z,25.10
2018-05-31T23:08:01.243Z,25.00
2018-05-31T23:10:28.786Z,25.00
2018-05-31T23:12:57.002Z,25.00
2018-05-31T23:15:24.545Z,25.00
2018-05-31T23:17:52.802Z,25.00
2018-05-31T23:20:20.289Z,24.90
2018-05-31T23:22:50.882Z,24.90
2018-05-31T23:25:18.489Z,24.90
2018-05-31T23:27:46.000Z,24.90
2018-05-31T23:30:14.403Z,24.80
2018-05-31T23:32:41.921Z,24.80
2018-05-31T23:35:09.481Z,24.80
2018-05-31T23:37:37.064Z,24.80
2018-05-31T23:40:04.665Z,24.80
2018-05-31T23:42:32.225Z,24.80
2018-05-31T23:44:59.708Z,24.70
2018-05-31T23:47:27.213Z,24.70
2018-05-31T23:49:54.757Z,24.70
2018-05-31T23:52:23.042Z,24.60
2018-05-31T23:54:51.384Z,24.60
2018-05-31T23:57:18.918Z,24.60
2018-05-31T23:59:47.209Z,24.60
