createdAt,value
2023-04-18T00:03:38.415Z,98157.16
2023-04-18T00:07:41.447Z,98143.38
2023-04-18T00:11:43.747Z,98140.13
2023-04-18T00:15:46.441Z,98143.38
2023-04-18T00:19:48.564Z,98137.41
2023-04-18T00:23:50.910Z,98138.00
2023-04-18T00:27:53.271Z,98130.59
2023-04-18T00:31:55.485Z,98128.72
2023-04-18T00:35:57.557Z,98128.72
2023-04-18T00:39:59.661Z,98127.41
2023-04-18T00:44:02.615Z,98116.66
2023-04-18T00:48:04.956Z,98128.44
2023-04-18T00:52:07.921Z,98122.84
2023-04-18T00:56:10.631Z,98121.72
2023-04-18T01:00:13.297Z,98123.88
2023-04-18T01:04:20.303Z,98130.84
2023-04-18T01:08:28.027Z,98133.53
2023-04-18T01:12:34.936Z,98129.91
2023-04-18T01:16:37.374Z,98125.56
2023-04-18T01:20:41.742Z,98122.16
2023-04-18T01:24:43.768Z,98124.69
2023-04-18T01:28:45.985Z,98122.78
2023-04-18T01:32:48.247Z,98114.31
2023-04-18T01:36:50.518Z,98118.00
2023-04-18T01:40:53.129Z,98116.91
2023-04-18T01:44:55.181Z,98116.97
2023-04-18T01:48:59.152Z,98108.16
2023-04-18T01:53:01.310Z,98094.31
2023-04-18T01:57:03.604Z,98103.66
2023-04-18T02:01:05.731Z,98099.63
2023-04-18T02:05:09.398Z,98100.19
2023-04-18T02:09:17.364Z,98099.66
2023-04-18T02:13:19.798Z,98096.97
2023-04-18T02:17:23.574Z,98096.84
2023-04-18T02:21:25.927Z,98099.41
2023-04-18T02:25:29.038Z,98094.91
2023-04-18T02:29:31.106Z,98097.19
2023-04-18T02:33:33.354Z,98103.16
2023-04-18T02:37:35.432Z,98096.91
2023-04-18T02:41:39.389Z,98097.09
2023-04-18T02:45:41.685Z,98104.16
2023-04-18T02:49:43.947Z,98096.38
2023-04-18T02:53:46.006Z,98100.25
2023-04-18T02:57:48.888Z,98083.81
2023-04-18T03:02:09.733Z,98088.91
2023-04-18T03:06:16.609Z,98087.28
2023-04-18T03:10:18.800Z,98092.53
2023-04-18T03:14:21.731Z,98090.22
2023-04-18T03:18:27.534Z,98084.66
2023-04-18T03:22:32.626Z,98090.38
2023-04-18T03:26:35.046Z,98082.06
2023-04-18T03:30:37.143Z,98089.06
2023-04-18T03:34:41.410Z,98081.28
2023-04-18T03:38:45.342Z,98096.22
2023-04-18T03:42:47.636Z,98083.06
2023-04-18T03:46:51.277Z,98096.03
2023-04-18T03:50:53.914Z,98091.34
2023-04-18T03:54:56.137Z,98094.28
2023-04-18T03:59:02.396Z,98092.50
2023-04-18T04:03:07.077Z,98095.19
2023-04-18T04:07:09.594Z,98087.72
2023-04-18T04:11:12.027Z,98100.13
2023-04-18T04:15:14.920Z,98097.94
2023-04-18T04:19:23.286Z,98099.53
2023-04-18T04:23:42.915Z,98103.88
2023-04-18T04:27:53.783Z,98102.28
2023-04-18T04:32:02.909Z,98112.38
2023-04-18T04:36:16.689Z,98111.59
2023-04-18T04:40:23.128Z,98113.16
2023-04-18T04:44:31.650Z,98119.81
2023-04-18T04:48:34.689Z,98127.09
2023-04-18T04:52:40.319Z,98138.84
2023-04-18T04:56:42.779Z,98142.69
2023-04-18T05:00:45.104Z,98140.84
2023-04-18T05:04:47.269Z,98140.31
2023-04-18T05:08:50.685Z,98140.31
2023-04-18T05:12:52.665Z,98138.78
2023-04-18T05:16:56.197Z,98147.25
2023-04-18T05:20:58.323Z,98138.84
2023-04-18T05:25:01.963Z,98148.34
2023-04-18T05:29:04.100Z,98144.97
2023-04-18T05:33:06.250Z,98146.09
2023-04-18T05:37:08.570Z,98145.34
2023-04-18T05:41:11.853Z,98150.25
2023-04-18T05:45:13.941Z,98149.06
2023-04-18T05:49:16.052Z,98161.22
2023-04-18T05:53:18.219Z,98169.03
2023-04-18T05:57:20.552Z,98159.44
2023-04-18T06:01:23.142Z,98168.81
2023-04-18T06:05:25.588Z,98179.75
2023-04-18T06:09:27.657Z,98182.91
2023-04-18T06:13:29.716Z,98185.13
2023-04-18T06:17:32.087Z,98180.41
2023-04-18T06:21:34.196Z,98183.63
2023-04-18T06:25:36.288Z,98187.72
2023-04-18T06:29:39.161Z,98185.06
2023-04-18T06:33:41.297Z,98188.06
2023-04-18T06:37:44.903Z,98184.75
2023-04-18T06:41:48.585Z,98188.03
2023-04-18T06:46:06.049Z,98189.22
2023-04-18T06:50:08.839Z,98201.13
2023-04-18T06:54:11.778Z,98202.75
2023-04-18T06:58:16.282Z,98207.59
2023-04-18T07:02:18.865Z,98194.41
2023-04-18T07:06:21.645Z,98205.78
2023-04-18T07:10:23.682Z,98202.03
2023-04-18T07:14:26.165Z,98203.44
2023-04-18T07:18:37.201Z,98204.00
2023-04-18T07:22:41.186Z,98213.50
2023-04-18T07:26:43.374Z,98204.38
2023-04-18T07:30:46.108Z,98199.97
2023-04-18T07:34:48.517Z,98214.72
2023-04-18T07:38:51.823Z,98208.09
2023-04-18T07:42:53.908Z,98211.16
2023-04-18T07:46:56.041Z,98212.22
2023-04-18T07:50:58.501Z,98215.41
2023-04-18T07:55:00.829Z,98225.44
2023-04-18T07:59:02.959Z,98234.13
2023-04-18T08:03:07.592Z,98233.22
2023-04-18T08:07:09.854Z,98220.50
2023-04-18T08:11:12.040Z,98231.16
2023-04-18T08:15:14.149Z,98230.84
2023-04-18T08:19:16.474Z,98238.75
2023-04-18T08:23:18.798Z,98239.66
2023-04-18T08:27:20.828Z,98249.94
2023-04-18T08:31:22.865Z,98255.47
2023-04-18T08:35:24.909Z,98258.47
2023-04-18T08:39:27.013Z,98247.91
2023-04-18T08:43:31.288Z,98263.38
2023-04-18T08:47:35.333Z,98261.25
2023-04-18T08:51:40.074Z,98267.81
2023-04-18T08:55:42.156Z,98278.41
2023-04-18T08:59:48.997Z,98278.16
2023-04-18T09:03:52.778Z,98275.78
2023-04-18T09:07:56.263Z,98268.66
2023-04-18T09:12:09.581Z,98270.19
2023-04-18T09:16:11.893Z,98273.72
2023-04-18T09:20:15.777Z,98283.50
2023-04-18T09:24:21.219Z,98287.84
2023-04-18T09:28:29.040Z,98282.16
2023-04-18T09:32:31.177Z,98289.53
2023-04-18T09:36:35.415Z,98288.38
2023-04-18T09:40:37.640Z,98287.91
2023-04-18T09:45:08.495Z,98285.81
2023-04-18T09:49:11.543Z,98287.59
2023-04-18T09:53:20.654Z,98290.13
2023-04-18T09:57:28.600Z,98288.56
2023-04-18T10:01:31.023Z,98295.66
2023-04-18T10:05:36.265Z,98287.72
2023-04-18T10:09:42.710Z,98290.38
2023-04-18T10:13:48.141Z,98286.47
2023-04-18T10:22:02.489Z,98283.94
2023-04-18T10:26:09.034Z,98283.94
2023-04-18T10:30:11.737Z,98275.09
2023-04-18T10:34:18.168Z,98280.63
2023-04-18T10:38:23.691Z,98283.78
2023-04-18T10:42:55.008Z,98276.66
2023-04-18T10:46:56.974Z,98279.03
2023-04-18T10:51:21.010Z,98272.38
2023-04-18T10:55:30.940Z,98279.22
2023-04-18T10:59:34.640Z,98278.06
2023-04-18T11:03:37.368Z,98277.56
2023-04-18T11:07:41.555Z,98270.34
2023-04-18T11:11:44.351Z,98274.97
2023-04-18T11:15:46.508Z,98277.06
2023-04-18T11:19:48.758Z,98274.69
2023-04-18T11:23:51.126Z,98264.06
2023-04-18T11:27:53.227Z,98271.88
2023-04-18T11:31:58.475Z,98274.69
2023-04-18T11:36:01.089Z,98270.16
2023-04-18T11:40:04.074Z,98270.28
2023-04-18T11:44:06.471Z,98261.22
2023-04-18T11:48:09.146Z,98268.59
2023-04-18T11:52:13.036Z,98276.94
2023-04-18T11:56:15.210Z,98271.84
2023-04-18T12:00:19.695Z,98262.75
2023-04-18T12:04:22.101Z,98279.13
2023-04-18T12:08:25.462Z,98272.91
2023-04-18T12:12:27.634Z,98287.22
2023-04-18T12:16:30.724Z,98285.41
2023-04-18T12:20:36.523Z,98278.41
2023-04-18T12:24:38.784Z,98282.44
2023-04-18T12:28:45.788Z,98296.31
2023-04-18T12:32:54.621Z,98285.84
2023-04-18T12:36:56.895Z,98284.28
2023-04-18T12:40:59.255Z,98284.56
2023-04-18T12:45:03.440Z,98281.69
2023-04-18T12:49:05.725Z,98277.59
2023-04-18T12:53:07.956Z,98278.97
2023-04-18T12:57:10.094Z,98280.22
2023-04-18T13:01:14.193Z,98280.09
2023-04-18T13:05:17.524Z,98271.69
2023-04-18T13:09:19.805Z,98279.34
2023-04-18T13:13:21.984Z,98261.34
2023-04-18T13:17:24.417Z,98271.13
2023-04-18T13:21:26.753Z,98275.66
2023-04-18T13:25:28.987Z,98273.13
2023-04-18T13:29:31.104Z,98268.25
2023-04-18T13:33:33.254Z,98272.72
2023-04-18T13:37:35.816Z,98271.19
2023-04-18T13:41:48.564Z,98270.31
2023-04-18T13:45:54.269Z,98273.31
2023-04-18T13:49:57.889Z,98278.59
2023-04-18T13:54:03.075Z,98267.34
2023-04-18T13:58:05.128Z,98272.44
2023-04-18T14:02:09.463Z,98267.81
2023-04-18T14:06:11.637Z,98262.66
2023-04-18T14:10:14.103Z,98264.25
2023-04-18T14:14:16.186Z,98256.78
2023-04-18T14:18:21.746Z,98263.25
2023-04-18T14:22:25.079Z,98257.03
2023-04-18T14:26:27.210Z,98256.44
2023-04-18T14:30:30.733Z,98264.59
2023-04-18T14:34:34.384Z,98250.06
2023-04-18T14:38:37.506Z,98256.06
2023-04-18T14:42:39.659Z,98276.81
2023-04-18T14:46:43.075Z,98277.34
2023-04-18T14:50:47.776Z,98285.97
2023-04-18T14:54:50.098Z,98280.31
2023-04-18T14:58:52.994Z,98292.59
2023-04-18T15:02:56.032Z,98286.25
2023-04-18T15:06:58.311Z,98292.28
2023-04-18T15:11:01.231Z,98296.31
2023-04-18T15:15:03.602Z,98290.03
2023-04-18T15:19:06.001Z,98294.34
2023-04-18T15:23:09.817Z,98298.78
2023-04-18T15:27:12.117Z,98293.63
2023-04-18T15:31:15.930Z,98293.13
2023-04-18T15:35:18.398Z,98300.97
2023-04-18T15:39:23.461Z,98301.03
2023-04-18T15:43:25.828Z,98298.44
2023-04-18T15:47:27.930Z,98304.94
2023-04-18T15:51:31.044Z,98313.06
2023-04-18T15:55:34.154Z,98322.41
2023-04-18T15:59:36.407Z,98322.22
2023-04-18T16:03:38.727Z,98325.56
2023-04-18T16:07:42.429Z,98325.97
2023-04-18T16:11:44.664Z,98337.09
2023-04-18T16:15:48.127Z,98344.38
2023-04-18T16:19:50.179Z,98345.59
2023-04-18T16:23:52.520Z,98350.09
2023-04-18T16:27:54.807Z,98352.09
2023-04-18T16:31:56.981Z,98355.03
2023-04-18T16:36:02.518Z,98361.81
2023-04-18T16:40:06.466Z,98353.59
2023-04-18T16:44:09.330Z,98356.78
2023-04-18T16:48:11.752Z,98362.16
2023-04-18T16:52:14.494Z,98358.38
2023-04-18T16:56:16.579Z,98367.50
2023-04-18T17:00:19.042Z,98363.00
2023-04-18T17:04:21.737Z,98362.94
2023-04-18T17:08:25.909Z,98365.25
2023-04-18T17:12:28.095Z,98364.59
2023-04-18T17:16:30.621Z,98372.63
2023-04-18T17:20:32.851Z,98373.72
2023-04-18T17:24:35.699Z,98382.41
2023-04-18T17:28:37.771Z,98374.00
2023-04-18T17:32:45.598Z,98378.59
2023-04-18T17:36:47.787Z,98389.31
2023-04-18T17:40:58.617Z,98394.53
2023-04-18T17:45:02.915Z,98391.72
2023-04-18T17:49:05.128Z,98403.44
2023-04-18T17:53:07.308Z,98400.47
2023-04-18T17:57:09.271Z,98410.94
2023-04-18T18:01:15.527Z,98412.63
2023-04-18T18:05:17.625Z,98415.44
2023-04-18T18:09:19.645Z,98411.06
2023-04-18T18:13:21.854Z,98418.56
2023-04-18T18:17:24.852Z,98429.91
2023-04-18T18:21:27.219Z,98426.00
2023-04-18T18:25:29.566Z,98434.66
2023-04-18T18:29:31.658Z,98436.84
2023-04-18T18:33:33.733Z,98437.16
2023-04-18T18:37:35.863Z,98441.50
2023-04-18T18:41:39.511Z,98449.34
2023-04-18T18:45:41.510Z,98452.25
2023-04-18T18:49:43.829Z,98453.09
2023-04-18T18:53:46.857Z,98462.25
2023-04-18T18:57:48.928Z,98460.63
2023-04-18T19:01:51.060Z,98464.94
2023-04-18T19:05:55.164Z,98471.94
2023-04-18T19:10:00.515Z,98465.56
2023-04-18T19:14:03.349Z,98465.59
2023-04-18T19:18:06.116Z,98471.50
2023-04-18T19:22:08.402Z,98474.00
2023-04-18T19:26:10.884Z,98472.47
2023-04-18T19:30:13.844Z,98469.84
2023-04-18T19:34:19.017Z,98469.84
2023-04-18T19:38:21.151Z,98472.00
2023-04-18T19:42:23.439Z,98475.75
2023-04-18T19:46:26.373Z,98481.09
2023-04-18T19:50:28.575Z,98479.25
2023-04-18T19:54:33.628Z,98483.78
2023-04-18T19:58:46.244Z,98481.91
2023-04-18T20:02:48.565Z,98484.84
2023-04-18T20:06:50.810Z,98487.81
2023-04-18T20:10:53.322Z,98497.13
2023-04-18T20:14:58.941Z,98492.31
2023-04-18T20:19:01.984Z,98488.88
2023-04-18T20:23:04.808Z,98496.03
2023-04-18T20:27:07.063Z,98498.72
2023-04-18T20:31:11.477Z,98493.38
2023-04-18T20:35:13.666Z,98494.69
2023-04-18T20:39:16.413Z,98501.84
2023-04-18T20:43:19.669Z,98495.72
2023-04-18T20:47:21.831Z,98502.34
2023-04-18T20:51:23.942Z,98498.28
2023-04-18T20:55:26.314Z,98500.94
2023-04-18T20:59:28.454Z,98507.00
2023-04-18T21:03:31.049Z,98511.50
2023-04-18T21:07:33.307Z,98510.63
2023-04-18T21:11:35.356Z,98521.25
2023-04-18T21:15:38.211Z,98514.06
2023-04-18T21:19:40.269Z,98521.25
2023-04-18T21:23:43.875Z,98526.84
2023-04-18T21:27:45.958Z,98524.19
2023-04-18T21:31:49.500Z,98526.38
2023-04-18T21:35:51.746Z,98536.78
2023-04-18T21:39:53.847Z,98529.34
2023-04-18T21:43:56.065Z,98529.88
2023-04-18T21:47:58.199Z,98534.63
2023-04-18T21:52:00.702Z,98535.06
2023-04-18T21:56:02.939Z,98530.56
2023-04-18T22:00:08.407Z,98523.84
2023-04-18T22:04:12.501Z,98520.38
2023-04-18T22:08:14.975Z,98523.38
2023-04-18T22:12:17.183Z,98521.50
2023-04-18T22:16:19.423Z,98521.69
2023-04-18T22:20:21.788Z,98515.06
2023-04-18T22:24:25.942Z,98512.75
2023-04-18T22:28:28.488Z,98516.50
2023-04-18T22:32:30.718Z,98527.03
2023-04-18T22:36:32.843Z,98535.00
2023-04-18T22:40:34.891Z,98526.75
2023-04-18T22:44:37.041Z,98526.22
2023-04-18T22:48:39.150Z,98533.94
2023-04-18T22:52:41.937Z,98532.06
2023-04-18T22:56:43.986Z,98529.47
2023-04-18T23:00:46.076Z,98524.47
2023-04-18T23:04:52.570Z,98532.94
2023-04-18T23:08:57.096Z,98532.25
2023-04-18T23:12:59.322Z,98529.69
2023-04-18T23:17:01.666Z,98534.78
2023-04-18T23:21:03.820Z,98532.28
2023-04-18T23:25:06.074Z,98529.59
2023-04-18T23:29:08.100Z,98522.31
2023-04-18T23:33:10.610Z,98525.44
2023-04-18T23:37:12.880Z,98519.34
2023-04-18T23:41:14.929Z,98517.25
2023-04-18T23:45:17.206Z,98521.03
2023-04-18T23:49:19.249Z,98520.56
2023-04-18T23:53:22.315Z,98514.38
2023-04-18T23:57:24.326Z,98515.94
