createdAt,value
2022-09-23T00:00:20.222Z,56.9
2022-09-23T00:05:17.209Z,57.1
2022-09-23T00:10:21.012Z,57.1
2022-09-23T00:15:18.207Z,57.1
2022-09-23T00:20:20.286Z,57.1
2022-09-23T00:25:20.236Z,57.0
2022-09-23T00:30:20.225Z,57.0
2022-09-23T00:35:20.262Z,56.9
2022-09-23T00:40:20.265Z,56.8
2022-09-23T00:45:21.024Z,56.4
2022-09-23T00:50:17.255Z,56.3
2022-09-23T00:55:20.221Z,56.1
2022-09-23T01:00:17.248Z,55.7
2022-09-23T01:05:20.249Z,55.4
2022-09-23T01:10:20.254Z,55.2
2022-09-23T01:15:20.250Z,55.0
2022-09-23T01:20:18.079Z,54.8
2022-09-23T01:25:20.265Z,54.6
2022-09-23T01:30:20.254Z,54.5
2022-09-23T01:35:20.265Z,54.4
2022-09-23T01:40:20.306Z,54.3
2022-09-23T01:45:17.065Z,54.2
2022-09-23T01:50:21.093Z,54.2
2022-09-23T01:55:17.386Z,54.2
2022-09-23T02:00:20.291Z,53.8
2022-09-23T02:05:17.332Z,53.7
2022-09-23T02:10:20.240Z,53.6
2022-09-23T02:15:17.326Z,53.5
2022-09-23T02:20:20.291Z,53.4
2022-09-23T02:25:18.003Z,53.4
2022-09-23T02:30:20.360Z,53.4
2022-09-23T02:35:17.300Z,53.4
2022-09-23T02:40:20.368Z,53.3
2022-09-23T02:45:17.285Z,53.3
2022-09-23T02:50:20.283Z,53.3
2022-09-23T02:55:17.296Z,52.9
2022-09-23T03:00:17.957Z,52.8
2022-09-23T03:05:17.356Z,52.7
2022-09-23T03:10:20.284Z,52.5
2022-09-23T03:15:20.302Z,52.2
2022-09-23T03:20:20.351Z,51.9
2022-09-23T03:25:17.303Z,51.7
2022-09-23T03:30:21.168Z,51.6
2022-09-23T03:35:20.238Z,51.5
2022-09-23T03:40:20.364Z,51.2
2022-09-23T03:45:20.286Z,51.1
2022-09-23T03:50:20.291Z,51.1
2022-09-23T03:55:17.325Z,51.1
2022-09-23T04:00:19.527Z,50.7
2022-09-23T04:05:17.261Z,50.7
2022-09-23T04:10:19.580Z,50.7
2022-09-23T04:15:19.581Z,50.3
2022-09-23T04:20:19.568Z,50.3
2022-09-23T04:25:19.569Z,50.2
2022-09-23T04:30:19.534Z,50.2
2022-09-23T04:35:20.288Z,50.2
2022-09-23T04:40:19.582Z,49.9
2022-09-23T04:45:19.558Z,49.8
2022-09-23T04:50:16.615Z,49.8
2022-09-23T04:55:19.619Z,49.8
2022-09-23T05:00:16.601Z,49.7
2022-09-23T05:05:19.592Z,49.7
2022-09-23T05:10:17.236Z,49.6
2022-09-23T05:15:19.581Z,49.5
2022-09-23T05:20:19.591Z,49.1
2022-09-23T05:25:19.587Z,48.9
2022-09-23T05:30:19.601Z,48.9
2022-09-23T05:35:19.622Z,48.8
2022-09-23T05:40:20.302Z,48.7
2022-09-23T05:45:19.572Z,48.7
2022-09-23T05:50:19.559Z,48.7
2022-09-23T05:55:16.599Z,48.6
2022-09-23T06:00:19.609Z,48.5
2022-09-23T06:05:19.598Z,48.5
2022-09-23T06:10:19.582Z,48.4
2022-09-23T06:15:20.444Z,48.3
2022-09-23T06:20:16.631Z,48.3
2022-09-23T06:25:19.641Z,48.2
2022-09-23T06:30:19.623Z,48.2
2022-09-23T06:35:27.049Z,48.2
2022-09-23T06:40:19.679Z,48.1
2022-09-23T06:45:19.619Z,48.0
2022-09-23T06:50:20.407Z,47.9
2022-09-23T06:55:16.644Z,48.1
2022-09-23T07:00:19.627Z,48.0
2022-09-23T07:05:16.403Z,47.6
2022-09-23T07:10:19.647Z,47.8
2022-09-23T07:15:19.607Z,47.7
2022-09-23T07:20:16.693Z,47.6
2022-09-23T07:25:20.434Z,47.6
2022-09-23T07:30:25.187Z,47.5
2022-09-23T07:35:19.603Z,47.4
2022-09-23T07:40:19.663Z,47.3
2022-09-23T07:45:16.686Z,47.2
2022-09-23T07:50:16.703Z,47.2
2022-09-23T07:55:21.164Z,47.1
2022-09-23T08:00:17.402Z,47.0
2022-09-23T08:05:19.641Z,47.0
2022-09-23T08:10:16.710Z,46.9
2022-09-23T08:15:19.706Z,46.8
2022-09-23T08:20:19.669Z,46.8
2022-09-23T08:25:19.816Z,46.8
2022-09-23T08:30:20.474Z,46.6
2022-09-23T08:35:19.649Z,46.6
2022-09-23T08:40:16.750Z,46.3
2022-09-23T08:45:19.774Z,46.2
2022-09-23T08:50:21.924Z,46.2
2022-09-23T08:55:16.701Z,46.1
2022-09-23T09:00:19.687Z,46.0
2022-09-23T09:05:20.466Z,45.9
2022-09-23T09:10:19.718Z,45.7
2022-09-23T09:15:19.688Z,45.6
2022-09-23T09:20:19.753Z,45.1
2022-09-23T09:25:16.761Z,44.7
2022-09-23T09:30:19.732Z,44.3
2022-09-23T09:35:19.696Z,44.3
2022-09-23T09:40:17.687Z,44.2
2022-09-23T09:45:20.046Z,43.9
2022-09-23T09:50:19.797Z,43.5
2022-09-23T09:55:16.643Z,43.5
2022-09-23T10:00:19.623Z,43.5
2022-09-23T10:05:19.632Z,43.4
2022-09-23T10:10:31.759Z,43.1
2022-09-23T10:15:17.480Z,43.2
2022-09-23T10:20:19.642Z,43.1
2022-09-23T10:25:16.641Z,43.1
2022-09-23T10:30:16.841Z,43.1
2022-09-23T10:35:19.666Z,43.1
2022-09-23T10:40:19.742Z,43.1
2022-09-23T10:45:16.687Z,43.1
2022-09-23T10:50:20.489Z,43.4
2022-09-23T10:55:19.658Z,43.4
2022-09-23T11:00:16.671Z,43.4
2022-09-23T11:05:19.666Z,43.3
2022-09-23T11:10:35.363Z,43.4
2022-09-23T11:15:16.705Z,43.4
2022-09-23T11:20:19.677Z,43.4
2022-09-23T11:25:20.393Z,43.5
2022-09-23T11:30:16.705Z,43.6
2022-09-23T11:35:19.713Z,43.4
2022-09-23T11:40:19.769Z,43.4
2022-09-23T11:45:16.640Z,43.6
2022-09-23T11:50:16.713Z,43.4
2022-09-23T11:55:23.008Z,43.5
2022-09-23T12:00:20.498Z,43.4
2022-09-23T12:05:17.021Z,43.5
2022-09-23T12:10:19.707Z,43.3
2022-09-23T12:15:19.753Z,43.5
2022-09-23T12:20:19.698Z,43.5
2022-09-23T12:25:19.699Z,43.6
2022-09-23T12:30:19.780Z,43.4
2022-09-23T12:35:20.575Z,43.6
2022-09-23T12:40:16.821Z,43.3
2022-09-23T12:45:16.762Z,43.1
2022-09-23T12:50:23.687Z,43.6
2022-09-23T12:55:19.694Z,42.8
2022-09-23T13:00:16.737Z,42.2
2022-09-23T13:05:19.758Z,42.7
2022-09-23T13:10:20.625Z,43.1
2022-09-23T13:15:16.804Z,43.0
2022-09-23T13:20:16.799Z,43.0
2022-09-23T13:25:19.763Z,43.7
2022-09-23T13:30:16.836Z,43.3
2022-09-23T13:35:16.784Z,43.2
2022-09-23T13:40:19.853Z,43.4
2022-09-23T13:45:17.564Z,43.4
2022-09-23T13:50:16.781Z,43.4
2022-09-23T13:55:16.770Z,42.6
2022-09-23T14:00:19.875Z,43.4
2022-09-23T14:05:19.767Z,42.7
2022-09-23T14:10:16.765Z,42.7
2022-09-23T14:15:20.579Z,42.6
2022-09-23T14:20:19.772Z,42.6
2022-09-23T14:25:19.773Z,43.0
2022-09-23T14:30:16.830Z,43.0
2022-09-23T14:35:19.832Z,42.6
2022-09-23T14:40:19.889Z,42.5
2022-09-23T14:45:19.835Z,42.7
2022-09-23T14:50:17.501Z,42.9
2022-09-23T14:55:19.831Z,42.7
2022-09-23T15:00:16.820Z,42.7
2022-09-23T15:05:16.826Z,42.8
2022-09-23T15:10:16.874Z,42.4
2022-09-23T15:15:19.848Z,42.5
2022-09-23T15:20:20.599Z,43.8
2022-09-23T15:25:19.844Z,42.9
2022-09-23T15:30:16.625Z,43.6
2022-09-23T15:35:19.833Z,43.5
2022-09-23T15:40:16.866Z,43.0
2022-09-23T15:45:16.922Z,43.5
2022-09-23T15:50:19.855Z,43.8
2022-09-23T15:55:20.674Z,43.9
2022-09-23T16:00:19.867Z,43.4
2022-09-23T16:05:16.847Z,42.5
2022-09-23T16:10:19.876Z,42.3
2022-09-23T16:15:19.831Z,42.5
2022-09-23T16:20:16.779Z,42.6
2022-09-23T16:25:16.921Z,42.0
2022-09-23T16:30:20.694Z,42.0
2022-09-23T16:35:19.859Z,42.1
2022-09-23T16:40:16.977Z,41.6
2022-09-23T16:45:19.869Z,42.4
2022-09-23T16:50:19.906Z,43.0
2022-09-23T16:55:16.772Z,43.9
2022-09-23T17:00:16.681Z,42.0
2022-09-23T17:05:17.738Z,42.8
2022-09-23T17:10:19.951Z,42.8
2022-09-23T17:15:19.807Z,42.4
2022-09-23T17:20:19.861Z,42.2
2022-09-23T17:25:16.897Z,41.6
2022-09-23T17:30:19.912Z,42.1
2022-09-23T17:35:20.547Z,42.1
2022-09-23T17:40:16.962Z,41.6
2022-09-23T17:45:16.938Z,41.6
2022-09-23T17:50:19.929Z,42.3
2022-09-23T17:55:19.829Z,41.9
2022-09-23T18:00:19.896Z,41.9
2022-09-23T18:05:16.947Z,42.0
2022-09-23T18:10:20.696Z,41.4
2022-09-23T18:15:20.237Z,41.3
2022-09-23T18:20:19.892Z,41.3
2022-09-23T18:25:37.600Z,41.4
2022-09-23T18:30:16.925Z,41.7
2022-09-23T18:35:19.919Z,41.9
2022-09-23T18:40:20.075Z,41.9
2022-09-23T18:45:20.739Z,41.8
2022-09-23T18:50:16.951Z,41.8
2022-09-23T18:55:16.816Z,41.3
2022-09-23T19:00:19.938Z,41.9
2022-09-23T19:05:16.961Z,42.1
2022-09-23T19:10:16.913Z,41.1
2022-09-23T19:15:19.952Z,40.9
2022-09-23T19:20:20.755Z,41.3
2022-09-23T19:25:19.978Z,41.3
2022-09-23T19:30:17.015Z,41.3
2022-09-23T19:35:19.949Z,40.8
2022-09-23T19:40:19.990Z,40.7
2022-09-23T19:45:19.964Z,41.0
2022-09-23T19:50:16.925Z,40.5
2022-09-23T19:55:20.783Z,41.1
2022-09-23T20:00:19.944Z,41.2
2022-09-23T20:05:20.433Z,40.7
2022-09-23T20:10:16.946Z,40.5
2022-09-23T20:15:19.942Z,40.3
2022-09-23T20:20:19.931Z,40.3
2022-09-23T20:25:19.938Z,41.0
2022-09-23T20:30:17.763Z,40.5
2022-09-23T20:35:16.951Z,40.4
2022-09-23T20:40:20.186Z,40.3
2022-09-23T20:45:20.258Z,40.7
2022-09-23T20:50:19.956Z,40.7
2022-09-23T20:55:19.925Z,40.6
2022-09-23T21:00:20.656Z,40.4
2022-09-23T21:05:19.952Z,40.2
2022-09-23T21:10:19.984Z,40.3
2022-09-23T21:15:17.059Z,40.7
2022-09-23T21:20:19.982Z,41.0
2022-09-23T21:25:28.760Z,40.9
2022-09-23T21:30:19.952Z,40.1
2022-09-23T21:35:17.795Z,39.8
2022-09-23T21:40:17.071Z,39.9
2022-09-23T21:45:19.980Z,39.4
2022-09-23T21:50:20.008Z,39.0
2022-09-23T21:55:19.947Z,39.2
2022-09-23T22:00:17.053Z,39.3
2022-09-23T22:05:20.845Z,39.0
2022-09-23T22:10:19.993Z,39.3
2022-09-23T22:15:19.961Z,39.1
2022-09-23T22:20:19.981Z,39.3
2022-09-23T22:25:17.131Z,39.2
2022-09-23T22:30:17.043Z,39.1
2022-09-23T22:35:20.017Z,39.4
2022-09-23T22:40:20.940Z,39.3
2022-09-23T22:45:20.028Z,39.3
2022-09-23T22:50:17.053Z,39.1
2022-09-23T22:55:20.029Z,39.5
2022-09-23T23:00:17.052Z,39.3
2022-09-23T23:05:20.099Z,38.9
2022-09-23T23:10:20.011Z,38.7
2022-09-23T23:15:17.764Z,38.6
2022-09-23T23:20:20.040Z,38.5
2022-09-23T23:25:20.021Z,38.4
2022-09-23T23:30:20.038Z,38.8
2022-09-23T23:35:17.093Z,38.7
2022-09-23T23:40:17.137Z,38.5
2022-09-23T23:45:20.928Z,38.5
2022-09-23T23:50:20.022Z,38.4
2022-09-23T23:55:20.033Z,38.8
