createdAt,value
2018-03-28T00:00:35.768Z,998.93
2018-03-28T00:01:35.598Z,998.93
2018-03-28T00:02:35.781Z,998.91
2018-03-28T00:03:35.611Z,998.87
2018-03-28T00:04:35.795Z,998.87
2018-03-28T00:05:35.619Z,998.88
2018-03-28T00:06:35.807Z,998.91
2018-03-28T00:07:35.699Z,998.88
2018-03-28T00:08:35.832Z,998.90
2018-03-28T00:09:35.641Z,998.89
2018-03-28T00:10:35.838Z,998.87
2018-03-28T00:11:35.654Z,998.83
2018-03-28T00:12:35.847Z,998.84
2018-03-28T00:13:35.665Z,998.87
2018-03-28T00:14:35.861Z,998.86
2018-03-28T00:15:35.681Z,998.82
2018-03-28T00:16:35.929Z,998.73
2018-03-28T00:17:35.687Z,998.77
2018-03-28T00:18:35.892Z,998.77
2018-03-28T00:19:35.696Z,998.75
2018-03-28T00:20:35.906Z,998.79
2018-03-28T00:21:35.710Z,998.74
2018-03-28T00:22:35.813Z,998.72
2018-03-28T00:23:35.724Z,998.73
2018-03-28T00:24:35.849Z,998.75
2018-03-28T00:25:35.728Z,998.72
2018-03-28T00:26:35.748Z,998.66
2018-03-28T00:27:35.742Z,998.59
2018-03-28T00:28:35.737Z,998.69
2018-03-28T00:29:35.747Z,998.67
2018-03-28T00:30:35.873Z,998.64
2018-03-28T00:31:35.757Z,998.65
2018-03-28T00:32:35.878Z,998.67
2018-03-28T00:33:35.769Z,998.67
2018-03-28T00:34:35.899Z,998.65
2018-03-28T00:35:35.779Z,998.61
2018-03-28T00:36:35.915Z,998.60
2018-03-28T00:37:35.791Z,998.59
2018-03-28T00:38:35.935Z,998.64
2018-03-28T00:39:35.796Z,998.57
2018-03-28T00:40:35.940Z,998.62
2018-03-28T00:41:35.809Z,998.57
2018-03-28T00:42:35.954Z,998.58
2018-03-28T00:43:35.831Z,998.60
2018-03-28T00:44:35.965Z,998.59
2018-03-28T00:45:35.834Z,998.64
2018-03-28T00:46:35.983Z,998.56
2018-03-28T00:47:35.837Z,998.55
2018-03-28T00:48:36.000Z,998.57
2018-03-28T00:49:35.852Z,998.61
2018-03-28T00:50:36.933Z,998.54
2018-03-28T00:51:35.866Z,998.56
2018-03-28T00:52:35.870Z,998.50
2018-03-28T00:53:36.031Z,998.51
2018-03-28T00:54:35.883Z,998.47
2018-03-28T00:55:36.042Z,998.53
2018-03-28T00:56:35.895Z,998.48
2018-03-28T00:57:37.078Z,998.45
2018-03-28T00:58:35.915Z,998.44
2018-03-28T00:59:36.066Z,998.46
2018-03-28T01:00:35.907Z,998.42
2018-03-28T01:01:37.108Z,998.42
2018-03-28T01:02:35.923Z,998.38
2018-03-28T01:03:36.097Z,998.41
2018-03-28T01:04:35.928Z,998.40
2018-03-28T01:05:36.112Z,998.47
2018-03-28T01:06:35.935Z,998.42
2018-03-28T01:07:36.123Z,998.47
2018-03-28T01:08:35.967Z,998.43
2018-03-28T01:09:36.138Z,998.43
2018-03-28T01:10:35.961Z,998.46
2018-03-28T01:11:36.150Z,998.44
2018-03-28T01:12:35.982Z,998.45
2018-03-28T01:13:36.165Z,998.42
2018-03-28T01:14:35.980Z,998.47
2018-03-28T01:15:36.073Z,998.48
2018-03-28T01:16:35.990Z,998.42
2018-03-28T01:17:36.090Z,998.44
2018-03-28T01:18:35.995Z,998.43
2018-03-28T01:19:36.102Z,998.45
2018-03-28T01:20:36.013Z,998.48
2018-03-28T01:21:36.114Z,998.43
2018-03-28T01:22:36.022Z,998.48
2018-03-28T01:23:36.131Z,998.47
2018-03-28T01:24:36.037Z,998.44
2018-03-28T01:25:36.144Z,998.42
2018-03-28T01:26:36.045Z,998.38
2018-03-28T01:27:36.163Z,998.37
2018-03-28T01:28:36.049Z,998.43
2018-03-28T01:29:36.171Z,998.39
2018-03-28T01:30:36.067Z,998.38
2018-03-28T01:31:36.181Z,998.32
2018-03-28T01:32:36.077Z,998.35
2018-03-28T01:33:36.199Z,998.33
2018-03-28T01:34:36.089Z,998.42
2018-03-28T01:35:36.210Z,998.33
2018-03-28T01:36:36.109Z,998.34
2018-03-28T01:37:36.224Z,998.37
2018-03-28T01:38:36.117Z,998.30
2018-03-28T01:39:36.243Z,998.37
2018-03-28T01:40:36.118Z,998.32
2018-03-28T01:41:36.147Z,998.29
2018-03-28T01:42:36.128Z,998.37
2018-03-28T01:43:36.161Z,998.27
2018-03-28T01:44:36.136Z,998.32
2018-03-28T01:45:36.180Z,998.26
2018-03-28T01:46:36.144Z,998.34
2018-03-28T01:47:36.189Z,998.29
2018-03-28T01:48:36.153Z,998.28
2018-03-28T01:49:36.210Z,998.32
2018-03-28T01:50:36.168Z,998.30
2018-03-28T01:51:36.219Z,998.23
2018-03-28T01:52:36.175Z,998.22
2018-03-28T01:53:36.236Z,998.17
2018-03-28T01:54:36.184Z,998.28
2018-03-28T01:55:36.242Z,998.25
2018-03-28T01:56:36.194Z,998.18
2018-03-28T01:57:36.258Z,998.25
2018-03-28T01:58:36.203Z,998.20
2018-03-28T01:59:36.271Z,998.23
2018-03-28T02:00:36.217Z,998.14
2018-03-28T02:01:36.281Z,998.12
2018-03-28T02:02:36.228Z,998.17
2018-03-28T02:03:36.298Z,998.15
2018-03-28T02:04:36.233Z,998.20
2018-03-28T02:05:36.310Z,998.19
2018-03-28T02:06:36.243Z,998.19
2018-03-28T02:07:37.350Z,998.19
2018-03-28T02:08:36.256Z,998.17
2018-03-28T02:09:36.338Z,998.15
2018-03-28T02:10:36.273Z,998.14
2018-03-28T02:11:36.351Z,998.11
2018-03-28T02:12:36.283Z,998.08
2018-03-28T02:13:36.364Z,998.11
2018-03-28T02:14:36.295Z,998.14
2018-03-28T02:15:36.379Z,998.15
2018-03-28T02:16:36.303Z,998.13
2018-03-28T02:17:36.396Z,998.13
2018-03-28T02:18:36.318Z,998.18
2018-03-28T02:19:36.405Z,998.19
2018-03-28T02:20:36.311Z,998.15
2018-03-28T02:21:36.419Z,998.23
2018-03-28T02:22:36.329Z,998.20
2018-03-28T02:23:36.435Z,998.21
2018-03-28T02:24:36.335Z,998.19
2018-03-28T02:25:36.448Z,998.21
2018-03-28T02:26:36.346Z,998.20
2018-03-28T02:27:36.560Z,998.19
2018-03-28T02:28:36.352Z,998.21
2018-03-28T02:29:37.498Z,998.21
2018-03-28T02:30:36.377Z,998.17
2018-03-28T02:31:37.514Z,998.14
2018-03-28T02:32:36.384Z,998.22
2018-03-28T02:33:36.502Z,998.20
2018-03-28T02:34:36.396Z,998.18
2018-03-28T02:35:36.515Z,998.13
2018-03-28T02:36:36.397Z,998.10
2018-03-28T02:37:36.530Z,998.07
2018-03-28T02:38:36.413Z,998.03
2018-03-28T02:39:36.549Z,997.97
2018-03-28T02:40:36.416Z,998.00
2018-03-28T02:41:36.554Z,998.06
2018-03-28T02:42:36.497Z,998.12
2018-03-28T02:43:36.585Z,998.05
2018-03-28T02:44:36.433Z,998.15
2018-03-28T02:45:36.593Z,998.16
2018-03-28T02:46:36.446Z,998.07
2018-03-28T02:47:36.598Z,998.15
2018-03-28T02:48:36.460Z,998.10
2018-03-28T02:49:36.616Z,998.14
2018-03-28T02:50:36.474Z,998.17
2018-03-28T02:51:36.630Z,998.18
2018-03-28T02:52:36.469Z,998.10
2018-03-28T02:53:36.545Z,998.14
2018-03-28T02:54:36.511Z,998.13
2018-03-28T02:55:36.562Z,998.09
2018-03-28T02:56:36.494Z,998.14
2018-03-28T02:57:36.572Z,998.08
2018-03-28T02:58:36.505Z,998.09
2018-03-28T02:59:36.692Z,998.13
2018-03-28T03:00:36.527Z,998.07
2018-03-28T03:01:36.600Z,998.10
2018-03-28T03:02:36.524Z,998.13
2018-03-28T03:03:36.618Z,998.12
2018-03-28T03:04:36.537Z,998.15
2018-03-28T03:05:36.624Z,998.07
2018-03-28T03:06:36.552Z,998.03
2018-03-28T03:07:36.643Z,998.08
2018-03-28T03:08:36.559Z,998.11
2018-03-28T03:09:36.651Z,998.05
2018-03-28T03:10:36.564Z,998.04
2018-03-28T03:11:36.660Z,998.01
2018-03-28T03:12:36.577Z,998.04
2018-03-28T03:13:36.675Z,998.03
2018-03-28T03:14:36.600Z,998.04
2018-03-28T03:15:36.692Z,997.97
2018-03-28T03:16:36.612Z,998.01
2018-03-28T03:17:36.700Z,998.05
2018-03-28T03:18:36.605Z,997.99
2018-03-28T03:19:36.728Z,997.94
2018-03-28T03:20:36.619Z,998.00
2018-03-28T03:21:36.733Z,997.95
2018-03-28T03:22:36.630Z,997.92
2018-03-28T03:23:36.748Z,997.93
2018-03-28T03:24:36.628Z,997.96
2018-03-28T03:25:36.772Z,997.93
2018-03-28T03:26:36.642Z,997.90
2018-03-28T03:27:36.779Z,997.94
2018-03-28T03:28:36.657Z,997.93
2018-03-28T03:29:36.796Z,997.96
2018-03-28T03:30:36.672Z,998.00
2018-03-28T03:31:36.802Z,997.99
2018-03-28T03:32:36.673Z,998.05
2018-03-28T03:33:36.821Z,997.98
2018-03-28T03:34:36.678Z,997.95
2018-03-28T03:35:36.832Z,997.98
2018-03-28T03:36:36.691Z,997.98
2018-03-28T03:37:36.842Z,998.03
2018-03-28T03:38:36.699Z,997.99
2018-03-28T03:39:36.861Z,997.98
2018-03-28T03:40:36.710Z,997.98
2018-03-28T03:41:36.870Z,997.99
2018-03-28T03:42:36.728Z,998.00
2018-03-28T03:43:36.878Z,997.97
2018-03-28T03:44:36.747Z,998.00
2018-03-28T03:45:36.905Z,998.02
2018-03-28T03:46:36.748Z,998.05
2018-03-28T03:47:36.913Z,998.06
2018-03-28T03:48:36.762Z,998.08
2018-03-28T03:49:36.947Z,998.18
2018-03-28T03:50:36.777Z,998.15
2018-03-28T03:51:36.937Z,998.15
2018-03-28T03:52:36.762Z,998.16
2018-03-28T03:53:36.946Z,998.18
2018-03-28T03:54:36.784Z,998.12
2018-03-28T03:55:36.966Z,998.07
2018-03-28T03:56:36.793Z,998.09
2018-03-28T03:57:36.974Z,998.06
2018-03-28T03:58:36.796Z,998.03
2018-03-28T03:59:36.985Z,998.04
2018-03-28T04:00:36.812Z,998.04
2018-03-28T04:01:36.904Z,998.03
2018-03-28T04:02:36.821Z,998.05
2018-03-28T04:03:36.917Z,998.01
2018-03-28T04:04:36.825Z,998.04
2018-03-28T04:05:36.935Z,998.01
2018-03-28T04:06:36.837Z,998.04
2018-03-28T04:07:38.994Z,998.01
2018-03-28T04:08:36.847Z,998.00
2018-03-28T04:09:36.955Z,998.05
2018-03-28T04:10:36.854Z,998.01
2018-03-28T04:11:36.967Z,998.00
2018-03-28T04:12:36.869Z,998.01
2018-03-28T04:13:36.982Z,998.04
2018-03-28T04:14:36.874Z,998.05
2018-03-28T04:15:36.995Z,998.02
2018-03-28T04:16:36.892Z,998.03
2018-03-28T04:17:37.011Z,998.00
2018-03-28T04:18:36.899Z,998.04
2018-03-28T04:19:37.022Z,997.99
2018-03-28T04:20:36.902Z,998.07
2018-03-28T04:21:37.035Z,998.05
2018-03-28T04:22:36.916Z,998.04
2018-03-28T04:23:37.049Z,998.05
2018-03-28T04:24:36.926Z,998.10
2018-03-28T04:25:37.064Z,998.09
2018-03-28T04:26:36.955Z,998.12
2018-03-28T04:27:37.072Z,998.12
2018-03-28T04:28:36.941Z,998.13
2018-03-28T04:29:37.088Z,998.11
2018-03-28T04:30:36.954Z,998.17
2018-03-28T04:31:37.003Z,998.15
2018-03-28T04:32:36.963Z,998.15
2018-03-28T04:33:37.123Z,998.19
2018-03-28T04:34:36.974Z,998.18
2018-03-28T04:35:37.134Z,998.24
2018-03-28T04:36:36.983Z,998.23
2018-03-28T04:37:37.150Z,998.17
2018-03-28T04:38:37.004Z,998.17
2018-03-28T04:39:37.160Z,998.16
2018-03-28T04:40:37.035Z,998.14
2018-03-28T04:41:37.171Z,998.13
2018-03-28T04:42:37.012Z,998.14
2018-03-28T04:43:37.195Z,998.09
2018-03-28T04:44:37.026Z,998.06
2018-03-28T04:45:37.197Z,998.06
2018-03-28T04:46:37.039Z,997.98
2018-03-28T04:47:37.211Z,997.99
2018-03-28T04:48:37.041Z,998.03
2018-03-28T04:49:37.331Z,997.99
2018-03-28T04:50:37.049Z,997.97
2018-03-28T04:51:37.255Z,998.01
2018-03-28T04:52:37.055Z,997.97
2018-03-28T04:53:37.261Z,997.96
2018-03-28T04:54:37.071Z,997.98
2018-03-28T04:55:37.269Z,997.96
2018-03-28T04:56:37.081Z,997.92
2018-03-28T04:57:37.279Z,997.96
2018-03-28T04:58:37.099Z,997.91
2018-03-28T04:59:37.297Z,997.91
2018-03-28T05:00:37.099Z,997.90
2018-03-28T05:01:37.212Z,997.85
2018-03-28T05:02:37.105Z,997.97
2018-03-28T05:03:37.228Z,997.90
2018-03-28T05:04:37.108Z,997.89
2018-03-28T05:05:37.241Z,997.90
2018-03-28T05:06:37.127Z,997.92
2018-03-28T05:07:37.247Z,997.96
2018-03-28T05:08:37.133Z,998.00
2018-03-28T05:09:37.261Z,998.03
2018-03-28T05:10:37.141Z,998.07
2018-03-28T05:11:37.280Z,998.08
2018-03-28T05:12:37.153Z,998.07
2018-03-28T05:13:37.294Z,998.09
2018-03-28T05:14:37.164Z,998.07
2018-03-28T05:15:37.356Z,998.05
2018-03-28T05:16:37.174Z,998.10
2018-03-28T05:17:37.317Z,998.05
2018-03-28T05:18:37.179Z,998.00
2018-03-28T05:19:38.361Z,998.00
2018-03-28T05:20:37.189Z,997.98
2018-03-28T05:21:37.346Z,997.98
2018-03-28T05:22:37.257Z,997.99
2018-03-28T05:23:37.353Z,998.00
2018-03-28T05:24:37.215Z,998.05
2018-03-28T05:25:37.366Z,998.08
2018-03-28T05:26:37.226Z,998.08
2018-03-28T05:27:37.384Z,998.04
2018-03-28T05:28:37.231Z,998.10
2018-03-28T05:29:37.401Z,998.04
2018-03-28T05:30:37.245Z,998.08
2018-03-28T05:31:37.408Z,998.14
2018-03-28T05:32:37.249Z,998.10
2018-03-28T05:33:37.480Z,998.12
2018-03-28T05:34:37.255Z,998.07
2018-03-28T05:35:37.436Z,998.07
2018-03-28T05:36:37.267Z,998.06
2018-03-28T05:37:37.482Z,998.09
2018-03-28T05:38:37.277Z,998.11
2018-03-28T05:39:37.462Z,998.11
2018-03-28T05:40:37.303Z,998.06
2018-03-28T05:41:37.374Z,998.11
2018-03-28T05:42:37.293Z,998.14
2018-03-28T05:43:37.386Z,998.14
2018-03-28T05:44:37.330Z,998.16
2018-03-28T05:45:37.618Z,998.15
2018-03-28T05:46:37.318Z,998.13
2018-03-28T05:47:37.417Z,998.16
2018-03-28T05:48:37.318Z,998.17
2018-03-28T05:49:37.431Z,998.20
2018-03-28T05:50:37.326Z,998.22
2018-03-28T05:51:37.449Z,998.23
2018-03-28T05:52:37.339Z,998.19
2018-03-28T05:53:37.463Z,998.19
2018-03-28T05:54:37.410Z,998.19
2018-03-28T05:55:37.471Z,998.18
2018-03-28T05:56:37.362Z,998.23
2018-03-28T05:57:37.523Z,998.20
2018-03-28T05:58:37.368Z,998.23
2018-03-28T05:59:37.498Z,998.24
2018-03-28T06:00:37.402Z,998.24
2018-03-28T06:01:37.512Z,998.22
2018-03-28T06:02:37.389Z,998.24
2018-03-28T06:03:37.431Z,998.22
2018-03-28T06:04:37.395Z,998.24
2018-03-28T06:05:37.456Z,998.21
2018-03-28T06:06:37.404Z,998.17
2018-03-28T06:07:37.518Z,998.18
2018-03-28T06:08:37.414Z,998.19
2018-03-28T06:09:37.660Z,998.20
2018-03-28T06:10:37.434Z,998.19
2018-03-28T06:11:37.498Z,998.23
2018-03-28T06:12:37.435Z,998.21
2018-03-28T06:13:37.511Z,998.19
2018-03-28T06:14:37.438Z,998.21
2018-03-28T06:15:37.527Z,998.20
2018-03-28T06:16:37.451Z,998.20
2018-03-28T06:17:37.525Z,998.23
2018-03-28T06:18:37.455Z,998.21
2018-03-28T06:19:37.539Z,998.25
2018-03-28T06:20:37.468Z,998.17
2018-03-28T06:21:37.553Z,998.21
2018-03-28T06:22:37.484Z,998.17
2018-03-28T06:23:37.630Z,998.21
2018-03-28T06:24:37.494Z,998.19
2018-03-28T06:25:37.650Z,998.13
2018-03-28T06:26:37.496Z,998.13
2018-03-28T06:27:37.656Z,998.16
2018-03-28T06:28:37.509Z,998.11
2018-03-28T06:29:37.674Z,998.18
2018-03-28T06:30:37.542Z,998.09
2018-03-28T06:31:37.532Z,998.07
2018-03-28T06:32:37.620Z,998.08
2018-03-28T06:33:37.530Z,998.09
2018-03-28T06:34:37.696Z,998.09
2018-03-28T06:35:37.563Z,998.14
2018-03-28T06:36:37.662Z,998.07
2018-03-28T06:37:37.567Z,998.12
2018-03-28T06:38:37.695Z,998.13
2018-03-28T06:39:37.563Z,998.09
2018-03-28T06:40:37.704Z,998.05
2018-03-28T06:41:37.592Z,998.12
2018-03-28T06:42:37.695Z,998.06
2018-03-28T06:43:37.573Z,998.11
2018-03-28T06:44:37.714Z,998.08
2018-03-28T06:45:37.591Z,998.05
2018-03-28T06:46:37.620Z,998.07
2018-03-28T06:47:37.594Z,998.02
2018-03-28T06:48:37.732Z,998.08
2018-03-28T06:49:37.607Z,998.02
2018-03-28T06:50:37.828Z,997.98
2018-03-28T06:51:37.620Z,997.97
2018-03-28T06:52:37.775Z,997.93
2018-03-28T06:53:37.656Z,997.98
2018-03-28T06:54:37.773Z,997.94
2018-03-28T06:55:37.732Z,997.90
2018-03-28T06:56:37.786Z,997.90
2018-03-28T06:57:37.676Z,997.88
2018-03-28T06:58:37.698Z,997.85
2018-03-28T06:59:37.712Z,997.87
2018-03-28T07:00:37.710Z,997.89
2018-03-28T07:01:37.661Z,997.81
2018-03-28T07:02:37.725Z,997.80
2018-03-28T07:03:37.666Z,997.87
2018-03-28T07:04:37.736Z,997.85
2018-03-28T07:05:37.718Z,997.83
2018-03-28T07:06:37.751Z,997.84
2018-03-28T07:07:37.684Z,997.88
2018-03-28T07:08:37.685Z,997.81
2018-03-28T07:09:37.693Z,997.86
2018-03-28T07:10:37.698Z,997.84
2018-03-28T07:11:37.707Z,997.80
2018-03-28T07:12:37.713Z,997.81
2018-03-28T07:13:38.156Z,997.81
2018-03-28T07:14:37.729Z,997.81
2018-03-28T07:15:37.724Z,997.80
2018-03-28T07:16:37.736Z,997.84
2018-03-28T07:17:37.728Z,997.84
2018-03-28T07:18:37.742Z,997.92
2018-03-28T07:19:37.748Z,997.92
2018-03-28T07:20:37.793Z,997.93
2018-03-28T07:21:37.746Z,997.92
2018-03-28T07:22:37.761Z,997.93
2018-03-28T07:23:37.778Z,997.90
2018-03-28T07:24:37.760Z,997.91
2018-03-28T07:25:37.767Z,997.89
2018-03-28T07:26:37.770Z,997.88
2018-03-28T07:27:37.785Z,997.83
2018-03-28T07:28:37.833Z,997.89
2018-03-28T07:29:37.795Z,997.86
2018-03-28T07:30:37.814Z,997.82
2018-03-28T07:31:37.809Z,997.83
2018-03-28T07:32:37.844Z,997.83
2018-03-28T07:33:37.823Z,997.86
2018-03-28T07:34:37.815Z,997.87
2018-03-28T07:35:37.811Z,997.88
2018-03-28T07:36:37.828Z,997.83
2018-03-28T07:37:37.819Z,997.84
2018-03-28T07:38:37.826Z,997.86
2018-03-28T07:39:37.956Z,997.83
2018-03-28T07:40:37.843Z,997.81
2018-03-28T07:41:37.846Z,997.83
2018-03-28T07:42:37.848Z,997.82
2018-03-28T07:43:37.981Z,997.84
2018-03-28T07:44:37.892Z,997.82
2018-03-28T07:45:37.987Z,997.82
2018-03-28T07:46:37.869Z,997.85
2018-03-28T07:47:37.899Z,997.89
2018-03-28T07:48:37.875Z,997.89
2018-03-28T07:49:38.024Z,997.93
2018-03-28T07:50:37.882Z,997.88
2018-03-28T07:51:38.073Z,997.94
2018-03-28T07:52:37.884Z,997.93
2018-03-28T07:53:37.945Z,997.92
2018-03-28T07:54:37.898Z,997.93
2018-03-28T07:55:37.957Z,997.91
2018-03-28T07:56:37.908Z,997.86
2018-03-28T07:57:37.967Z,997.86
2018-03-28T07:58:37.922Z,997.83
2018-03-28T07:59:37.985Z,997.86
2018-03-28T08:00:37.927Z,997.88
2018-03-28T08:01:37.996Z,997.91
2018-03-28T08:02:37.935Z,997.96
2018-03-28T08:03:38.019Z,997.94
2018-03-28T08:04:37.943Z,997.95
2018-03-28T08:05:38.023Z,998.01
2018-03-28T08:06:37.960Z,997.94
2018-03-28T08:07:38.053Z,997.95
2018-03-28T08:08:37.963Z,997.95
2018-03-28T08:09:38.053Z,997.96
2018-03-28T08:10:37.991Z,997.91
2018-03-28T08:11:38.071Z,997.90
2018-03-28T08:12:37.986Z,997.91
2018-03-28T08:13:38.072Z,997.96
2018-03-28T08:14:37.994Z,997.92
2018-03-28T08:15:38.088Z,997.96
2018-03-28T08:16:38.013Z,997.93
2018-03-28T08:17:38.095Z,997.92
2018-03-28T08:18:38.019Z,997.92
2018-03-28T08:19:38.114Z,997.91
2018-03-28T08:20:38.027Z,997.91
2018-03-28T08:21:38.122Z,997.92
2018-03-28T08:22:38.031Z,997.87
2018-03-28T08:23:38.138Z,997.91
2018-03-28T08:24:38.042Z,997.94
2018-03-28T08:25:38.153Z,998.00
2018-03-28T08:26:38.046Z,997.95
2018-03-28T08:27:38.164Z,997.95
2018-03-28T08:28:38.050Z,997.95
2018-03-28T08:29:39.231Z,997.98
2018-03-28T08:30:38.083Z,997.97
2018-03-28T08:31:38.200Z,997.98
2018-03-28T08:32:38.072Z,997.89
2018-03-28T08:33:38.203Z,997.88
2018-03-28T08:34:38.082Z,997.92
2018-03-28T08:35:38.233Z,997.87
2018-03-28T08:36:38.095Z,997.88
2018-03-28T08:37:38.256Z,997.83
2018-03-28T08:38:38.100Z,997.83
2018-03-28T08:39:38.319Z,997.83
2018-03-28T08:40:38.111Z,997.86
2018-03-28T08:41:38.230Z,997.84
2018-03-28T08:42:38.130Z,997.83
2018-03-28T08:43:38.245Z,997.81
2018-03-28T08:44:38.138Z,997.81
2018-03-28T08:45:38.361Z,997.86
2018-03-28T08:46:38.172Z,997.82
2018-03-28T08:47:38.171Z,997.80
2018-03-28T08:48:38.141Z,997.80
2018-03-28T08:49:38.289Z,997.81
2018-03-28T08:50:38.150Z,997.81
2018-03-28T08:51:40.338Z,997.78
2018-03-28T08:52:38.161Z,997.83
2018-03-28T08:53:38.309Z,997.84
2018-03-28T08:54:38.177Z,997.85
2018-03-28T08:55:40.269Z,997.80
2018-03-28T08:56:38.184Z,997.78
2018-03-28T08:57:38.230Z,997.81
2018-03-28T08:58:38.195Z,997.82
2018-03-28T08:59:38.256Z,997.75
2018-03-28T09:00:38.206Z,997.77
2018-03-28T09:01:38.361Z,997.74
2018-03-28T09:02:38.229Z,997.71
2018-03-28T09:03:42.992Z,997.71
2018-03-28T09:04:38.219Z,997.72
2018-03-28T09:05:38.311Z,997.72
2018-03-28T09:06:38.240Z,997.67
2018-03-28T09:07:38.301Z,997.68
2018-03-28T09:08:38.246Z,997.69
2018-03-28T09:09:38.310Z,997.63
2018-03-28T09:10:38.265Z,997.63
2018-03-28T09:11:38.446Z,997.67
2018-03-28T09:12:38.274Z,997.68
2018-03-28T09:13:42.958Z,997.67
2018-03-28T09:14:38.265Z,997.66
2018-03-28T09:15:38.354Z,997.70
2018-03-28T09:16:38.271Z,997.68
2018-03-28T09:17:38.369Z,997.66
2018-03-28T09:18:38.289Z,997.69
2018-03-28T09:19:39.409Z,997.69
2018-03-28T09:20:38.290Z,997.62
2018-03-28T09:21:38.391Z,997.59
2018-03-28T09:22:38.302Z,997.58
2018-03-28T09:23:43.943Z,997.54
2018-03-28T09:24:38.324Z,997.60
2018-03-28T09:25:39.469Z,997.61
2018-03-28T09:26:38.326Z,997.58
2018-03-28T09:27:39.462Z,997.55
2018-03-28T09:28:38.336Z,997.54
2018-03-28T09:29:38.445Z,997.58
2018-03-28T09:30:38.374Z,997.57
2018-03-28T09:31:39.383Z,997.57
2018-03-28T09:32:38.347Z,997.60
2018-03-28T09:33:38.482Z,997.57
2018-03-28T09:34:38.367Z,997.59
2018-03-28T09:35:38.499Z,997.53
2018-03-28T09:36:38.371Z,997.48
2018-03-28T09:37:38.501Z,997.49
2018-03-28T09:38:38.390Z,997.48
2018-03-28T09:39:38.518Z,997.49
2018-03-28T09:40:38.418Z,997.46
2018-03-28T09:41:38.522Z,997.46
2018-03-28T09:42:38.392Z,997.42
2018-03-28T09:43:38.433Z,997.45
2018-03-28T09:44:38.410Z,997.45
2018-03-28T09:45:39.469Z,997.47
2018-03-28T09:46:38.418Z,997.47
2018-03-28T09:47:38.466Z,997.49
2018-03-28T09:48:38.426Z,997.47
2018-03-28T09:49:38.476Z,997.40
2018-03-28T09:50:38.443Z,997.40
2018-03-28T09:51:38.472Z,997.37
2018-03-28T09:52:38.496Z,997.37
2018-03-28T09:53:38.478Z,997.38
2018-03-28T09:54:38.463Z,997.37
2018-03-28T09:55:38.491Z,997.37
2018-03-28T09:56:38.459Z,997.36
2018-03-28T09:57:38.501Z,997.37
2018-03-28T09:58:38.472Z,997.34
2018-03-28T09:59:38.533Z,997.31
2018-03-28T10:00:38.486Z,997.34
2018-03-28T10:01:38.545Z,997.32
2018-03-28T10:02:38.499Z,997.36
2018-03-28T10:03:38.539Z,997.31
2018-03-28T10:04:38.513Z,997.30
2018-03-28T10:05:38.557Z,997.29
2018-03-28T10:06:38.509Z,997.30
2018-03-28T10:07:38.568Z,997.34
2018-03-28T10:08:38.526Z,997.32
2018-03-28T10:09:38.523Z,997.30
2018-03-28T10:10:38.527Z,997.29
2018-03-28T10:11:38.591Z,997.27
2018-03-28T10:12:38.539Z,997.26
2018-03-28T10:13:38.621Z,997.31
2018-03-28T10:14:38.562Z,997.31
2018-03-28T10:15:38.636Z,997.29
2018-03-28T10:16:38.558Z,997.30
2018-03-28T10:17:38.633Z,997.32
2018-03-28T10:18:38.698Z,997.28
2018-03-28T10:19:38.663Z,997.27
2018-03-28T10:20:38.583Z,997.28
2018-03-28T10:21:38.664Z,997.29
2018-03-28T10:22:38.584Z,997.34
2018-03-28T10:23:38.683Z,997.30
2018-03-28T10:24:38.592Z,997.25
2018-03-28T10:25:38.679Z,997.22
2018-03-28T10:26:38.691Z,997.26
2018-03-28T10:27:38.694Z,997.24
2018-03-28T10:28:38.637Z,997.19
2018-03-28T10:29:38.714Z,997.18
2018-03-28T10:30:38.628Z,997.15
2018-03-28T10:31:38.726Z,997.20
2018-03-28T10:32:38.639Z,997.17
2018-03-28T10:33:38.733Z,997.15
2018-03-28T10:34:38.660Z,997.14
2018-03-28T10:35:38.750Z,997.15
2018-03-28T10:36:38.682Z,997.13
2018-03-28T10:37:38.762Z,997.14
2018-03-28T10:38:38.665Z,997.13
2018-03-28T10:39:38.787Z,997.08
2018-03-28T10:40:38.680Z,997.06
2018-03-28T10:41:38.784Z,997.07
2018-03-28T10:42:38.688Z,997.06
2018-03-28T10:43:38.825Z,997.03
2018-03-28T10:44:38.686Z,997.02
2018-03-28T10:45:38.724Z,996.99
2018-03-28T10:46:38.705Z,996.99
2018-03-28T10:47:38.722Z,996.98
2018-03-28T10:48:38.725Z,996.90
2018-03-28T10:49:38.740Z,996.89
2018-03-28T10:50:38.748Z,996.90
2018-03-28T10:51:38.747Z,996.86
2018-03-28T10:52:38.728Z,996.88
2018-03-28T10:53:38.766Z,996.88
2018-03-28T10:54:38.744Z,996.83
2018-03-28T10:55:38.775Z,996.86
2018-03-28T10:56:38.850Z,996.84
2018-03-28T10:57:38.821Z,996.82
2018-03-28T10:58:38.772Z,996.76
2018-03-28T10:59:38.770Z,996.79
2018-03-28T11:00:38.776Z,996.81
2018-03-28T11:01:38.814Z,996.73
2018-03-28T11:02:38.783Z,996.79
2018-03-28T11:03:38.824Z,996.78
2018-03-28T11:04:38.785Z,996.75
2018-03-28T11:05:38.848Z,996.72
2018-03-28T11:06:38.939Z,996.73
2018-03-28T11:07:38.854Z,996.68
2018-03-28T11:08:38.809Z,996.65
2018-03-28T11:09:38.871Z,996.62
2018-03-28T11:10:38.825Z,996.62
2018-03-28T11:11:38.837Z,996.61
2018-03-28T11:12:38.836Z,996.64
2018-03-28T11:13:38.932Z,996.59
2018-03-28T11:14:38.840Z,996.60
2018-03-28T11:15:38.946Z,996.56
2018-03-28T11:16:38.853Z,996.55
2018-03-28T11:17:38.972Z,996.57
2018-03-28T11:18:38.859Z,996.48
2018-03-28T11:19:38.981Z,996.50
2018-03-28T11:20:38.889Z,996.46
2018-03-28T11:21:38.992Z,996.48
2018-03-28T11:22:38.882Z,996.39
2018-03-28T11:23:39.003Z,996.40
2018-03-28T11:24:38.888Z,996.35
2018-03-28T11:25:39.029Z,996.37
2018-03-28T11:26:38.913Z,996.38
2018-03-28T11:27:39.023Z,996.35
2018-03-28T11:28:38.908Z,996.29
2018-03-28T11:29:39.046Z,996.31
2018-03-28T11:30:38.936Z,996.27
2018-03-28T11:31:39.005Z,996.25
2018-03-28T11:32:38.929Z,996.24
2018-03-28T11:33:39.053Z,996.22
2018-03-28T11:34:38.933Z,996.20
2018-03-28T11:35:39.064Z,996.17
2018-03-28T11:36:38.943Z,996.15
2018-03-28T11:37:39.089Z,996.10
2018-03-28T11:38:38.961Z,996.08
2018-03-28T11:39:39.095Z,996.09
2018-03-28T11:40:38.964Z,996.08
2018-03-28T11:41:38.970Z,995.96
2018-03-28T11:42:38.981Z,995.94
2018-03-28T11:43:38.989Z,996.01
2018-03-28T11:44:38.988Z,995.93
2018-03-28T11:45:38.993Z,995.97
2018-03-28T11:46:39.000Z,995.94
2018-03-28T11:47:39.014Z,995.96
2018-03-28T11:48:39.007Z,995.91
2018-03-28T11:49:39.092Z,995.92
2018-03-28T11:50:39.024Z,995.94
2018-03-28T11:51:39.048Z,995.87
2018-03-28T11:52:39.038Z,995.90
2018-03-28T11:53:39.037Z,995.87
2018-03-28T11:54:39.044Z,995.85
2018-03-28T11:55:39.073Z,995.81
2018-03-28T11:56:39.046Z,995.78
2018-03-28T11:57:39.076Z,995.80
2018-03-28T11:58:39.058Z,995.75
2018-03-28T11:59:39.059Z,995.72
2018-03-28T12:00:39.066Z,995.71
2018-03-28T12:01:39.072Z,995.69
2018-03-28T12:02:39.079Z,995.73
2018-03-28T12:03:39.088Z,995.65
2018-03-28T12:04:39.092Z,995.68
2018-03-28T12:05:40.172Z,995.62
2018-03-28T12:06:39.127Z,995.60
2018-03-28T12:07:39.116Z,995.56
2018-03-28T12:08:39.124Z,995.55
2018-03-28T12:09:39.115Z,995.56
2018-03-28T12:10:39.139Z,995.58
2018-03-28T12:11:39.116Z,995.49
2018-03-28T12:12:39.124Z,995.50
2018-03-28T12:13:39.125Z,995.52
2018-03-28T12:14:39.143Z,995.48
2018-03-28T12:15:39.139Z,995.51
2018-03-28T12:16:39.172Z,995.44
2018-03-28T12:17:39.150Z,995.45
2018-03-28T12:18:39.157Z,995.44
2018-03-28T12:19:39.163Z,995.41
2018-03-28T12:20:39.166Z,995.36
2018-03-28T12:21:39.188Z,995.37
2018-03-28T12:22:39.179Z,995.35
2018-03-28T12:23:39.202Z,995.29
2018-03-28T12:24:39.193Z,995.24
2018-03-28T12:25:39.187Z,995.26
2018-03-28T12:26:39.194Z,995.24
2018-03-28T12:27:39.204Z,995.20
2018-03-28T12:28:39.202Z,995.17