createdAt,value
2023-01-28T00:01:23.642Z,-1.7
2023-01-28T00:03:19.902Z,-1.7
2023-01-28T00:05:20.509Z,-1.8
2023-01-28T00:07:20.145Z,-1.8
2023-01-28T00:09:27.462Z,-1.7
2023-01-28T00:11:20.981Z,-1.7
2023-01-28T00:13:18.793Z,-1.7
2023-01-28T00:15:24.265Z,-1.7
2023-01-28T00:17:18.651Z,-1.7
2023-01-28T00:19:20.534Z,-1.7
2023-01-28T00:21:25.140Z,-1.7
2023-01-28T00:23:18.930Z,-1.7
2023-01-28T00:25:22.301Z,-1.7
2023-01-28T00:27:20.670Z,-1.7
2023-01-28T00:29:26.475Z,-1.7
2023-01-28T00:31:23.766Z,-1.7
2023-01-28T00:33:18.669Z,-1.8
2023-01-28T00:35:18.730Z,-1.8
2023-01-28T00:37:20.496Z,-1.7
2023-01-28T00:39:20.429Z,-1.7
2023-01-28T00:41:23.292Z,-1.7
2023-01-28T00:43:22.482Z,-1.7
2023-01-28T00:45:18.779Z,-1.7
2023-01-28T00:47:25.227Z,-1.7
2023-01-28T00:49:24.358Z,-1.7
2023-01-28T00:51:18.712Z,-1.7
2023-01-28T00:53:25.797Z,-1.7
2023-01-28T00:55:24.132Z,-1.7
2023-01-28T00:57:25.012Z,-1.7
2023-01-28T00:59:21.249Z,-1.7
2023-01-28T01:01:21.355Z,-1.7
2023-01-28T01:03:26.161Z,-1.6
2023-01-28T01:05:18.875Z,-1.7
2023-01-28T01:07:24.667Z,-1.7
2023-01-28T01:09:18.740Z,-1.6
2023-01-28T01:11:18.696Z,-1.7
2023-01-28T01:13:29.856Z,-1.7
2023-01-28T01:15:22.635Z,-1.7
2023-01-28T01:17:22.204Z,-1.7
2023-01-28T01:19:22.618Z,-1.7
2023-01-28T01:21:25.760Z,-1.7
2023-01-28T01:23:23.747Z,-1.7
2023-01-28T01:25:24.575Z,-1.7
2023-01-28T01:27:18.825Z,-1.8
2023-01-28T01:29:18.804Z,-1.7
2023-01-28T01:31:18.812Z,-1.7
2023-01-28T01:33:25.545Z,-1.7
2023-01-28T01:35:22.639Z,-1.7
2023-01-28T01:37:18.808Z,-1.7
2023-01-28T01:39:22.294Z,-1.7
2023-01-28T01:41:22.443Z,-1.7
2023-01-28T01:43:21.944Z,-1.7
2023-01-28T01:45:21.812Z,-1.7
2023-01-28T01:47:22.392Z,-1.7
2023-01-28T01:49:20.613Z,-1.7
2023-01-28T01:51:21.220Z,-1.7
2023-01-28T01:53:25.480Z,-1.7
2023-01-28T01:55:18.817Z,-1.7
2023-01-28T01:57:24.996Z,-1.6
2023-01-28T01:59:20.648Z,-1.6
2023-01-28T02:01:18.810Z,-1.7
2023-01-28T02:03:23.827Z,-1.6
2023-01-28T02:05:20.563Z,-1.6
2023-01-28T02:07:22.334Z,-1.6
2023-01-28T02:09:18.809Z,-1.6
2023-01-28T02:11:18.806Z,-1.7
2023-01-28T02:13:23.318Z,-1.6
2023-01-28T02:15:23.866Z,-1.6
2023-01-28T02:17:22.325Z,-1.6
2023-01-28T02:19:25.063Z,-1.6
2023-01-28T02:21:18.861Z,-1.6
2023-01-28T02:23:18.819Z,-1.6
2023-01-28T02:25:21.751Z,-1.6
2023-01-28T02:27:24.157Z,-1.6
2023-01-28T02:29:24.722Z,-1.6
2023-01-28T02:31:22.743Z,-1.6
2023-01-28T02:33:21.926Z,-1.6
2023-01-28T02:35:22.390Z,-1.6
2023-01-28T02:37:18.860Z,-1.6
2023-01-28T02:39:21.326Z,-1.6
2023-01-28T02:41:23.534Z,-1.6
2023-01-28T02:43:21.805Z,-1.6
2023-01-28T02:45:23.456Z,-1.6
2023-01-28T02:47:24.417Z,-1.6
2023-01-28T02:49:21.929Z,-1.6
2023-01-28T02:51:21.510Z,-1.5
2023-01-28T02:53:20.433Z,-1.6
2023-01-28T02:55:18.831Z,-1.6
2023-01-28T02:57:22.328Z,-1.6
2023-01-28T02:59:22.748Z,-1.6
2023-01-28T03:01:22.653Z,-1.6
2023-01-28T03:03:24.069Z,-1.6
2023-01-28T03:05:18.829Z,-1.6
2023-01-28T03:09:24.476Z,-1.6
2023-01-28T03:11:24.626Z,-1.6
2023-01-28T03:13:18.837Z,-1.6
2023-01-28T03:15:23.666Z,-1.5
2023-01-28T03:17:20.624Z,-1.6
2023-01-28T03:19:18.768Z,-1.6
2023-01-28T03:21:21.620Z,-1.6
2023-01-28T03:23:26.101Z,-1.5
2023-01-28T03:25:18.845Z,-1.5
2023-01-28T03:27:18.831Z,-1.6
2023-01-28T03:29:24.247Z,-1.6
2023-01-28T03:31:19.291Z,-1.5
2023-01-28T03:33:18.849Z,-1.6
2023-01-28T03:35:22.297Z,-1.5
2023-01-28T03:37:21.508Z,-1.6
2023-01-28T03:39:20.620Z,-1.5
2023-01-28T03:41:24.361Z,-1.6
2023-01-28T03:43:19.591Z,-1.6
2023-01-28T03:45:18.862Z,-1.5
2023-01-28T03:47:23.231Z,-1.6
2023-01-28T03:49:18.833Z,-1.6
2023-01-28T03:51:18.833Z,-1.6
2023-01-28T03:53:23.196Z,-1.5
2023-01-28T03:55:18.867Z,-1.4
2023-01-28T03:57:18.789Z,-1.5
2023-01-28T03:59:18.813Z,-1.5
2023-01-28T04:01:24.628Z,-1.5
2023-01-28T04:03:22.744Z,-1.5
2023-01-28T04:05:18.905Z,-1.5
2023-01-28T04:07:21.825Z,-1.5
2023-01-28T04:09:23.789Z,-1.5
2023-01-28T04:11:18.822Z,-1.5
2023-01-28T04:13:18.868Z,-1.5
2023-01-28T04:15:18.782Z,-1.5
2023-01-28T04:19:18.849Z,-1.5
2023-01-28T04:21:18.917Z,-1.4
2023-01-28T04:23:18.853Z,-1.5
2023-01-28T04:25:24.543Z,-1.5
2023-01-28T04:27:24.560Z,-1.4
2023-01-28T04:29:18.875Z,-1.5
2023-01-28T04:31:22.769Z,-1.5
2023-01-28T04:33:22.685Z,-1.5
2023-01-28T04:35:18.814Z,-1.6
2023-01-28T04:37:22.101Z,-1.5
2023-01-28T04:39:23.822Z,-1.5
2023-01-28T04:41:18.854Z,-1.4
2023-01-28T04:43:24.622Z,-1.5
2023-01-28T04:45:18.859Z,-1.4
2023-01-28T04:47:18.853Z,-1.4
2023-01-28T04:49:18.816Z,-1.4
2023-01-28T04:51:18.815Z,-1.4
2023-01-28T04:53:18.863Z,-1.4
2023-01-28T04:55:18.891Z,-1.4
2023-01-28T04:57:18.815Z,-1.4
2023-01-28T04:59:22.956Z,-1.4
2023-01-28T05:01:21.819Z,-1.4
2023-01-28T05:03:23.684Z,-1.4
2023-01-28T05:05:18.821Z,-1.4
2023-01-28T05:07:24.521Z,-1.4
2023-01-28T05:09:18.845Z,-1.5
2023-01-28T05:11:22.330Z,-1.5
2023-01-28T05:13:24.606Z,-1.4
2023-01-28T05:15:18.791Z,-1.4
2023-01-28T05:17:21.065Z,-1.5
2023-01-28T05:19:22.408Z,-1.4
2023-01-28T05:21:22.045Z,-1.5
2023-01-28T05:23:22.524Z,-1.5
2023-01-28T05:25:21.894Z,-1.4
2023-01-28T05:27:21.371Z,-1.4
2023-01-28T05:29:25.817Z,-1.4
2023-01-28T05:31:18.999Z,-1.4
2023-01-28T05:33:18.897Z,-1.4
2023-01-28T05:35:23.836Z,-1.4
2023-01-28T05:37:24.081Z,-1.3
2023-01-28T05:39:18.670Z,-1.5
2023-01-28T05:41:32.595Z,-1.5
2023-01-28T05:43:18.733Z,-1.4
2023-01-28T05:45:18.799Z,-1.4
2023-01-28T05:47:23.743Z,-1.5
2023-01-28T05:49:22.181Z,-1.5
2023-01-28T05:51:20.568Z,-1.5
2023-01-28T05:53:22.771Z,-1.5
2023-01-28T05:55:25.470Z,-1.6
2023-01-28T05:57:18.809Z,-1.6
2023-01-28T05:59:23.658Z,-1.6
2023-01-28T06:01:22.086Z,-1.6
2023-01-28T06:03:22.266Z,-1.5
2023-01-28T06:05:18.848Z,-1.6
2023-01-28T06:07:23.870Z,-1.6
2023-01-28T06:09:19.997Z,-1.5
2023-01-28T06:11:19.879Z,-1.5
2023-01-28T06:13:24.756Z,-1.5
2023-01-28T06:15:18.689Z,-1.5
2023-01-28T06:17:18.850Z,-1.5
2023-01-28T06:19:21.540Z,-1.5
2023-01-28T06:21:18.900Z,-1.5
2023-01-28T06:23:18.866Z,-1.5
2023-01-28T06:25:24.220Z,-1.5
2023-01-28T06:27:21.936Z,-1.6
2023-01-28T06:29:19.693Z,-1.5
2023-01-28T06:31:19.211Z,-1.5
2023-01-28T06:33:24.320Z,-1.4
2023-01-28T06:35:18.809Z,-1.5
2023-01-28T06:37:18.812Z,-1.5
2023-01-28T06:39:22.790Z,-1.4
2023-01-28T06:41:18.817Z,-1.5
2023-01-28T06:43:24.108Z,-1.5
2023-01-28T06:45:18.880Z,-1.5
2023-01-28T06:47:18.878Z,-1.5
2023-01-28T06:49:18.819Z,-1.4
2023-01-28T06:51:23.807Z,-1.4
2023-01-28T06:53:22.021Z,-1.5
2023-01-28T06:55:24.691Z,-1.5
2023-01-28T06:57:18.863Z,-1.4
2023-01-28T06:59:19.994Z,-1.5
2023-01-28T07:01:20.915Z,-1.4
2023-01-28T07:03:24.085Z,-1.4
2023-01-28T07:05:24.186Z,-1.4
2023-01-28T07:07:21.536Z,-1.4
2023-01-28T07:09:21.289Z,-1.4
2023-01-28T07:11:19.057Z,-1.3
2023-01-28T07:13:19.408Z,-1.3
2023-01-28T07:15:23.491Z,-1.3
2023-01-28T07:17:25.822Z,-1.3
2023-01-28T07:19:24.522Z,-1.3
2023-01-28T07:21:25.169Z,-1.3
2023-01-28T07:23:23.616Z,-1.3
2023-01-28T07:25:18.708Z,-1.3
2023-01-28T07:27:21.526Z,-1.3
2023-01-28T07:29:20.101Z,-1.2
2023-01-28T07:31:22.243Z,-1.2
2023-01-28T07:33:23.683Z,-1.3
2023-01-28T07:35:20.432Z,-1.2
2023-01-28T07:37:18.705Z,-1.2
2023-01-28T07:39:23.327Z,-1.1
2023-01-28T07:41:18.859Z,-1.1
2023-01-28T07:43:18.932Z,-1
2023-01-28T07:45:18.972Z,-1
2023-01-28T07:47:24.503Z,-1
2023-01-28T07:49:18.689Z,-1
2023-01-28T07:51:24.519Z,-1
2023-01-28T07:53:18.832Z,-1.1
2023-01-28T07:55:18.683Z,-1
2023-01-28T07:57:26.080Z,-1
2023-01-28T07:59:23.475Z,-1
2023-01-28T08:01:22.680Z,-1
2023-01-28T08:03:18.839Z,-1
2023-01-28T08:05:22.663Z,-1
2023-01-28T08:07:22.588Z,-1
2023-01-28T08:09:18.835Z,-0.9
2023-01-28T08:11:18.687Z,-1
2023-01-28T08:13:18.807Z,-1
2023-01-28T08:15:23.912Z,-1
2023-01-28T08:17:18.933Z,-1
2023-01-28T08:19:18.698Z,-1
2023-01-28T08:23:21.486Z,-1
2023-01-28T08:25:18.840Z,-1
2023-01-28T08:27:21.644Z,-0.9
2023-01-28T08:29:22.589Z,-0.9
2023-01-28T08:31:24.601Z,-0.8
2023-01-28T08:33:18.705Z,-0.7
2023-01-28T08:35:26.132Z,-0.7
2023-01-28T08:37:18.701Z,-0.7
2023-01-28T08:39:24.912Z,-0.7
2023-01-28T08:41:23.257Z,-0.7
2023-01-28T08:43:18.847Z,-0.8
2023-01-28T08:45:18.704Z,-0.7
2023-01-28T08:47:19.081Z,-0.7
2023-01-28T08:49:24.950Z,-0.6
2023-01-28T08:51:26.325Z,-0.6
2023-01-28T08:53:22.238Z,-0.4
2023-01-28T08:55:23.720Z,-0.2
2023-01-28T08:57:18.993Z,-0.3
2023-01-28T08:59:22.218Z,-0.2
2023-01-28T09:01:19.052Z,-0.2
2023-01-28T09:03:22.187Z,-0.1
2023-01-28T09:05:25.022Z,-0.1
2023-01-28T09:07:26.401Z,-0.1
2023-01-28T09:09:20.547Z,0.1
2023-01-28T09:11:23.216Z,0.1
2023-01-28T09:13:25.452Z,0.3
2023-01-28T09:15:25.081Z,0.4
2023-01-28T09:17:25.278Z,0.3
2023-01-28T09:21:19.031Z,0.4
2023-01-28T09:23:26.561Z,0.6
2023-01-28T09:25:18.965Z,0.7
2023-01-28T09:27:21.379Z,0.5
2023-01-28T09:29:22.255Z,0.7
2023-01-28T09:31:26.056Z,0.9
2023-01-28T09:33:23.180Z,0.9
2023-01-28T09:35:20.415Z,0.8
2023-01-28T09:37:24.907Z,0.7
2023-01-28T09:39:21.989Z,0.7
2023-01-28T09:41:24.980Z,0.9
2023-01-28T09:43:21.886Z,0.8
2023-01-28T09:45:22.998Z,0.7
2023-01-28T09:47:25.720Z,0.6
2023-01-28T09:49:23.933Z,0.6
2023-01-28T09:51:23.969Z,0.8
2023-01-28T09:53:25.033Z,1
2023-01-28T09:55:24.485Z,1
2023-01-28T09:57:25.035Z,1.1
2023-01-28T09:59:25.470Z,1.4
2023-01-28T10:01:26.738Z,1.3
2023-01-28T10:03:24.227Z,1.3
2023-01-28T10:05:24.467Z,1
2023-01-28T10:07:25.800Z,0.9
2023-01-28T10:09:24.724Z,1.2
2023-01-28T10:11:24.164Z,0.7
2023-01-28T10:13:23.644Z,0.7
2023-01-28T10:15:24.958Z,0.6
2023-01-28T10:19:22.238Z,0.5
2023-01-28T10:21:23.580Z,0.6
2023-01-28T10:23:24.625Z,0.5
2023-01-28T10:25:24.120Z,0.5
2023-01-28T10:27:20.510Z,0.7
2023-01-28T10:29:22.158Z,0.5
2023-01-28T10:31:26.466Z,0.2
2023-01-28T10:33:23.747Z,0.3
2023-01-28T10:35:25.581Z,0.4
2023-01-28T10:37:23.503Z,0.4
2023-01-28T10:39:24.243Z,0.3
2023-01-28T10:41:24.415Z,0.4
2023-01-28T10:43:22.311Z,0.4
2023-01-28T10:45:24.792Z,0.3
2023-01-28T10:47:24.847Z,0.2
2023-01-28T10:49:25.049Z,0.4
2023-01-28T10:51:21.043Z,0.5
2023-01-28T10:53:26.311Z,0.5
2023-01-28T10:55:22.191Z,0.7
2023-01-28T10:57:21.821Z,0.7
2023-01-28T10:59:22.047Z,0.7
2023-01-28T11:01:25.842Z,0.7
2023-01-28T11:03:23.263Z,0.9
2023-01-28T11:05:25.108Z,1
2023-01-28T11:07:25.374Z,1
2023-01-28T11:09:23.092Z,1.3
2023-01-28T11:11:24.181Z,1.6
2023-01-28T11:13:21.000Z,1.6
2023-01-28T11:15:22.021Z,1.8
2023-01-28T11:17:23.304Z,1.9
2023-01-28T11:19:21.236Z,1.4
2023-01-28T11:21:19.143Z,1.4
2023-01-28T11:23:22.448Z,1.5
2023-01-28T11:25:22.657Z,1.6
2023-01-28T11:27:23.416Z,1.3
2023-01-28T11:29:23.824Z,1.2
2023-01-28T11:31:24.912Z,1.4
2023-01-28T11:33:25.039Z,1.1
2023-01-28T11:35:23.172Z,1
2023-01-28T11:37:22.670Z,1
2023-01-28T11:39:22.295Z,0.9
2023-01-28T11:41:25.233Z,0.9
2023-01-28T11:43:21.572Z,0.9
2023-01-28T11:45:24.953Z,1
2023-01-28T11:47:24.025Z,0.9
2023-01-28T11:49:25.985Z,0.7
2023-01-28T11:51:20.642Z,1
2023-01-28T11:53:21.361Z,0.9
2023-01-28T11:55:19.442Z,1
2023-01-28T11:57:22.597Z,1
2023-01-28T11:59:24.446Z,0.9
2023-01-28T12:01:25.505Z,0.7
2023-01-28T12:03:23.159Z,0.7
2023-01-28T12:05:23.629Z,0.6
2023-01-28T12:07:20.699Z,0.5
2023-01-28T12:09:24.208Z,0.4
2023-01-28T12:11:20.576Z,0.5
2023-01-28T12:13:22.744Z,0.3
2023-01-28T12:15:25.828Z,0.2
2023-01-28T12:17:26.420Z,0.2
2023-01-28T12:19:22.641Z,0.2
2023-01-28T12:21:24.175Z,0.3
2023-01-28T12:23:22.070Z,0.4
2023-01-28T12:25:24.128Z,0.5
2023-01-28T12:27:25.089Z,0.3
2023-01-28T12:29:22.685Z,0.2
2023-01-28T12:31:20.740Z,0.3
2023-01-28T12:33:22.634Z,0.4
2023-01-28T12:35:21.433Z,0.5
2023-01-28T12:37:22.018Z,0.4
2023-01-28T12:39:25.516Z,0.3
2023-01-28T12:41:21.679Z,0.4
2023-01-28T12:43:24.545Z,0.3
2023-01-28T12:45:24.989Z,0.3
2023-01-28T12:47:21.014Z,0.3
2023-01-28T12:49:23.897Z,0.3
2023-01-28T12:51:25.399Z,0.2
2023-01-28T12:53:25.060Z,0.1
2023-01-28T12:55:24.276Z,0.1
2023-01-28T12:57:22.034Z,0.1
2023-01-28T12:59:26.206Z,0.1
2023-01-28T13:01:20.621Z,0.2
2023-01-28T13:03:22.593Z,0.2
2023-01-28T13:05:22.382Z,0.2
2023-01-28T13:07:22.324Z,0.1
2023-01-28T13:09:23.200Z,0.1
2023-01-28T13:11:24.524Z,0.2
2023-01-28T13:13:25.487Z,0.2
2023-01-28T13:15:20.959Z,0.1
2023-01-28T13:17:19.125Z,0.2
2023-01-28T13:21:25.302Z,0.1
2023-01-28T13:23:21.500Z,0.2
2023-01-28T13:25:25.155Z,0.1
2023-01-28T13:27:22.719Z,0.1
2023-01-28T13:29:25.433Z,0
2023-01-28T13:31:26.121Z,0.3
2023-01-28T13:33:22.213Z,0.4
2023-01-28T13:35:20.917Z,0.3
2023-01-28T13:37:25.966Z,0.3
2023-01-28T13:39:30.366Z,0.2
2023-01-28T13:41:21.286Z,0.3
2023-01-28T13:43:25.207Z,0.2
2023-01-28T13:45:25.544Z,0.2
2023-01-28T13:47:25.871Z,0.1
2023-01-28T13:49:24.926Z,0.3
2023-01-28T13:51:21.383Z,0.4
2023-01-28T13:53:22.525Z,0.4
2023-01-28T13:55:37.312Z,0.3
2023-01-28T13:57:22.171Z,0.3
2023-01-28T13:59:25.625Z,0.3
2023-01-28T14:01:22.993Z,0.2
2023-01-28T14:03:23.346Z,0.2
2023-01-28T14:05:25.043Z,0
2023-01-28T14:09:25.365Z,0.2
2023-01-28T14:11:25.549Z,0.2
2023-01-28T14:13:23.778Z,0.2
2023-01-28T14:15:22.753Z,0.1
2023-01-28T14:17:22.388Z,0.1
2023-01-28T14:19:25.123Z,0.3
2023-01-28T14:21:25.040Z,0.3
2023-01-28T14:23:20.317Z,0.3
2023-01-28T14:25:24.145Z,0.3
2023-01-28T14:27:25.406Z,0.3
2023-01-28T14:29:22.424Z,0.3
2023-01-28T14:31:20.744Z,0.2
2023-01-28T14:33:22.041Z,0.3
2023-01-28T14:35:22.348Z,0.2
2023-01-28T14:37:20.915Z,0.1
2023-01-28T14:39:20.998Z,0.1
2023-01-28T14:41:20.709Z,0.1
2023-01-28T14:43:23.467Z,0.1
2023-01-28T14:45:25.461Z,0.1
2023-01-28T14:47:21.984Z,0.1
2023-01-28T14:49:25.585Z,0.1
2023-01-28T14:51:23.308Z,0.2
2023-01-28T14:53:19.012Z,0.2
2023-01-28T14:55:24.155Z,0.1
2023-01-28T14:57:21.459Z,0.2
2023-01-28T14:59:25.560Z,0.1
2023-01-28T15:01:24.757Z,0.1
2023-01-28T15:03:25.041Z,0
2023-01-28T15:05:24.491Z,0.1
2023-01-28T15:07:25.046Z,0
2023-01-28T15:09:23.309Z,0.1
2023-01-28T15:11:25.102Z,0.1
2023-01-28T15:13:24.709Z,0.1
2023-01-28T15:15:22.613Z,0.1
2023-01-28T15:17:24.974Z,0.1
2023-01-28T15:19:24.678Z,0.1
2023-01-28T15:21:20.630Z,0
2023-01-28T15:23:24.140Z,0
2023-01-28T15:25:22.345Z,0
2023-01-28T15:27:20.612Z,0
2023-01-28T15:29:24.311Z,0
2023-01-28T15:31:22.433Z,-0.1
2023-01-28T15:33:20.687Z,0
2023-01-28T15:35:24.124Z,0.1
2023-01-28T15:37:22.573Z,0
2023-01-28T15:39:24.257Z,0
2023-01-28T15:41:25.624Z,0
2023-01-28T15:43:22.523Z,0
2023-01-28T15:45:22.564Z,0
2023-01-28T15:47:24.219Z,-0.1
2023-01-28T15:49:25.092Z,-0.1
2023-01-28T15:51:25.567Z,-0.1
2023-01-28T15:53:21.065Z,-0.1
2023-01-28T15:55:19.582Z,-0.1
2023-01-28T15:57:21.939Z,-0.2
2023-01-28T16:01:22.533Z,-0.1
2023-01-28T16:03:24.310Z,-0.2
2023-01-28T16:05:24.569Z,-0.1
2023-01-28T16:07:22.010Z,-0.1
2023-01-28T16:09:22.361Z,-0.1
2023-01-28T16:11:25.217Z,-0.1
2023-01-28T16:13:21.054Z,-0.2
2023-01-28T16:15:21.386Z,-0.2
2023-01-28T16:17:24.633Z,-0.2
2023-01-28T16:19:20.229Z,-0.2
2023-01-28T16:21:25.624Z,-0.2
2023-01-28T16:23:20.576Z,-0.2
2023-01-28T16:25:25.678Z,-0.2
2023-01-28T16:27:23.334Z,-0.3
2023-01-28T16:29:24.726Z,-0.3
2023-01-28T16:31:25.757Z,-0.3
2023-01-28T16:33:25.137Z,-0.2
2023-01-28T16:35:21.388Z,-0.3
2023-01-28T16:37:24.491Z,-0.2
2023-01-28T16:39:22.027Z,-0.2
2023-01-28T16:41:22.803Z,-0.2
2023-01-28T16:43:19.112Z,-0.2
2023-01-28T16:45:23.461Z,-0.2
2023-01-28T16:47:24.496Z,-0.2
2023-01-28T16:49:25.993Z,-0.2
2023-01-28T16:51:24.206Z,-0.2
2023-01-28T16:53:22.548Z,-0.2
2023-01-28T16:55:25.231Z,-0.2
2023-01-28T16:57:22.624Z,-0.2
2023-01-28T16:59:19.195Z,-0.4
2023-01-28T17:01:25.028Z,-0.3
2023-01-28T17:03:18.917Z,-0.3
2023-01-28T17:05:19.263Z,-0.3
2023-01-28T17:07:18.993Z,-0.4
2023-01-28T17:09:21.184Z,-0.4
2023-01-28T17:11:25.013Z,-0.4
2023-01-28T17:13:19.073Z,-0.5
2023-01-28T17:15:19.507Z,-0.5
2023-01-28T17:19:20.784Z,-0.4
2023-01-28T17:21:19.016Z,-0.5
2023-01-28T17:23:19.076Z,-0.4
2023-01-28T17:25:25.735Z,-0.4
2023-01-28T17:27:19.023Z,-0.5
2023-01-28T17:29:19.038Z,-0.5
2023-01-28T17:31:19.090Z,-0.5
2023-01-28T17:35:22.575Z,-0.3
2023-01-28T17:37:23.889Z,-0.5
2023-01-28T17:39:18.944Z,-0.4
2023-01-28T17:41:19.016Z,-0.5
2023-01-28T17:43:19.101Z,-0.4
2023-01-28T17:45:19.019Z,-0.4
2023-01-28T17:47:19.019Z,-0.5
2023-01-28T17:51:19.161Z,-0.5
2023-01-28T17:53:19.106Z,-0.5
2023-01-28T17:55:22.037Z,-0.4
2023-01-28T17:57:19.125Z,-0.4
2023-01-28T17:59:24.163Z,-0.4
2023-01-28T18:01:21.304Z,-0.5
2023-01-28T18:03:24.710Z,-0.4
2023-01-28T18:05:21.347Z,-0.5
2023-01-28T18:07:18.981Z,-0.5
2023-01-28T18:09:24.954Z,-0.5
2023-01-28T18:11:19.000Z,-0.5
2023-01-28T18:13:23.824Z,-0.5
2023-01-28T18:15:26.349Z,-0.4
2023-01-28T18:17:22.726Z,-0.4
2023-01-28T18:19:22.632Z,-0.5
2023-01-28T18:21:20.637Z,-0.5
2023-01-28T18:23:22.287Z,-0.5
2023-01-28T18:25:25.697Z,-0.5
2023-01-28T18:27:22.664Z,-0.5
2023-01-28T18:29:23.768Z,-0.5
2023-01-28T18:31:19.084Z,-0.5
2023-01-28T18:33:35.737Z,-0.5
2023-01-28T18:35:37.445Z,-0.5
2023-01-28T18:37:40.955Z,-0.5
2023-01-28T18:39:35.977Z,-0.5
2023-01-28T18:41:34.666Z,-0.5
2023-01-28T18:43:34.682Z,-0.5
2023-01-28T18:45:35.778Z,-0.4
2023-01-28T18:47:33.508Z,-0.4
2023-01-28T18:49:33.297Z,-0.5
2023-01-28T18:51:35.608Z,-0.5
2023-01-28T18:53:35.910Z,-0.5
2023-01-28T18:55:35.495Z,-0.5
2023-01-28T18:57:33.133Z,-0.5
2023-01-28T18:59:37.671Z,-0.5
2023-01-28T19:01:37.377Z,-0.5
2023-01-28T19:03:37.706Z,-0.6
2023-01-28T19:05:36.408Z,-0.6
2023-01-28T19:07:31.076Z,-0.6
2023-01-28T19:09:31.761Z,-0.6
2023-01-28T19:11:37.322Z,-0.7
2023-01-28T19:13:35.092Z,-0.7
2023-01-28T19:15:32.319Z,-0.8
2023-01-28T19:17:35.580Z,-0.7
2023-01-28T19:19:32.226Z,-0.7
2023-01-28T19:21:38.060Z,-0.6
2023-01-28T19:23:37.994Z,-0.6
2023-01-28T19:25:36.328Z,-0.6
2023-01-28T19:27:35.540Z,-0.6
2023-01-28T19:29:34.740Z,-0.7
2023-01-28T19:31:34.328Z,-0.6
2023-01-28T19:33:37.802Z,-0.6
2023-01-28T19:35:36.464Z,-0.7
2023-01-28T19:37:31.419Z,-0.7
2023-01-28T19:39:34.660Z,-0.6
2023-01-28T19:41:36.954Z,-0.6
2023-01-28T19:43:36.176Z,-0.7
2023-01-28T19:45:38.359Z,-0.7
2023-01-28T19:47:35.879Z,-0.6
2023-01-28T19:49:33.320Z,-0.7
2023-01-28T19:51:37.659Z,-0.7
2023-01-28T19:53:33.252Z,-0.7
2023-01-28T19:57:36.637Z,-0.6
2023-01-28T19:59:31.395Z,-0.6
2023-01-28T20:01:37.749Z,-0.6
2023-01-28T20:03:36.874Z,-0.6
2023-01-28T20:05:31.526Z,-0.7
2023-01-28T20:07:37.987Z,-0.8
2023-01-28T20:09:31.723Z,-0.8
2023-01-28T20:11:36.670Z,-0.7
2023-01-28T20:13:39.119Z,-0.6
2023-01-28T20:15:35.905Z,-0.6
2023-01-28T20:17:34.542Z,-0.7
2023-01-28T20:19:39.464Z,-0.7
2023-01-28T20:21:40.323Z,-0.7
2023-01-28T20:23:33.567Z,-0.7
2023-01-28T20:25:33.568Z,-0.7
2023-01-28T20:27:37.568Z,-0.7
2023-01-28T20:31:35.322Z,-0.8
2023-01-28T20:33:34.015Z,-0.8
2023-01-28T20:35:37.663Z,-0.8
2023-01-28T20:37:33.213Z,-0.8
2023-01-28T20:39:31.536Z,-0.8
2023-01-28T20:41:39.528Z,-0.8
2023-01-28T20:43:38.567Z,-0.8
2023-01-28T20:45:37.608Z,-0.8
2023-01-28T20:47:36.367Z,-0.8
2023-01-28T20:49:39.128Z,-0.8
2023-01-28T20:51:37.055Z,-0.7
2023-01-28T20:53:34.694Z,-0.7
2023-01-28T20:55:36.400Z,-0.8
2023-01-28T20:57:33.624Z,-0.8
2023-01-28T20:59:35.773Z,-0.8
2023-01-28T21:01:37.444Z,-0.8
2023-01-28T21:03:37.611Z,-0.7
2023-01-28T21:05:36.791Z,-0.7
2023-01-28T21:07:33.541Z,-0.7
2023-01-28T21:09:38.666Z,-0.8
2023-01-28T21:11:38.284Z,-0.8
2023-01-28T21:13:33.645Z,-0.8
2023-01-28T21:15:34.628Z,-0.8
2023-01-28T21:17:36.565Z,-0.9
2023-01-28T21:19:31.595Z,-0.9
2023-01-28T21:21:35.856Z,-0.8
2023-01-28T21:23:31.471Z,-0.9
2023-01-28T21:25:34.710Z,-0.9
2023-01-28T21:27:36.648Z,-0.9
2023-01-28T21:29:36.134Z,-1
2023-01-28T21:31:34.786Z,-0.9
2023-01-28T21:33:35.129Z,-1
2023-01-28T21:35:36.346Z,-1
2023-01-28T21:37:35.416Z,-1
2023-01-28T21:39:39.140Z,-1
2023-01-28T21:41:34.751Z,-1
2023-01-28T21:43:33.510Z,-1.1
2023-01-28T21:45:36.929Z,-1
2023-01-28T21:47:31.919Z,-1.1
2023-01-28T21:49:35.202Z,-1
2023-01-28T21:51:36.878Z,-1.1
2023-01-28T21:53:31.719Z,-1
2023-01-28T21:55:33.354Z,-1
2023-01-28T21:57:39.070Z,-1
2023-01-28T21:59:38.953Z,-1
2023-01-28T22:01:38.375Z,-1
2023-01-28T22:03:31.716Z,-1.1
2023-01-28T22:05:35.386Z,-1
2023-01-28T22:07:33.378Z,-1.1
2023-01-28T22:09:35.258Z,-1.1
2023-01-28T22:11:33.425Z,-1.1
2023-01-28T22:13:35.687Z,-1.1
2023-01-28T22:15:37.802Z,-1.1
2023-01-28T22:17:36.427Z,-1.2
2023-01-28T22:19:37.161Z,-1.1
2023-01-28T22:21:33.856Z,-1.2
2023-01-28T22:23:36.680Z,-1.1
2023-01-28T22:25:35.160Z,-1.1
2023-01-28T22:27:34.017Z,-1.2
2023-01-28T22:29:34.715Z,-1.1
2023-01-28T22:31:38.569Z,-1.1
2023-01-28T22:33:33.276Z,-1.2
2023-01-28T22:35:35.151Z,-1.3
2023-01-28T22:37:38.800Z,-1.3
2023-01-28T22:39:31.750Z,-1.2
2023-01-28T22:41:33.819Z,-1.3
2023-01-28T22:43:35.312Z,-1.1
2023-01-28T22:45:31.630Z,-1.1
2023-01-28T22:47:31.718Z,-1.2
2023-01-28T22:49:35.833Z,-1.2
2023-01-28T22:53:34.914Z,-1.2
2023-01-28T23:00:45.346Z,-1.3
2023-01-28T23:02:43.350Z,-1.3
2023-01-28T23:04:45.285Z,-1.3
2023-01-28T23:06:45.202Z,-1.3
2023-01-28T23:08:40.744Z,-1.3
2023-01-28T23:10:44.825Z,-1.4
2023-01-28T23:12:45.256Z,-1.3
2023-01-28T23:14:44.315Z,-1.4
2023-01-28T23:16:45.291Z,-1.4
2023-01-28T23:20:43.031Z,-1.4
2023-01-28T23:24:43.818Z,-1.4
2023-01-28T23:26:44.292Z,-1.5
2023-01-28T23:28:44.970Z,-1.4
2023-01-28T23:30:44.735Z,-1.4
2023-01-28T23:32:45.492Z,-1.5
2023-01-28T23:34:44.867Z,-1.4
2023-01-28T23:36:45.161Z,-1.5
2023-01-28T23:38:42.235Z,-1.5
2023-01-28T23:40:45.113Z,-1.3
2023-01-28T23:44:40.809Z,-1.4
2023-01-28T23:46:44.969Z,-1.4
2023-01-28T23:48:43.934Z,-1.6
2023-01-28T23:50:45.084Z,-1.5
2023-01-28T23:52:43.770Z,-1.5
2023-01-28T23:54:44.902Z,-1.5
2023-01-28T23:56:42.813Z,-1.6
