createdAt,value
2019-06-28T00:02:20.967Z,11.60
2019-06-28T00:04:50.659Z,11.60
2019-06-28T00:07:21.469Z,11.50
2019-06-28T00:09:51.166Z,11.50
2019-06-28T00:12:21.074Z,11.50
2019-06-28T00:14:50.907Z,11.40
2019-06-28T00:17:20.565Z,11.40
2019-06-28T00:19:50.262Z,11.40
2019-06-28T00:22:20.066Z,11.30
2019-06-28T00:24:49.733Z,11.30
2019-06-28T00:27:19.407Z,11.30
2019-06-28T00:29:49.141Z,11.30
2019-06-28T00:32:18.867Z,11.40
2019-06-28T00:34:48.621Z,11.40
2019-06-28T00:37:19.282Z,11.40
2019-06-28T00:39:48.998Z,11.70
2019-06-28T00:42:18.733Z,11.50
2019-06-28T00:44:48.421Z,11.50
2019-06-28T00:47:18.094Z,11.50
2019-06-28T00:49:47.807Z,11.50
2019-06-28T00:52:17.642Z,11.40
2019-06-28T00:54:47.418Z,11.40
2019-06-28T00:57:17.219Z,11.40
2019-06-28T00:59:46.957Z,11.40
2019-06-28T01:02:16.689Z,11.30
2019-06-28T01:04:46.370Z,11.40
2019-06-28T01:07:16.125Z,11.40
2019-06-28T01:09:45.881Z,11.40
2019-06-28T01:12:15.665Z,11.40
2019-06-28T01:14:46.433Z,11.40
2019-06-28T01:17:16.160Z,11.30
2019-06-28T01:19:45.906Z,11.20
2019-06-28T01:22:15.578Z,11.20
2019-06-28T01:24:45.244Z,11.30
2019-06-28T01:27:14.937Z,11.30
2019-06-28T01:29:44.666Z,11.30
2019-06-28T01:32:14.338Z,11.20
2019-06-28T01:34:44.013Z,11.30
2019-06-28T01:37:13.673Z,11.30
2019-06-28T01:39:43.365Z,11.20
2019-06-28T01:42:13.088Z,11.20
2019-06-28T01:44:42.843Z,11.20
2019-06-28T01:47:13.816Z,11.20
2019-06-28T01:49:43.559Z,11.20
2019-06-28T01:52:13.303Z,11.10
2019-06-28T01:54:42.965Z,11.10
2019-06-28T01:57:13.701Z,11.10
2019-06-28T01:59:43.433Z,11.20
2019-06-28T02:02:13.108Z,11.20
2019-06-28T02:04:42.841Z,11.20
2019-06-28T02:07:12.571Z,11.40
2019-06-28T02:09:42.312Z,11.20
2019-06-28T02:12:12.460Z,11.20
2019-06-28T02:14:42.191Z,11.10
2019-06-28T02:17:11.881Z,11.10
2019-06-28T02:19:41.549Z,11.00
2019-06-28T02:22:11.210Z,11.00
2019-06-28T02:24:40.938Z,11.00
2019-06-28T02:27:10.605Z,11.00
2019-06-28T02:29:40.277Z,11.00
2019-06-28T02:32:09.979Z,10.90
2019-06-28T02:34:39.715Z,11.00
2019-06-28T02:37:09.397Z,11.00
2019-06-28T02:39:39.068Z,11.00
2019-06-28T02:42:09.825Z,11.20
2019-06-28T02:44:39.511Z,11.00
2019-06-28T02:47:09.203Z,11.00
2019-06-28T02:49:38.976Z,11.00
2019-06-28T02:52:08.870Z,11.10
2019-06-28T02:54:38.653Z,11.10
2019-06-28T02:57:09.554Z,11.20
2019-06-28T02:59:39.298Z,11.10
2019-06-28T03:02:08.996Z,11.10
2019-06-28T03:04:38.787Z,11.10
2019-06-28T03:07:08.488Z,11.30
2019-06-28T03:09:38.325Z,11.00
2019-06-28T03:12:26.323Z,10.90
2019-06-28T03:14:39.496Z,10.90
2019-06-28T03:17:11.288Z,10.90
2019-06-28T03:19:41.277Z,10.90
2019-06-28T03:22:13.313Z,10.80
2019-06-28T03:24:43.131Z,10.80
2019-06-28T03:27:12.912Z,10.80
2019-06-28T03:29:42.746Z,10.70
2019-06-28T03:32:12.657Z,10.70
2019-06-28T03:34:42.403Z,10.90
2019-06-28T03:37:12.239Z,10.50
2019-06-28T03:39:41.925Z,10.60
2019-06-28T03:42:11.692Z,10.60
2019-06-28T03:44:41.493Z,10.60
2019-06-28T03:47:11.177Z,10.70
2019-06-28T03:49:40.844Z,10.80
2019-06-28T03:52:10.517Z,10.80
2019-06-28T03:54:40.211Z,10.90
2019-06-28T03:57:09.986Z,10.90
2019-06-28T03:59:39.678Z,10.90
2019-06-28T04:02:09.414Z,10.90
2019-06-28T04:04:39.098Z,10.90
2019-06-28T04:07:08.834Z,11.00
2019-06-28T04:09:38.582Z,11.10
2019-06-28T04:12:08.318Z,11.10
2019-06-28T04:14:39.133Z,11.20
2019-06-28T04:17:08.948Z,11.30
2019-06-28T04:19:38.637Z,11.40
2019-06-28T04:22:08.389Z,11.50
2019-06-28T04:24:38.045Z,11.50
2019-06-28T04:27:07.903Z,11.50
2019-06-28T04:29:37.635Z,11.50
2019-06-28T04:32:07.413Z,11.50
2019-06-28T04:34:37.074Z,11.50
2019-06-28T04:37:06.766Z,11.50
2019-06-28T04:39:36.593Z,11.60
2019-06-28T04:42:06.396Z,11.60
2019-06-28T04:44:36.150Z,11.60
2019-06-28T04:47:05.946Z,11.60
2019-06-28T04:49:35.611Z,11.60
2019-06-28T04:52:05.313Z,11.70
2019-06-28T04:54:36.086Z,11.80
2019-06-28T04:57:05.857Z,12.00
2019-06-28T04:59:35.565Z,12.10
2019-06-28T05:02:05.536Z,12.10
2019-06-28T05:04:35.319Z,12.10
2019-06-28T05:07:04.995Z,12.10
2019-06-28T05:09:34.671Z,12.10
2019-06-28T05:12:04.490Z,12.20
2019-06-28T05:14:34.244Z,12.30
2019-06-28T05:17:03.997Z,12.40
2019-06-28T05:19:33.702Z,12.40
2019-06-28T05:22:03.398Z,12.40
2019-06-28T05:24:33.077Z,12.40
2019-06-28T05:27:02.803Z,12.40
2019-06-28T05:29:32.581Z,12.50
2019-06-28T05:32:02.299Z,12.50
2019-06-28T05:34:31.970Z,12.50
2019-06-28T05:37:01.742Z,12.50
2019-06-28T05:39:31.424Z,12.50
2019-06-28T05:42:01.111Z,12.60
2019-06-28T05:44:30.813Z,12.60
2019-06-28T05:47:00.545Z,12.70
2019-06-28T05:49:30.250Z,12.80
2019-06-28T05:51:59.997Z,13.00
2019-06-28T05:54:29.668Z,13.00
2019-06-28T05:56:59.520Z,12.90
2019-06-28T05:59:29.207Z,12.90
2019-06-28T06:01:59.011Z,13.10
2019-06-28T06:04:29.703Z,13.20
2019-06-28T06:06:59.781Z,13.30
2019-06-28T06:09:29.449Z,13.40
2019-06-28T06:11:59.274Z,13.50
2019-06-28T06:14:29.006Z,13.50
2019-06-28T06:16:58.723Z,13.40
2019-06-28T06:19:28.551Z,13.30
2019-06-28T06:21:58.433Z,13.10
2019-06-28T06:24:28.236Z,13.00
2019-06-28T06:26:57.926Z,13.00
2019-06-28T06:29:27.613Z,13.00
2019-06-28T06:31:57.345Z,13.00
2019-06-28T06:34:27.045Z,13.10
2019-06-28T06:36:57.731Z,13.20
2019-06-28T06:39:27.468Z,13.30
2019-06-28T06:41:57.217Z,13.60
2019-06-28T06:44:28.276Z,13.90
2019-06-28T06:46:58.271Z,14.20
2019-06-28T06:49:28.065Z,14.40
2019-06-28T06:51:57.769Z,14.60
2019-06-28T06:54:27.517Z,14.70
2019-06-28T06:56:57.319Z,14.90
2019-06-28T06:59:27.064Z,15.00
2019-06-28T07:01:56.821Z,15.10
2019-06-28T07:04:26.503Z,15.10
2019-06-28T07:06:56.197Z,15.10
2019-06-28T07:09:25.953Z,15.10
2019-06-28T07:11:55.644Z,15.00
2019-06-28T07:14:25.425Z,15.10
2019-06-28T07:16:55.163Z,15.20
2019-06-28T07:19:24.922Z,15.40
2019-06-28T07:21:54.733Z,15.60
2019-06-28T07:24:24.415Z,15.70
2019-06-28T07:26:54.157Z,15.80
2019-06-28T07:29:23.902Z,15.90
2019-06-28T07:31:53.645Z,16.10
2019-06-28T07:34:23.325Z,16.20
2019-06-28T07:36:53.229Z,16.30
2019-06-28T07:39:23.062Z,16.30
2019-06-28T07:41:52.746Z,16.20
2019-06-28T07:44:22.424Z,16.30
2019-06-28T07:46:52.165Z,16.40
2019-06-28T07:49:31.079Z,16.50
2019-06-28T07:51:53.433Z,16.50
2019-06-28T07:54:23.541Z,16.60
2019-06-28T07:56:53.301Z,16.60
2019-06-28T07:59:23.061Z,16.90
2019-06-28T08:01:52.826Z,17.00
2019-06-28T08:04:22.569Z,17.20
2019-06-28T08:06:55.505Z,17.20
2019-06-28T08:09:25.260Z,17.30
2019-06-28T08:11:54.983Z,17.50
2019-06-28T08:14:24.744Z,17.70
2019-06-28T08:16:54.422Z,17.80
2019-06-28T08:19:24.173Z,17.90
2019-06-28T08:21:53.928Z,17.90
2019-06-28T08:24:23.868Z,17.80
2019-06-28T08:26:53.555Z,18.00
2019-06-28T08:29:23.233Z,18.00
2019-06-28T08:31:52.910Z,18.10
2019-06-28T08:34:25.458Z,18.00
2019-06-28T08:36:55.211Z,17.90
2019-06-28T08:39:24.882Z,18.00
2019-06-28T08:41:54.616Z,18.20
2019-06-28T08:44:24.325Z,18.30
2019-06-28T08:46:54.186Z,18.30
2019-06-28T08:49:23.969Z,18.40
2019-06-28T08:51:53.648Z,18.30
2019-06-28T08:54:24.392Z,18.50
2019-06-28T08:56:54.406Z,18.60
2019-06-28T08:59:24.162Z,18.70
2019-06-28T09:01:54.020Z,19.00
2019-06-28T09:04:23.753Z,19.10
2019-06-28T09:06:53.568Z,19.30
2019-06-28T09:09:23.246Z,19.20
2019-06-28T09:11:52.937Z,19.00
2019-06-28T09:14:22.617Z,19.30
2019-06-28T09:16:54.673Z,19.40
2019-06-28T09:19:24.421Z,19.40
2019-06-28T09:21:54.113Z,19.40
2019-06-28T09:24:24.151Z,19.30
2019-06-28T09:26:53.888Z,19.40
2019-06-28T09:29:23.662Z,19.60
2019-06-28T09:31:53.429Z,19.80
2019-06-28T09:34:23.090Z,19.90
2019-06-28T09:36:52.873Z,19.90
2019-06-28T09:39:22.622Z,19.90
2019-06-28T09:41:52.377Z,19.90
2019-06-28T09:44:22.138Z,19.80
2019-06-28T09:46:51.870Z,19.70
2019-06-28T09:49:21.534Z,20.00
2019-06-28T09:51:51.211Z,20.20
2019-06-28T09:54:20.889Z,20.20
2019-06-28T09:56:50.677Z,20.30
2019-06-28T09:59:21.421Z,20.50
2019-06-28T10:01:51.113Z,20.60
2019-06-28T10:04:20.789Z,20.50
2019-06-28T10:06:51.617Z,20.50
2019-06-28T10:09:21.280Z,20.60
2019-06-28T10:11:50.977Z,20.60
2019-06-28T10:14:21.757Z,20.60
2019-06-28T10:16:51.465Z,20.60
2019-06-28T10:19:21.140Z,20.60
2019-06-28T10:21:50.926Z,20.70
2019-06-28T10:24:20.643Z,20.50
2019-06-28T10:26:50.439Z,20.50
2019-06-28T10:29:20.113Z,20.30
2019-06-28T10:31:49.790Z,20.30
2019-06-28T10:34:19.511Z,20.40
2019-06-28T10:36:49.206Z,20.50
2019-06-28T10:39:27.696Z,20.60
2019-06-28T10:41:50.406Z,20.80
2019-06-28T10:44:23.081Z,20.80
2019-06-28T10:46:51.549Z,20.90
2019-06-28T10:49:21.272Z,20.80
2019-06-28T10:51:50.948Z,20.90
2019-06-28T10:54:20.638Z,20.90
2019-06-28T10:56:50.315Z,20.80
2019-06-28T10:59:19.993Z,20.80
2019-06-28T11:01:49.677Z,20.90
2019-06-28T11:04:19.413Z,20.80
2019-06-28T11:06:50.308Z,20.80
2019-06-28T11:09:20.074Z,20.90
2019-06-28T11:11:49.817Z,20.90
2019-06-28T11:14:19.683Z,21.00
2019-06-28T11:16:59.295Z,21.00
2019-06-28T11:19:20.877Z,20.90
2019-06-28T11:21:50.786Z,20.80
2019-06-28T11:24:20.451Z,21.00
2019-06-28T11:26:50.285Z,20.80
2019-06-28T11:29:20.090Z,20.90
2019-06-28T11:31:49.881Z,21.10
2019-06-28T11:34:19.648Z,21.00
2019-06-28T11:36:49.542Z,21.10
2019-06-28T11:39:19.274Z,21.10
2019-06-28T11:41:49.119Z,21.00
2019-06-28T11:44:18.864Z,21.00
2019-06-28T11:46:48.582Z,21.10
2019-06-28T11:49:18.363Z,21.10
2019-06-28T11:51:48.106Z,21.20
2019-06-28T11:54:17.837Z,21.20
2019-06-28T11:56:47.568Z,21.20
2019-06-28T11:59:17.421Z,21.40
2019-06-28T12:01:47.185Z,21.30
2019-06-28T12:04:16.986Z,21.50
2019-06-28T12:06:46.752Z,21.70
2019-06-28T12:09:16.586Z,21.60
2019-06-28T12:11:46.307Z,21.80
2019-06-28T12:14:16.239Z,21.80
2019-06-28T12:16:46.002Z,22.00
2019-06-28T12:19:15.671Z,21.80
2019-06-28T12:21:45.438Z,22.00
2019-06-28T12:24:15.198Z,22.20
2019-06-28T12:26:44.975Z,22.20
2019-06-28T12:29:14.751Z,22.00
2019-06-28T12:31:44.499Z,22.00
2019-06-28T12:34:14.227Z,22.00
2019-06-28T12:36:44.121Z,22.10
2019-06-28T12:39:14.722Z,22.20
2019-06-28T12:41:44.417Z,22.30
2019-06-28T12:44:14.865Z,22.40
2019-06-28T12:46:44.556Z,22.40
2019-06-28T12:49:14.243Z,22.30
2019-06-28T12:51:43.922Z,22.20
2019-06-28T12:54:13.677Z,22.00
2019-06-28T12:56:43.477Z,22.20
2019-06-28T12:59:13.177Z,22.60
2019-06-28T13:01:42.949Z,22.70
2019-06-28T13:04:12.718Z,22.80
2019-06-28T13:06:42.491Z,22.80
2019-06-28T13:09:12.301Z,23.00
2019-06-28T13:11:42.009Z,23.00
2019-06-28T13:14:11.691Z,23.20
2019-06-28T13:16:41.403Z,23.20
2019-06-28T13:19:11.237Z,22.90
2019-06-28T13:21:40.909Z,23.00
2019-06-28T13:24:10.608Z,22.70
2019-06-28T13:26:40.293Z,22.90
2019-06-28T13:29:09.961Z,23.20
2019-06-28T13:31:39.701Z,22.80
2019-06-28T13:34:09.393Z,22.70
2019-06-28T13:36:39.127Z,22.80
2019-06-28T13:39:08.888Z,22.60
2019-06-28T13:41:38.555Z,22.50
2019-06-28T13:44:09.278Z,22.80
2019-06-28T13:46:39.247Z,22.40
2019-06-28T13:49:09.013Z,22.30
2019-06-28T13:51:38.707Z,22.00
2019-06-28T13:54:08.470Z,21.70
2019-06-28T13:56:38.131Z,21.60
2019-06-28T13:59:07.813Z,21.50
2019-06-28T14:01:37.533Z,21.60
2019-06-28T14:04:07.913Z,21.50
2019-06-28T14:06:37.737Z,21.30
2019-06-28T14:09:07.718Z,21.30
2019-06-28T14:11:37.493Z,21.10
2019-06-28T14:14:07.241Z,20.90
2019-06-28T14:16:36.909Z,20.80
2019-06-28T14:19:06.690Z,20.90
2019-06-28T14:21:36.459Z,20.70
2019-06-28T14:24:06.370Z,20.90
2019-06-28T14:26:36.089Z,20.90
2019-06-28T14:29:06.840Z,20.90
2019-06-28T14:31:36.513Z,21.10
2019-06-28T14:34:06.325Z,21.20
2019-06-28T14:36:36.022Z,21.20
2019-06-28T14:39:05.815Z,21.10
2019-06-28T14:41:35.614Z,21.20
2019-06-28T14:44:05.485Z,21.40
2019-06-28T14:46:35.215Z,21.60
2019-06-28T14:49:08.319Z,21.50
2019-06-28T14:51:40.180Z,21.70
2019-06-28T14:54:09.981Z,21.70
2019-06-28T14:56:39.703Z,22.00
2019-06-28T14:59:09.442Z,21.90
2019-06-28T15:01:39.201Z,21.80
2019-06-28T15:04:08.883Z,21.70
2019-06-28T15:06:38.642Z,21.70
2019-06-28T15:09:08.393Z,21.60
2019-06-28T15:11:38.133Z,21.50
2019-06-28T15:14:07.983Z,21.20
2019-06-28T15:16:37.714Z,21.00
2019-06-28T15:19:12.677Z,20.90
2019-06-28T15:21:38.765Z,20.90
2019-06-28T15:24:08.458Z,20.90
2019-06-28T15:26:38.183Z,21.00
2019-06-28T15:29:07.849Z,21.10
2019-06-28T15:31:37.521Z,21.10
2019-06-28T15:34:07.212Z,20.90
2019-06-28T15:36:36.875Z,20.90
2019-06-28T15:39:07.882Z,21.00
2019-06-28T15:41:37.547Z,21.00
2019-06-28T15:44:07.241Z,20.90
2019-06-28T15:46:36.910Z,20.90
2019-06-28T15:49:07.884Z,20.90
2019-06-28T15:51:37.609Z,20.90
2019-06-28T15:54:11.073Z,20.90
2019-06-28T15:56:38.669Z,20.90
2019-06-28T15:59:08.340Z,20.90
2019-06-28T16:01:38.011Z,21.00
2019-06-28T16:04:07.761Z,21.00
2019-06-28T16:06:37.451Z,20.90
2019-06-28T16:09:07.226Z,20.70
2019-06-28T16:11:36.948Z,20.80
2019-06-28T16:14:06.704Z,20.80
2019-06-28T16:16:36.374Z,20.80
2019-06-28T16:19:06.117Z,20.70
2019-06-28T16:21:35.809Z,20.60
2019-06-28T16:24:05.623Z,20.60
2019-06-28T16:26:35.373Z,20.60
2019-06-28T16:29:05.085Z,20.60
2019-06-28T16:31:34.769Z,20.50
2019-06-28T16:34:04.454Z,20.40
2019-06-28T16:36:34.143Z,20.30
2019-06-28T16:39:05.335Z,20.30
2019-06-28T16:41:35.160Z,20.30
2019-06-28T16:44:06.089Z,20.20
2019-06-28T16:46:35.831Z,20.20
2019-06-28T16:49:07.617Z,20.20
2019-06-28T16:51:37.302Z,20.30
2019-06-28T16:54:06.954Z,20.30
2019-06-28T16:56:36.701Z,20.30
2019-06-28T16:59:06.370Z,20.30
2019-06-28T17:01:36.117Z,20.40
2019-06-28T17:04:05.841Z,20.40
2019-06-28T17:06:36.657Z,20.40
2019-06-28T17:09:06.511Z,20.40
2019-06-28T17:11:36.182Z,20.40
2019-06-28T17:14:05.988Z,20.40
2019-06-28T17:16:35.663Z,20.40
2019-06-28T17:19:05.346Z,20.40
2019-06-28T17:21:36.179Z,20.50
2019-06-28T17:24:07.665Z,20.50
2019-06-28T17:26:37.212Z,20.60
2019-06-28T17:29:06.899Z,20.50
2019-06-28T17:31:36.576Z,20.70
2019-06-28T17:34:06.317Z,21.20
2019-06-28T17:36:35.996Z,21.70
2019-06-28T17:39:06.727Z,21.90
2019-06-28T17:41:36.438Z,21.90
2019-06-28T17:44:06.240Z,21.90
2019-06-28T17:46:36.011Z,21.80
2019-06-28T17:49:05.729Z,21.80
2019-06-28T17:51:36.544Z,21.80
2019-06-28T17:54:06.294Z,21.80
2019-06-28T17:56:35.977Z,21.80
2019-06-28T17:59:05.731Z,21.80
2019-06-28T18:01:35.559Z,21.80
2019-06-28T18:04:05.313Z,22.00
2019-06-28T18:06:35.016Z,22.10
2019-06-28T18:09:05.849Z,22.10
2019-06-28T18:11:35.598Z,22.00
2019-06-28T18:14:05.351Z,22.20
2019-06-28T18:16:38.667Z,22.30
2019-06-28T18:19:09.708Z,22.50
2019-06-28T18:21:39.462Z,22.80
2019-06-28T18:24:09.329Z,23.00
2019-06-28T18:26:39.078Z,23.30
2019-06-28T18:29:08.767Z,23.40
2019-06-28T18:31:45.294Z,23.80
2019-06-28T18:34:14.961Z,23.70
2019-06-28T18:36:44.679Z,23.50
2019-06-28T18:39:14.344Z,22.80
2019-06-28T18:41:44.017Z,22.30
2019-06-28T18:44:13.753Z,21.50
2019-06-28T18:46:43.437Z,20.80
2019-06-28T18:49:13.098Z,20.20
2019-06-28T18:51:42.865Z,19.60
2019-06-28T18:54:12.629Z,19.20
2019-06-28T18:56:42.376Z,18.80
2019-06-28T18:59:12.121Z,18.50
2019-06-28T19:01:41.971Z,18.30
2019-06-28T19:04:11.676Z,18.10
2019-06-28T19:06:41.433Z,18.00
2019-06-28T19:09:11.320Z,17.70
2019-06-28T19:11:41.030Z,17.60
2019-06-28T19:14:10.840Z,17.40
2019-06-28T19:16:40.533Z,17.20
2019-06-28T19:19:10.266Z,17.00
2019-06-28T19:21:40.106Z,16.90
2019-06-28T19:24:09.865Z,16.70
2019-06-28T19:26:39.588Z,16.60
2019-06-28T19:29:09.337Z,16.40
2019-06-28T19:31:39.129Z,16.20
2019-06-28T19:34:08.805Z,16.10
2019-06-28T19:36:38.477Z,15.90
2019-06-28T19:39:09.276Z,15.70
2019-06-28T19:41:39.097Z,15.60
2019-06-28T19:44:09.845Z,15.50
2019-06-28T19:46:39.713Z,15.30
2019-06-28T19:49:09.449Z,15.20
2019-06-28T19:51:42.065Z,15.10
2019-06-28T19:54:10.480Z,15.00
2019-06-28T19:56:40.152Z,14.80
2019-06-28T19:59:09.885Z,14.70
2019-06-28T20:01:52.063Z,14.70
2019-06-28T20:04:11.004Z,14.60
2019-06-28T20:06:40.713Z,14.70
2019-06-28T20:09:10.401Z,14.70
2019-06-28T20:11:40.070Z,14.60
2019-06-28T20:14:09.736Z,14.40
2019-06-28T20:16:39.525Z,14.20
2019-06-28T20:19:09.236Z,14.10
2019-06-28T20:21:38.906Z,14.20
2019-06-28T20:24:08.722Z,14.10
2019-06-28T20:26:38.385Z,14.00
2019-06-28T20:29:08.074Z,13.90
2019-06-28T20:31:37.734Z,13.80
2019-06-28T20:34:07.413Z,13.60
2019-06-28T20:36:37.105Z,13.40
2019-06-28T20:39:06.842Z,13.30
2019-06-28T20:41:37.315Z,13.20
2019-06-28T20:44:07.282Z,13.10
2019-06-28T20:46:36.956Z,13.10
2019-06-28T20:49:06.736Z,13.20
2019-06-28T20:51:36.441Z,13.10
2019-06-28T20:54:06.128Z,13.10
2019-06-28T20:56:35.785Z,13.10
2019-06-28T20:59:05.635Z,13.00
2019-06-28T21:01:35.373Z,13.10
2019-06-28T21:04:07.237Z,13.00
2019-06-28T21:06:39.018Z,13.00
2019-06-28T21:09:10.718Z,12.90
2019-06-28T21:11:40.575Z,12.80
2019-06-28T21:14:11.417Z,12.80
2019-06-28T21:16:41.270Z,12.80
2019-06-28T21:19:11.088Z,12.80
2019-06-28T21:21:46.427Z,12.80
2019-06-28T21:24:16.225Z,12.80
2019-06-28T21:26:50.054Z,12.70
2019-06-28T21:29:20.892Z,12.50
2019-06-28T21:31:56.328Z,12.40
2019-06-28T21:34:27.153Z,12.40
2019-06-28T21:36:56.872Z,12.40
2019-06-28T21:39:26.689Z,12.30
2019-06-28T21:41:57.638Z,12.20
2019-06-28T21:44:28.420Z,12.10
2019-06-28T21:46:58.162Z,12.00
2019-06-28T21:49:28.917Z,12.00
2019-06-28T21:51:59.645Z,12.00
2019-06-28T21:54:30.381Z,11.90
2019-06-28T21:57:03.249Z,11.80
2019-06-28T21:59:33.031Z,11.70
2019-06-28T22:02:02.924Z,11.60
2019-06-28T22:04:33.604Z,11.50
2019-06-28T22:07:03.608Z,11.50
2019-06-28T22:09:33.449Z,11.50
2019-06-28T22:12:06.037Z,11.40
2019-06-28T22:14:36.874Z,11.40
2019-06-28T22:17:06.669Z,11.30
2019-06-28T22:19:36.483Z,11.30
2019-06-28T22:22:06.417Z,11.20
2019-06-28T22:24:36.208Z,11.20
2019-06-28T22:27:05.950Z,11.10
2019-06-28T22:29:35.747Z,11.00
2019-06-28T22:32:05.586Z,11.00
2019-06-28T22:34:39.372Z,11.00
2019-06-28T22:37:07.832Z,10.90
2019-06-28T22:39:37.542Z,10.90
2019-06-28T22:42:07.252Z,10.80
2019-06-28T22:44:36.977Z,10.90
2019-06-28T22:47:06.692Z,11.00
2019-06-28T22:49:36.479Z,10.70
2019-06-28T22:52:06.199Z,10.70
2019-06-28T22:54:36.121Z,10.60
2019-06-28T22:57:06.862Z,10.60
2019-06-28T22:59:36.562Z,10.70
2019-06-28T23:02:06.277Z,10.60
2019-06-28T23:04:36.077Z,10.80
2019-06-28T23:07:05.895Z,10.50
2019-06-28T23:09:35.621Z,10.50
2019-06-28T23:12:07.504Z,10.40
2019-06-28T23:14:37.260Z,10.30
2019-06-28T23:17:06.986Z,10.50
2019-06-28T23:19:37.775Z,10.30
2019-06-28T23:22:07.532Z,10.30
2019-06-28T23:24:37.373Z,10.30
2019-06-28T23:27:08.096Z,10.30
2019-06-28T23:29:37.846Z,10.30
2019-06-28T23:32:08.604Z,10.20
2019-06-28T23:34:38.325Z,10.20
2019-06-28T23:37:09.062Z,10.20
2019-06-28T23:39:39.901Z,10.10
2019-06-28T23:42:09.632Z,10.10
2019-06-28T23:44:39.398Z,10.00
2019-06-28T23:47:09.138Z,10.00
2019-06-28T23:49:38.859Z,10.00
2019-06-28T23:52:09.576Z,10.00
2019-06-28T23:54:42.358Z,10.00
2019-06-28T23:57:17.258Z,10.00
2019-06-28T23:59:47.015Z,10.00
