createdAt,value
2019-03-22T00:00:36.941Z,45.23
2019-03-22T00:03:19.954Z,57.23
2019-03-22T00:05:55.949Z,44.45
2019-03-22T00:08:31.734Z,56.77
2019-03-22T00:11:14.016Z,54.05
2019-03-22T00:13:49.844Z,38.45
2019-03-22T00:16:32.683Z,56.20
2019-03-22T00:19:15.178Z,53.53
2019-03-22T00:21:51.629Z,56.55
2019-03-22T00:24:34.290Z,56.73
2019-03-22T00:27:16.289Z,55.83
2019-03-22T00:29:54.182Z,55.52
2019-03-22T00:32:37.626Z,60.55
2019-03-22T00:35:19.934Z,53.02
2019-03-22T00:37:56.301Z,47.78
2019-03-22T00:40:38.626Z,52.67
2019-03-22T00:43:20.891Z,52.48
2019-03-22T00:46:03.895Z,51.65
2019-03-22T00:48:46.210Z,46.88
2019-03-22T00:51:22.320Z,45.48
2019-03-22T00:54:04.890Z,65.05
2019-03-22T00:56:40.439Z,53.13
2019-03-22T00:59:22.518Z,47.62
2019-03-22T01:02:05.938Z,55.03
2019-03-22T01:04:47.987Z,51.02
2019-03-22T01:07:23.915Z,58.00
2019-03-22T01:09:59.369Z,40.38
2019-03-22T01:12:42.278Z,48.17
2019-03-22T01:15:24.141Z,54.83
2019-03-22T01:18:00.458Z,51.35
2019-03-22T01:20:43.410Z,52.45
2019-03-22T01:23:19.860Z,30.27
2019-03-22T01:26:02.851Z,56.15
2019-03-22T01:28:38.699Z,39.18
2019-03-22T01:31:21.009Z,46.35
2019-03-22T01:33:56.887Z,53.35
2019-03-22T01:36:39.293Z,52.88
2019-03-22T01:39:22.459Z,50.30
2019-03-22T01:42:05.206Z,53.08
2019-03-22T01:44:41.236Z,50.65
2019-03-22T01:47:23.980Z,43.38
2019-03-22T01:50:00.422Z,39.03
2019-03-22T01:52:42.514Z,42.62
2019-03-22T01:55:19.127Z,43.98
2019-03-22T01:58:01.739Z,44.15
2019-03-22T02:00:37.981Z,44.38
2019-03-22T02:03:21.056Z,44.50
2019-03-22T02:05:56.802Z,40.38
2019-03-22T02:08:39.135Z,32.73
2019-03-22T02:11:15.066Z,32.05
2019-03-22T02:13:57.654Z,37.17
2019-03-22T02:16:33.168Z,36.58
2019-03-22T02:19:15.508Z,34.40
2019-03-22T02:21:51.774Z,34.00
2019-03-22T02:24:34.748Z,30.85
2019-03-22T02:27:10.674Z,31.12
2019-03-22T02:29:53.796Z,30.97
2019-03-22T02:32:29.493Z,27.58
2019-03-22T02:35:05.686Z,26.33
2019-03-22T02:37:41.451Z,28.02
2019-03-22T02:40:26.753Z,25.20
2019-03-22T02:43:02.477Z,22.32
2019-03-22T02:45:45.476Z,23.07
2019-03-22T02:48:28.194Z,18.73
2019-03-22T02:51:03.803Z,20.40
2019-03-22T02:53:39.736Z,18.80
2019-03-22T02:56:22.437Z,17.90
2019-03-22T02:58:59.490Z,15.13
2019-03-22T03:01:42.690Z,18.70
2019-03-22T03:04:25.042Z,18.30
2019-03-22T03:07:07.984Z,14.28
2019-03-22T03:09:50.770Z,15.27
2019-03-22T03:12:32.873Z,13.60
2019-03-22T03:15:13.178Z,14.07
2019-03-22T03:17:49.222Z,12.85
2019-03-22T03:20:26.580Z,11.05
2019-03-22T03:23:09.041Z,12.15
2019-03-22T03:25:44.686Z,11.12
2019-03-22T03:28:36.462Z,11.80
2019-03-22T03:31:05.320Z,13.65
2019-03-22T03:33:47.898Z,11.88
2019-03-22T03:36:24.310Z,13.22
2019-03-22T03:39:07.101Z,9.40
2019-03-22T03:41:50.577Z,10.60
2019-03-22T03:44:34.120Z,11.18
2019-03-22T03:47:10.689Z,12.65
2019-03-22T03:49:53.741Z,12.55
2019-03-22T03:52:39.365Z,11.40
2019-03-22T03:55:27.483Z,9.08
2019-03-22T03:58:09.507Z,11.73
2019-03-22T04:00:45.427Z,10.75
2019-03-22T04:03:28.487Z,10.08
2019-03-22T04:06:03.978Z,9.90
2019-03-22T04:08:46.987Z,10.58
2019-03-22T04:11:23.056Z,11.18
2019-03-22T04:14:05.722Z,11.70
2019-03-22T04:16:41.824Z,12.05
2019-03-22T04:19:24.321Z,13.43
2019-03-22T04:22:00.925Z,15.18
2019-03-22T04:24:44.010Z,12.60
2019-03-22T04:27:19.584Z,13.18
2019-03-22T04:30:01.597Z,13.75
2019-03-22T04:32:37.224Z,13.30
2019-03-22T04:35:19.974Z,13.62
2019-03-22T04:38:03.281Z,18.98
2019-03-22T04:40:45.326Z,16.30
2019-03-22T04:43:28.593Z,17.00
2019-03-22T04:46:11.208Z,19.27
2019-03-22T04:48:55.621Z,19.52
2019-03-22T04:51:39.105Z,20.23
2019-03-22T04:54:16.080Z,20.55
2019-03-22T04:57:01.083Z,21.12
2019-03-22T04:59:38.747Z,20.88
2019-03-22T05:02:23.382Z,20.08
2019-03-22T05:05:06.844Z,20.20
2019-03-22T05:07:51.723Z,19.57
2019-03-22T05:10:29.679Z,17.67
2019-03-22T05:13:17.545Z,21.90
2019-03-22T05:15:55.022Z,20.55
2019-03-22T05:18:42.917Z,18.00
2019-03-22T05:21:20.298Z,19.67
2019-03-22T05:24:07.934Z,21.27
2019-03-22T05:26:53.340Z,20.10
2019-03-22T05:29:39.942Z,21.07
2019-03-22T05:32:25.071Z,20.80
2019-03-22T05:35:07.541Z,20.97
2019-03-22T05:37:50.247Z,22.32
2019-03-22T05:40:26.073Z,19.85
2019-03-22T05:43:08.233Z,21.23
2019-03-22T05:45:50.958Z,21.55
2019-03-22T05:48:34.038Z,21.68
2019-03-22T05:51:16.622Z,22.93
2019-03-22T05:53:52.215Z,22.67
2019-03-22T05:56:33.857Z,23.00
2019-03-22T05:59:09.306Z,24.52
2019-03-22T06:01:51.818Z,24.87
2019-03-22T06:04:28.146Z,27.42
2019-03-22T06:07:10.728Z,24.90
2019-03-22T06:09:53.798Z,27.77
2019-03-22T06:12:36.964Z,31.30
2019-03-22T06:15:25.967Z,27.85
2019-03-22T06:18:08.680Z,30.85
2019-03-22T06:20:50.900Z,30.15
2019-03-22T06:23:33.637Z,31.77
2019-03-22T06:26:16.562Z,29.40
2019-03-22T06:28:53.026Z,29.27
2019-03-22T06:31:35.807Z,27.85
2019-03-22T06:34:18.848Z,29.77
2019-03-22T06:36:55.086Z,30.88
2019-03-22T06:39:38.036Z,30.57
2019-03-22T06:42:20.128Z,27.97
2019-03-22T06:44:55.759Z,29.27
2019-03-22T06:47:37.899Z,27.93
2019-03-22T06:50:14.676Z,30.05
2019-03-22T06:52:56.242Z,30.17
2019-03-22T06:55:32.578Z,29.30
2019-03-22T06:58:14.651Z,33.70
2019-03-22T07:00:57.527Z,32.80
2019-03-22T07:03:33.277Z,29.10
2019-03-22T07:06:15.384Z,30.23
2019-03-22T07:08:51.033Z,32.17
2019-03-22T07:11:33.361Z,26.45
2019-03-22T07:14:22.876Z,34.20
2019-03-22T07:17:05.901Z,28.27
2019-03-22T07:19:42.327Z,31.97
2019-03-22T07:22:25.590Z,30.97
2019-03-22T07:25:08.650Z,29.02
2019-03-22T07:27:51.478Z,28.10
2019-03-22T07:30:36.375Z,28.50
2019-03-22T07:33:25.438Z,29.50
2019-03-22T07:36:01.184Z,26.35
2019-03-22T07:38:43.991Z,32.48
2019-03-22T07:41:20.023Z,28.05
2019-03-22T07:44:02.745Z,25.70
2019-03-22T07:46:51.675Z,31.65
2019-03-22T07:49:27.869Z,29.98
2019-03-22T07:52:10.929Z,26.15
2019-03-22T07:54:47.385Z,29.55
2019-03-22T07:57:29.910Z,27.70
2019-03-22T08:00:30.684Z,28.67
2019-03-22T08:03:01.462Z,29.10
2019-03-22T08:05:37.664Z,26.00
2019-03-22T08:08:20.281Z,26.70
2019-03-22T08:10:55.860Z,29.85
2019-03-22T08:13:38.520Z,28.23
2019-03-22T08:16:20.753Z,27.65
2019-03-22T08:18:57.366Z,29.57
2019-03-22T08:21:39.389Z,29.72
2019-03-22T08:24:21.659Z,28.73
2019-03-22T08:27:03.808Z,25.37
2019-03-22T08:29:40.101Z,29.37
2019-03-22T08:32:23.416Z,25.40
2019-03-22T08:34:59.760Z,23.12
2019-03-22T08:37:52.110Z,25.02
2019-03-22T08:43:01.286Z,25.57
2019-03-22T08:45:37.600Z,24.30
2019-03-22T08:48:20.220Z,22.58
2019-03-22T08:50:56.757Z,22.02
2019-03-22T08:53:39.282Z,24.43
2019-03-22T08:56:21.535Z,29.70
2019-03-22T08:58:57.162Z,21.62
2019-03-22T09:01:39.126Z,20.40
2019-03-22T09:04:21.635Z,19.57
2019-03-22T09:07:04.843Z,21.55
2019-03-22T09:09:47.631Z,21.45
2019-03-22T09:12:26.785Z,22.52
2019-03-22T09:15:08.269Z,26.55
2019-03-22T09:17:50.348Z,22.67
2019-03-22T09:20:27.041Z,21.90
2019-03-22T09:23:16.858Z,20.88
2019-03-22T09:25:53.075Z,22.15
2019-03-22T09:28:35.177Z,22.90
2019-03-22T09:31:11.504Z,19.90
2019-03-22T09:34:01.975Z,20.70
2019-03-22T09:36:44.478Z,20.40
2019-03-22T09:39:20.079Z,20.75
2019-03-22T09:42:02.739Z,17.85
2019-03-22T09:44:46.348Z,19.95
2019-03-22T09:47:22.981Z,18.42
2019-03-22T09:49:59.346Z,18.90
2019-03-22T09:52:41.017Z,22.62
2019-03-22T09:55:17.739Z,19.37
2019-03-22T09:58:00.197Z,21.17
2019-03-22T10:00:38.793Z,20.02
2019-03-22T10:03:21.321Z,24.23
2019-03-22T10:05:57.855Z,23.05
2019-03-22T10:08:39.723Z,24.70
2019-03-22T10:11:16.098Z,26.93
2019-03-22T10:13:58.768Z,30.82
2019-03-22T10:16:47.955Z,25.95
2019-03-22T10:19:30.500Z,34.30
2019-03-22T10:22:06.222Z,28.90
2019-03-22T10:24:49.004Z,22.07
2019-03-22T10:27:25.554Z,26.40
2019-03-22T10:30:08.416Z,25.05
2019-03-22T10:32:44.788Z,22.93
2019-03-22T10:35:27.259Z,23.02
2019-03-22T10:38:04.725Z,17.87
2019-03-22T10:40:41.057Z,17.15
2019-03-22T10:43:23.548Z,19.57
2019-03-22T10:46:07.934Z,21.12
2019-03-22T10:48:50.127Z,15.48
2019-03-22T10:51:26.055Z,20.48
2019-03-22T10:54:01.851Z,13.60
2019-03-22T10:56:44.372Z,14.93
2019-03-22T10:59:20.226Z,13.90
2019-03-22T11:02:04.024Z,12.35
2019-03-22T11:04:53.921Z,16.02
2019-03-22T11:07:36.094Z,18.12
2019-03-22T11:10:19.168Z,13.83
2019-03-22T11:13:01.158Z,12.50
2019-03-22T11:18:43.309Z,13.10
2019-03-22T11:24:20.282Z,13.90
2019-03-22T11:27:02.613Z,12.78
2019-03-22T11:29:51.440Z,14.00
2019-03-22T11:32:34.022Z,11.12
2019-03-22T11:35:18.338Z,12.23
2019-03-22T11:38:00.385Z,11.30
2019-03-22T11:40:36.842Z,15.40
2019-03-22T11:43:19.985Z,12.63
2019-03-22T11:45:56.152Z,15.40
2019-03-22T11:48:39.084Z,19.82
2019-03-22T11:51:15.580Z,12.47
2019-03-22T11:53:57.210Z,13.13
2019-03-22T11:56:40.464Z,14.80
2019-03-22T11:59:23.025Z,15.10
2019-03-22T12:01:59.351Z,13.83
2019-03-22T12:04:41.693Z,12.63
2019-03-22T12:07:23.691Z,10.75
2019-03-22T12:10:12.710Z,14.18
2019-03-22T12:12:48.948Z,15.35
2019-03-22T12:15:36.723Z,12.05
2019-03-22T12:18:19.058Z,12.55
2019-03-22T12:20:56.613Z,14.18
2019-03-22T12:23:39.494Z,13.62
2019-03-22T12:26:22.077Z,13.72
2019-03-22T12:28:58.212Z,12.05
2019-03-22T12:31:34.047Z,8.13
2019-03-22T12:34:17.044Z,11.63
2019-03-22T12:36:59.810Z,13.87
2019-03-22T12:39:36.199Z,11.30
2019-03-22T12:42:18.527Z,16.05
2019-03-22T12:44:54.381Z,11.78
2019-03-22T12:47:36.941Z,12.10
2019-03-22T12:50:15.257Z,11.35
2019-03-22T12:52:58.521Z,14.45
2019-03-22T12:55:41.602Z,11.30
2019-03-22T12:58:17.968Z,12.10
2019-03-22T13:01:00.449Z,13.70
2019-03-22T13:03:43.025Z,13.80
2019-03-22T13:06:25.519Z,11.88
2019-03-22T13:09:14.245Z,12.53
2019-03-22T13:11:56.728Z,15.05
2019-03-22T13:14:32.510Z,13.13
2019-03-22T13:17:15.194Z,23.55
2019-03-22T13:19:51.637Z,25.08
2019-03-22T13:22:34.377Z,15.05
2019-03-22T13:25:10.807Z,11.63
2019-03-22T13:27:53.630Z,10.75
2019-03-22T13:30:43.231Z,10.32
2019-03-22T13:33:26.141Z,9.43
2019-03-22T13:36:08.652Z,12.20
2019-03-22T13:38:50.524Z,15.93
2019-03-22T13:41:32.853Z,11.83
2019-03-22T13:44:21.466Z,13.18
2019-03-22T13:46:56.935Z,10.20
2019-03-22T13:49:39.721Z,16.05
2019-03-22T13:52:29.479Z,10.48
2019-03-22T13:55:13.843Z,12.45
2019-03-22T13:57:49.588Z,10.05
2019-03-22T14:00:31.928Z,9.38
2019-03-22T14:03:14.803Z,8.40
2019-03-22T14:06:03.808Z,10.47
2019-03-22T14:08:39.297Z,9.63
2019-03-22T14:11:22.501Z,9.88
2019-03-22T14:13:59.014Z,11.03
2019-03-22T14:16:42.034Z,8.18
2019-03-22T14:19:24.758Z,9.25
2019-03-22T14:22:07.446Z,7.72
2019-03-22T14:24:43.668Z,13.58
2019-03-22T14:27:25.941Z,10.58
2019-03-22T14:30:01.839Z,20.08
2019-03-22T14:32:38.018Z,17.42
2019-03-22T14:35:15.191Z,15.75
2019-03-22T14:37:57.439Z,8.45
2019-03-22T14:40:33.542Z,9.05
2019-03-22T14:43:16.859Z,10.40
2019-03-22T14:46:00.040Z,16.95
2019-03-22T14:48:42.878Z,11.63
2019-03-22T14:51:18.787Z,8.35
2019-03-22T14:54:00.803Z,9.25
2019-03-22T14:56:36.419Z,8.78
2019-03-22T14:59:19.622Z,7.22
2019-03-22T15:01:55.749Z,7.33
2019-03-22T15:04:37.832Z,11.93
2019-03-22T15:07:19.350Z,9.83
2019-03-22T15:09:57.627Z,16.00
2019-03-22T15:12:33.818Z,9.58
2019-03-22T15:15:37.617Z,10.70
2019-03-22T15:18:18.363Z,16.15
2019-03-22T15:21:17.081Z,9.70
2019-03-22T15:24:10.008Z,10.50
2019-03-22T15:26:57.553Z,16.95
2019-03-22T15:29:47.460Z,8.13
2019-03-22T15:32:37.599Z,8.00
2019-03-22T15:35:27.914Z,7.65
2019-03-22T15:38:22.570Z,7.20
2019-03-22T15:41:05.571Z,8.58
2019-03-22T15:43:43.412Z,9.20
2019-03-22T15:46:27.038Z,12.75
2019-03-22T15:49:02.872Z,8.55
2019-03-22T15:51:46.122Z,11.43
2019-03-22T15:54:21.965Z,15.05
2019-03-22T15:57:03.994Z,12.23
2019-03-22T15:59:39.952Z,11.55
2019-03-22T16:02:22.750Z,14.50
2019-03-22T16:04:58.708Z,10.48
2019-03-22T16:07:41.493Z,15.05
2019-03-22T16:10:18.806Z,16.87
2019-03-22T16:12:54.853Z,15.45
2019-03-22T16:15:37.777Z,16.80
2019-03-22T16:18:20.451Z,14.73
2019-03-22T16:21:10.635Z,12.50
2019-03-22T16:23:53.723Z,13.30
2019-03-22T16:26:36.633Z,10.65
2019-03-22T16:29:19.584Z,15.13
2019-03-22T16:32:02.704Z,14.27
2019-03-22T16:34:45.212Z,16.75
2019-03-22T16:37:21.008Z,14.30
2019-03-22T16:39:56.591Z,13.45
2019-03-22T16:42:39.715Z,15.15
2019-03-22T16:45:50.844Z,15.10
2019-03-22T16:48:40.286Z,23.67
2019-03-22T16:51:16.152Z,20.57
2019-03-22T16:53:58.624Z,24.70
2019-03-22T16:56:41.682Z,19.20
2019-03-22T16:59:17.642Z,27.07
2019-03-22T17:02:00.695Z,19.95
2019-03-22T17:04:37.090Z,29.00
2019-03-22T17:07:20.440Z,30.48
2019-03-22T17:09:56.512Z,43.58
2019-03-22T17:12:39.457Z,38.05
2019-03-22T17:15:23.048Z,38.27
2019-03-22T17:17:58.694Z,26.80
2019-03-22T17:20:41.043Z,26.90
2019-03-22T17:23:17.132Z,34.15
2019-03-22T17:25:59.682Z,63.50
2019-03-22T17:28:42.835Z,99.00
2019-03-22T17:31:25.274Z,92.92
2019-03-22T17:34:01.810Z,106.30
2019-03-22T17:36:38.002Z,139.43
2019-03-22T17:39:21.365Z,120.28
2019-03-22T17:41:57.099Z,70.70
2019-03-22T17:44:39.466Z,107.05
2019-03-22T17:47:22.553Z,184.55
2019-03-22T17:49:59.013Z,190.53
2019-03-22T17:52:34.971Z,170.10
2019-03-22T17:55:20.332Z,179.72
2019-03-22T17:57:56.696Z,158.50
2019-03-22T18:00:38.989Z,158.32
2019-03-22T18:03:21.036Z,83.17
2019-03-22T18:05:57.634Z,116.80
2019-03-22T18:08:40.003Z,188.70
2019-03-22T18:11:29.133Z,223.82
2019-03-22T18:14:18.859Z,175.87
2019-03-22T18:17:01.431Z,158.68
2019-03-22T18:19:37.858Z,86.35
2019-03-22T18:22:20.524Z,71.90
2019-03-22T18:25:03.748Z,91.45
2019-03-22T18:27:46.436Z,79.35
2019-03-22T18:30:24.236Z,81.22
2019-03-22T18:33:06.974Z,64.40
2019-03-22T18:35:42.501Z,61.33
2019-03-22T18:38:24.347Z,77.97
2019-03-22T18:41:07.208Z,99.50
2019-03-22T18:43:49.804Z,73.20
2019-03-22T18:46:32.772Z,45.78
2019-03-22T18:49:22.190Z,53.60
2019-03-22T18:51:58.364Z,32.05
2019-03-22T18:54:40.952Z,29.67
2019-03-22T18:57:16.920Z,28.45
2019-03-22T19:00:00.061Z,28.80
2019-03-22T19:02:48.848Z,36.68
2019-03-22T19:05:31.532Z,42.93
2019-03-22T19:08:07.990Z,42.98
2019-03-22T19:10:44.414Z,49.67
2019-03-22T19:13:30.974Z,52.00
2019-03-22T19:16:04.448Z,48.28
2019-03-22T19:18:46.601Z,44.53
2019-03-22T19:21:29.726Z,48.68
2019-03-22T19:24:14.355Z,46.33
2019-03-22T19:26:50.532Z,46.95
2019-03-22T19:29:33.083Z,47.80
2019-03-22T19:32:13.321Z,45.58
2019-03-22T19:34:54.697Z,46.83
2019-03-22T19:37:30.814Z,40.40
2019-03-22T19:40:17.051Z,41.23
2019-03-22T19:42:59.750Z,41.53
2019-03-22T19:45:45.447Z,36.15
2019-03-22T19:48:21.799Z,31.25
2019-03-22T19:50:57.525Z,32.70
2019-03-22T19:53:39.770Z,30.75
2019-03-22T19:56:23.259Z,28.02
2019-03-22T19:59:06.373Z,26.60
2019-03-22T20:01:42.645Z,27.05
2019-03-22T20:04:24.752Z,30.15
2019-03-22T20:07:00.365Z,28.20
2019-03-22T20:09:43.449Z,29.23
2019-03-22T20:12:32.545Z,29.27
2019-03-22T20:15:16.610Z,31.40
2019-03-22T20:17:52.842Z,27.77
2019-03-22T20:20:36.222Z,34.60
2019-03-22T20:23:11.991Z,29.65
2019-03-22T20:25:54.610Z,32.00
2019-03-22T20:28:30.917Z,32.75
2019-03-22T20:31:13.851Z,30.35
2019-03-22T20:33:56.693Z,38.73
2019-03-22T20:36:39.494Z,38.67
2019-03-22T20:39:22.096Z,32.30
2019-03-22T20:42:05.323Z,28.50
2019-03-22T20:44:41.150Z,31.75
2019-03-22T20:47:24.092Z,34.95
2019-03-22T20:50:07.275Z,23.85
2019-03-22T20:52:50.334Z,31.02
2019-03-22T20:55:26.222Z,37.10
2019-03-22T20:58:09.019Z,36.23
2019-03-22T21:00:45.375Z,39.13
2019-03-22T21:03:28.160Z,36.77
2019-03-22T21:06:04.719Z,24.05
2019-03-22T21:08:47.316Z,33.08
2019-03-22T21:11:29.490Z,37.38
2019-03-22T21:14:12.401Z,35.50
2019-03-22T21:16:54.491Z,33.77
2019-03-22T21:19:36.280Z,40.78
2019-03-22T21:22:18.497Z,36.73
2019-03-22T21:25:00.427Z,45.70
2019-03-22T21:27:36.874Z,48.65
2019-03-22T21:30:22.575Z,54.38
2019-03-22T21:33:04.750Z,47.08
2019-03-22T21:35:40.505Z,48.52
2019-03-22T21:38:23.423Z,52.35
2019-03-22T21:41:06.994Z,64.42
2019-03-22T21:43:43.422Z,65.55
2019-03-22T21:46:19.381Z,51.92
2019-03-22T21:49:02.665Z,52.93
2019-03-22T21:51:38.531Z,58.50
2019-03-22T21:54:20.754Z,57.65
2019-03-22T21:57:10.651Z,50.15
2019-03-22T21:59:46.557Z,59.50
2019-03-22T22:02:28.790Z,52.05
2019-03-22T22:05:12.658Z,46.23
2019-03-22T22:07:48.537Z,54.67
2019-03-22T22:10:31.273Z,49.70
2019-03-22T22:13:07.321Z,46.73
2019-03-22T22:15:49.904Z,47.85
2019-03-22T22:18:25.583Z,46.73
2019-03-22T22:21:08.597Z,42.98
2019-03-22T22:23:44.430Z,41.85
2019-03-22T22:26:27.190Z,43.83
2019-03-22T22:29:02.622Z,53.50
2019-03-22T22:31:44.901Z,49.00
2019-03-22T22:34:27.361Z,45.05
2019-03-22T22:37:03.008Z,42.48
2019-03-22T22:39:45.946Z,46.08
2019-03-22T22:42:28.362Z,59.88
2019-03-22T22:45:10.676Z,66.42
2019-03-22T22:47:47.443Z,69.80
2019-03-22T22:50:30.409Z,71.80
2019-03-22T22:53:06.797Z,68.30
2019-03-22T22:55:49.849Z,62.53
2019-03-22T22:58:32.944Z,54.40
2019-03-22T23:01:08.796Z,57.85
2019-03-22T23:03:44.610Z,46.63
2019-03-22T23:06:27.501Z,36.90
2019-03-22T23:09:05.426Z,32.57
2019-03-22T23:11:47.599Z,32.08
2019-03-22T23:14:29.811Z,32.50
2019-03-22T23:17:05.531Z,34.08
2019-03-22T23:19:48.940Z,33.40
2019-03-22T23:22:31.840Z,38.38
2019-03-22T23:25:21.962Z,33.78
2019-03-22T23:28:04.193Z,31.30
2019-03-22T23:30:46.715Z,36.35
2019-03-22T23:33:29.614Z,31.68
2019-03-22T23:36:20.189Z,41.63
2019-03-22T23:38:56.514Z,36.50
2019-03-22T23:41:32.476Z,40.00
2019-03-22T23:44:14.471Z,36.25
2019-03-22T23:46:50.494Z,40.00
2019-03-22T23:49:33.782Z,37.48
2019-03-22T23:52:09.831Z,39.42
2019-03-22T23:54:52.320Z,39.60
2019-03-22T23:57:35.085Z,38.17
