createdAt,value
2023-02-09T00:00:53.060Z,-3.02
2023-02-09T00:01:55.657Z,-3.11
2023-02-09T00:02:57.952Z,-3.21
2023-02-09T00:04:02.377Z,-3.29
2023-02-09T00:05:04.946Z,-3.34
2023-02-09T00:06:09.377Z,-3.39
2023-02-09T00:07:11.564Z,-3.37
2023-02-09T00:08:13.893Z,-3.45
2023-02-09T00:09:16.241Z,-3.51
2023-02-09T00:10:18.460Z,-3.61
2023-02-09T00:11:46.769Z,-3.53
2023-02-09T00:13:07.843Z,-3.35
2023-02-09T00:14:11.682Z,-3.26
2023-02-09T00:15:14.012Z,-3.22
2023-02-09T00:16:16.316Z,-3.20
2023-02-09T00:17:18.540Z,-3.26
2023-02-09T00:18:21.648Z,-3.28
2023-02-09T00:19:23.836Z,-3.24
2023-02-09T00:20:26.016Z,-3.22
2023-02-09T00:21:28.225Z,-3.21
2023-02-09T00:22:30.383Z,-3.22
2023-02-09T00:23:35.420Z,-3.19
2023-02-09T00:24:37.642Z,-3.22
2023-02-09T00:25:40.021Z,-3.26
2023-02-09T00:26:42.618Z,-3.26
2023-02-09T00:27:44.844Z,-3.29
2023-02-09T00:28:47.132Z,-3.28
2023-02-09T00:29:49.556Z,-3.34
2023-02-09T00:30:52.427Z,-3.40
2023-02-09T00:31:54.774Z,-3.52
2023-02-09T00:32:57.031Z,-3.60
2023-02-09T00:33:59.815Z,-3.76
2023-02-09T00:35:02.488Z,-3.95
2023-02-09T00:36:10.969Z,-3.94
2023-02-09T00:37:13.211Z,-3.92
2023-02-09T00:38:15.628Z,-3.83
2023-02-09T00:39:18.156Z,-3.70
2023-02-09T00:40:20.520Z,-3.60
2023-02-09T00:41:43.252Z,-3.53
2023-02-09T00:42:45.426Z,-3.48
2023-02-09T00:43:47.925Z,-3.35
2023-02-09T00:44:50.268Z,-3.26
2023-02-09T00:45:52.496Z,-3.18
2023-02-09T00:46:56.902Z,-3.08
2023-02-09T00:47:59.404Z,-3.15
2023-02-09T00:49:01.636Z,-3.18
2023-02-09T00:50:06.628Z,-3.24
2023-02-09T00:51:08.815Z,-3.32
2023-02-09T00:52:11.562Z,-3.28
2023-02-09T00:53:13.970Z,-3.37
2023-02-09T00:54:19.508Z,-3.36
2023-02-09T00:55:22.372Z,-3.30
2023-02-09T00:56:24.630Z,-3.21
2023-02-09T00:57:26.874Z,-3.18
2023-02-09T00:58:29.146Z,-3.11
2023-02-09T00:59:33.537Z,-3.03
2023-02-09T01:00:35.792Z,-2.74
2023-02-09T01:01:39.491Z,-2.75
2023-02-09T01:02:41.744Z,-2.71
2023-02-09T01:03:43.953Z,-2.84
2023-02-09T01:04:46.317Z,-2.98
2023-02-09T01:05:51.352Z,-3.01
2023-02-09T01:06:53.638Z,-3.05
2023-02-09T01:07:56.164Z,-3.09
2023-02-09T01:08:58.621Z,-3.04
2023-02-09T01:10:02.954Z,-3.04
2023-02-09T01:11:09.905Z,-3.12
2023-02-09T01:12:12.548Z,-3.19
2023-02-09T01:13:14.787Z,-3.19
2023-02-09T01:14:17.343Z,-3.22
2023-02-09T01:15:19.582Z,-3.25
2023-02-09T01:16:21.815Z,-3.25
2023-02-09T01:17:24.962Z,-3.22
2023-02-09T01:18:27.151Z,-3.35
2023-02-09T01:19:29.474Z,-3.43
2023-02-09T01:20:31.727Z,-3.47
2023-02-09T01:21:34.555Z,-3.49
2023-02-09T01:22:37.905Z,-3.53
2023-02-09T01:23:40.446Z,-3.43
2023-02-09T01:24:42.667Z,-3.47
2023-02-09T01:25:44.958Z,-3.43
2023-02-09T01:26:47.394Z,-3.40
2023-02-09T01:27:49.903Z,-3.44
2023-02-09T01:28:53.492Z,-3.43
2023-02-09T01:29:55.758Z,-3.39
2023-02-09T01:30:58.904Z,-3.35
2023-02-09T01:32:01.312Z,-3.25
2023-02-09T01:33:03.673Z,-3.37
2023-02-09T01:34:05.929Z,-3.39
2023-02-09T01:35:08.556Z,-3.36
2023-02-09T01:36:10.871Z,-3.41
2023-02-09T01:37:13.097Z,-3.44
2023-02-09T01:38:15.580Z,-3.40
2023-02-09T01:39:17.875Z,-3.38
2023-02-09T01:40:20.228Z,-3.28
2023-02-09T01:41:23.065Z,-3.35
2023-02-09T01:42:25.475Z,-3.35
2023-02-09T01:43:27.835Z,-3.38
2023-02-09T01:44:30.059Z,-3.42
2023-02-09T01:45:45.860Z,-3.50
2023-02-09T01:46:48.242Z,-3.57
2023-02-09T01:47:59.657Z,-3.50
2023-02-09T01:49:18.803Z,-3.56
2023-02-09T01:50:25.777Z,-3.60
2023-02-09T01:51:29.187Z,-3.58
2023-02-09T01:52:32.312Z,-3.55
2023-02-09T01:53:36.116Z,-3.51
2023-02-09T01:55:04.735Z,-3.54
2023-02-09T01:56:19.093Z,-3.63
2023-02-09T01:57:27.456Z,-3.69
2023-02-09T01:58:31.201Z,-3.68
2023-02-09T01:59:36.351Z,-3.73
2023-02-09T02:02:12.741Z,-3.72
2023-02-09T02:03:18.666Z,-3.74
2023-02-09T02:04:22.093Z,-3.70
2023-02-09T02:05:26.110Z,-3.66
2023-02-09T02:06:28.961Z,-3.70
2023-02-09T02:07:49.428Z,-3.69
2023-02-09T02:08:58.189Z,-3.70
2023-02-09T02:10:02.007Z,-3.70
2023-02-09T02:11:05.675Z,-3.73
2023-02-09T02:12:08.065Z,-3.76
2023-02-09T02:13:10.546Z,-3.78
2023-02-09T02:14:30.902Z,-3.82
2023-02-09T02:16:11.939Z,-3.70
2023-02-09T02:17:45.600Z,-3.62
2023-02-09T02:19:02.868Z,-3.50
2023-02-09T02:20:42.276Z,-3.49
2023-02-09T02:22:12.186Z,-3.52
2023-02-09T02:23:26.822Z,-3.54
2023-02-09T02:24:40.686Z,-3.52
2023-02-09T02:26:21.753Z,-3.43
2023-02-09T02:27:45.836Z,-3.34
2023-02-09T02:29:03.843Z,-3.26
2023-02-09T02:30:34.858Z,-3.24
2023-02-09T02:31:49.089Z,-3.15
2023-02-09T02:33:06.353Z,-3.17
2023-02-09T02:34:31.352Z,-3.20
2023-02-09T02:35:45.916Z,-3.36
2023-02-09T02:37:06.526Z,-3.44
2023-02-09T02:38:43.932Z,-3.43
2023-02-09T02:39:59.019Z,-3.57
2023-02-09T02:41:17.684Z,-3.68
2023-02-09T02:42:44.589Z,-3.60
2023-02-09T02:43:54.602Z,-3.56
2023-02-09T02:45:19.721Z,-3.62
2023-02-09T02:46:30.773Z,-3.57
2023-02-09T02:47:36.555Z,-3.62
2023-02-09T02:48:48.732Z,-3.61
2023-02-09T02:50:00.902Z,-3.70
2023-02-09T02:51:10.499Z,-3.61
2023-02-09T02:52:12.894Z,-3.48
2023-02-09T02:53:17.953Z,-3.53
2023-02-09T02:54:26.292Z,-3.62
2023-02-09T02:55:32.679Z,-3.65
2023-02-09T02:56:42.892Z,-3.73
2023-02-09T02:57:50.817Z,-3.84
2023-02-09T02:58:56.065Z,-3.82
2023-02-09T03:00:04.820Z,-3.83
2023-02-09T03:01:13.033Z,-3.89
2023-02-09T03:02:30.870Z,-3.93
2023-02-09T03:03:35.931Z,-3.99
2023-02-09T03:04:39.652Z,-3.95
2023-02-09T03:05:43.670Z,-3.94
2023-02-09T03:06:45.972Z,-3.90
2023-02-09T03:07:48.774Z,-3.82
2023-02-09T03:08:50.976Z,-3.81
2023-02-09T03:09:55.612Z,-3.84
2023-02-09T03:10:58.168Z,-3.79
2023-02-09T03:12:17.681Z,-3.80
2023-02-09T03:13:51.061Z,-3.89
2023-02-09T03:14:59.046Z,-4.00
2023-02-09T03:16:08.706Z,-4.08
2023-02-09T03:17:26.974Z,-4.13
2023-02-09T03:18:36.178Z,-4.17
2023-02-09T03:19:48.333Z,-4.22
2023-02-09T03:20:54.970Z,-4.19
2023-02-09T03:22:05.993Z,-4.16
2023-02-09T03:23:15.570Z,-4.31
2023-02-09T03:24:34.562Z,-4.36
2023-02-09T03:25:45.055Z,-4.45
2023-02-09T03:26:53.162Z,-4.40
2023-02-09T03:27:58.624Z,-4.44
2023-02-09T03:29:02.194Z,-4.36
2023-02-09T03:30:07.341Z,-4.24
2023-02-09T03:31:09.987Z,-4.16
2023-02-09T03:32:12.490Z,-4.11
2023-02-09T03:33:24.831Z,-4.18
2023-02-09T03:34:27.714Z,-4.25
2023-02-09T03:35:37.088Z,-4.35
2023-02-09T03:36:40.278Z,-4.22
2023-02-09T03:37:42.737Z,-4.27
2023-02-09T03:38:45.305Z,-4.22
2023-02-09T03:39:47.595Z,-4.26
2023-02-09T03:40:51.122Z,-4.41
2023-02-09T03:41:53.289Z,-4.42
2023-02-09T03:42:55.547Z,-4.37
2023-02-09T03:44:16.008Z,-4.45
2023-02-09T03:45:18.240Z,-4.44
2023-02-09T03:46:20.591Z,-4.40
2023-02-09T03:47:22.870Z,-4.36
2023-02-09T03:48:25.164Z,-4.26
2023-02-09T03:49:31.479Z,-4.18
2023-02-09T03:50:35.433Z,-4.21
2023-02-09T03:51:37.584Z,-4.31
2023-02-09T03:52:39.934Z,-4.32
2023-02-09T03:53:42.200Z,-4.39
2023-02-09T03:54:44.516Z,-4.36
2023-02-09T03:55:47.211Z,-4.30
2023-02-09T03:56:49.570Z,-4.27
2023-02-09T03:57:51.992Z,-4.34
2023-02-09T03:58:54.213Z,-4.45
2023-02-09T03:59:56.385Z,-4.50
2023-02-09T04:01:10.533Z,-4.53
2023-02-09T04:02:13.002Z,-4.49
2023-02-09T04:03:15.352Z,-4.41
2023-02-09T04:04:18.060Z,-4.30
2023-02-09T04:05:22.090Z,-4.22
2023-02-09T04:06:24.472Z,-4.20
2023-02-09T04:07:26.810Z,-4.19
2023-02-09T04:08:30.132Z,-4.13
2023-02-09T04:09:32.663Z,-4.16
2023-02-09T04:10:34.821Z,-4.10
2023-02-09T04:11:37.093Z,-4.04
2023-02-09T04:12:39.370Z,-4.01
2023-02-09T04:13:41.571Z,-4.02
2023-02-09T04:14:43.843Z,-4.11
2023-02-09T04:15:46.072Z,-4.14
2023-02-09T04:16:48.311Z,-4.25
2023-02-09T04:17:50.936Z,-4.40
2023-02-09T04:18:53.244Z,-4.47
2023-02-09T04:19:55.485Z,-4.53
2023-02-09T04:20:57.705Z,-4.65
2023-02-09T04:22:00.884Z,-4.68
2023-02-09T04:23:03.117Z,-4.77
2023-02-09T04:24:06.239Z,-4.98
2023-02-09T04:25:08.493Z,-5.01
2023-02-09T04:26:10.778Z,-5.02
2023-02-09T04:27:12.950Z,-5.03
2023-02-09T04:28:15.168Z,-4.97
2023-02-09T04:29:17.520Z,-5.03
2023-02-09T04:30:19.897Z,-5.06
2023-02-09T04:31:22.239Z,-5.08
2023-02-09T04:32:24.534Z,-5.09
2023-02-09T04:33:26.815Z,-5.03
2023-02-09T04:34:28.993Z,-4.96
2023-02-09T04:35:31.200Z,-4.96
2023-02-09T04:36:33.482Z,-4.82
2023-02-09T04:37:35.731Z,-4.75
2023-02-09T04:38:38.022Z,-4.70
2023-02-09T04:39:40.347Z,-4.62
2023-02-09T04:40:42.952Z,-4.64
2023-02-09T04:41:45.406Z,-4.59
2023-02-09T04:42:47.808Z,-4.58
2023-02-09T04:43:50.145Z,-4.57
2023-02-09T04:44:52.376Z,-4.58
2023-02-09T04:45:54.691Z,-4.57
2023-02-09T04:46:56.944Z,-4.67
2023-02-09T04:47:59.156Z,-4.92
2023-02-09T04:49:01.530Z,-4.96
2023-02-09T04:50:04.441Z,-5.04
2023-02-09T04:51:06.832Z,-5.06
2023-02-09T04:52:09.047Z,-5.06
2023-02-09T04:53:11.761Z,-5.08
2023-02-09T04:54:14.074Z,-5.21
2023-02-09T04:55:16.330Z,-5.30
2023-02-09T04:56:18.556Z,-5.19
2023-02-09T04:59:33.410Z,-4.91
2023-02-09T05:00:35.775Z,-4.81
2023-02-09T05:01:38.021Z,-4.82
2023-02-09T05:02:40.313Z,-4.76
2023-02-09T05:03:42.730Z,-4.72
2023-02-09T05:04:45.015Z,-4.73
2023-02-09T05:05:47.325Z,-4.71
2023-02-09T05:06:49.538Z,-4.72
2023-02-09T05:07:52.063Z,-4.68
2023-02-09T05:08:54.316Z,-4.70
2023-02-09T05:13:23.281Z,-4.67
2023-02-09T05:14:25.525Z,-4.69
2023-02-09T05:15:27.878Z,-4.77
2023-02-09T05:16:30.304Z,-4.88
2023-02-09T05:17:33.148Z,-4.90
2023-02-09T05:18:36.270Z,-5.01
2023-02-09T05:19:38.489Z,-5.12
2023-02-09T05:20:42.083Z,-5.17
2023-02-09T05:21:44.285Z,-5.26
2023-02-09T05:22:47.957Z,-5.42
2023-02-09T05:23:51.019Z,-5.48
2023-02-09T05:24:53.402Z,-5.39
2023-02-09T05:25:56.526Z,-5.29
2023-02-09T05:26:58.776Z,-5.30
2023-02-09T05:28:01.362Z,-5.52
2023-02-09T05:29:04.111Z,-5.64
2023-02-09T05:30:06.762Z,-5.67
2023-02-09T05:31:09.104Z,-5.47
2023-02-09T05:32:11.411Z,-5.33
2023-02-09T05:33:13.763Z,-5.23
2023-02-09T05:34:16.102Z,-5.12
2023-02-09T05:35:18.901Z,-5.01
2023-02-09T05:36:21.134Z,-4.95
2023-02-09T05:37:23.336Z,-4.98
2023-02-09T05:38:25.593Z,-5.06
2023-02-09T05:39:28.098Z,-5.23
2023-02-09T05:40:30.412Z,-5.38
2023-02-09T05:41:51.105Z,-5.40
2023-02-09T05:42:53.414Z,-5.42
2023-02-09T05:43:55.631Z,-5.54
2023-02-09T05:44:57.911Z,-5.61
2023-02-09T05:46:00.451Z,-5.63
2023-02-09T05:47:02.736Z,-5.54
2023-02-09T05:48:05.323Z,-5.42
2023-02-09T05:49:07.564Z,-5.33
2023-02-09T05:50:09.837Z,-5.30
2023-02-09T05:51:12.091Z,-5.21
2023-02-09T05:52:16.524Z,-5.23
2023-02-09T05:53:18.727Z,-5.18
2023-02-09T05:54:21.324Z,-5.32
2023-02-09T05:55:23.840Z,-5.36
2023-02-09T05:56:26.142Z,-5.21
2023-02-09T05:57:28.423Z,-5.15
2023-02-09T05:58:30.676Z,-5.13
2023-02-09T05:59:33.161Z,-5.14
2023-02-09T06:00:35.383Z,-5.13
2023-02-09T06:01:37.608Z,-5.25
2023-02-09T06:02:39.952Z,-5.44
2023-02-09T06:03:42.304Z,-5.59
2023-02-09T06:04:44.610Z,-5.71
2023-02-09T06:05:46.857Z,-5.73
2023-02-09T06:06:49.174Z,-5.86
2023-02-09T06:07:51.462Z,-5.68
2023-02-09T06:08:53.644Z,-5.59
2023-02-09T06:09:56.067Z,-5.48
2023-02-09T06:10:58.315Z,-5.38
2023-02-09T06:12:00.514Z,-5.32
2023-02-09T06:13:02.752Z,-5.34
2023-02-09T06:14:05.371Z,-5.17
2023-02-09T06:15:08.113Z,-5.27
2023-02-09T06:16:10.487Z,-5.39
2023-02-09T06:17:12.790Z,-5.46
2023-02-09T06:18:15.181Z,-5.49
2023-02-09T06:19:20.645Z,-5.53
2023-02-09T06:20:22.874Z,-5.60
2023-02-09T06:21:25.322Z,-5.63
2023-02-09T06:22:29.173Z,-5.64
2023-02-09T06:23:31.466Z,-5.78
2023-02-09T06:24:33.675Z,-5.90
2023-02-09T06:25:39.186Z,-5.99
2023-02-09T06:26:42.010Z,-6.07
2023-02-09T06:27:44.322Z,-5.98
2023-02-09T06:28:46.972Z,-5.90
2023-02-09T06:29:49.156Z,-5.78
2023-02-09T06:30:53.169Z,-5.68
2023-02-09T06:31:55.590Z,-5.63
2023-02-09T06:32:57.838Z,-5.55
2023-02-09T06:34:00.127Z,-5.46
2023-02-09T06:35:02.465Z,-5.42
2023-02-09T06:36:06.492Z,-5.55
2023-02-09T06:37:08.809Z,-5.54
2023-02-09T06:38:11.320Z,-5.58
2023-02-09T06:39:13.553Z,-5.52
2023-02-09T06:40:15.853Z,-5.46
2023-02-09T06:41:18.100Z,-5.40
2023-02-09T06:42:20.439Z,-5.40
2023-02-09T06:43:22.828Z,-5.42
2023-02-09T06:44:25.042Z,-5.32
2023-02-09T06:45:30.291Z,-5.22
2023-02-09T06:46:32.601Z,-5.23
2023-02-09T06:47:34.923Z,-5.23
2023-02-09T06:48:38.901Z,-5.17
2023-02-09T06:49:41.283Z,-5.30
2023-02-09T06:50:43.987Z,-5.40
2023-02-09T06:51:46.741Z,-5.51
2023-02-09T06:52:49.127Z,-5.59
2023-02-09T06:53:51.342Z,-5.71
2023-02-09T06:54:53.576Z,-5.83
2023-02-09T06:56:00.667Z,-5.91
2023-02-09T06:57:02.921Z,-5.99
2023-02-09T06:58:05.515Z,-5.99
2023-02-09T06:59:07.846Z,-5.91
2023-02-09T07:00:12.043Z,-5.72
2023-02-09T07:01:17.957Z,-5.52
2023-02-09T07:02:20.286Z,-5.41
2023-02-09T07:03:22.627Z,-5.33
2023-02-09T07:04:24.929Z,-5.45
2023-02-09T07:05:27.164Z,-5.63
2023-02-09T07:06:29.713Z,-5.73
2023-02-09T07:07:31.964Z,-5.71
2023-02-09T07:08:35.171Z,-5.70
2023-02-09T07:09:37.438Z,-5.64
2023-02-09T07:10:41.316Z,-5.57
2023-02-09T07:11:43.865Z,-5.45
2023-02-09T07:12:46.344Z,-5.37
2023-02-09T07:13:48.619Z,-5.31
2023-02-09T07:14:50.861Z,-5.32
2023-02-09T07:15:57.533Z,-5.31
2023-02-09T07:16:59.818Z,-5.34
2023-02-09T07:18:02.040Z,-5.21
2023-02-09T07:19:04.431Z,-5.07
2023-02-09T07:20:07.318Z,-5.07
2023-02-09T07:21:12.649Z,-5.06
2023-02-09T07:22:15.152Z,-5.13
2023-02-09T07:23:17.370Z,-5.16
2023-02-09T07:24:19.841Z,-5.03
2023-02-09T07:25:22.069Z,-4.95
2023-02-09T07:26:24.486Z,-4.91
2023-02-09T07:27:27.785Z,-4.90
2023-02-09T07:28:30.468Z,-4.85
2023-02-09T07:29:33.540Z,-4.88
2023-02-09T07:30:41.131Z,-4.87
2023-02-09T07:31:43.613Z,-4.76
2023-02-09T07:32:45.960Z,-4.67
2023-02-09T07:33:48.224Z,-4.64
2023-02-09T07:34:50.563Z,-4.62
2023-02-09T07:35:52.869Z,-4.62
2023-02-09T07:36:55.308Z,-4.55
2023-02-09T07:37:57.582Z,-4.30
2023-02-09T07:39:00.082Z,-4.03
2023-02-09T07:40:02.666Z,-3.88
2023-02-09T07:41:06.111Z,-3.74
2023-02-09T07:42:08.362Z,-3.71
2023-02-09T07:43:33.467Z,-3.63
2023-02-09T07:44:35.784Z,-3.48
2023-02-09T07:45:37.954Z,-3.50
2023-02-09T07:46:40.254Z,-3.45
2023-02-09T07:47:42.568Z,-3.50
2023-02-09T07:48:44.865Z,-3.91
2023-02-09T07:49:47.092Z,-3.93
2023-02-09T07:50:50.034Z,-4.02
2023-02-09T07:51:52.313Z,-3.95
2023-02-09T07:52:55.396Z,-3.79
2023-02-09T07:53:59.306Z,-3.78
2023-02-09T07:55:01.660Z,-3.56
2023-02-09T07:56:05.710Z,-3.25
2023-02-09T07:57:07.932Z,-3.17
2023-02-09T07:58:10.147Z,-3.14
2023-02-09T07:59:12.459Z,-3.24
2023-02-09T08:00:15.556Z,-3.13
2023-02-09T08:01:20.126Z,-2.97
2023-02-09T08:02:28.485Z,-2.92
2023-02-09T08:03:31.922Z,-2.91
2023-02-09T08:04:34.219Z,-3.12
2023-02-09T08:05:44.523Z,-2.94
2023-02-09T08:06:47.066Z,-2.57
2023-02-09T08:07:49.378Z,-2.49
2023-02-09T08:08:52.607Z,-2.25
2023-02-09T08:09:55.159Z,-2.07
2023-02-09T08:10:59.415Z,-1.97
2023-02-09T08:12:05.006Z,-1.80
2023-02-09T08:13:07.305Z,-1.70
2023-02-09T08:14:17.549Z,-2.09
2023-02-09T08:15:22.577Z,-2.03
2023-02-09T08:16:29.080Z,-2.11
2023-02-09T08:17:31.355Z,-2.29
2023-02-09T08:18:42.554Z,-2.29
2023-02-09T08:19:48.288Z,-2.16
2023-02-09T08:20:52.691Z,-1.99
2023-02-09T08:21:54.939Z,-1.90
2023-02-09T08:23:03.861Z,-1.81
2023-02-09T08:24:07.681Z,-1.88
2023-02-09T08:25:10.302Z,-1.93
2023-02-09T08:26:14.074Z,-1.97
2023-02-09T08:27:16.544Z,-1.69
2023-02-09T08:28:20.367Z,-1.73
2023-02-09T08:29:22.622Z,-1.69
2023-02-09T08:30:24.979Z,-1.24
2023-02-09T08:31:27.341Z,-0.88
2023-02-09T08:32:29.604Z,-0.70
2023-02-09T08:33:31.885Z,-0.64
2023-02-09T08:34:34.120Z,-0.73
2023-02-09T08:35:36.339Z,-1.06
2023-02-09T08:36:39.892Z,-0.99
2023-02-09T08:37:42.124Z,-0.78
2023-02-09T08:38:44.959Z,-0.85
2023-02-09T08:39:47.126Z,-0.85
2023-02-09T08:40:49.487Z,-0.79
2023-02-09T08:41:51.754Z,-0.97
2023-02-09T08:42:54.176Z,-0.98
2023-02-09T08:43:56.446Z,-1.04
2023-02-09T08:44:58.675Z,-0.91
2023-02-09T08:46:12.566Z,-0.71
2023-02-09T08:47:14.867Z,-0.71
2023-02-09T08:48:17.110Z,-0.84
2023-02-09T08:49:19.366Z,-1.00
2023-02-09T08:50:21.676Z,-0.84
2023-02-09T08:51:24.035Z,-0.84
2023-02-09T08:52:26.429Z,-0.49
2023-02-09T08:53:29.011Z,-0.24
2023-02-09T08:54:31.270Z,-0.25
2023-02-09T08:55:37.277Z,-0.08
2023-02-09T08:56:39.554Z,0.45
2023-02-09T08:57:44.324Z,0.55
2023-02-09T08:58:47.102Z,0.89
2023-02-09T08:59:49.484Z,0.66
2023-02-09T09:00:53.677Z,0.94
2023-02-09T09:01:55.967Z,0.42
2023-02-09T09:02:58.191Z,0.28
2023-02-09T09:04:00.426Z,0.28
2023-02-09T09:05:02.679Z,0.64
2023-02-09T09:06:06.746Z,0.81
2023-02-09T09:07:09.006Z,0.89
2023-02-09T09:08:11.245Z,0.83
2023-02-09T09:09:14.102Z,0.88
2023-02-09T09:10:16.814Z,0.69
2023-02-09T09:11:19.118Z,0.64
2023-02-09T09:12:21.394Z,0.77
2023-02-09T09:13:26.635Z,0.87
2023-02-09T09:14:28.956Z,0.72
2023-02-09T09:15:31.205Z,0.92
2023-02-09T09:16:33.479Z,1.28
2023-02-09T09:17:36.281Z,1.41
2023-02-09T09:18:38.575Z,1.34
2023-02-09T09:19:40.980Z,1.35
2023-02-09T09:20:43.616Z,1.30
2023-02-09T09:21:45.828Z,1.21
2023-02-09T09:22:48.143Z,1.11
2023-02-09T09:23:50.347Z,1.12
2023-02-09T09:24:55.041Z,1.10
2023-02-09T09:26:02.281Z,0.78
2023-02-09T09:27:04.622Z,1.22
2023-02-09T09:28:07.876Z,1.22
2023-02-09T09:29:10.600Z,1.02
2023-02-09T09:30:13.385Z,1.12
2023-02-09T09:31:17.176Z,1.34
2023-02-09T09:32:24.694Z,1.69
2023-02-09T09:33:27.555Z,1.68
2023-02-09T09:34:29.823Z,1.89
2023-02-09T09:35:32.271Z,1.81
2023-02-09T09:36:34.558Z,1.94
2023-02-09T09:37:36.910Z,1.81
2023-02-09T09:38:39.522Z,1.66
2023-02-09T09:39:41.824Z,1.71
2023-02-09T09:40:45.905Z,1.50
2023-02-09T09:41:52.484Z,1.37
2023-02-09T09:42:58.236Z,1.51
2023-02-09T09:44:02.095Z,1.77
2023-02-09T09:45:06.889Z,1.89
2023-02-09T09:46:17.385Z,1.84
2023-02-09T09:47:26.319Z,1.54
2023-02-09T09:48:37.143Z,1.75
2023-02-09T09:49:39.434Z,1.92
2023-02-09T09:50:43.402Z,2.12
2023-02-09T09:51:49.240Z,2.80
2023-02-09T09:52:55.760Z,3.50
2023-02-09T09:53:59.830Z,3.68
2023-02-09T09:55:06.609Z,3.15
2023-02-09T09:56:10.693Z,2.31
2023-02-09T09:57:30.221Z,1.88
2023-02-09T09:58:33.918Z,2.67
2023-02-09T09:59:39.753Z,2.94
2023-02-09T10:00:42.512Z,3.15
2023-02-09T10:01:45.065Z,2.68
2023-02-09T10:02:47.595Z,2.93
2023-02-09T10:03:49.845Z,2.95
2023-02-09T10:04:52.381Z,2.92
2023-02-09T10:05:59.882Z,2.76
2023-02-09T10:07:13.892Z,2.56
2023-02-09T10:08:23.711Z,3.03
2023-02-09T10:09:39.738Z,3.58
2023-02-09T10:11:02.930Z,3.44
2023-02-09T10:12:13.957Z,3.61
2023-02-09T10:13:23.062Z,3.05
2023-02-09T10:14:25.293Z,3.34
2023-02-09T10:15:30.844Z,3.29
2023-02-09T10:16:37.919Z,3.09
2023-02-09T10:17:40.273Z,3.26
2023-02-09T10:18:43.216Z,3.15
2023-02-09T10:20:00.863Z,2.91
2023-02-09T10:21:10.891Z,3.30
2023-02-09T10:22:16.293Z,3.98
2023-02-09T10:23:25.002Z,4.58
2023-02-09T10:24:29.625Z,4.44
2023-02-09T10:25:47.339Z,3.58
2023-02-09T10:27:09.359Z,4.22
2023-02-09T10:28:22.913Z,4.77
2023-02-09T10:29:26.093Z,4.97
2023-02-09T10:30:29.011Z,5.25
2023-02-09T10:31:38.756Z,5.50
2023-02-09T10:32:43.518Z,5.52
2023-02-09T10:33:52.447Z,5.63
2023-02-09T10:34:57.747Z,5.61
2023-02-09T10:36:03.085Z,5.43
2023-02-09T10:37:34.497Z,5.26
2023-02-09T10:38:39.902Z,4.42
2023-02-09T10:39:42.401Z,3.78
2023-02-09T10:40:47.515Z,3.49
2023-02-09T10:41:55.498Z,3.91
2023-02-09T10:43:01.314Z,4.19
2023-02-09T10:44:21.942Z,4.35
2023-02-09T10:45:28.919Z,4.68
2023-02-09T10:46:32.587Z,5.07
2023-02-09T10:47:34.880Z,5.27
2023-02-09T10:48:43.812Z,5.54
2023-02-09T10:50:14.033Z,5.10
2023-02-09T10:51:29.298Z,4.69
2023-02-09T10:52:34.631Z,5.31
2023-02-09T10:53:40.209Z,5.38
2023-02-09T10:54:47.627Z,5.46
2023-02-09T10:55:50.389Z,5.63
2023-02-09T10:56:52.733Z,5.65
2023-02-09T10:58:06.427Z,5.70
2023-02-09T10:59:23.102Z,5.77
2023-02-09T11:00:37.126Z,5.77
2023-02-09T11:01:42.139Z,5.71
2023-02-09T11:02:54.322Z,5.61
2023-02-09T11:04:06.780Z,5.78
2023-02-09T11:05:32.078Z,5.84
2023-02-09T11:06:45.885Z,5.97
2023-02-09T11:07:53.709Z,4.64
2023-02-09T11:09:14.571Z,4.99
2023-02-09T11:10:17.209Z,5.36
2023-02-09T11:11:28.482Z,5.48
2023-02-09T11:12:30.845Z,4.87
2023-02-09T11:13:34.629Z,5.11
2023-02-09T11:14:37.185Z,5.27
2023-02-09T11:15:47.749Z,5.39
2023-02-09T11:17:11.113Z,5.54
2023-02-09T11:18:20.964Z,5.08
2023-02-09T11:19:31.576Z,5.42
2023-02-09T11:20:44.129Z,4.91
2023-02-09T11:22:11.049Z,4.54
2023-02-09T11:23:40.395Z,4.30
2023-02-09T11:24:54.887Z,4.28
2023-02-09T11:26:24.722Z,3.67
2023-02-09T11:27:53.862Z,4.14
2023-02-09T11:29:27.340Z,4.45
2023-02-09T11:30:48.901Z,4.75
2023-02-09T11:32:15.725Z,4.52
2023-02-09T11:33:33.555Z,4.97
2023-02-09T11:35:03.764Z,5.19
2023-02-09T11:36:41.491Z,4.20
2023-02-09T11:37:53.661Z,4.06
2023-02-09T11:39:13.966Z,4.16
2023-02-09T11:40:42.693Z,3.93
2023-02-09T11:42:10.808Z,4.11
2023-02-09T11:43:37.691Z,3.99
2023-02-09T11:44:43.881Z,4.24
2023-02-09T11:45:51.375Z,4.11
2023-02-09T11:47:02.392Z,3.94
2023-02-09T11:48:11.017Z,4.20
2023-02-09T11:49:21.144Z,4.54
2023-02-09T11:50:49.467Z,4.64
2023-02-09T11:51:54.843Z,4.84
2023-02-09T11:53:01.659Z,5.06
2023-02-09T11:54:14.157Z,5.21
2023-02-09T11:55:22.481Z,4.85
2023-02-09T11:56:26.505Z,4.56
2023-02-09T11:57:39.574Z,4.82
2023-02-09T11:59:03.768Z,4.95
2023-02-09T12:00:11.738Z,5.24
2023-02-09T12:01:37.745Z,5.10
2023-02-09T12:02:46.386Z,5.14
2023-02-09T12:03:58.927Z,5.33
2023-02-09T12:05:02.160Z,5.26
2023-02-09T12:06:05.103Z,5.25
2023-02-09T12:07:16.420Z,5.32
2023-02-09T12:08:40.039Z,5.30
2023-02-09T12:10:00.619Z,5.31
2023-02-09T12:11:16.154Z,4.69
2023-02-09T12:12:29.052Z,4.38
2023-02-09T12:14:04.211Z,3.84
2023-02-09T12:15:22.361Z,4.16
2023-02-09T12:16:30.202Z,4.24
2023-02-09T12:17:41.137Z,4.40
2023-02-09T12:18:45.028Z,4.57
2023-02-09T12:19:57.486Z,4.13
2023-02-09T12:21:04.333Z,4.33
2023-02-09T12:22:46.964Z,4.27
2023-02-09T12:23:49.253Z,4.21
2023-02-09T12:25:11.722Z,4.51
2023-02-09T12:26:16.971Z,4.67
2023-02-09T12:27:26.858Z,4.56
2023-02-09T12:28:31.881Z,4.65
2023-02-09T12:29:39.861Z,4.62
2023-02-09T12:30:42.159Z,4.77
2023-02-09T12:32:03.097Z,4.16
2023-02-09T12:33:23.365Z,4.25
2023-02-09T12:34:37.865Z,4.24
2023-02-09T12:35:40.611Z,4.47
2023-02-09T12:37:02.564Z,4.50
2023-02-09T12:38:22.706Z,4.56
2023-02-09T12:39:28.369Z,4.61
2023-02-09T12:40:37.008Z,4.52
2023-02-09T12:41:41.896Z,4.57
2023-02-09T12:42:47.045Z,3.83
2023-02-09T12:43:50.765Z,4.19
2023-02-09T12:44:59.559Z,4.14
2023-02-09T12:46:19.927Z,4.16
2023-02-09T12:47:56.780Z,4.24
2023-02-09T12:49:01.710Z,4.22
2023-02-09T12:50:04.914Z,4.30
2023-02-09T12:51:42.256Z,4.45
2023-02-09T12:53:22.826Z,4.39
2023-02-09T12:54:36.383Z,4.39
2023-02-09T12:55:38.713Z,4.35
2023-02-09T12:56:41.007Z,4.18
2023-02-09T12:57:51.429Z,4.01
2023-02-09T12:59:12.894Z,3.98
2023-02-09T13:00:15.070Z,4.05
2023-02-09T13:01:17.344Z,4.26
2023-02-09T13:02:48.443Z,4.18
2023-02-09T13:03:57.071Z,4.19
2023-02-09T13:04:59.674Z,4.34
2023-02-09T13:06:06.460Z,4.57
2023-02-09T13:07:47.165Z,4.41
2023-02-09T13:08:53.206Z,4.75
2023-02-09T13:09:58.367Z,4.50
2023-02-09T13:11:14.474Z,4.53
2023-02-09T13:12:22.219Z,4.57
2023-02-09T13:13:47.421Z,4.74
2023-02-09T13:14:51.090Z,4.64
2023-02-09T13:15:59.022Z,4.36
2023-02-09T13:17:25.227Z,4.63
2023-02-09T13:18:37.120Z,4.82
2023-02-09T13:19:47.740Z,4.74
2023-02-09T13:20:57.365Z,4.54
2023-02-09T13:22:19.645Z,4.66
2023-02-09T13:23:50.468Z,4.84
2023-02-09T13:25:09.085Z,4.81
2023-02-09T13:26:27.461Z,4.87
2023-02-09T13:27:29.792Z,4.92
2023-02-09T13:28:32.130Z,5.02
2023-02-09T13:29:34.455Z,5.11
2023-02-09T13:30:37.731Z,5.07
2023-02-09T13:31:49.398Z,4.98
2023-02-09T13:33:17.212Z,4.76
2023-02-09T13:34:26.694Z,4.89
2023-02-09T13:35:34.460Z,4.96
2023-02-09T13:36:47.340Z,4.81
2023-02-09T13:37:54.669Z,4.72
2023-02-09T13:38:58.217Z,4.82
2023-02-09T13:40:09.857Z,4.80
2023-02-09T13:41:30.826Z,4.50
2023-02-09T13:42:36.556Z,4.63
2023-02-09T13:43:40.299Z,4.84
2023-02-09T13:44:45.156Z,4.86
2023-02-09T13:45:53.150Z,4.82
2023-02-09T13:47:06.538Z,4.89
2023-02-09T13:48:28.826Z,4.98
2023-02-09T13:49:31.096Z,4.97
2023-02-09T13:50:33.545Z,5.01
2023-02-09T13:51:35.993Z,4.96
2023-02-09T13:52:40.175Z,4.90
2023-02-09T13:53:56.317Z,4.89
2023-02-09T13:55:09.698Z,4.78
2023-02-09T13:56:15.272Z,4.93
2023-02-09T13:57:31.555Z,4.96
2023-02-09T13:58:36.468Z,4.96
2023-02-09T13:59:43.016Z,4.91
2023-02-09T14:00:50.465Z,4.93
2023-02-09T14:01:54.146Z,4.76
2023-02-09T14:03:06.650Z,4.72
2023-02-09T14:04:19.671Z,4.67
2023-02-09T14:05:53.003Z,4.87
2023-02-09T14:07:03.500Z,4.94
2023-02-09T14:08:06.327Z,4.78
2023-02-09T14:09:17.886Z,4.67
2023-02-09T14:10:21.325Z,4.81
2023-02-09T14:11:42.695Z,4.87
2023-02-09T14:12:59.618Z,4.85
2023-02-09T14:14:07.573Z,4.95
2023-02-09T14:15:32.165Z,4.92
2023-02-09T14:16:44.671Z,4.54
2023-02-09T14:17:56.246Z,4.71
2023-02-09T14:19:00.581Z,4.79
2023-02-09T14:20:03.721Z,4.81
2023-02-09T14:21:13.508Z,4.86
2023-02-09T14:22:37.296Z,4.84
2023-02-09T14:23:45.031Z,4.71
2023-02-09T14:24:47.351Z,4.64
2023-02-09T14:26:02.739Z,4.57
2023-02-09T14:27:21.597Z,4.61
2023-02-09T14:28:24.334Z,4.71
2023-02-09T14:29:30.126Z,4.89
2023-02-09T14:30:36.328Z,4.94
2023-02-09T14:31:44.790Z,5.03
2023-02-09T14:32:52.213Z,4.96
2023-02-09T14:33:56.268Z,4.87
2023-02-09T14:35:00.708Z,4.64
2023-02-09T14:36:03.082Z,4.82
2023-02-09T14:37:11.214Z,4.75
2023-02-09T14:38:36.784Z,4.86
2023-02-09T14:40:01.631Z,4.63
2023-02-09T14:41:27.164Z,4.75