createdAt,value
2022-12-14T00:02:12.685Z,6.97
2022-12-14T00:04:41.499Z,7.40
2022-12-14T00:07:10.075Z,6.73
2022-12-14T00:09:38.632Z,7.47
2022-12-14T00:12:10.048Z,7.23
2022-12-14T00:14:39.912Z,7.10
2022-12-14T00:17:09.808Z,6.40
2022-12-14T00:19:38.422Z,7.93
2022-12-14T00:22:06.955Z,6.30
2022-12-14T00:24:36.063Z,7.53
2022-12-14T00:27:04.922Z,7.27
2022-12-14T00:29:33.572Z,6.90
2022-12-14T00:32:02.202Z,6.80
2022-12-14T00:34:32.109Z,6.60
2022-12-14T00:37:00.792Z,6.50
2022-12-14T00:39:29.390Z,6.90
2022-12-14T00:41:58.233Z,6.83
2022-12-14T00:44:26.737Z,7.50
2022-12-14T00:46:55.290Z,6.83
2022-12-14T00:49:24.057Z,6.90
2022-12-14T00:51:53.947Z,6.60
2022-12-14T00:54:22.550Z,6.60
2022-12-14T00:56:51.042Z,6.70
2022-12-14T00:59:24.212Z,5.90
2022-12-14T01:01:55.692Z,6.23
2022-12-14T01:04:24.668Z,6.77
2022-12-14T01:06:55.314Z,6.77
2022-12-14T01:09:26.037Z,6.97
2022-12-14T01:11:54.713Z,6.73
2022-12-14T01:14:23.835Z,6.50
2022-12-14T01:16:52.367Z,6.90
2022-12-14T01:19:20.988Z,7.37
2022-12-14T01:21:49.604Z,6.30
2022-12-14T01:24:19.548Z,6.40
2022-12-14T01:26:48.150Z,6.70
2022-12-14T01:29:17.316Z,6.80
2022-12-14T01:31:48.751Z,7.13
2022-12-14T01:34:17.657Z,6.90
2022-12-14T01:36:46.215Z,6.63
2022-12-14T01:39:16.795Z,7.67
2022-12-14T01:41:49.440Z,6.70
2022-12-14T01:45:04.447Z,7.03
2022-12-14T01:47:41.329Z,6.90
2022-12-14T01:50:17.450Z,6.90
2022-12-14T01:52:48.783Z,7.03
2022-12-14T01:55:22.418Z,6.23
2022-12-14T01:57:55.740Z,6.13
2022-12-14T02:00:24.683Z,6.40
2022-12-14T02:02:58.904Z,6.70
2022-12-14T02:05:28.247Z,7.03
2022-12-14T02:07:57.961Z,6.33
2022-12-14T02:10:28.770Z,6.53
2022-12-14T02:13:04.430Z,6.17
2022-12-14T02:15:34.701Z,6.47
2022-12-14T02:18:06.806Z,6.30
2022-12-14T02:20:42.365Z,6.37
2022-12-14T02:23:38.665Z,6.50
2022-12-14T02:26:54.829Z,6.50
2022-12-14T02:29:54.262Z,5.97
2022-12-14T02:32:43.280Z,6.23
2022-12-14T02:35:19.439Z,5.60
2022-12-14T02:37:57.113Z,5.60
2022-12-14T02:40:34.349Z,6.20
2022-12-14T02:43:13.882Z,6.80
2022-12-14T02:45:47.589Z,6.50
2022-12-14T02:48:20.436Z,6.27
2022-12-14T02:50:56.544Z,6.07
2022-12-14T02:53:30.957Z,5.83
2022-12-14T02:56:05.096Z,5.97
2022-12-14T02:58:37.043Z,6.73
2022-12-14T03:01:11.953Z,5.57
2022-12-14T03:03:40.978Z,6.27
2022-12-14T03:06:26.065Z,6.43
2022-12-14T03:08:58.387Z,6.23
2022-12-14T03:11:34.228Z,6.23
2022-12-14T03:14:07.547Z,6.27
2022-12-14T03:16:42.242Z,6.43
2022-12-14T03:19:16.792Z,5.67
2022-12-14T03:21:48.345Z,6.23
2022-12-14T03:24:22.293Z,6.73
2022-12-14T03:26:55.528Z,6.37
2022-12-14T03:29:28.451Z,5.53
2022-12-14T03:32:01.061Z,6.50
2022-12-14T03:34:33.304Z,6.23
2022-12-14T03:37:07.072Z,6.40
2022-12-14T03:39:38.712Z,6.53
2022-12-14T03:42:15.354Z,5.63
2022-12-14T03:44:50.163Z,6.00
2022-12-14T03:47:43.145Z,6.60
2022-12-14T03:50:16.753Z,6.43
2022-12-14T03:52:54.357Z,6.80
2022-12-14T03:55:28.918Z,6.10
2022-12-14T03:58:13.560Z,6.33
2022-12-14T04:00:51.447Z,6.47
2022-12-14T04:03:29.390Z,5.60
2022-12-14T04:06:04.680Z,6.40
2022-12-14T04:08:40.151Z,5.80
2022-12-14T04:11:29.815Z,6.37
2022-12-14T04:14:20.771Z,5.80
2022-12-14T04:17:10.610Z,5.73
2022-12-14T04:19:48.894Z,6.60
2022-12-14T04:22:22.089Z,6.53
2022-12-14T04:25:11.913Z,6.60
2022-12-14T04:27:46.030Z,7.27
2022-12-14T04:30:14.851Z,6.20
2022-12-14T04:32:47.409Z,6.33
2022-12-14T04:35:22.037Z,6.00
2022-12-14T04:37:53.989Z,6.23
2022-12-14T04:40:26.499Z,6.37
2022-12-14T04:43:00.204Z,5.90
2022-12-14T04:45:31.815Z,6.10
2022-12-14T04:48:08.983Z,6.30
2022-12-14T04:50:43.662Z,6.07
2022-12-14T04:53:14.996Z,6.33
2022-12-14T04:55:49.010Z,6.73
2022-12-14T04:58:23.168Z,6.20
2022-12-14T05:01:13.622Z,7.00
2022-12-14T05:03:52.350Z,6.53
2022-12-14T05:06:28.357Z,6.20
2022-12-14T05:09:16.125Z,6.53
2022-12-14T05:11:54.284Z,5.83
2022-12-14T05:14:32.900Z,6.73
2022-12-14T05:17:08.398Z,7.10
2022-12-14T05:19:38.673Z,6.20
2022-12-14T05:22:09.322Z,7.00
2022-12-14T05:24:37.956Z,6.00
2022-12-14T05:27:06.621Z,6.87
2022-12-14T05:29:35.385Z,6.80
2022-12-14T05:32:04.594Z,6.20
2022-12-14T05:34:34.082Z,6.73
2022-12-14T05:37:02.709Z,6.83
2022-12-14T05:39:32.743Z,6.90
2022-12-14T05:42:01.303Z,6.93
2022-12-14T05:44:29.852Z,6.90
2022-12-14T05:46:58.362Z,6.40
2022-12-14T05:49:26.917Z,7.17
2022-12-14T05:51:55.677Z,6.43
2022-12-14T05:54:24.212Z,7.23
2022-12-14T05:56:54.116Z,7.13
2022-12-14T05:59:22.644Z,7.47
2022-12-14T06:01:51.615Z,6.67
2022-12-14T06:04:20.703Z,6.43
2022-12-14T06:06:50.200Z,7.00
2022-12-14T06:09:19.430Z,6.63
2022-12-14T06:11:49.291Z,6.63
2022-12-14T06:14:19.852Z,6.67
2022-12-14T06:16:48.640Z,6.63
2022-12-14T06:19:17.507Z,6.37
2022-12-14T06:21:46.054Z,6.83
2022-12-14T06:24:15.392Z,7.07
2022-12-14T06:26:44.130Z,6.87
2022-12-14T06:29:17.729Z,6.73
2022-12-14T06:31:49.496Z,6.80
2022-12-14T06:34:22.358Z,6.53
2022-12-14T06:36:55.160Z,6.37
2022-12-14T06:39:23.817Z,6.90
2022-12-14T06:41:52.635Z,6.53
2022-12-14T06:44:21.383Z,6.33
2022-12-14T06:46:51.502Z,6.83
2022-12-14T06:49:20.157Z,6.80
2022-12-14T06:51:49.140Z,6.23
2022-12-14T06:54:19.160Z,6.27
2022-12-14T06:56:48.748Z,6.27
2022-12-14T06:59:18.053Z,6.43
2022-12-14T07:01:49.868Z,6.60
2022-12-14T07:04:21.357Z,6.77
2022-12-14T07:06:50.430Z,7.43
2022-12-14T07:09:19.372Z,6.30
2022-12-14T07:11:51.822Z,6.30
2022-12-14T07:14:20.563Z,7.13
2022-12-14T07:16:49.346Z,6.60
2022-12-14T07:19:19.892Z,7.03
2022-12-14T07:21:48.426Z,6.87
2022-12-14T07:24:17.289Z,6.73
2022-12-14T07:26:46.075Z,6.73
2022-12-14T07:29:16.803Z,6.73
2022-12-14T07:31:49.261Z,6.83
2022-12-14T07:34:18.625Z,6.80
2022-12-14T07:36:50.486Z,6.53
2022-12-14T07:39:19.499Z,6.53
2022-12-14T07:41:50.464Z,6.80
2022-12-14T07:44:22.668Z,6.70
2022-12-14T07:46:51.521Z,6.27
2022-12-14T07:49:20.175Z,6.50
2022-12-14T07:51:50.492Z,6.73
2022-12-14T07:54:19.155Z,7.03
2022-12-14T07:56:47.728Z,7.00
2022-12-14T07:59:19.338Z,6.97
2022-12-14T08:01:48.094Z,7.47
2022-12-14T08:04:19.269Z,6.77
2022-12-14T08:06:49.895Z,8.00
2022-12-14T08:09:20.037Z,6.57
2022-12-14T08:11:49.071Z,6.90
2022-12-14T08:14:19.120Z,6.50
2022-12-14T08:16:49.158Z,7.00
2022-12-14T08:19:19.573Z,6.93
2022-12-14T08:21:48.185Z,6.97
2022-12-14T08:24:18.111Z,6.90
2022-12-14T08:26:49.260Z,7.43
2022-12-14T08:29:19.224Z,7.33
2022-12-14T08:31:48.140Z,7.17
2022-12-14T08:34:22.009Z,8.10
2022-12-14T08:36:50.950Z,7.03
2022-12-14T08:39:21.216Z,7.53
2022-12-14T08:41:49.756Z,7.87
2022-12-14T08:44:18.736Z,7.87
2022-12-14T08:46:47.865Z,7.63
2022-12-14T08:49:16.658Z,8.40
2022-12-14T08:51:45.178Z,8.13
2022-12-14T08:54:13.832Z,8.13
2022-12-14T08:56:43.719Z,7.67
2022-12-14T08:59:29.998Z,8.73
2022-12-14T09:02:01.224Z,7.70
2022-12-14T09:04:30.018Z,7.53
2022-12-14T09:06:58.670Z,7.77
2022-12-14T09:09:27.291Z,8.10
2022-12-14T09:11:57.172Z,7.50
2022-12-14T09:14:25.789Z,8.23
2022-12-14T09:16:54.287Z,8.43
2022-12-14T09:19:22.984Z,7.87
2022-12-14T09:21:51.636Z,7.90
2022-12-14T09:24:21.021Z,8.53
2022-12-14T09:26:49.857Z,8.97
2022-12-14T09:29:21.697Z,8.63
2022-12-14T09:31:50.378Z,9.20
2022-12-14T09:34:19.269Z,8.47
2022-12-14T09:36:48.176Z,8.90
2022-12-14T09:39:17.586Z,8.60
2022-12-14T09:42:03.073Z,9.20
2022-12-14T09:44:43.547Z,9.23
2022-12-14T09:47:16.442Z,8.63
2022-12-14T09:49:50.467Z,9.10
2022-12-14T09:52:23.885Z,8.77
2022-12-14T09:54:53.425Z,9.10
2022-12-14T09:57:29.208Z,9.37
2022-12-14T09:59:59.259Z,9.50
2022-12-14T10:02:41.333Z,10.40
2022-12-14T10:05:25.096Z,9.47
2022-12-14T10:08:02.554Z,9.07
2022-12-14T10:10:41.255Z,10.23
2022-12-14T10:13:20.778Z,9.47
2022-12-14T10:16:06.417Z,9.77
2022-12-14T10:19:00.528Z,9.77
2022-12-14T10:21:42.501Z,9.73
2022-12-14T10:24:18.661Z,9.53
2022-12-14T10:26:51.578Z,9.63
2022-12-14T10:29:29.080Z,9.53
2022-12-14T10:32:05.883Z,8.90
2022-12-14T10:34:35.891Z,9.07
2022-12-14T10:37:21.828Z,9.17
2022-12-14T10:39:59.791Z,9.43
2022-12-14T10:42:35.289Z,8.87
2022-12-14T10:48:22.593Z,8.80
2022-12-14T10:50:58.591Z,8.83
2022-12-14T10:53:37.107Z,8.80
2022-12-14T10:56:15.460Z,9.10
2022-12-14T10:58:44.160Z,9.63
2022-12-14T11:01:15.754Z,9.77
2022-12-14T11:03:51.796Z,9.60
2022-12-14T11:06:21.341Z,8.83
2022-12-14T11:08:50.560Z,9.70
2022-12-14T11:11:23.651Z,10.03
2022-12-14T11:13:54.737Z,8.87
2022-12-14T11:16:35.662Z,9.77
2022-12-14T11:19:15.681Z,9.80
2022-12-14T11:21:45.185Z,9.73
2022-12-14T11:24:26.635Z,9.87
2022-12-14T11:26:57.138Z,9.77
2022-12-14T11:29:31.490Z,9.98
2022-12-14T11:32:00.514Z,9.50
2022-12-14T11:34:34.869Z,9.17
2022-12-14T11:37:15.720Z,9.48
2022-12-14T11:39:44.432Z,8.93
2022-12-14T11:42:18.958Z,8.47
2022-12-14T11:44:49.392Z,8.35
2022-12-14T11:47:20.538Z,9.80
2022-12-14T11:49:52.164Z,9.02
2022-12-14T11:52:22.463Z,9.80
2022-12-14T11:55:10.838Z,9.95
2022-12-14T11:57:49.949Z,9.25
2022-12-14T12:00:26.243Z,9.70
2022-12-14T12:03:01.824Z,9.40
2022-12-14T12:05:33.811Z,9.73
2022-12-14T12:08:03.346Z,10.07
2022-12-14T12:10:40.313Z,8.73
2022-12-14T12:13:18.868Z,8.48
2022-12-14T12:15:51.653Z,9.68
2022-12-14T12:18:25.914Z,9.43
2022-12-14T12:21:00.128Z,9.37
2022-12-14T12:23:35.693Z,9.65
2022-12-14T12:26:12.083Z,9.90
2022-12-14T12:28:44.697Z,9.73
2022-12-14T12:31:19.764Z,9.95
2022-12-14T12:33:53.531Z,10.38
2022-12-14T12:36:24.754Z,10.90
2022-12-14T12:39:01.972Z,9.68
2022-12-14T12:41:45.099Z,9.70
2022-12-14T12:44:36.111Z,9.63
2022-12-14T12:47:38.243Z,9.20
2022-12-14T12:50:02.189Z,10.82
2022-12-14T12:52:35.908Z,9.75
2022-12-14T12:55:12.450Z,9.27
2022-12-14T12:57:45.302Z,9.93
2022-12-14T13:00:18.975Z,10.00
2022-12-14T13:02:51.905Z,10.23
2022-12-14T13:08:23.321Z,10.23
2022-12-14T13:11:25.516Z,10.07
2022-12-14T13:13:47.158Z,9.60
2022-12-14T13:16:26.237Z,10.45
2022-12-14T13:19:19.187Z,11.70
2022-12-14T13:21:52.365Z,9.35
2022-12-14T13:24:23.276Z,10.57
2022-12-14T13:27:25.713Z,10.13
2022-12-14T13:30:07.167Z,10.00
2022-12-14T13:32:50.935Z,10.95
2022-12-14T13:35:36.754Z,10.63
2022-12-14T13:38:33.206Z,10.50
2022-12-14T13:41:18.552Z,10.80
2022-12-14T13:44:08.907Z,10.65
2022-12-14T13:46:38.123Z,10.82
2022-12-14T13:49:09.381Z,11.77
2022-12-14T13:51:40.077Z,11.32
2022-12-14T13:54:22.733Z,11.88
2022-12-14T13:57:03.910Z,11.73
2022-12-14T13:59:35.709Z,11.50
2022-12-14T14:02:06.042Z,12.20
2022-12-14T14:04:36.537Z,13.00
2022-12-14T14:07:51.511Z,12.85
2022-12-14T14:10:32.519Z,12.20
2022-12-14T14:13:23.537Z,11.52
2022-12-14T14:16:28.011Z,11.77
2022-12-14T14:18:53.156Z,10.95
2022-12-14T14:21:31.730Z,12.55
2022-12-14T14:24:02.370Z,11.27
2022-12-14T14:26:33.399Z,11.95
2022-12-14T14:29:28.348Z,11.40
2022-12-14T14:32:02.922Z,11.25
2022-12-14T14:34:49.576Z,11.70
2022-12-14T14:37:33.873Z,12.30
2022-12-14T14:40:21.584Z,12.15
2022-12-14T14:43:00.690Z,11.45
2022-12-14T14:45:40.070Z,11.73
2022-12-14T14:48:34.444Z,11.82
2022-12-14T14:51:16.099Z,11.65
2022-12-14T14:53:45.638Z,12.27
2022-12-14T14:56:36.602Z,12.38
2022-12-14T14:59:50.671Z,12.63
2022-12-14T15:02:32.086Z,11.95
2022-12-14T15:05:41.150Z,12.03
2022-12-14T15:07:56.029Z,11.75
2022-12-14T15:10:32.051Z,11.93
2022-12-14T15:13:04.803Z,11.50
2022-12-14T15:15:38.271Z,11.57
2022-12-14T15:18:19.852Z,12.25
2022-12-14T15:20:57.608Z,11.15
2022-12-14T15:23:36.156Z,12.43
2022-12-14T15:26:16.470Z,11.38
2022-12-14T15:28:49.655Z,11.75
2022-12-14T15:31:20.153Z,11.60
2022-12-14T15:33:49.286Z,11.60
2022-12-14T15:36:20.732Z,11.80
2022-12-14T15:38:54.393Z,12.05
2022-12-14T15:41:24.976Z,12.00
2022-12-14T15:43:59.717Z,11.73
2022-12-14T15:46:30.257Z,11.57
2022-12-14T15:49:00.992Z,11.10
2022-12-14T15:51:34.552Z,12.25
2022-12-14T15:54:05.605Z,12.23
2022-12-14T15:56:37.313Z,12.40
2022-12-14T15:59:17.721Z,11.80
2022-12-14T16:01:54.220Z,12.13
2022-12-14T16:04:27.793Z,11.93
2022-12-14T16:07:08.430Z,12.13
2022-12-14T16:09:41.761Z,12.80
2022-12-14T16:12:18.165Z,15.03
2022-12-14T16:14:54.051Z,16.20
2022-12-14T16:17:27.304Z,14.05
2022-12-14T16:19:59.832Z,14.27
2022-12-14T16:22:31.955Z,12.65
2022-12-14T16:25:19.508Z,13.20
2022-12-14T16:27:50.393Z,13.37
2022-12-14T16:30:31.373Z,11.82
2022-12-14T16:33:14.741Z,11.27
2022-12-14T16:35:44.707Z,12.23
2022-12-14T16:38:16.282Z,13.75
2022-12-14T16:40:53.894Z,13.02
2022-12-14T16:43:28.637Z,12.68
2022-12-14T16:46:14.169Z,13.23
2022-12-14T16:48:45.937Z,14.00
2022-12-14T16:51:58.735Z,11.80
2022-12-14T16:54:27.519Z,13.10
2022-12-14T16:57:01.946Z,13.15
2022-12-14T16:59:39.178Z,12.93
2022-12-14T17:02:26.327Z,12.87
2022-12-14T17:04:55.537Z,12.17
2022-12-14T17:07:27.244Z,11.73
2022-12-14T17:09:57.290Z,11.17
2022-12-14T17:12:26.937Z,11.87
2022-12-14T17:14:55.595Z,12.27
2022-12-14T17:17:31.782Z,12.60
2022-12-14T17:20:00.901Z,12.90
2022-12-14T17:22:31.437Z,13.50
2022-12-14T17:25:02.484Z,12.63
2022-12-14T17:27:31.292Z,14.47
2022-12-14T17:29:59.840Z,13.70
2022-12-14T17:32:31.295Z,14.33
2022-12-14T17:34:59.873Z,14.63
2022-12-14T17:37:35.664Z,15.00
2022-12-14T17:40:08.464Z,15.50
2022-12-14T17:42:39.666Z,18.00
2022-12-14T17:45:19.518Z,18.13
2022-12-14T17:47:48.434Z,18.37
2022-12-14T17:50:18.328Z,16.97
2022-12-14T17:52:47.776Z,18.57
2022-12-14T17:55:20.430Z,17.40
2022-12-14T17:57:49.902Z,17.83
2022-12-14T18:00:49.412Z,17.60
2022-12-14T18:03:19.740Z,17.47
2022-12-14T18:05:50.167Z,16.97
2022-12-14T18:08:19.410Z,14.87
2022-12-14T18:10:53.634Z,14.73
2022-12-14T18:13:22.334Z,16.10
2022-12-14T18:15:52.580Z,15.57
2022-12-14T18:18:25.087Z,15.77
2022-12-14T18:20:56.508Z,15.53
2022-12-14T18:23:25.472Z,17.63
2022-12-14T18:25:56.840Z,16.60
2022-12-14T18:28:25.798Z,15.07
2022-12-14T18:30:55.727Z,15.73
2022-12-14T18:33:27.047Z,16.00
2022-12-14T18:35:57.556Z,17.40
2022-12-14T18:38:26.610Z,17.70
2022-12-14T18:40:58.568Z,18.90
2022-12-14T18:43:29.587Z,20.73
2022-12-14T18:46:00.293Z,20.57
2022-12-14T18:48:29.073Z,19.00
2022-12-14T18:50:57.816Z,17.03
2022-12-14T18:53:27.918Z,17.13
2022-12-14T18:55:58.263Z,16.73
2022-12-14T18:58:29.179Z,15.00
2022-12-14T19:00:59.653Z,17.30
2022-12-14T19:03:32.150Z,15.37
2022-12-14T19:06:41.734Z,16.53
2022-12-14T19:08:57.030Z,17.47
2022-12-14T19:11:31.614Z,17.47
2022-12-14T19:14:00.831Z,17.47
2022-12-14T19:16:29.571Z,16.57
2022-12-14T19:18:58.279Z,16.70
2022-12-14T19:21:27.849Z,15.60
2022-12-14T19:23:56.774Z,15.17
2022-12-14T19:26:25.330Z,14.97
2022-12-14T19:28:55.305Z,17.27
2022-12-14T19:31:23.902Z,15.77
2022-12-14T19:33:53.640Z,15.00
2022-12-14T19:36:22.290Z,16.47
2022-12-14T19:38:50.848Z,15.70
2022-12-14T19:41:21.377Z,16.27
2022-12-14T19:43:50.144Z,14.77
2022-12-14T19:46:20.080Z,15.87
2022-12-14T19:48:48.632Z,14.00
2022-12-14T19:51:19.115Z,15.67
2022-12-14T19:53:48.903Z,15.07
2022-12-14T19:56:19.458Z,14.93
2022-12-14T19:58:48.036Z,15.20
2022-12-14T20:01:19.523Z,14.23
2022-12-14T20:03:49.121Z,14.43
2022-12-14T20:06:18.201Z,13.60
2022-12-14T20:08:49.227Z,14.73
2022-12-14T20:11:18.438Z,15.23
2022-12-14T20:13:50.470Z,14.43
2022-12-14T20:16:23.315Z,14.80
2022-12-14T20:18:51.860Z,14.73
2022-12-14T20:21:23.023Z,14.93
2022-12-14T20:23:51.837Z,13.87
2022-12-14T20:26:22.436Z,14.10
2022-12-14T20:28:52.227Z,14.70
2022-12-14T20:31:22.320Z,14.43
2022-12-14T20:33:52.290Z,13.50
2022-12-14T20:36:22.153Z,13.97
2022-12-14T20:38:55.235Z,15.07
2022-12-14T20:41:24.094Z,14.57
2022-12-14T20:43:52.831Z,14.20
2022-12-14T20:46:26.674Z,14.87
2022-12-14T20:48:57.696Z,16.47
2022-12-14T20:51:26.439Z,16.10
2022-12-14T20:53:55.156Z,16.13
2022-12-14T20:56:23.792Z,14.50
2022-12-14T20:58:52.506Z,14.77
2022-12-14T21:01:22.147Z,15.97
2022-12-14T21:03:51.969Z,15.57
2022-12-14T21:06:24.085Z,15.63
2022-12-14T21:09:11.656Z,15.93
2022-12-14T21:11:59.879Z,14.73
2022-12-14T21:14:31.036Z,14.73
2022-12-14T21:16:59.853Z,14.97
2022-12-14T21:19:28.990Z,15.27
2022-12-14T21:21:59.383Z,15.07
2022-12-14T21:25:00.939Z,15.00
2022-12-14T21:27:18.188Z,13.83
2022-12-14T21:29:47.289Z,14.67
2022-12-14T21:32:16.946Z,15.33
2022-12-14T21:34:45.985Z,13.63
2022-12-14T21:37:17.409Z,13.87
2022-12-14T21:39:52.244Z,14.73
2022-12-14T21:42:22.306Z,15.13
2022-12-14T21:44:52.723Z,14.47
2022-12-14T21:47:23.259Z,14.33
2022-12-14T21:49:51.814Z,13.97
2022-12-14T21:52:24.022Z,14.60
2022-12-14T21:54:52.774Z,14.73
2022-12-14T21:57:37.676Z,14.70
2022-12-14T22:00:07.983Z,13.37
2022-12-14T22:02:42.605Z,14.87
2022-12-14T22:05:11.549Z,14.07
2022-12-14T22:07:41.864Z,15.80
2022-12-14T22:10:10.644Z,13.73
2022-12-14T22:12:39.207Z,14.90
2022-12-14T22:15:08.803Z,13.43
2022-12-14T22:17:37.403Z,14.53
2022-12-14T22:20:07.255Z,15.47
2022-12-14T22:22:35.841Z,15.17
2022-12-14T22:25:06.484Z,14.70
2022-12-14T22:27:35.013Z,14.53
2022-12-14T22:30:05.333Z,13.23
2022-12-14T22:32:33.940Z,15.33
2022-12-14T22:35:02.856Z,14.20
2022-12-14T22:37:31.436Z,14.20
2022-12-14T22:39:59.928Z,13.90
2022-12-14T22:42:29.901Z,13.97
2022-12-14T22:44:58.460Z,12.77
2022-12-14T22:47:27.093Z,13.03
2022-12-14T22:49:55.656Z,13.83
2022-12-14T22:52:25.111Z,12.90
2022-12-14T22:54:54.329Z,12.90
2022-12-14T22:57:23.508Z,13.07
2022-12-14T22:59:58.445Z,13.70
2022-12-14T23:02:27.391Z,12.80
2022-12-14T23:04:56.770Z,12.53
2022-12-14T23:07:25.907Z,13.30
2022-12-14T23:10:11.821Z,14.00
2022-12-14T23:12:57.782Z,13.80
2022-12-14T23:15:45.038Z,13.73
2022-12-14T23:18:30.882Z,13.07
2022-12-14T23:21:16.840Z,13.13
2022-12-14T23:24:04.055Z,13.33
2022-12-14T23:26:50.099Z,11.67
2022-12-14T23:29:36.367Z,12.97
2022-12-14T23:32:24.094Z,13.87
2022-12-14T23:35:09.877Z,13.33
2022-12-14T23:37:56.306Z,13.17
2022-12-14T23:40:42.823Z,13.23
2022-12-14T23:43:29.659Z,13.07
2022-12-14T23:46:16.220Z,13.50
2022-12-14T23:49:03.466Z,13.80
2022-12-14T23:51:49.534Z,13.07
2022-12-14T23:54:35.683Z,14.57
2022-12-14T23:57:25.861Z,13.33
