createdAt,value
2019-04-01T00:02:38.502Z,78.98
2019-04-01T00:06:41.877Z,79.00
2019-04-01T00:10:44.340Z,79.43
2019-04-01T00:14:48.070Z,79.17
2019-04-01T00:19:02.504Z,78.72
2019-04-01T00:22:54.421Z,78.68
2019-04-01T00:26:56.814Z,79.25
2019-04-01T00:30:59.003Z,79.01
2019-04-01T00:35:01.292Z,78.87
2019-04-01T00:39:05.137Z,78.73
2019-04-01T00:43:21.077Z,79.53
2019-04-01T00:47:23.314Z,77.88
2019-04-01T00:51:25.771Z,77.82
2019-04-01T00:55:28.185Z,78.34
2019-04-01T00:59:30.729Z,79.06
2019-04-01T01:03:36.233Z,80.05
2019-04-01T01:07:38.759Z,79.32
2019-04-01T01:11:41.035Z,79.24
2019-04-01T01:15:43.350Z,79.31
2019-04-01T01:19:45.510Z,79.90
2019-04-01T01:23:47.979Z,79.63
2019-04-01T01:27:50.166Z,79.97
2019-04-01T01:31:52.808Z,79.98
2019-04-01T01:35:55.104Z,80.34
2019-04-01T01:39:58.851Z,80.84
2019-04-01T01:44:01.063Z,80.18
2019-04-01T01:48:03.393Z,81.25
2019-04-01T01:52:05.762Z,80.87
2019-04-01T01:56:08.125Z,79.86
2019-04-01T02:00:11.807Z,80.16
2019-04-01T02:04:14.084Z,82.15
2019-04-01T02:08:16.269Z,81.50
2019-04-01T02:12:18.846Z,81.80
2019-04-01T02:16:21.251Z,82.11
2019-04-01T02:20:23.532Z,82.06
2019-04-01T02:24:25.959Z,82.11
2019-04-01T02:28:29.609Z,82.51
2019-04-01T02:32:33.175Z,82.12
2019-04-01T02:36:35.735Z,82.19
2019-04-01T02:40:38.052Z,83.35
2019-04-01T02:44:40.527Z,83.29
2019-04-01T02:48:43.001Z,83.08
2019-04-01T02:52:47.657Z,84.03
2019-04-01T02:56:49.873Z,83.28
2019-04-01T03:00:52.298Z,83.61
2019-04-01T03:04:54.463Z,83.55
2019-04-01T03:08:56.765Z,83.48
2019-04-01T03:12:59.012Z,83.60
2019-04-01T03:17:01.385Z,84.71
2019-04-01T03:21:03.618Z,84.95
2019-04-01T03:25:05.930Z,84.44
2019-04-01T03:29:08.185Z,85.67
2019-04-01T03:33:11.303Z,85.13
2019-04-01T03:37:13.644Z,85.08
2019-04-01T03:41:15.921Z,85.46
2019-04-01T03:45:18.135Z,86.15
2019-04-01T03:49:20.393Z,85.96
2019-04-01T03:53:22.611Z,85.77
2019-04-01T03:57:25.925Z,85.52
2019-04-01T04:01:30.601Z,84.85
2019-04-01T04:05:32.281Z,85.02
2019-04-01T04:09:34.484Z,85.36
2019-04-01T04:13:36.894Z,84.91
2019-04-01T04:17:39.088Z,84.85
2019-04-01T04:21:42.360Z,84.94
2019-04-01T04:25:44.555Z,84.94
2019-04-01T04:29:47.193Z,84.81
2019-04-01T04:33:49.485Z,85.01
2019-04-01T04:37:53.575Z,84.66
2019-04-01T04:41:55.792Z,84.14
2019-04-01T04:45:58.109Z,84.17
2019-04-01T04:50:00.422Z,83.97
2019-04-01T04:54:02.900Z,83.40
2019-04-01T04:58:05.387Z,82.74
2019-04-01T05:02:07.897Z,82.28
2019-04-01T05:06:10.132Z,80.94
2019-04-01T05:10:12.923Z,80.35
2019-04-01T05:14:15.106Z,79.82
2019-04-01T05:18:17.380Z,79.01
2019-04-01T05:22:22.494Z,78.36
2019-04-01T05:26:26.062Z,77.41
2019-04-01T05:30:29.685Z,76.65
2019-04-01T05:34:33.500Z,76.50
2019-04-01T05:38:35.826Z,75.36
2019-04-01T05:42:38.693Z,74.43
2019-04-01T05:46:40.962Z,74.10
2019-04-01T05:50:43.394Z,73.62
2019-04-01T05:54:45.883Z,73.14
2019-04-01T05:58:48.241Z,72.14
2019-04-01T06:02:50.513Z,71.38
2019-04-01T06:06:53.091Z,71.87
2019-04-01T06:10:55.594Z,70.69
2019-04-01T06:14:57.937Z,70.09
2019-04-01T06:19:00.246Z,69.82
2019-04-01T06:23:02.672Z,70.58
2019-04-01T06:27:04.964Z,69.23
2019-04-01T06:31:07.436Z,68.76
2019-04-01T06:35:09.846Z,68.42
2019-04-01T06:39:12.140Z,67.43
2019-04-01T06:43:14.545Z,66.45
2019-04-01T06:47:17.055Z,66.08
2019-04-01T06:51:19.222Z,65.97
2019-04-01T06:55:21.460Z,64.98
2019-04-01T06:59:23.930Z,64.05
2019-04-01T07:03:26.562Z,64.58
2019-04-01T07:07:29.188Z,63.82
2019-04-01T07:11:31.611Z,61.79
2019-04-01T07:15:33.957Z,61.82
2019-04-01T07:19:36.220Z,61.36
2019-04-01T07:23:38.388Z,61.37
2019-04-01T07:27:40.729Z,60.84
2019-04-01T07:31:42.974Z,59.18
2019-04-01T07:35:46.793Z,58.69
2019-04-01T07:39:49.380Z,58.88
2019-04-01T07:43:51.811Z,58.22
2019-04-01T07:47:54.711Z,56.77
2019-04-01T07:51:58.933Z,56.67
2019-04-01T07:56:02.741Z,55.92
2019-04-01T08:00:05.635Z,57.00
2019-04-01T08:04:07.929Z,56.07
2019-04-01T08:08:10.300Z,55.81
2019-04-01T08:12:12.495Z,54.89
2019-04-01T08:16:14.853Z,54.96
2019-04-01T08:20:17.237Z,53.76
2019-04-01T08:24:19.554Z,54.56
2019-04-01T08:28:23.786Z,53.01
2019-04-01T08:32:25.734Z,52.71
2019-04-01T08:36:27.915Z,51.18
2019-04-01T08:40:30.353Z,50.54
2019-04-01T08:44:32.666Z,50.78
2019-04-01T08:48:35.715Z,49.97
2019-04-01T08:52:38.172Z,51.16
2019-04-01T08:56:40.705Z,49.70
2019-04-01T09:00:42.926Z,48.33
2019-04-01T09:04:46.046Z,47.26
2019-04-01T09:08:48.696Z,47.65
2019-04-01T09:12:51.891Z,46.86
2019-04-01T09:16:54.601Z,45.60
2019-04-01T09:20:58.088Z,46.47
2019-04-01T09:25:00.448Z,43.12
2019-04-01T09:29:02.715Z,43.72
2019-04-01T09:33:05.026Z,44.27
2019-04-01T09:37:07.277Z,43.92
2019-04-01T09:41:13.091Z,43.77
2019-04-01T09:45:13.956Z,42.11
2019-04-01T09:49:16.115Z,40.91
2019-04-01T09:53:19.552Z,41.17
2019-04-01T09:57:21.878Z,42.93
2019-04-01T10:01:24.447Z,41.95
2019-04-01T10:05:26.751Z,41.01
2019-04-01T10:09:29.001Z,41.62
2019-04-01T10:13:31.175Z,41.97
2019-04-01T10:17:33.523Z,40.58
2019-04-01T10:21:35.818Z,40.43
2019-04-01T10:25:38.250Z,38.60
2019-04-01T10:29:40.426Z,40.34
2019-04-01T10:33:42.807Z,39.07
2019-04-01T10:37:48.019Z,39.71
2019-04-01T10:41:50.361Z,37.21
2019-04-01T10:45:52.537Z,37.90
2019-04-01T10:49:54.811Z,38.29
2019-04-01T10:53:57.049Z,35.82
2019-04-01T10:58:00.518Z,36.44
2019-04-01T11:02:02.780Z,36.06
2019-04-01T11:06:05.638Z,38.05
2019-04-01T11:10:11.417Z,37.43
2019-04-01T11:14:12.339Z,37.97
2019-04-01T11:18:14.534Z,37.79
2019-04-01T11:22:17.015Z,36.85
2019-04-01T11:26:19.191Z,36.14
2019-04-01T11:30:21.817Z,37.18
2019-04-01T11:34:24.074Z,37.39
2019-04-01T11:38:26.580Z,38.15
2019-04-01T11:42:28.913Z,36.57
2019-04-01T11:46:31.402Z,37.80
2019-04-01T11:50:33.635Z,37.64
2019-04-01T11:54:35.940Z,37.35
2019-04-01T11:58:38.522Z,38.41
2019-04-01T12:02:41.206Z,36.30
2019-04-01T12:06:43.369Z,38.70
2019-04-01T12:10:45.693Z,36.33
2019-04-01T12:14:48.296Z,36.84
2019-04-01T12:18:50.620Z,35.53
2019-04-01T12:22:52.779Z,36.73
2019-04-01T12:26:55.090Z,36.07
2019-04-01T12:30:57.410Z,36.54
2019-04-01T12:34:59.799Z,37.91
2019-04-01T12:39:02.342Z,36.92
2019-04-01T12:43:06.233Z,37.66
2019-04-01T12:47:08.566Z,38.30
2019-04-01T12:51:10.956Z,38.78
2019-04-01T12:55:13.539Z,36.54
2019-04-01T12:59:15.825Z,37.33
2019-04-01T13:03:18.700Z,38.35
2019-04-01T13:07:21.090Z,36.53
2019-04-01T13:11:23.295Z,37.88
2019-04-01T13:15:27.441Z,39.06
2019-04-01T13:19:29.655Z,38.19
2019-04-01T13:23:31.935Z,36.88
2019-04-01T13:27:34.154Z,34.72
2019-04-01T13:31:36.440Z,37.00
2019-04-01T13:35:39.921Z,36.75
2019-04-01T13:39:42.337Z,34.83
2019-04-01T13:43:44.651Z,36.17
2019-04-01T13:47:47.081Z,35.21
2019-04-01T13:51:52.236Z,34.92
2019-04-01T13:55:54.495Z,35.25
2019-04-01T13:59:56.760Z,34.07
2019-04-01T14:03:59.071Z,33.35
2019-04-01T14:08:01.370Z,33.87
2019-04-01T14:12:05.249Z,34.33
2019-04-01T14:16:09.152Z,34.36
2019-04-01T14:20:11.984Z,35.25
2019-04-01T14:24:15.252Z,35.59
2019-04-01T14:28:19.380Z,34.51
2019-04-01T14:32:21.688Z,34.41
2019-04-01T14:36:23.982Z,35.36
2019-04-01T14:40:26.305Z,34.37
2019-04-01T14:44:28.663Z,33.77
2019-04-01T14:48:31.001Z,33.98
2019-04-01T14:52:33.273Z,33.71
2019-04-01T14:56:35.467Z,34.99
2019-04-01T15:00:37.926Z,32.75
2019-04-01T15:04:40.204Z,29.96
2019-04-01T15:08:42.768Z,29.40
2019-04-01T15:12:45.210Z,31.51
2019-04-01T15:16:47.583Z,33.30
2019-04-01T15:20:49.921Z,31.73
2019-04-01T15:24:52.776Z,32.57
2019-04-01T15:28:55.208Z,31.66
2019-04-01T15:32:57.529Z,32.13
2019-04-01T15:36:59.797Z,33.33
2019-04-01T15:41:02.359Z,34.44
2019-04-01T15:45:06.110Z,36.72
2019-04-01T15:49:11.308Z,38.54
2019-04-01T15:53:12.828Z,40.39
2019-04-01T15:57:15.482Z,42.98
2019-04-01T16:01:17.755Z,43.41
2019-04-01T16:05:20.055Z,44.02
2019-04-01T16:09:23.271Z,45.25
2019-04-01T16:13:25.938Z,46.75
2019-04-01T16:17:28.217Z,48.14
2019-04-01T16:21:31.520Z,48.27
2019-04-01T16:25:37.431Z,48.71
2019-04-01T16:29:38.341Z,50.15
2019-04-01T16:33:40.629Z,48.94
2019-04-01T16:37:42.950Z,49.44
2019-04-01T16:41:46.701Z,49.82
2019-04-01T16:45:49.256Z,50.75
2019-04-01T16:49:51.595Z,49.92
2019-04-01T16:53:56.104Z,50.25
2019-04-01T16:57:57.975Z,50.23
2019-04-01T17:02:00.513Z,52.09
2019-04-01T17:06:02.735Z,52.30
2019-04-01T17:10:06.764Z,52.21
2019-04-01T17:14:09.608Z,51.83
2019-04-01T17:18:12.087Z,52.03
2019-04-01T17:22:14.300Z,52.38
2019-04-01T17:26:16.913Z,53.63
2019-04-01T17:30:19.630Z,53.86
2019-04-01T17:34:21.967Z,53.82
2019-04-01T17:38:24.271Z,53.71
2019-04-01T17:42:26.746Z,54.67
2019-04-01T17:46:28.987Z,55.32
2019-04-01T17:50:31.409Z,57.12
2019-04-01T17:54:33.938Z,57.91
2019-04-01T17:58:36.492Z,58.54
2019-04-01T18:02:38.666Z,58.63
2019-04-01T18:06:41.086Z,59.16
2019-04-01T18:10:43.680Z,60.22
2019-04-01T18:14:46.237Z,61.23
2019-04-01T18:18:49.527Z,60.95
2019-04-01T18:22:51.837Z,63.02
2019-04-01T18:26:54.071Z,63.20
2019-04-01T18:30:56.625Z,63.49
2019-04-01T18:34:59.082Z,63.88
2019-04-01T18:39:03.951Z,63.97
2019-04-01T18:43:06.283Z,63.76
2019-04-01T18:47:08.582Z,64.38
2019-04-01T18:51:10.967Z,66.10
2019-04-01T18:55:14.347Z,65.71
2019-04-01T18:59:16.553Z,66.13
2019-04-01T19:03:18.933Z,65.16
2019-04-01T19:07:21.977Z,65.77
2019-04-01T19:11:24.561Z,65.84
2019-04-01T19:15:27.788Z,65.21
2019-04-01T19:19:30.654Z,67.06
2019-04-01T19:27:33.565Z,67.58
2019-04-01T19:31:35.762Z,68.44
2019-04-01T19:35:39.085Z,68.61
2019-04-01T19:39:41.349Z,68.56
2019-04-01T19:43:45.109Z,69.27
2019-04-01T19:47:47.505Z,71.01
2019-04-01T19:51:49.808Z,70.69
2019-04-01T19:55:52.025Z,71.41
2019-04-01T19:59:54.725Z,72.22
2019-04-01T20:03:57.162Z,72.78
2019-04-01T20:07:59.425Z,73.85
2019-04-01T20:12:01.641Z,73.14
2019-04-01T20:16:03.987Z,73.59
2019-04-01T20:20:07.080Z,73.29
2019-04-01T20:24:09.423Z,73.70
2019-04-01T20:28:12.998Z,74.31
2019-04-01T20:32:17.565Z,74.66
2019-04-01T20:36:28.572Z,74.65
2019-04-01T20:40:25.361Z,75.55
2019-04-01T20:44:28.562Z,75.53
2019-04-01T20:48:33.265Z,76.16
2019-04-01T20:52:35.891Z,76.64
2019-04-01T20:56:38.154Z,77.72
2019-04-01T21:00:40.462Z,77.33
2019-04-01T21:04:42.753Z,77.49
2019-04-01T21:08:44.957Z,77.42
2019-04-01T21:12:47.226Z,78.55
2019-04-01T21:16:49.402Z,78.23
2019-04-01T21:20:51.681Z,78.66
2019-04-01T21:24:53.879Z,78.89
2019-04-01T21:28:56.194Z,79.33
2019-04-01T21:32:58.403Z,79.74
2019-04-01T21:37:03.435Z,80.22
2019-04-01T21:41:05.765Z,80.43
2019-04-01T21:45:09.371Z,80.75
2019-04-01T21:49:11.876Z,81.77
2019-04-01T21:53:14.173Z,81.32
2019-04-01T21:57:16.391Z,81.62
2019-04-01T22:01:18.782Z,81.66
2019-04-01T22:05:21.166Z,81.83
2019-04-01T22:09:23.508Z,82.22
2019-04-01T22:13:26.392Z,82.26
2019-04-01T22:17:29.750Z,82.81
2019-04-01T22:21:34.540Z,83.12
2019-04-01T22:25:36.258Z,83.09
2019-04-01T22:29:38.462Z,83.46
2019-04-01T22:33:40.995Z,82.95
2019-04-01T22:37:44.325Z,83.41
2019-04-01T22:41:46.789Z,83.56
2019-04-01T22:45:49.619Z,83.77
2019-04-01T22:49:52.054Z,83.93
2019-04-01T22:53:54.264Z,83.94
2019-04-01T22:57:57.060Z,84.33
2019-04-01T23:01:59.596Z,84.56
2019-04-01T23:06:02.869Z,84.38
2019-04-01T23:10:05.827Z,84.86
2019-04-01T23:14:09.120Z,85.00
2019-04-01T23:18:11.349Z,85.04
2019-04-01T23:22:14.011Z,85.53
2019-04-01T23:26:16.204Z,85.67
2019-04-01T23:30:19.354Z,86.32
2019-04-01T23:34:22.568Z,86.22
2019-04-01T23:38:25.159Z,86.71
2019-04-01T23:42:28.222Z,87.22
2019-04-01T23:46:31.914Z,87.71
2019-04-01T23:50:34.135Z,87.23
2019-04-01T23:54:36.466Z,87.04
2019-04-01T23:58:38.682Z,87.03
