createdAt,value
2018-09-17T00:00:16.248Z,6.27
2018-09-17T00:02:45.491Z,6.47
2018-09-17T00:05:14.679Z,6.43
2018-09-17T00:07:44.757Z,6.67
2018-09-17T00:10:14.050Z,5.90
2018-09-17T00:12:43.277Z,7.30
2018-09-17T00:15:12.589Z,6.73
2018-09-17T00:17:41.960Z,6.70
2018-09-17T00:20:11.411Z,6.73
2018-09-17T00:22:40.769Z,6.63
2018-09-17T00:25:10.020Z,7.50
2018-09-17T00:27:39.207Z,7.37
2018-09-17T00:30:08.664Z,7.20
2018-09-17T00:32:38.221Z,6.57
2018-09-17T00:35:07.759Z,7.17
2018-09-17T00:37:37.972Z,7.13
2018-09-17T00:40:07.527Z,7.80
2018-09-17T00:42:37.323Z,6.97
2018-09-17T00:45:06.848Z,7.17
2018-09-17T00:47:36.087Z,6.40
2018-09-17T00:50:05.383Z,6.30
2018-09-17T00:52:34.709Z,7.37
2018-09-17T00:55:03.992Z,7.20
2018-09-17T00:57:33.209Z,7.10
2018-09-17T01:00:02.486Z,6.27
2018-09-17T01:02:31.792Z,6.30
2018-09-17T01:05:01.849Z,7.17
2018-09-17T01:07:31.092Z,6.63
2018-09-17T01:10:00.321Z,7.23
2018-09-17T01:12:29.549Z,7.03
2018-09-17T01:14:58.762Z,7.60
2018-09-17T01:17:27.995Z,7.17
2018-09-17T01:19:57.261Z,7.23
2018-09-17T01:22:26.724Z,7.73
2018-09-17T01:24:56.138Z,6.77
2018-09-17T01:27:25.364Z,7.20
2018-09-17T01:29:54.930Z,7.07
2018-09-17T01:32:24.476Z,7.43
2018-09-17T01:34:53.943Z,7.97
2018-09-17T01:37:23.199Z,7.33
2018-09-17T01:39:52.589Z,8.13
2018-09-17T01:42:22.036Z,8.23
2018-09-17T01:44:51.282Z,7.90
2018-09-17T01:47:20.616Z,7.73
2018-09-17T01:49:49.956Z,7.90
2018-09-17T01:52:19.245Z,8.40
2018-09-17T01:54:48.516Z,8.43
2018-09-17T01:57:17.849Z,8.33
2018-09-17T01:59:47.153Z,8.23
2018-09-17T02:02:16.440Z,8.57
2018-09-17T02:04:45.715Z,8.30
2018-09-17T02:07:14.939Z,8.30
2018-09-17T02:09:44.272Z,8.87
2018-09-17T02:12:14.770Z,8.57
2018-09-17T02:14:44.097Z,8.80
2018-09-17T02:17:13.412Z,8.47
2018-09-17T02:19:42.664Z,9.00
2018-09-17T02:22:11.960Z,8.60
2018-09-17T02:24:41.838Z,8.70
2018-09-17T02:27:11.300Z,9.10
2018-09-17T02:29:40.564Z,9.50
2018-09-17T02:32:09.794Z,8.50
2018-09-17T02:34:39.123Z,8.67
2018-09-17T02:37:08.603Z,9.30
2018-09-17T02:39:38.027Z,9.00
2018-09-17T02:42:08.036Z,9.03
2018-09-17T02:44:37.677Z,9.13
2018-09-17T02:47:07.053Z,9.70
2018-09-17T02:49:36.301Z,8.90
2018-09-17T02:52:05.528Z,9.30
2018-09-17T02:54:34.881Z,9.00
2018-09-17T02:57:04.358Z,9.83
2018-09-17T02:59:33.788Z,9.67
2018-09-17T03:02:03.012Z,9.80
2018-09-17T03:04:32.266Z,10.57
2018-09-17T03:07:01.607Z,9.57
2018-09-17T03:09:30.856Z,9.70
2018-09-17T03:12:01.689Z,9.50
2018-09-17T03:14:31.141Z,10.43
2018-09-17T03:17:09.970Z,10.63
2018-09-17T03:19:40.508Z,9.43
2018-09-17T03:22:10.251Z,9.67
2018-09-17T03:24:39.733Z,10.07
2018-09-17T03:27:10.137Z,9.73
2018-09-17T03:29:39.624Z,10.40
2018-09-17T03:32:09.108Z,10.47
2018-09-17T03:34:38.415Z,10.50
2018-09-17T03:37:07.792Z,10.53
2018-09-17T03:39:37.101Z,10.80
2018-09-17T03:42:07.317Z,9.73
2018-09-17T03:44:36.618Z,10.17
2018-09-17T03:47:05.923Z,10.07
2018-09-17T03:49:35.157Z,11.20
2018-09-17T03:52:04.383Z,10.37
2018-09-17T03:54:33.755Z,10.47
2018-09-17T03:57:03.041Z,10.83
2018-09-17T03:59:33.034Z,10.93
2018-09-17T04:02:02.254Z,10.70
2018-09-17T04:04:31.541Z,10.97
2018-09-17T04:07:00.841Z,11.47
2018-09-17T04:09:30.393Z,10.67
2018-09-17T04:11:59.890Z,11.03
2018-09-17T04:14:29.128Z,12.17
2018-09-17T04:16:58.446Z,11.57
2018-09-17T04:19:28.060Z,11.27
2018-09-17T04:21:57.328Z,11.50
2018-09-17T04:24:26.577Z,11.57
2018-09-17T04:26:55.788Z,12.20
2018-09-17T04:29:25.027Z,11.47
2018-09-17T04:31:54.225Z,12.10
2018-09-17T04:34:23.764Z,12.07
2018-09-17T04:36:53.060Z,12.10
2018-09-17T04:39:24.129Z,12.40
2018-09-17T04:41:53.567Z,12.13
2018-09-17T04:44:23.117Z,12.77
2018-09-17T04:46:52.477Z,12.50
2018-09-17T04:49:21.693Z,12.10
2018-09-17T04:51:51.027Z,12.50
2018-09-17T04:54:20.439Z,12.33
2018-09-17T04:56:50.028Z,11.93
2018-09-17T04:59:19.301Z,11.50
2018-09-17T05:01:48.791Z,12.40
2018-09-17T05:04:18.283Z,12.43
2018-09-17T05:06:47.567Z,13.07
2018-09-17T05:09:16.856Z,11.67
2018-09-17T05:11:46.036Z,11.80
2018-09-17T05:14:15.311Z,11.30
2018-09-17T05:16:44.524Z,11.13
2018-09-17T05:19:13.772Z,11.80
2018-09-17T05:21:43.039Z,11.60
2018-09-17T05:24:12.355Z,11.90
2018-09-17T05:26:42.512Z,11.90
2018-09-17T05:29:11.698Z,11.23
2018-09-17T05:31:41.977Z,12.13
2018-09-17T05:34:12.159Z,11.97
2018-09-17T05:36:41.534Z,11.83
2018-09-17T05:39:11.587Z,11.90
2018-09-17T05:41:40.889Z,12.30
2018-09-17T05:44:10.139Z,11.17
2018-09-17T05:46:39.440Z,11.23
2018-09-17T05:49:08.919Z,10.27
2018-09-17T05:51:38.464Z,10.73
2018-09-17T05:54:07.647Z,12.43
2018-09-17T05:56:36.939Z,11.70
2018-09-17T05:59:07.217Z,10.73
2018-09-17T06:01:37.264Z,10.53
2018-09-17T06:04:06.752Z,10.60
2018-09-17T06:06:35.980Z,10.53
2018-09-17T06:09:09.831Z,10.17
2018-09-17T06:11:39.217Z,10.17
2018-09-17T06:14:09.289Z,9.93
2018-09-17T06:16:38.703Z,9.33
2018-09-17T06:19:08.019Z,9.67
2018-09-17T06:21:37.294Z,9.53
2018-09-17T06:24:06.625Z,9.53
2018-09-17T06:26:39.316Z,9.93
2018-09-17T06:29:08.487Z,9.37
2018-09-17T06:31:37.851Z,9.03
2018-09-17T06:34:07.585Z,8.07
2018-09-17T06:36:37.123Z,9.40
2018-09-17T06:39:07.926Z,8.97
2018-09-17T06:41:37.186Z,7.90
2018-09-17T06:44:06.553Z,8.30
2018-09-17T06:46:35.963Z,7.60
2018-09-17T06:49:05.243Z,7.43
2018-09-17T06:51:34.454Z,7.80
2018-09-17T06:54:03.741Z,8.03
2018-09-17T06:56:33.160Z,7.60
2018-09-17T06:59:02.393Z,8.47
2018-09-17T07:01:31.647Z,8.40
2018-09-17T07:04:00.967Z,8.30
2018-09-17T07:06:30.196Z,8.00
2018-09-17T07:08:59.536Z,8.23
2018-09-17T07:11:28.926Z,8.57
2018-09-17T07:13:58.272Z,8.97
2018-09-17T07:16:27.682Z,8.37
2018-09-17T07:18:56.926Z,8.50
2018-09-17T07:21:26.189Z,7.60
2018-09-17T07:23:55.411Z,8.80
2018-09-17T07:26:25.309Z,8.33
2018-09-17T07:28:54.560Z,8.40
2018-09-17T07:31:23.883Z,8.07
2018-09-17T07:33:53.192Z,8.17
2018-09-17T07:36:22.523Z,7.83
2018-09-17T07:38:51.718Z,7.20
2018-09-17T07:41:21.057Z,7.57
2018-09-17T07:43:50.384Z,7.20
2018-09-17T07:46:19.949Z,7.47
2018-09-17T07:48:49.331Z,6.73
2018-09-17T07:51:18.595Z,7.87
2018-09-17T07:53:47.852Z,7.00
2018-09-17T07:56:17.225Z,6.87
2018-09-17T07:58:46.491Z,7.00
2018-09-17T08:01:15.668Z,7.30
2018-09-17T08:03:44.884Z,7.67
2018-09-17T08:06:14.096Z,6.77
2018-09-17T08:08:44.304Z,6.90
2018-09-17T08:11:13.507Z,7.17
2018-09-17T08:13:42.755Z,6.83
2018-09-17T08:16:11.964Z,6.57
2018-09-17T08:18:41.241Z,7.17
2018-09-17T08:21:10.489Z,6.40
2018-09-17T08:23:39.764Z,6.07
2018-09-17T08:26:09.388Z,6.53
2018-09-17T08:28:38.628Z,6.12
2018-09-17T08:31:08.219Z,6.50
2018-09-17T08:33:37.461Z,6.07
2018-09-17T08:36:07.137Z,5.73
2018-09-17T08:38:36.858Z,6.10
2018-09-17T08:41:06.163Z,6.17
2018-09-17T08:43:35.438Z,6.00
2018-09-17T08:46:05.738Z,6.50
2018-09-17T08:48:35.112Z,6.35
2018-09-17T08:51:04.616Z,5.60
2018-09-17T08:53:33.881Z,6.20
2018-09-17T08:56:08.437Z,6.47
2018-09-17T08:58:43.441Z,5.72
2018-09-17T09:01:18.747Z,5.97
2018-09-17T09:03:53.366Z,5.30
2018-09-17T09:06:34.175Z,6.20
2018-09-17T09:09:03.888Z,5.53
2018-09-17T09:12:40.337Z,6.17
2018-09-17T09:15:15.137Z,5.70
2018-09-17T09:17:44.375Z,5.33
2018-09-17T09:20:13.629Z,6.00
2018-09-17T09:22:42.896Z,5.85
2018-09-17T09:25:12.194Z,5.65
2018-09-17T09:27:42.305Z,6.03
2018-09-17T09:30:11.676Z,6.03
2018-09-17T09:32:41.049Z,5.80
2018-09-17T09:35:10.271Z,5.42
2018-09-17T09:37:39.598Z,5.72
2018-09-17T09:40:09.788Z,5.58
2018-09-17T09:42:39.280Z,5.80
2018-09-17T09:45:08.725Z,5.50
2018-09-17T09:47:37.932Z,5.35
2018-09-17T09:50:07.469Z,5.67
2018-09-17T09:52:36.844Z,5.28
2018-09-17T09:55:09.037Z,6.28
2018-09-17T09:57:38.403Z,5.70
2018-09-17T10:00:14.832Z,5.45
2018-09-17T10:02:49.444Z,4.90
2018-09-17T10:05:19.188Z,5.60
2018-09-17T10:07:48.398Z,4.83
2018-09-17T10:10:23.667Z,5.37
2018-09-17T10:12:58.196Z,5.03
2018-09-17T10:15:32.676Z,4.92
2018-09-17T10:18:07.937Z,5.28
2018-09-17T10:20:37.452Z,5.12
2018-09-17T10:23:06.764Z,5.35
2018-09-17T10:25:36.312Z,5.08
2018-09-17T10:28:05.600Z,5.22
2018-09-17T10:30:35.008Z,5.15
2018-09-17T10:33:04.226Z,4.95
2018-09-17T10:35:33.680Z,5.08
2018-09-17T10:38:03.180Z,4.95
2018-09-17T10:40:32.824Z,5.53
2018-09-17T10:43:02.055Z,5.03
2018-09-17T10:45:31.327Z,4.87
2018-09-17T10:48:00.615Z,4.83
2018-09-17T10:50:30.180Z,4.80
2018-09-17T10:52:59.395Z,5.05
2018-09-17T10:55:28.621Z,5.30
2018-09-17T10:57:57.860Z,5.15
2018-09-17T11:00:27.232Z,5.12
2018-09-17T11:02:56.575Z,5.12
2018-09-17T11:05:25.938Z,4.60
2018-09-17T11:07:55.230Z,6.03
2018-09-17T11:10:24.473Z,5.10
2018-09-17T11:12:53.899Z,6.55
2018-09-17T11:15:27.358Z,7.00
2018-09-17T11:17:56.784Z,7.50
2018-09-17T11:20:26.005Z,5.37
2018-09-17T11:22:55.330Z,5.70
2018-09-17T11:25:24.576Z,5.30
2018-09-17T11:27:53.900Z,4.70
2018-09-17T11:30:23.145Z,5.62
2018-09-17T11:32:52.454Z,5.45
2018-09-17T11:35:21.733Z,5.17
2018-09-17T11:37:51.142Z,4.62
2018-09-17T11:40:21.431Z,5.10
2018-09-17T11:42:51.272Z,5.70
2018-09-17T11:45:20.584Z,4.87
2018-09-17T11:47:49.875Z,4.75
2018-09-17T11:50:19.151Z,5.10
2018-09-17T11:52:48.573Z,5.33
2018-09-17T11:55:18.709Z,5.30
2018-09-17T11:57:48.209Z,4.87
2018-09-17T12:00:23.064Z,5.55
2018-09-17T12:02:57.547Z,5.60
2018-09-17T12:05:32.017Z,5.70
2018-09-17T12:08:01.485Z,6.10
2018-09-17T12:10:30.894Z,6.00
2018-09-17T12:13:00.513Z,5.78
2018-09-17T12:15:29.788Z,6.28
2018-09-17T12:17:59.345Z,8.50
2018-09-17T12:20:28.582Z,6.35
2018-09-17T12:22:57.872Z,5.35
2018-09-17T12:25:27.268Z,5.87
2018-09-17T12:27:56.471Z,5.30
2018-09-17T12:30:25.721Z,6.12
2018-09-17T12:32:54.970Z,5.47
2018-09-17T12:35:24.434Z,5.30
2018-09-17T12:37:54.086Z,5.67
2018-09-17T12:40:23.811Z,5.50
2018-09-17T12:42:53.822Z,6.53
2018-09-17T12:45:23.737Z,5.85
2018-09-17T12:47:53.547Z,5.92
2018-09-17T12:50:23.046Z,5.60
2018-09-17T12:52:52.268Z,6.62
2018-09-17T12:55:21.619Z,5.97
2018-09-17T12:57:51.049Z,6.20
2018-09-17T13:00:20.407Z,6.12
2018-09-17T13:02:49.640Z,5.92
2018-09-17T13:05:19.021Z,5.90
2018-09-17T13:07:48.250Z,6.45
2018-09-17T13:10:17.547Z,5.70
2018-09-17T13:12:46.776Z,6.15
2018-09-17T13:15:16.240Z,6.67
2018-09-17T13:17:45.741Z,6.37
2018-09-17T13:20:15.060Z,5.85
2018-09-17T13:22:44.331Z,5.97
2018-09-17T13:25:13.560Z,5.67
2018-09-17T13:27:43.039Z,6.35
2018-09-17T13:30:12.318Z,6.22
2018-09-17T13:32:41.717Z,5.90
2018-09-17T13:35:11.111Z,5.95
2018-09-17T13:37:40.532Z,8.40
2018-09-17T13:40:10.761Z,9.97
2018-09-17T13:42:41.068Z,7.17
2018-09-17T13:45:11.157Z,5.70
2018-09-17T13:47:40.396Z,4.97
2018-09-17T13:50:09.721Z,5.25
2018-09-17T13:52:38.969Z,5.53
2018-09-17T13:55:08.234Z,5.80
2018-09-17T13:57:37.629Z,5.05
2018-09-17T14:00:07.290Z,5.85
2018-09-17T14:02:37.005Z,6.30
2018-09-17T14:05:06.309Z,4.67
2018-09-17T14:07:35.713Z,5.70
2018-09-17T14:10:05.452Z,5.55
2018-09-17T14:12:34.676Z,6.03
2018-09-17T14:15:03.965Z,6.05
2018-09-17T14:17:33.224Z,6.33
2018-09-17T14:20:02.558Z,6.33
2018-09-17T14:22:31.839Z,5.70
2018-09-17T14:25:01.345Z,5.95
2018-09-17T14:27:30.646Z,5.92
2018-09-17T14:30:00.112Z,6.45
2018-09-17T14:32:34.685Z,6.30
2018-09-17T14:35:04.003Z,6.17
2018-09-17T14:37:33.612Z,6.08
2018-09-17T14:40:02.868Z,8.43
2018-09-17T14:42:32.086Z,6.10
2018-09-17T14:45:01.397Z,5.10
2018-09-17T14:47:30.608Z,5.40
2018-09-17T14:49:59.854Z,5.17
2018-09-17T14:52:29.336Z,5.27
2018-09-17T14:54:58.434Z,4.70
2018-09-17T14:57:27.697Z,4.43
2018-09-17T14:59:56.983Z,4.87
2018-09-17T15:02:26.913Z,4.83
2018-09-17T15:04:56.333Z,4.80
2018-09-17T15:07:25.617Z,4.03
2018-09-17T15:09:54.905Z,4.07
2018-09-17T15:12:24.243Z,4.50
2018-09-17T15:14:53.967Z,4.50
2018-09-17T15:17:23.262Z,4.07
2018-09-17T15:19:52.674Z,4.37
2018-09-17T15:22:22.868Z,3.47
2018-09-17T15:24:52.525Z,3.90
2018-09-17T15:27:21.965Z,3.30
2018-09-17T15:29:51.323Z,3.00
2018-09-17T15:32:20.595Z,3.00
2018-09-17T15:34:49.772Z,2.87
2018-09-17T15:37:19.839Z,3.67
2018-09-17T15:39:49.077Z,2.70
2018-09-17T15:42:18.357Z,2.30
2018-09-17T15:44:47.800Z,1.70
2018-09-17T15:47:17.064Z,1.90
2018-09-17T15:49:46.962Z,1.97
2018-09-17T15:52:16.238Z,1.80
2018-09-17T15:54:45.486Z,1.90
2018-09-17T15:57:14.741Z,1.80
2018-09-17T15:59:44.030Z,1.90
2018-09-17T16:02:13.308Z,2.00
2018-09-17T16:04:42.592Z,2.30
2018-09-17T16:07:11.925Z,2.20
2018-09-17T16:09:41.433Z,2.53
2018-09-17T16:12:10.968Z,2.13
2018-09-17T16:14:40.224Z,2.20
2018-09-17T16:17:09.485Z,2.13
2018-09-17T16:19:38.728Z,2.77
2018-09-17T16:22:07.979Z,2.50
2018-09-17T16:24:37.216Z,2.73
2018-09-17T16:27:06.504Z,2.30
2018-09-17T16:29:36.605Z,2.40
2018-09-17T16:32:05.923Z,2.47
2018-09-17T16:34:35.241Z,2.77
2018-09-17T16:37:04.677Z,2.20
2018-09-17T16:39:33.928Z,2.00
2018-09-17T16:42:03.498Z,2.50
2018-09-17T16:44:32.694Z,2.47
2018-09-17T16:47:02.164Z,2.80
2018-09-17T16:49:31.546Z,2.70
2018-09-17T16:52:01.029Z,2.73
2018-09-17T16:54:30.524Z,2.60
2018-09-17T16:56:59.812Z,2.00
2018-09-17T16:59:29.054Z,2.03
2018-09-17T17:01:58.349Z,2.40
2018-09-17T17:04:27.564Z,2.03
2018-09-17T17:06:56.768Z,2.20
2018-09-17T17:09:26.084Z,2.17
2018-09-17T17:11:56.744Z,2.10
2018-09-17T17:14:25.910Z,2.30
2018-09-17T17:16:55.564Z,2.07
2018-09-17T17:19:24.811Z,2.40
2018-09-17T17:21:54.151Z,2.13
2018-09-17T17:24:23.517Z,2.17
2018-09-17T17:26:52.712Z,2.43
2018-09-17T17:29:22.017Z,2.70
2018-09-17T17:31:51.356Z,3.07
2018-09-17T17:34:21.251Z,2.40
2018-09-17T17:36:50.472Z,2.73
2018-09-17T17:39:20.836Z,2.27
2018-09-17T17:41:50.140Z,2.60
2018-09-17T17:44:20.049Z,2.97
2018-09-17T17:46:49.302Z,2.80
2018-09-17T17:49:18.593Z,2.50
2018-09-17T17:51:47.923Z,5.43
2018-09-17T17:54:17.102Z,3.63
2018-09-17T17:56:46.503Z,3.93
2018-09-17T17:59:16.149Z,3.70
2018-09-17T18:01:45.393Z,3.07
2018-09-17T18:04:14.743Z,2.70
2018-09-17T18:06:44.128Z,2.40
2018-09-17T18:09:13.431Z,2.70
2018-09-17T18:11:42.648Z,2.80
2018-09-17T18:14:11.951Z,3.40
2018-09-17T18:16:41.483Z,3.63
2018-09-17T18:19:10.982Z,3.50
2018-09-17T18:21:40.327Z,2.83
2018-09-17T18:24:09.446Z,3.30
2018-09-17T18:26:39.455Z,2.77
2018-09-17T18:29:08.862Z,3.40
2018-09-17T18:31:38.265Z,3.47
2018-09-17T18:34:08.298Z,3.47
2018-09-17T18:36:37.612Z,3.50
2018-09-17T18:39:09.418Z,4.03
2018-09-17T18:41:38.561Z,3.53
2018-09-17T18:44:08.105Z,4.20
2018-09-17T18:46:37.404Z,3.63
2018-09-17T18:49:06.625Z,4.00
2018-09-17T18:51:35.878Z,4.17
2018-09-17T18:54:06.032Z,5.20
2018-09-17T18:56:35.335Z,4.70
2018-09-17T18:59:04.723Z,4.70
2018-09-17T19:01:34.020Z,4.37
2018-09-17T19:04:03.292Z,4.70
2018-09-17T19:06:32.649Z,4.60
2018-09-17T19:09:02.055Z,4.90
2018-09-17T19:11:32.468Z,5.40
2018-09-17T19:14:06.808Z,5.23
2018-09-17T19:16:41.440Z,5.00
2018-09-17T19:19:10.865Z,5.70
2018-09-17T19:21:45.723Z,5.77
2018-09-17T19:24:15.032Z,5.93
2018-09-17T19:26:44.422Z,5.40
2018-09-17T19:29:18.476Z,5.40
2018-09-17T19:31:48.076Z,5.73
2018-09-17T19:34:17.663Z,5.50
2018-09-17T19:36:47.258Z,5.30
2018-09-17T19:46:20.464Z,6.97
2018-09-17T19:48:50.147Z,8.30
2018-09-17T19:51:24.892Z,9.57
2018-09-17T19:53:54.740Z,9.50
2018-09-17T19:56:24.132Z,9.40
2018-09-17T19:58:58.662Z,9.07
2018-09-17T20:01:28.088Z,9.43
2018-09-17T20:04:02.164Z,8.90
2018-09-17T20:06:31.353Z,9.53
2018-09-17T20:09:01.432Z,9.40
2018-09-17T20:11:30.889Z,9.27
2018-09-17T20:14:00.356Z,10.13
2018-09-17T20:16:30.058Z,9.10
2018-09-17T20:18:59.397Z,8.40
2018-09-17T20:21:29.407Z,8.13
2018-09-17T20:23:58.753Z,7.37
2018-09-17T20:26:28.731Z,7.50
2018-09-17T20:28:57.998Z,7.07
2018-09-17T20:31:27.340Z,6.63
2018-09-17T20:33:56.833Z,6.57
2018-09-17T20:36:26.122Z,6.43
2018-09-17T20:38:55.671Z,5.70
2018-09-17T20:41:24.941Z,6.23
2018-09-17T20:43:54.546Z,6.33
2018-09-17T20:46:23.815Z,6.03
2018-09-17T20:48:53.260Z,5.60
2018-09-17T20:51:22.432Z,4.83
2018-09-17T20:53:51.675Z,5.80
2018-09-17T20:56:21.073Z,5.90
2018-09-17T20:58:50.338Z,6.30
2018-09-17T21:01:19.681Z,6.10
2018-09-17T21:03:48.937Z,6.37
2018-09-17T21:06:18.192Z,6.73
2018-09-17T21:08:47.562Z,6.30
2018-09-17T21:11:16.940Z,6.50
2018-09-17T21:13:46.209Z,6.40
2018-09-17T21:16:15.824Z,6.67
2018-09-17T21:18:45.291Z,6.50
2018-09-17T21:21:14.544Z,6.33
2018-09-17T21:23:43.798Z,7.03
2018-09-17T21:26:13.068Z,6.33
2018-09-17T21:28:42.622Z,7.10
2018-09-17T21:31:12.596Z,6.97
2018-09-17T21:33:42.578Z,6.53
2018-09-17T21:36:11.940Z,6.23
2018-09-17T21:38:41.204Z,6.43
2018-09-17T21:41:10.977Z,6.47
2018-09-17T21:43:40.440Z,6.73
2018-09-17T21:46:10.195Z,6.50
2018-09-17T21:48:39.636Z,6.70
2018-09-17T21:51:09.112Z,6.00
2018-09-17T21:53:38.329Z,6.13
2018-09-17T21:56:07.546Z,6.63
2018-09-17T21:58:36.843Z,6.67
2018-09-17T22:01:07.143Z,6.10
2018-09-17T22:03:36.313Z,5.63
2018-09-17T22:06:06.450Z,6.07
2018-09-17T22:08:35.884Z,5.90
2018-09-17T22:11:06.361Z,6.10
2018-09-17T22:13:35.772Z,5.73
2018-09-17T22:16:05.122Z,6.23
2018-09-17T22:18:34.701Z,5.63
2018-09-17T22:21:03.931Z,6.47
2018-09-17T22:23:33.130Z,6.17
2018-09-17T22:26:03.264Z,5.83
2018-09-17T22:28:32.536Z,5.90
2018-09-17T22:31:01.779Z,5.73
2018-09-17T22:33:31.019Z,6.23
2018-09-17T22:36:00.252Z,6.10
2018-09-17T22:38:29.506Z,5.97
2018-09-17T22:40:58.856Z,6.40
2018-09-17T22:43:28.231Z,6.70
2018-09-17T22:45:57.483Z,6.70
2018-09-17T22:48:26.756Z,6.03
2018-09-17T22:50:55.956Z,6.67
2018-09-17T22:53:25.376Z,6.23
2018-09-17T22:55:54.859Z,6.57
2018-09-17T22:58:24.085Z,6.53
2018-09-17T23:00:54.096Z,6.73
2018-09-17T23:03:23.310Z,7.00
2018-09-17T23:05:52.585Z,6.50
2018-09-17T23:08:21.851Z,6.40
2018-09-17T23:10:51.318Z,7.10
2018-09-17T23:13:21.184Z,7.50
2018-09-17T23:15:50.506Z,7.00
2018-09-17T23:18:19.721Z,7.53
2018-09-17T23:20:49.195Z,7.90
2018-09-17T23:23:18.611Z,7.43
2018-09-17T23:25:48.025Z,8.30
2018-09-17T23:28:17.387Z,8.07
2018-09-17T23:30:46.682Z,8.10
2018-09-17T23:33:17.078Z,8.10
2018-09-17T23:35:46.503Z,8.03
2018-09-17T23:38:16.434Z,8.37
2018-09-17T23:40:45.757Z,8.63
2018-09-17T23:43:15.067Z,8.90
2018-09-17T23:45:44.350Z,8.83
2018-09-17T23:48:13.764Z,8.40
2018-09-17T23:50:43.073Z,8.33
2018-09-17T23:53:12.362Z,9.07
2018-09-17T23:55:41.930Z,9.67
2018-09-17T23:58:11.139Z,10.07
