createdAt,value
2018-10-06T19:38:49.166Z,20.60
2018-10-06T19:40:56.814Z,20.50
2018-10-06T19:43:04.373Z,20.40
2018-10-06T19:45:06.385Z,20.40
2018-10-06T19:47:08.436Z,20.40
2018-10-06T19:49:10.444Z,20.40
2018-10-06T19:51:12.499Z,20.40
2018-10-06T19:53:14.583Z,20.40
2018-10-06T19:55:16.582Z,20.50
2018-10-06T19:57:18.774Z,20.50
2018-10-06T19:59:20.759Z,20.50
2018-10-06T20:01:22.771Z,20.60
2018-10-06T20:03:24.777Z,20.70
2018-10-06T20:05:26.869Z,20.90
2018-10-06T20:07:28.879Z,20.90
2018-10-06T20:09:30.882Z,20.80
2018-10-06T20:11:32.910Z,20.70
2018-10-06T20:13:34.942Z,20.60
2018-10-06T20:15:37.104Z,20.70
2018-10-06T20:17:39.133Z,20.80
2018-10-06T20:19:41.176Z,20.80
2018-10-06T20:21:43.562Z,20.70
2018-10-06T20:23:45.588Z,20.70
2018-10-06T20:25:47.578Z,20.70
2018-10-06T20:27:49.704Z,20.70
2018-10-06T20:29:51.730Z,20.60
2018-10-06T20:31:53.756Z,20.70
2018-10-06T20:33:55.824Z,20.90
2018-10-06T20:35:57.798Z,21.00
2018-10-06T20:37:59.784Z,21.10
2018-10-06T20:40:01.874Z,21.20
2018-10-06T20:42:03.901Z,21.00
2018-10-06T20:44:05.901Z,20.90
2018-10-06T20:46:07.976Z,20.80
2018-10-06T20:48:09.954Z,20.80
2018-10-06T20:50:12.028Z,20.70
2018-10-06T20:52:14.042Z,20.60
2018-10-06T20:54:16.057Z,20.60
2018-10-06T20:56:18.081Z,20.60
2018-10-06T20:58:20.096Z,20.60
2018-10-06T21:00:22.097Z,20.50
2018-10-06T21:02:24.109Z,20.50
2018-10-06T21:04:26.192Z,20.50
2018-10-06T21:06:28.272Z,20.50
2018-10-06T21:08:30.305Z,20.50
2018-10-06T21:10:32.327Z,20.50
2018-10-06T21:12:34.320Z,20.40
2018-10-06T21:14:36.334Z,20.40
2018-10-06T21:16:38.335Z,20.40
2018-10-06T21:18:40.369Z,20.40
2018-10-06T21:20:42.445Z,20.40
2018-10-06T21:22:44.485Z,20.40
2018-10-06T21:24:46.547Z,20.30
2018-10-06T21:26:48.550Z,20.30
2018-10-06T21:28:50.653Z,20.30
2018-10-06T21:30:52.562Z,20.30
2018-10-06T21:32:54.582Z,20.30
2018-10-06T21:34:56.565Z,20.30
2018-10-06T21:36:58.585Z,20.30
2018-10-06T21:39:00.609Z,20.30
2018-10-06T21:41:02.573Z,20.30
2018-10-06T21:43:04.601Z,20.30
2018-10-06T21:45:06.587Z,20.30
2018-10-06T21:47:08.615Z,20.30
2018-10-06T21:49:10.609Z,20.20
2018-10-06T21:51:12.629Z,20.20
2018-10-06T21:53:14.648Z,20.30
2018-10-06T21:55:16.659Z,20.20
2018-10-06T21:57:18.703Z,20.20
2018-10-06T21:59:20.711Z,20.20
2018-10-06T22:01:22.762Z,20.20
2018-10-06T22:03:24.823Z,20.20
2018-10-06T22:05:26.772Z,20.20
2018-10-06T22:07:28.778Z,20.20
2018-10-06T22:09:30.784Z,20.20
2018-10-06T22:11:32.786Z,20.20
2018-10-06T22:13:34.825Z,20.10
2018-10-06T22:15:36.811Z,20.20
2018-10-06T22:17:38.841Z,20.20
2018-10-06T22:19:40.870Z,20.20
2018-10-06T22:21:42.877Z,20.10
2018-10-06T22:23:44.860Z,20.20
2018-10-06T22:25:46.849Z,20.20
2018-10-06T22:27:48.877Z,20.10
2018-10-06T22:29:50.901Z,20.10
2018-10-06T22:31:52.895Z,20.10
2018-10-06T22:33:54.879Z,20.10
2018-10-06T22:35:56.918Z,20.10
2018-10-06T22:37:58.910Z,20.10
2018-10-06T22:40:00.879Z,20.10
2018-10-06T22:42:02.920Z,20.10
2018-10-06T22:44:04.904Z,20.10
2018-10-06T22:46:06.899Z,20.10
2018-10-06T22:48:08.930Z,20.10
2018-10-06T22:50:10.963Z,20.10
2018-10-06T22:52:12.964Z,20.10
2018-10-06T22:54:15.005Z,20.10
2018-10-06T22:56:16.981Z,20.10
2018-10-06T22:58:19.052Z,20.10
2018-10-06T23:00:21.057Z,20.10
2018-10-06T23:02:23.083Z,20.10
2018-10-06T23:04:25.121Z,20.10
2018-10-06T23:06:27.141Z,20.10
2018-10-06T23:08:29.159Z,20.10
2018-10-06T23:10:31.152Z,20.10
2018-10-06T23:12:33.180Z,20.10
2018-10-06T23:14:35.172Z,20.10
2018-10-06T23:16:37.190Z,20.10
2018-10-06T23:18:39.219Z,20.10
2018-10-06T23:20:41.230Z,20.10
2018-10-06T23:22:43.207Z,20.10
2018-10-06T23:24:45.238Z,20.10
2018-10-06T23:26:47.242Z,20.10
2018-10-06T23:28:49.313Z,20.10
2018-10-06T23:30:51.308Z,20.10
2018-10-06T23:32:53.348Z,20.10
2018-10-06T23:34:55.343Z,20.00
2018-10-06T23:36:57.329Z,20.10
2018-10-06T23:38:59.365Z,20.10
2018-10-06T23:41:01.369Z,20.00
2018-10-06T23:43:03.362Z,20.10
2018-10-06T23:45:05.393Z,20.00
2018-10-06T23:47:07.411Z,20.00
2018-10-06T23:49:09.438Z,20.00
2018-10-06T23:51:11.413Z,20.00
2018-10-06T23:53:13.398Z,20.00
2018-10-06T23:55:15.409Z,20.00
2018-10-06T23:57:17.436Z,20.00
2018-10-06T23:59:19.458Z,20.00
