createdAt,value
2019-05-07T00:00:32.897Z,4.00
2019-05-07T00:01:33.970Z,4.00
2019-05-07T00:02:32.211Z,4.00
2019-05-07T00:03:32.865Z,4.00
2019-05-07T00:04:33.176Z,4.00
2019-05-07T00:05:33.223Z,4.00
2019-05-07T00:06:32.629Z,4.00
2019-05-07T00:07:32.209Z,4.00
2019-05-07T00:08:32.303Z,4.00
2019-05-07T00:09:32.415Z,4.00
2019-05-07T00:10:33.118Z,4.00
2019-05-07T00:11:33.133Z,4.00
2019-05-07T00:12:32.434Z,4.00
2019-05-07T00:13:33.359Z,4.00
2019-05-07T00:14:34.560Z,4.00
2019-05-07T00:15:32.877Z,4.00
2019-05-07T00:16:32.619Z,4.00
2019-05-07T00:17:32.586Z,4.00
2019-05-07T00:18:32.625Z,4.00
2019-05-07T00:19:32.663Z,4.00
2019-05-07T00:20:32.958Z,4.00
2019-05-07T00:21:32.800Z,4.00
2019-05-07T00:22:32.817Z,4.00
2019-05-07T00:23:32.879Z,4.00
2019-05-07T00:24:33.288Z,4.00
2019-05-07T00:25:33.066Z,4.00
2019-05-07T00:26:33.015Z,4.00
2019-05-07T00:27:33.044Z,4.00
2019-05-07T00:28:33.112Z,4.00
2019-05-07T00:29:33.174Z,4.00
2019-05-07T00:30:33.411Z,4.00
2019-05-07T00:31:33.293Z,4.00
2019-05-07T00:32:33.294Z,4.00
2019-05-07T00:33:33.344Z,4.00
2019-05-07T00:34:33.390Z,4.00
2019-05-07T00:35:33.455Z,4.00
2019-05-07T00:36:33.530Z,4.00
2019-05-07T00:37:33.529Z,4.00
2019-05-07T00:38:33.572Z,4.00
2019-05-07T00:39:33.630Z,4.00
2019-05-07T00:40:33.674Z,4.00
2019-05-07T00:41:33.734Z,4.00
2019-05-07T00:42:33.785Z,4.00
2019-05-07T00:43:33.830Z,4.00
2019-05-07T00:44:33.869Z,4.00
2019-05-07T00:45:33.898Z,4.00
2019-05-07T00:46:33.964Z,4.00
2019-05-07T00:47:34.015Z,4.00
2019-05-07T00:48:34.058Z,4.00
2019-05-07T00:49:34.114Z,4.00
2019-05-07T00:50:34.192Z,4.00
2019-05-07T00:51:34.189Z,4.00
2019-05-07T00:52:34.260Z,4.00
2019-05-07T00:53:34.288Z,4.00
2019-05-07T00:54:34.349Z,4.00
2019-05-07T00:55:34.413Z,4.00
2019-05-07T00:56:34.427Z,4.00
2019-05-07T00:57:34.472Z,4.00
2019-05-07T00:58:34.555Z,4.00
2019-05-07T00:59:34.599Z,4.00
2019-05-07T01:00:34.641Z,4.00
2019-05-07T01:01:34.692Z,4.00
2019-05-07T01:02:34.735Z,4.00
2019-05-07T01:03:34.774Z,4.00
2019-05-07T01:04:34.819Z,4.00
2019-05-07T01:05:34.854Z,4.00
2019-05-07T01:06:34.917Z,4.00
2019-05-07T01:07:34.959Z,4.00
2019-05-07T01:08:35.004Z,4.00
2019-05-07T01:09:35.054Z,4.00
2019-05-07T01:10:35.101Z,4.00
2019-05-07T01:11:35.167Z,4.00
2019-05-07T01:12:35.215Z,4.00
2019-05-07T01:13:35.283Z,4.00
2019-05-07T01:14:35.272Z,4.00
2019-05-07T01:15:35.350Z,4.00
2019-05-07T01:16:35.393Z,4.00
2019-05-07T01:17:35.444Z,4.00
2019-05-07T01:18:35.489Z,4.00
2019-05-07T01:19:35.530Z,4.00
2019-05-07T01:20:35.582Z,4.00
2019-05-07T01:21:35.609Z,4.00
2019-05-07T01:22:35.676Z,4.00
2019-05-07T01:23:35.713Z,4.00
2019-05-07T01:24:35.745Z,4.00
2019-05-07T01:25:35.828Z,4.00
2019-05-07T01:26:35.857Z,4.00
2019-05-07T01:27:35.906Z,4.00
2019-05-07T01:28:35.959Z,4.00
2019-05-07T01:29:36.018Z,4.00
2019-05-07T01:30:36.049Z,4.00
2019-05-07T01:31:36.091Z,4.00
2019-05-07T01:32:36.162Z,4.00
2019-05-07T01:33:36.200Z,4.00
2019-05-07T01:34:36.244Z,4.00
2019-05-07T01:35:36.306Z,0.00
2019-05-07T01:36:36.346Z,0.00
2019-05-07T01:37:36.387Z,0.00
2019-05-07T01:38:36.436Z,0.00
2019-05-07T01:39:36.489Z,0.00
2019-05-07T01:40:36.582Z,0.00
2019-05-07T01:41:36.592Z,0.00
2019-05-07T01:42:36.832Z,0.00
2019-05-07T01:43:36.684Z,0.00
2019-05-07T01:44:36.724Z,0.00
2019-05-07T01:45:48.224Z,0.00
2019-05-07T01:46:36.820Z,0.00
2019-05-07T01:47:36.896Z,0.00
2019-05-07T01:48:36.915Z,0.00
2019-05-07T01:49:36.957Z,0.00
2019-05-07T01:50:36.992Z,0.00
2019-05-07T01:51:37.048Z,0.00
2019-05-07T01:52:37.072Z,0.00
2019-05-07T01:53:37.125Z,0.00
2019-05-07T01:54:37.173Z,0.00
2019-05-07T01:55:37.214Z,0.00
2019-05-07T01:56:37.268Z,0.00
2019-05-07T01:57:37.322Z,0.00
2019-05-07T01:58:37.366Z,0.00
2019-05-07T01:59:37.414Z,0.00
2019-05-07T02:00:37.475Z,0.00
2019-05-07T02:01:37.515Z,0.00
2019-05-07T02:02:37.569Z,0.00
2019-05-07T02:03:37.640Z,0.00
2019-05-07T02:04:37.688Z,0.00
2019-05-07T02:05:37.717Z,0.00
2019-05-07T02:06:37.769Z,0.00
2019-05-07T02:07:37.784Z,0.00
2019-05-07T02:08:37.855Z,0.00
2019-05-07T02:09:37.934Z,0.00
2019-05-07T02:10:37.984Z,0.00
2019-05-07T02:11:37.981Z,0.00
2019-05-07T02:12:38.079Z,0.00
2019-05-07T02:13:38.097Z,0.00
2019-05-07T02:14:38.189Z,0.00
2019-05-07T02:15:38.199Z,0.00
2019-05-07T02:16:38.235Z,0.00
2019-05-07T02:17:38.280Z,0.00
2019-05-07T02:18:38.321Z,0.00
2019-05-07T02:19:38.387Z,0.00
2019-05-07T02:20:38.424Z,0.00
2019-05-07T02:21:38.466Z,0.00
2019-05-07T02:22:38.504Z,0.00
2019-05-07T02:23:38.543Z,0.00
2019-05-07T02:24:38.606Z,0.00
2019-05-07T02:25:38.715Z,0.00
2019-05-07T02:26:38.707Z,0.00
2019-05-07T02:27:38.753Z,0.00
2019-05-07T02:28:38.792Z,0.00
2019-05-07T02:29:38.849Z,0.00
2019-05-07T02:30:38.891Z,0.00
2019-05-07T02:31:38.937Z,0.00
2019-05-07T02:32:38.986Z,0.00
2019-05-07T02:33:39.038Z,0.00
2019-05-07T02:34:39.075Z,0.00
2019-05-07T02:35:39.101Z,0.00
2019-05-07T02:36:39.176Z,0.00
2019-05-07T02:37:48.255Z,0.00
2019-05-07T02:38:39.270Z,0.00
2019-05-07T02:39:39.328Z,0.00
2019-05-07T02:40:39.346Z,0.00
2019-05-07T02:41:39.402Z,0.00
2019-05-07T02:42:39.456Z,0.00
2019-05-07T02:43:39.486Z,0.00
2019-05-07T02:44:39.553Z,0.00
2019-05-07T02:45:39.594Z,0.00
2019-05-07T02:46:39.657Z,0.00
2019-05-07T02:47:39.687Z,0.00
2019-05-07T02:48:42.557Z,0.00
2019-05-07T02:49:39.792Z,0.00
2019-05-07T02:50:39.809Z,0.00
2019-05-07T02:51:43.170Z,0.00
2019-05-07T02:52:39.895Z,0.00
2019-05-07T02:53:42.881Z,0.00
2019-05-07T02:54:40.021Z,0.00
2019-05-07T02:55:43.289Z,0.00
2019-05-07T02:56:42.984Z,0.00
2019-05-07T02:57:43.266Z,0.00
2019-05-07T02:58:40.186Z,0.00
2019-05-07T02:59:40.243Z,0.00
2019-05-07T03:00:43.147Z,0.00
2019-05-07T03:01:43.042Z,0.00
2019-05-07T03:02:43.562Z,0.00
2019-05-07T03:03:40.423Z,0.00
2019-05-07T03:04:43.321Z,0.00
2019-05-07T03:05:43.159Z,0.00
2019-05-07T03:06:43.993Z,0.00
2019-05-07T03:07:42.770Z,0.00
2019-05-07T03:08:43.737Z,0.00
2019-05-07T03:09:43.129Z,0.00
2019-05-07T03:10:43.322Z,0.00
2019-05-07T03:11:43.256Z,0.00
2019-05-07T03:12:43.049Z,0.00
2019-05-07T03:13:43.198Z,0.00
2019-05-07T03:14:43.568Z,0.00
2019-05-07T03:15:43.563Z,0.00
2019-05-07T03:16:45.457Z,0.00
2019-05-07T03:17:42.957Z,0.00
2019-05-07T03:18:43.825Z,0.00
2019-05-07T03:19:43.007Z,0.00
2019-05-07T03:20:42.974Z,0.00
2019-05-07T03:21:44.120Z,0.00
2019-05-07T03:22:42.877Z,0.00
2019-05-07T03:23:42.862Z,0.00
2019-05-07T03:24:43.495Z,0.00
2019-05-07T03:25:43.128Z,0.00
2019-05-07T03:26:43.498Z,0.00
2019-05-07T03:27:43.123Z,0.00
2019-05-07T03:28:42.745Z,0.00
2019-05-07T03:29:44.153Z,0.00
2019-05-07T03:30:45.645Z,0.00
2019-05-07T03:31:46.392Z,0.00
2019-05-07T03:32:46.971Z,0.00
2019-05-07T03:33:47.032Z,0.00
2019-05-07T03:34:46.620Z,0.00
2019-05-07T03:35:46.585Z,0.00
2019-05-07T03:36:47.519Z,0.00
2019-05-07T03:37:44.084Z,0.00
2019-05-07T03:38:43.947Z,0.00
2019-05-07T03:39:43.255Z,0.00
2019-05-07T03:40:44.747Z,0.00
2019-05-07T03:41:43.350Z,0.00
2019-05-07T03:42:43.926Z,0.00
2019-05-07T03:43:43.470Z,0.00
2019-05-07T03:44:44.567Z,0.00
2019-05-07T03:45:43.315Z,0.00
2019-05-07T03:46:54.538Z,0.00
2019-05-07T03:47:43.888Z,0.00
2019-05-07T03:48:44.095Z,0.00
2019-05-07T03:49:43.061Z,0.00
2019-05-07T03:50:43.352Z,0.00
2019-05-07T03:51:44.163Z,0.00
2019-05-07T03:52:43.082Z,0.00
2019-05-07T03:53:43.666Z,0.00
2019-05-07T03:54:43.204Z,0.00
2019-05-07T03:55:44.739Z,0.00
2019-05-07T03:56:43.521Z,0.00
2019-05-07T03:57:43.725Z,0.00
2019-05-07T03:58:43.639Z,0.00
2019-05-07T03:59:43.424Z,0.00
2019-05-07T04:00:44.219Z,0.00
2019-05-07T04:01:43.241Z,0.00
2019-05-07T04:02:43.942Z,0.00
2019-05-07T04:03:44.556Z,0.00
2019-05-07T04:04:43.531Z,0.00
2019-05-07T04:05:43.741Z,0.00
2019-05-07T04:06:43.661Z,0.00
2019-05-07T04:07:43.655Z,0.00
2019-05-07T04:08:43.638Z,0.00
2019-05-07T04:09:43.976Z,0.00
2019-05-07T04:10:44.478Z,0.00
2019-05-07T04:11:43.641Z,0.00
2019-05-07T04:12:44.355Z,0.00
2019-05-07T04:13:44.404Z,0.00
2019-05-07T04:14:43.842Z,0.00
2019-05-07T04:15:44.378Z,0.00
2019-05-07T04:16:44.244Z,0.00
2019-05-07T04:17:43.905Z,0.00
2019-05-07T04:18:44.264Z,0.00
2019-05-07T04:19:44.410Z,0.00
2019-05-07T04:20:44.176Z,0.00
2019-05-07T04:21:44.140Z,0.00
2019-05-07T04:22:44.184Z,0.00
2019-05-07T04:23:44.353Z,0.00
2019-05-07T04:24:44.239Z,0.00
2019-05-07T04:25:44.324Z,0.00
2019-05-07T04:26:44.321Z,0.00
2019-05-07T04:27:47.175Z,0.00
2019-05-07T04:28:44.401Z,0.00
2019-05-07T04:29:44.484Z,0.00
2019-05-07T04:30:44.494Z,0.00
2019-05-07T04:31:44.584Z,0.00
2019-05-07T04:32:44.539Z,0.00
2019-05-07T04:33:44.598Z,0.00
2019-05-07T04:34:44.693Z,0.00
2019-05-07T04:35:44.792Z,0.00
2019-05-07T04:36:44.749Z,0.00
2019-05-07T04:37:44.796Z,0.00
2019-05-07T04:38:44.922Z,0.00
2019-05-07T04:39:44.886Z,0.00
2019-05-07T04:40:45.012Z,0.00
2019-05-07T04:41:45.014Z,0.00
2019-05-07T04:42:45.098Z,0.00
2019-05-07T04:43:45.091Z,0.00
2019-05-07T04:44:45.148Z,0.00
2019-05-07T04:45:45.353Z,0.00
2019-05-07T04:46:48.231Z,0.00
2019-05-07T04:47:47.831Z,0.00
2019-05-07T04:48:45.343Z,0.00
2019-05-07T04:49:45.326Z,0.00
2019-05-07T04:50:47.835Z,0.00
2019-05-07T04:51:45.423Z,0.00
2019-05-07T04:52:45.464Z,0.00
2019-05-07T04:53:45.505Z,0.00
2019-05-07T04:54:45.570Z,0.00
2019-05-07T04:55:45.592Z,0.00
2019-05-07T04:56:45.660Z,0.00
2019-05-07T04:57:45.711Z,0.00
2019-05-07T04:58:45.752Z,0.00
2019-05-07T04:59:45.798Z,0.00
2019-05-07T05:00:45.881Z,0.00
2019-05-07T05:01:45.937Z,0.00
2019-05-07T05:02:45.936Z,0.00
2019-05-07T05:03:45.993Z,0.00
2019-05-07T05:04:46.070Z,0.00
2019-05-07T05:05:46.116Z,0.00
2019-05-07T05:06:46.132Z,0.00
2019-05-07T05:07:46.146Z,0.00
2019-05-07T05:08:46.203Z,0.00
2019-05-07T05:09:46.249Z,0.00
2019-05-07T05:10:46.285Z,0.00
2019-05-07T05:11:46.343Z,0.00
2019-05-07T05:12:46.401Z,0.00
2019-05-07T05:13:46.485Z,0.00
2019-05-07T05:14:46.494Z,0.00
2019-05-07T05:15:46.516Z,0.00
2019-05-07T05:16:46.585Z,0.00
2019-05-07T05:17:50.744Z,0.00
2019-05-07T05:18:46.667Z,0.00
2019-05-07T05:19:46.708Z,0.00
2019-05-07T05:20:46.749Z,0.00
2019-05-07T05:21:46.806Z,0.00
2019-05-07T05:22:46.847Z,0.00
2019-05-07T05:23:46.940Z,0.00
2019-05-07T05:24:46.951Z,0.00
2019-05-07T05:25:47.005Z,0.00
2019-05-07T05:26:47.035Z,0.00
2019-05-07T05:27:47.098Z,0.00
2019-05-07T05:28:47.128Z,0.00
2019-05-07T05:29:47.158Z,0.00
2019-05-07T05:30:47.211Z,0.00
2019-05-07T05:31:47.275Z,0.00
2019-05-07T05:32:47.315Z,0.00
2019-05-07T05:33:47.394Z,0.00
2019-05-07T05:34:47.405Z,0.00
2019-05-07T05:35:47.448Z,0.00
2019-05-07T05:36:47.525Z,0.00
2019-05-07T05:37:47.537Z,0.00
2019-05-07T05:38:47.589Z,0.00
2019-05-07T05:39:47.652Z,0.00
2019-05-07T05:40:47.671Z,0.00
2019-05-07T05:41:47.725Z,0.00
2019-05-07T05:42:47.747Z,0.00
2019-05-07T05:43:47.801Z,0.00
2019-05-07T05:44:47.875Z,0.00
2019-05-07T05:45:47.925Z,0.00
2019-05-07T05:46:47.950Z,0.00
2019-05-07T05:48:01.119Z,0.00
2019-05-07T05:48:48.054Z,0.00
2019-05-07T05:49:48.087Z,0.00
2019-05-07T05:50:48.122Z,0.00
2019-05-07T05:51:48.190Z,0.00
2019-05-07T05:52:48.266Z,0.00
2019-05-07T05:53:48.279Z,0.00
2019-05-07T05:54:48.307Z,0.00
2019-05-07T05:55:48.357Z,0.00
2019-05-07T05:56:48.405Z,0.00
2019-05-07T05:57:48.471Z,0.00
2019-05-07T05:58:48.521Z,0.00
2019-05-07T05:59:52.114Z,0.00
2019-05-07T06:00:48.607Z,0.00
2019-05-07T06:01:48.637Z,0.00
2019-05-07T06:02:48.689Z,0.00
2019-05-07T06:03:48.728Z,0.00
2019-05-07T06:04:48.784Z,0.00
2019-05-07T06:05:48.823Z,0.00
2019-05-07T06:06:48.885Z,0.00
2019-05-07T06:07:48.904Z,0.00
2019-05-07T06:08:48.979Z,0.00
2019-05-07T06:09:49.024Z,0.00
2019-05-07T06:10:49.048Z,0.00
2019-05-07T06:11:49.120Z,0.00
2019-05-07T06:12:49.127Z,0.00
2019-05-07T06:13:49.203Z,0.00
2019-05-07T06:14:49.249Z,0.00
2019-05-07T06:15:49.296Z,0.00
2019-05-07T06:16:49.349Z,0.00
2019-05-07T06:17:49.378Z,0.00
2019-05-07T06:18:49.411Z,0.00
2019-05-07T06:19:51.775Z,0.00
2019-05-07T06:20:49.505Z,0.00
2019-05-07T06:21:49.571Z,0.00
2019-05-07T06:22:49.647Z,0.00
2019-05-07T06:23:49.671Z,0.00
2019-05-07T06:24:52.019Z,0.00
2019-05-07T06:25:52.249Z,0.00
2019-05-07T06:26:49.781Z,0.00
2019-05-07T06:27:49.869Z,0.00
2019-05-07T06:28:51.912Z,0.00
2019-05-07T06:29:52.273Z,0.00
2019-05-07T06:30:49.967Z,0.00
2019-05-07T06:31:50.016Z,0.00
2019-05-07T06:32:52.143Z,0.00
2019-05-07T06:33:52.212Z,0.00
2019-05-07T06:34:52.301Z,0.00
2019-05-07T06:35:52.053Z,0.00
2019-05-07T06:36:50.261Z,0.00
2019-05-07T06:37:52.163Z,0.00
2019-05-07T06:38:50.350Z,0.00
2019-05-07T06:39:50.380Z,0.00
2019-05-07T06:40:51.933Z,0.00
2019-05-07T06:41:52.479Z,0.00
2019-05-07T06:42:52.344Z,0.00
2019-05-07T06:43:52.119Z,0.00
2019-05-07T06:44:51.891Z,0.00
2019-05-07T06:45:51.888Z,0.00
2019-05-07T06:46:52.642Z,0.00
2019-05-07T06:47:52.015Z,0.00
2019-05-07T06:48:52.735Z,0.00
2019-05-07T06:49:52.337Z,0.00
2019-05-07T06:50:52.271Z,0.00
2019-05-07T06:52:51.882Z,0.00
2019-05-07T06:53:51.842Z,0.00
2019-05-07T06:54:52.356Z,0.00
2019-05-07T06:55:52.026Z,0.00
2019-05-07T06:56:52.346Z,0.00
2019-05-07T06:57:52.992Z,0.00
2019-05-07T06:58:52.626Z,0.00
2019-05-07T06:59:53.131Z,0.00
2019-05-07T07:00:52.740Z,0.00
2019-05-07T07:01:52.954Z,0.00
2019-05-07T07:02:52.458Z,0.00
2019-05-07T07:03:52.696Z,0.00
2019-05-07T07:04:52.074Z,0.00
2019-05-07T07:05:51.909Z,0.00
2019-05-07T07:06:52.526Z,0.00
2019-05-07T07:07:52.663Z,0.00
2019-05-07T07:08:52.620Z,0.00
2019-05-07T07:09:51.997Z,0.00
2019-05-07T07:10:52.255Z,0.00
2019-05-07T07:11:52.916Z,0.00
2019-05-07T07:12:53.088Z,0.00
2019-05-07T07:13:52.064Z,0.00
2019-05-07T07:14:51.984Z,0.00
2019-05-07T07:15:52.254Z,0.00
2019-05-07T07:16:52.650Z,0.00
2019-05-07T07:17:52.459Z,0.00
2019-05-07T07:18:55.329Z,0.00
2019-05-07T07:19:52.395Z,0.00
2019-05-07T07:20:52.542Z,0.00
2019-05-07T07:21:52.848Z,0.00
2019-05-07T07:22:52.322Z,0.00
2019-05-07T07:23:52.496Z,0.00
2019-05-07T07:24:53.153Z,0.00
2019-05-07T07:25:52.500Z,0.00
2019-05-07T07:26:52.945Z,0.00
2019-05-07T07:27:52.570Z,0.00
2019-05-07T07:28:52.655Z,0.00
2019-05-07T07:29:52.671Z,0.00
2019-05-07T07:30:52.754Z,0.00
2019-05-07T07:31:52.877Z,0.00
2019-05-07T07:32:52.807Z,0.00
2019-05-07T07:33:52.853Z,0.00
2019-05-07T07:34:53.240Z,0.00
2019-05-07T07:35:52.956Z,0.00
2019-05-07T07:37:05.006Z,0.00
2019-05-07T07:37:53.173Z,0.00
2019-05-07T07:38:53.087Z,0.00
2019-05-07T07:39:53.119Z,0.00
2019-05-07T07:40:53.223Z,0.00
2019-05-07T07:41:53.237Z,0.00
2019-05-07T07:42:53.281Z,0.00
2019-05-07T07:43:53.305Z,0.00
2019-05-07T07:44:53.355Z,0.00
2019-05-07T07:45:53.415Z,0.00
2019-05-07T07:46:53.446Z,0.00
2019-05-07T07:47:53.476Z,0.00
2019-05-07T07:49:07.213Z,0.00
2019-05-07T07:49:53.580Z,0.00
2019-05-07T07:50:53.610Z,0.00
2019-05-07T07:51:53.679Z,0.00
2019-05-07T07:52:53.730Z,0.00
2019-05-07T07:53:53.746Z,0.00
2019-05-07T07:54:53.829Z,0.00
2019-05-07T07:55:53.861Z,0.00
2019-05-07T07:56:56.471Z,0.00
2019-05-07T07:57:53.940Z,0.00
2019-05-07T07:58:53.989Z,0.00
2019-05-07T07:59:54.023Z,0.00
2019-05-07T08:00:54.076Z,0.00
2019-05-07T08:01:54.124Z,0.00
2019-05-07T08:02:54.191Z,0.00
2019-05-07T08:03:54.273Z,0.00
2019-05-07T08:04:54.258Z,0.00
2019-05-07T08:05:54.311Z,0.00
2019-05-07T08:06:54.349Z,0.00
2019-05-07T08:07:54.414Z,0.00
2019-05-07T08:08:54.430Z,0.00
2019-05-07T08:09:54.503Z,0.00
2019-05-07T08:10:54.547Z,0.00
2019-05-07T08:11:54.633Z,0.00
2019-05-07T08:12:54.636Z,0.00
2019-05-07T08:13:54.672Z,0.00
2019-05-07T08:14:54.719Z,0.00
2019-05-07T08:15:54.766Z,0.00
2019-05-07T08:16:54.825Z,0.00
2019-05-07T08:17:54.917Z,0.00
2019-05-07T08:18:54.904Z,0.00
2019-05-07T08:19:54.952Z,0.00
2019-05-07T08:20:55.046Z,0.00
2019-05-07T08:21:55.035Z,0.00
2019-05-07T08:22:55.115Z,0.00
2019-05-07T08:23:55.134Z,0.00
2019-05-07T08:24:55.171Z,0.00
2019-05-07T08:25:55.220Z,0.00
2019-05-07T08:26:55.295Z,0.00
2019-05-07T08:27:58.033Z,0.00
2019-05-07T08:28:55.356Z,0.00
2019-05-07T08:29:55.427Z,0.00
2019-05-07T08:30:55.455Z,0.00
2019-05-07T08:31:55.499Z,0.00
2019-05-07T08:32:55.534Z,0.00
2019-05-07T08:33:55.591Z,0.00
2019-05-07T08:34:55.655Z,0.00
2019-05-07T08:35:55.671Z,0.00
2019-05-07T08:36:55.705Z,0.00
2019-05-07T08:37:55.776Z,0.00
2019-05-07T08:38:55.838Z,0.00
2019-05-07T08:39:55.858Z,0.00
2019-05-07T08:40:55.902Z,0.00
2019-05-07T08:41:55.961Z,0.00
2019-05-07T08:42:56.006Z,0.00
2019-05-07T08:44:08.254Z,0.00
2019-05-07T08:44:56.173Z,0.00
2019-05-07T08:45:56.134Z,0.00
2019-05-07T08:46:56.187Z,0.00
2019-05-07T08:47:56.219Z,0.00
2019-05-07T08:48:56.274Z,0.00
2019-05-07T08:49:56.332Z,0.00
2019-05-07T08:50:56.339Z,0.00
2019-05-07T08:51:56.390Z,0.00
2019-05-07T08:52:56.446Z,0.00
2019-05-07T08:53:56.493Z,0.00
2019-05-07T08:54:56.543Z,0.00
2019-05-07T08:55:56.578Z,0.00
2019-05-07T08:56:56.641Z,0.00
2019-05-07T08:57:56.673Z,0.00
2019-05-07T08:58:56.728Z,0.00
2019-05-07T09:00:01.105Z,0.00
2019-05-07T09:00:56.817Z,0.00
2019-05-07T09:01:56.870Z,0.00
2019-05-07T09:02:56.950Z,4.00
2019-05-07T09:03:56.959Z,4.00
2019-05-07T09:04:57.004Z,0.00
2019-05-07T09:05:57.060Z,4.00
2019-05-07T09:06:57.092Z,0.00
2019-05-07T09:07:57.144Z,4.00
2019-05-07T09:08:57.176Z,4.00
2019-05-07T09:09:57.214Z,8.00
2019-05-07T09:10:57.279Z,8.00
2019-05-07T09:11:57.313Z,12.00
2019-05-07T09:12:57.364Z,16.00
2019-05-07T09:13:57.410Z,16.00
2019-05-07T09:14:57.458Z,20.00
2019-05-07T09:15:57.506Z,24.00
2019-05-07T09:16:57.549Z,36.00
2019-05-07T09:17:57.595Z,40.00
2019-05-07T09:18:57.619Z,48.00
2019-05-07T09:19:57.726Z,64.00
2019-05-07T09:20:57.749Z,80.00
2019-05-07T09:21:57.745Z,100.00
2019-05-07T09:22:57.803Z,112.00
2019-05-07T09:23:57.859Z,132.00
2019-05-07T09:24:57.897Z,152.00
2019-05-07T09:25:57.938Z,176.00
2019-05-07T09:26:58.004Z,208.00
2019-05-07T09:27:58.035Z,236.00
2019-05-07T09:28:58.110Z,260.00
2019-05-07T09:29:58.103Z,276.00
2019-05-07T09:30:58.186Z,300.00
2019-05-07T09:31:58.216Z,332.00
2019-05-07T09:32:58.268Z,364.00
2019-05-07T09:33:58.315Z,404.00
2019-05-07T09:34:58.337Z,432.00
2019-05-07T09:35:58.373Z,456.00
2019-05-07T09:36:58.439Z,512.00
2019-05-07T09:37:58.471Z,560.00
2019-05-07T09:38:59.428Z,568.00
2019-05-07T09:39:58.559Z,580.00
2019-05-07T09:40:58.636Z,600.00
2019-05-07T09:41:58.654Z,620.00
2019-05-07T09:42:58.705Z,636.00
2019-05-07T09:43:58.768Z,680.00
2019-05-07T09:44:58.835Z,740.00
2019-05-07T09:45:58.850Z,788.00
2019-05-07T09:46:58.882Z,872.00
2019-05-07T09:47:58.949Z,1024.00
2019-05-07T09:48:58.956Z,984.00
2019-05-07T09:50:04.744Z,860.00
2019-05-07T09:50:59.052Z,808.00
2019-05-07T09:51:59.117Z,812.00
2019-05-07T09:52:59.198Z,828.00
2019-05-07T09:53:59.247Z,856.00
2019-05-07T09:54:59.248Z,892.00
2019-05-07T09:55:59.308Z,940.00
2019-05-07T09:56:59.353Z,956.00
2019-05-07T09:57:59.381Z,1040.00
2019-05-07T09:58:59.432Z,1240.00
2019-05-07T10:00:02.040Z,1428.00
2019-05-07T10:00:59.513Z,1552.00
2019-05-07T10:02:01.652Z,1696.00
2019-05-07T10:02:59.627Z,1844.00
2019-05-07T10:03:59.672Z,1960.00
2019-05-07T10:05:02.044Z,1968.00
2019-05-07T10:05:59.757Z,1852.00
2019-05-07T10:06:59.814Z,1748.00
2019-05-07T10:08:01.661Z,1680.00
2019-05-07T10:08:59.891Z,1580.00
2019-05-07T10:09:59.939Z,1448.00
2019-05-07T10:10:59.970Z,1360.00
2019-05-07T10:12:00.026Z,1360.00
2019-05-07T10:13:01.866Z,1456.00
2019-05-07T10:14:01.944Z,1592.00
2019-05-07T10:15:00.173Z,1680.00
2019-05-07T10:16:00.247Z,1808.00
2019-05-07T10:17:00.246Z,2012.00
2019-05-07T10:18:01.820Z,2324.00
2019-05-07T10:19:00.353Z,2712.00
2019-05-07T10:20:03.017Z,2920.00
2019-05-07T10:21:02.362Z,3016.00
2019-05-07T10:22:02.177Z,3288.00
2019-05-07T10:23:02.372Z,3604.00
2019-05-07T10:24:02.377Z,3616.00
2019-05-07T10:25:02.303Z,3760.00
2019-05-07T10:26:01.802Z,3896.00
2019-05-07T10:27:02.207Z,4120.00
2019-05-07T10:28:01.984Z,4216.00
2019-05-07T10:29:02.111Z,4328.00
2019-05-07T10:30:02.341Z,4572.00
2019-05-07T10:31:00.880Z,4652.00
2019-05-07T10:32:02.217Z,4908.00
2019-05-07T10:33:01.785Z,5684.00
2019-05-07T10:34:02.898Z,6308.00
2019-05-07T10:35:02.102Z,6788.00
2019-05-07T10:36:02.118Z,7284.00
2019-05-07T10:37:02.702Z,7800.00
2019-05-07T10:38:01.941Z,8148.00
2019-05-07T10:39:02.524Z,8584.00
2019-05-07T10:40:03.096Z,8980.00
2019-05-07T10:41:02.823Z,9316.00
2019-05-07T10:42:01.894Z,9580.00
2019-05-07T10:43:01.444Z,10860.00
2019-05-07T10:44:02.572Z,12408.00
2019-05-07T10:45:03.073Z,12876.00
2019-05-07T10:46:02.388Z,13480.00
2019-05-07T10:47:02.057Z,13960.00
2019-05-07T10:48:02.547Z,14620.00
2019-05-07T10:49:02.053Z,14068.00
2019-05-07T10:50:02.871Z,12604.00
2019-05-07T10:51:02.170Z,10912.00
2019-05-07T10:52:02.203Z,9272.00
2019-05-07T10:53:02.159Z,7992.00
2019-05-07T10:54:02.343Z,7096.00
2019-05-07T10:55:02.855Z,6356.00
2019-05-07T10:56:02.666Z,5432.00
2019-05-07T10:57:02.084Z,4656.00
2019-05-07T10:58:03.039Z,4208.00
2019-05-07T10:59:02.915Z,3904.00
2019-05-07T11:00:03.199Z,3772.00
2019-05-07T11:01:02.864Z,3696.00
2019-05-07T11:02:02.533Z,3716.00
2019-05-07T11:03:02.599Z,3972.00
2019-05-07T11:04:02.428Z,4416.00
2019-05-07T11:05:02.501Z,4748.00
2019-05-07T11:06:02.518Z,4820.00
2019-05-07T11:07:02.564Z,4656.00
2019-05-07T11:08:02.667Z,4420.00
2019-05-07T11:09:02.686Z,4148.00
2019-05-07T11:10:02.707Z,4180.00
2019-05-07T11:11:03.136Z,4520.00
2019-05-07T11:12:02.789Z,4876.00
2019-05-07T11:13:02.852Z,5048.00
2019-05-07T11:14:02.896Z,5112.00
2019-05-07T11:15:02.935Z,5140.00
2019-05-07T11:16:02.993Z,5220.00
2019-05-07T11:17:03.081Z,5552.00
2019-05-07T11:18:03.080Z,6056.00
2019-05-07T11:19:03.112Z,6412.00
2019-05-07T11:20:03.165Z,6548.00
2019-05-07T11:21:03.247Z,6656.00
2019-05-07T11:22:03.266Z,6456.00
2019-05-07T11:23:03.303Z,6112.00
2019-05-07T11:24:03.603Z,6088.00
2019-05-07T11:25:03.397Z,6596.00
2019-05-07T11:26:03.462Z,7400.00
2019-05-07T11:27:03.497Z,8416.00
2019-05-07T11:28:03.551Z,9456.00
2019-05-07T11:29:03.579Z,10240.00
2019-05-07T11:30:03.634Z,10652.00
2019-05-07T11:31:03.687Z,10544.00
2019-05-07T11:32:03.719Z,10080.00
2019-05-07T11:33:03.786Z,9576.00
2019-05-07T11:34:03.818Z,9048.00
2019-05-07T11:35:03.865Z,8448.00
2019-05-07T11:36:03.927Z,7884.00
2019-05-07T11:37:03.957Z,7540.00
2019-05-07T11:38:17.759Z,7468.00
2019-05-07T11:39:04.035Z,7600.00
2019-05-07T11:40:04.132Z,7812.00
2019-05-07T11:41:04.132Z,7948.00
2019-05-07T11:42:04.200Z,8020.00
2019-05-07T11:43:04.239Z,8032.00
2019-05-07T11:44:04.292Z,7664.00
2019-05-07T11:45:04.313Z,7320.00
2019-05-07T11:46:04.381Z,7328.00
2019-05-07T11:47:04.501Z,7616.00
2019-05-07T11:48:04.484Z,7908.00
2019-05-07T11:49:04.537Z,8256.00
2019-05-07T11:50:04.617Z,8940.00
2019-05-07T11:51:04.637Z,9868.00
2019-05-07T11:52:04.679Z,10640.00
2019-05-07T11:53:04.697Z,10820.00
2019-05-07T11:54:04.772Z,10516.00
2019-05-07T11:55:04.808Z,10128.00
2019-05-07T11:56:04.870Z,9936.00
2019-05-07T11:57:04.900Z,10044.00
2019-05-07T11:58:04.950Z,10084.00
2019-05-07T11:59:04.994Z,10028.00
2019-05-07T12:00:05.027Z,9980.00
2019-05-07T12:01:05.086Z,10140.00
2019-05-07T12:02:05.125Z,10048.00
2019-05-07T12:03:05.179Z,9668.00
2019-05-07T12:04:05.209Z,9000.00
2019-05-07T12:05:05.275Z,8372.00
2019-05-07T12:06:05.307Z,7780.00
2019-05-07T12:07:05.361Z,7336.00
2019-05-07T12:08:05.435Z,7268.00
2019-05-07T12:09:05.511Z,7416.00
2019-05-07T12:10:05.503Z,7456.00
2019-05-07T12:11:05.551Z,7612.00
2019-05-07T12:12:05.594Z,7972.00
2019-05-07T12:13:05.652Z,8292.00
2019-05-07T12:14:05.695Z,8580.00
2019-05-07T12:15:05.757Z,9036.00
2019-05-07T12:16:05.800Z,9744.00
2019-05-07T12:17:05.852Z,10524.00
2019-05-07T12:18:05.897Z,11124.00
2019-05-07T12:19:05.933Z,11372.00
2019-05-07T12:20:05.993Z,11496.00
2019-05-07T12:21:17.639Z,11720.00
2019-05-07T12:22:06.079Z,11812.00
2019-05-07T12:23:06.125Z,11820.00
2019-05-07T12:24:06.164Z,11784.00
2019-05-07T12:25:06.235Z,11992.00
2019-05-07T12:26:06.266Z,12512.00
2019-05-07T12:27:06.321Z,13196.00
2019-05-07T12:28:06.364Z,13772.00
2019-05-07T12:29:06.425Z,14008.00
2019-05-07T12:30:06.563Z,13924.00
2019-05-07T12:31:06.507Z,13368.00
2019-05-07T12:32:06.596Z,13092.00
2019-05-07T12:33:06.575Z,13100.00
2019-05-07T12:34:06.647Z,13228.00
2019-05-07T12:35:06.690Z,13600.00
2019-05-07T12:36:06.742Z,13812.00
2019-05-07T12:37:06.787Z,13824.00
2019-05-07T12:38:06.833Z,13844.00
2019-05-07T12:39:06.886Z,13344.00
2019-05-07T12:40:06.967Z,12780.00
2019-05-07T12:41:06.984Z,12316.00
2019-05-07T12:42:07.011Z,12240.00
2019-05-07T12:43:07.067Z,12324.00
2019-05-07T12:44:07.137Z,12736.00
2019-05-07T12:45:07.170Z,13176.00
2019-05-07T12:46:07.250Z,13288.00
2019-05-07T12:47:07.275Z,13084.00
2019-05-07T12:48:07.307Z,12856.00
2019-05-07T12:49:07.372Z,12708.00
2019-05-07T12:50:07.439Z,12732.00
2019-05-07T12:51:07.448Z,12980.00
2019-05-07T12:52:07.495Z,13324.00
2019-05-07T12:53:07.559Z,13508.00
2019-05-07T12:54:07.591Z,13588.00
2019-05-07T12:55:07.669Z,13788.00
2019-05-07T12:56:07.711Z,14252.00
2019-05-07T12:57:07.745Z,14976.00