createdAt,value
2022-10-19T00:00:09.015Z,15.72
2022-10-19T00:01:08.975Z,15.72
2022-10-19T00:02:09.006Z,15.72
2022-10-19T00:03:08.951Z,15.72
2022-10-19T00:04:09.083Z,15.72
2022-10-19T00:05:08.949Z,15.74
2022-10-19T00:06:08.917Z,15.74
2022-10-19T00:07:08.910Z,15.75
2022-10-19T00:08:08.882Z,15.74
2022-10-19T00:09:08.863Z,15.76
2022-10-19T00:10:08.871Z,15.75
2022-10-19T00:11:08.840Z,15.75
2022-10-19T00:12:08.846Z,15.78
2022-10-19T00:13:08.809Z,15.78
2022-10-19T00:14:08.797Z,15.78
2022-10-19T00:15:08.783Z,15.80
2022-10-19T00:16:11.294Z,15.78
2022-10-19T00:17:08.789Z,15.80
2022-10-19T00:18:08.765Z,15.82
2022-10-19T00:19:08.732Z,15.82
2022-10-19T00:20:08.724Z,15.83
2022-10-19T00:21:08.705Z,15.83
2022-10-19T00:22:11.611Z,15.83
2022-10-19T00:23:08.697Z,15.83
2022-10-19T00:24:08.672Z,15.83
2022-10-19T00:25:08.664Z,15.84
2022-10-19T00:26:08.639Z,15.87
2022-10-19T00:27:08.631Z,15.87
2022-10-19T00:28:08.605Z,15.87
2022-10-19T00:29:08.639Z,15.87
2022-10-19T00:30:08.602Z,15.86
2022-10-19T00:31:08.578Z,15.87
2022-10-19T00:32:08.567Z,15.90
2022-10-19T00:33:08.573Z,15.90
2022-10-19T00:34:08.539Z,15.90
2022-10-19T00:35:08.528Z,15.90
2022-10-19T00:36:08.530Z,15.86
2022-10-19T00:37:08.509Z,15.86
2022-10-19T00:38:08.481Z,15.86
2022-10-19T00:39:08.495Z,15.86
2022-10-19T00:40:08.448Z,15.84
2022-10-19T00:41:08.472Z,15.84
2022-10-19T00:42:08.438Z,15.83
2022-10-19T00:43:08.407Z,15.82
2022-10-19T00:44:08.398Z,15.83
2022-10-19T00:45:08.407Z,15.83
2022-10-19T00:46:08.408Z,15.84
2022-10-19T00:47:08.360Z,15.83
2022-10-19T00:48:08.347Z,15.84
2022-10-19T00:49:10.658Z,15.84
2022-10-19T00:50:08.343Z,15.87
2022-10-19T00:51:08.306Z,15.86
2022-10-19T00:52:08.316Z,15.86
2022-10-19T00:53:08.284Z,15.86
2022-10-19T00:54:08.279Z,15.89
2022-10-19T00:55:08.285Z,15.87
2022-10-19T00:56:08.256Z,15.87
2022-10-19T00:57:08.225Z,15.90
2022-10-19T00:58:08.224Z,15.89
2022-10-19T00:59:08.197Z,15.90
2022-10-19T01:00:08.226Z,15.90
2022-10-19T01:01:08.290Z,15.92
2022-10-19T01:02:08.177Z,15.93
2022-10-19T01:03:08.175Z,15.92
2022-10-19T01:04:08.138Z,15.92
2022-10-19T01:05:08.160Z,15.93
2022-10-19T01:06:08.112Z,15.93
2022-10-19T01:07:08.133Z,15.92
2022-10-19T01:08:08.107Z,15.90
2022-10-19T01:09:08.081Z,15.90
2022-10-19T01:10:08.050Z,15.87
2022-10-19T01:11:08.066Z,15.86
2022-10-19T01:12:08.028Z,15.87
2022-10-19T01:13:08.018Z,15.86
2022-10-19T01:14:08.012Z,15.86
2022-10-19T01:15:07.982Z,15.86
2022-10-19T01:16:08.036Z,15.86
2022-10-19T01:17:07.966Z,15.87
2022-10-19T01:18:07.986Z,15.86
2022-10-19T01:19:07.938Z,15.86
2022-10-19T01:20:07.943Z,15.86
2022-10-19T01:21:07.938Z,15.83
2022-10-19T01:22:07.915Z,15.83
2022-10-19T01:23:07.905Z,15.83
2022-10-19T01:24:07.860Z,15.83
2022-10-19T01:25:07.856Z,15.83
2022-10-19T01:26:07.857Z,15.83
2022-10-19T01:27:07.842Z,15.83
2022-10-19T01:28:07.817Z,15.80
2022-10-19T01:29:07.932Z,15.78
2022-10-19T01:30:07.792Z,15.78
2022-10-19T01:31:07.771Z,15.76
2022-10-19T01:32:07.783Z,15.75
2022-10-19T01:33:07.743Z,15.74
2022-10-19T01:34:07.734Z,15.71
2022-10-19T01:35:07.721Z,15.74
2022-10-19T01:36:07.713Z,15.69
2022-10-19T01:37:07.753Z,15.71
2022-10-19T01:38:07.730Z,15.72
2022-10-19T01:39:07.669Z,15.71
2022-10-19T01:40:07.669Z,15.69
2022-10-19T01:41:07.665Z,15.69
2022-10-19T01:42:07.635Z,15.72
2022-10-19T01:43:07.630Z,15.71
2022-10-19T01:44:07.598Z,15.71
2022-10-19T01:45:07.621Z,15.69
2022-10-19T01:46:07.569Z,15.69
2022-10-19T01:47:07.562Z,15.68
2022-10-19T01:48:07.559Z,15.68
2022-10-19T01:49:07.568Z,15.69
2022-10-19T01:50:07.524Z,15.68
2022-10-19T01:51:07.515Z,15.68
2022-10-19T01:52:07.517Z,15.68
2022-10-19T01:53:07.503Z,15.68
2022-10-19T01:54:07.480Z,15.68
2022-10-19T01:55:07.462Z,15.67
2022-10-19T01:56:07.475Z,15.67
2022-10-19T01:57:07.423Z,15.65
2022-10-19T01:58:09.537Z,15.67
2022-10-19T01:59:07.407Z,15.67
2022-10-19T02:00:07.400Z,15.64
2022-10-19T02:01:07.546Z,15.64
2022-10-19T02:02:07.382Z,15.64
2022-10-19T02:03:07.381Z,15.62
2022-10-19T02:04:07.355Z,15.64
2022-10-19T02:05:07.325Z,15.62
2022-10-19T02:06:07.339Z,15.59
2022-10-19T02:07:07.316Z,15.60
2022-10-19T02:08:07.278Z,15.60
2022-10-19T02:09:07.290Z,15.59
2022-10-19T02:10:07.330Z,15.59
2022-10-19T02:11:07.264Z,15.59
2022-10-19T02:12:07.272Z,15.57
2022-10-19T02:13:07.234Z,15.56
2022-10-19T02:14:07.206Z,15.53
2022-10-19T02:15:07.245Z,15.51
2022-10-19T02:16:07.179Z,15.51
2022-10-19T02:17:07.159Z,15.53
2022-10-19T02:18:07.169Z,15.51
2022-10-19T02:19:07.167Z,15.51
2022-10-19T02:20:07.147Z,15.53
2022-10-19T02:21:07.120Z,15.54
2022-10-19T02:22:07.100Z,15.51
2022-10-19T02:23:07.082Z,15.53
2022-10-19T02:24:07.080Z,15.51
2022-10-19T02:25:07.085Z,15.53
2022-10-19T02:26:07.050Z,15.50
2022-10-19T02:27:07.050Z,15.51
2022-10-19T02:28:07.030Z,15.51
2022-10-19T02:29:07.039Z,15.51
2022-10-19T02:30:07.008Z,15.51
2022-10-19T02:31:06.990Z,15.51
2022-10-19T02:32:06.999Z,15.53
2022-10-19T02:33:06.947Z,15.51
2022-10-19T02:34:06.932Z,15.53
2022-10-19T02:35:06.953Z,15.51
2022-10-19T02:36:06.912Z,15.53
2022-10-19T02:37:06.914Z,15.51
2022-10-19T02:38:06.884Z,15.50
2022-10-19T02:39:06.858Z,15.50
2022-10-19T02:40:06.861Z,15.50
2022-10-19T02:41:06.858Z,15.50
2022-10-19T02:42:06.835Z,15.49
2022-10-19T02:43:06.824Z,15.50
2022-10-19T02:44:06.794Z,15.50
2022-10-19T02:45:06.785Z,15.51
2022-10-19T02:46:06.880Z,15.49
2022-10-19T02:47:06.788Z,15.49
2022-10-19T02:48:06.762Z,15.49
2022-10-19T02:49:06.734Z,15.47
2022-10-19T02:50:06.714Z,15.49
2022-10-19T02:51:06.730Z,15.49
2022-10-19T02:52:06.690Z,15.49
2022-10-19T02:53:06.693Z,15.47
2022-10-19T02:54:06.673Z,15.47
2022-10-19T02:55:06.680Z,15.44
2022-10-19T02:56:06.655Z,15.44
2022-10-19T02:57:06.641Z,15.44
2022-10-19T02:58:06.659Z,15.41
2022-10-19T02:59:06.599Z,15.39
2022-10-19T03:00:06.581Z,15.39
2022-10-19T03:01:06.643Z,15.38
2022-10-19T03:02:06.574Z,15.38
2022-10-19T03:03:06.553Z,15.39
2022-10-19T03:04:06.565Z,15.36
2022-10-19T03:05:06.524Z,15.32
2022-10-19T03:06:06.513Z,15.32
2022-10-19T03:07:06.513Z,15.34
2022-10-19T03:08:06.610Z,15.32
2022-10-19T03:09:06.466Z,15.29
2022-10-19T03:10:06.463Z,15.29
2022-10-19T03:11:06.444Z,15.25
2022-10-19T03:12:06.430Z,15.21
2022-10-19T03:13:06.447Z,15.19
2022-10-19T03:14:06.422Z,15.16
2022-10-19T03:15:06.397Z,15.14
2022-10-19T03:16:06.395Z,15.11
2022-10-19T03:17:06.384Z,15.10
2022-10-19T03:18:06.342Z,15.07
2022-10-19T03:19:06.349Z,15.06
2022-10-19T03:20:06.323Z,15.07
2022-10-19T03:21:06.350Z,15.07
2022-10-19T03:22:06.302Z,15.10
2022-10-19T03:23:06.287Z,15.09
2022-10-19T03:24:06.267Z,15.09
2022-10-19T03:25:06.277Z,15.07
2022-10-19T03:26:08.717Z,15.07
2022-10-19T03:27:06.324Z,15.03
2022-10-19T03:28:06.215Z,15.01
2022-10-19T03:29:06.202Z,14.99
2022-10-19T03:30:06.213Z,14.98
2022-10-19T03:31:06.173Z,14.96
2022-10-19T03:32:06.173Z,14.96
2022-10-19T03:33:06.141Z,14.95
2022-10-19T03:34:06.140Z,14.95
2022-10-19T03:35:06.116Z,14.95
2022-10-19T03:36:06.126Z,14.92
2022-10-19T03:37:06.101Z,14.95
2022-10-19T03:38:06.083Z,14.95
2022-10-19T03:39:06.086Z,14.95
2022-10-19T03:40:06.076Z,14.98
2022-10-19T03:41:06.037Z,14.96
2022-10-19T03:42:06.051Z,14.96
2022-10-19T03:43:06.027Z,14.92
2022-10-19T03:44:06.028Z,14.94
2022-10-19T03:45:06.008Z,14.89
2022-10-19T03:46:05.975Z,14.89
2022-10-19T03:47:05.999Z,14.88
2022-10-19T03:48:05.974Z,14.88
2022-10-19T03:49:05.927Z,14.88
2022-10-19T03:50:05.934Z,14.86
2022-10-19T03:51:05.896Z,14.86
2022-10-19T03:52:05.920Z,14.86
2022-10-19T03:53:05.897Z,14.88
2022-10-19T03:54:05.867Z,14.86
2022-10-19T03:55:05.848Z,14.86
2022-10-19T03:56:05.856Z,14.86
2022-10-19T03:57:05.842Z,14.84
2022-10-19T03:58:05.803Z,14.84
2022-10-19T03:59:05.806Z,14.84
2022-10-19T04:00:05.788Z,14.86
2022-10-19T04:01:05.818Z,14.83
2022-10-19T04:02:05.760Z,14.83
2022-10-19T04:03:05.748Z,14.83
2022-10-19T04:04:05.737Z,14.83
2022-10-19T04:05:05.738Z,14.84
2022-10-19T04:06:05.700Z,14.83
2022-10-19T04:07:05.719Z,14.83
2022-10-19T04:08:05.679Z,14.83
2022-10-19T04:09:05.663Z,14.83
2022-10-19T04:10:05.670Z,14.84
2022-10-19T04:11:05.669Z,14.83
2022-10-19T04:12:05.631Z,14.83
2022-10-19T04:13:05.615Z,14.83
2022-10-19T04:14:05.642Z,14.80
2022-10-19T04:15:05.591Z,14.80
2022-10-19T04:16:05.606Z,14.81
2022-10-19T04:17:05.583Z,14.81
2022-10-19T04:18:05.547Z,14.83
2022-10-19T04:19:05.941Z,14.81
2022-10-19T04:20:05.518Z,14.81
2022-10-19T04:21:05.516Z,14.80
2022-10-19T04:22:05.492Z,14.81
2022-10-19T04:23:05.528Z,14.81
2022-10-19T04:24:05.466Z,14.81
2022-10-19T04:25:05.454Z,14.80
2022-10-19T04:26:05.443Z,14.80
2022-10-19T04:27:05.434Z,14.78
2022-10-19T04:28:05.425Z,14.80
2022-10-19T04:29:05.548Z,14.80
2022-10-19T04:30:05.393Z,14.80
2022-10-19T04:31:05.362Z,14.78
2022-10-19T04:32:05.368Z,14.78
2022-10-19T04:33:05.363Z,14.77
2022-10-19T04:34:05.331Z,14.78
2022-10-19T04:35:05.308Z,14.78
2022-10-19T04:36:05.315Z,14.80
2022-10-19T04:37:05.329Z,14.78
2022-10-19T04:38:05.298Z,14.78
2022-10-19T04:39:05.265Z,14.80
2022-10-19T04:40:05.249Z,14.81
2022-10-19T04:41:05.236Z,14.80
2022-10-19T04:42:05.244Z,14.80
2022-10-19T04:43:05.215Z,14.78
2022-10-19T04:44:05.212Z,14.78
2022-10-19T04:45:05.189Z,14.78
2022-10-19T04:46:05.176Z,14.78
2022-10-19T04:47:05.174Z,14.75
2022-10-19T04:48:05.170Z,14.77
2022-10-19T04:49:05.144Z,14.75
2022-10-19T04:50:05.112Z,14.75
2022-10-19T04:51:05.096Z,14.75
2022-10-19T04:52:05.117Z,14.75
2022-10-19T04:53:05.122Z,14.75
2022-10-19T04:54:05.059Z,14.77
2022-10-19T04:55:05.052Z,14.77
2022-10-19T04:56:05.054Z,14.78
2022-10-19T04:57:05.029Z,14.77
2022-10-19T04:58:05.021Z,14.77
2022-10-19T04:59:04.998Z,14.78
2022-10-19T05:00:04.996Z,14.77
2022-10-19T05:01:05.003Z,14.78
2022-10-19T05:02:04.957Z,14.78
2022-10-19T05:03:04.974Z,14.78
2022-10-19T05:04:04.972Z,14.77
2022-10-19T05:05:04.976Z,14.78
2022-10-19T05:06:04.896Z,14.75
2022-10-19T05:07:04.925Z,14.75
2022-10-19T05:08:04.866Z,14.75
2022-10-19T05:09:04.872Z,14.75
2022-10-19T05:10:04.853Z,14.75
2022-10-19T05:11:04.855Z,14.73
2022-10-19T05:12:04.821Z,14.72
2022-10-19T05:13:04.801Z,14.70
2022-10-19T05:14:04.807Z,14.70
2022-10-19T05:15:04.809Z,14.70
2022-10-19T05:16:04.788Z,14.70
2022-10-19T05:17:04.758Z,14.72
2022-10-19T05:18:04.747Z,14.72
2022-10-19T05:19:04.748Z,14.72
2022-10-19T05:20:04.733Z,14.72
2022-10-19T05:21:04.751Z,14.70
2022-10-19T05:22:04.681Z,14.69
2022-10-19T05:23:07.219Z,14.69
2022-10-19T05:24:04.710Z,14.69
2022-10-19T05:25:04.656Z,14.69
2022-10-19T05:26:04.630Z,14.69
2022-10-19T05:27:04.784Z,14.69
2022-10-19T05:28:04.615Z,14.69
2022-10-19T05:29:04.808Z,14.69
2022-10-19T05:30:04.574Z,14.69
2022-10-19T05:31:04.612Z,14.70
2022-10-19T05:32:04.597Z,14.69
2022-10-19T05:33:04.558Z,14.69
2022-10-19T05:34:04.613Z,14.69
2022-10-19T05:35:04.512Z,14.68
2022-10-19T05:36:04.515Z,14.69
2022-10-19T05:37:04.495Z,14.65
2022-10-19T05:38:04.512Z,14.65
2022-10-19T05:39:04.462Z,14.65
2022-10-19T05:40:04.469Z,14.68
2022-10-19T05:41:04.478Z,14.68
2022-10-19T05:42:04.453Z,14.68
2022-10-19T05:43:04.392Z,14.68
2022-10-19T05:44:04.395Z,14.68
2022-10-19T05:45:04.481Z,14.68
2022-10-19T05:46:04.374Z,14.69
2022-10-19T05:47:04.378Z,14.68
2022-10-19T05:48:04.341Z,14.68
2022-10-19T05:49:04.366Z,14.65
2022-10-19T05:50:04.301Z,14.68
2022-10-19T05:51:04.304Z,14.69
2022-10-19T05:52:04.339Z,14.65
2022-10-19T05:53:04.280Z,14.65
2022-10-19T05:54:04.248Z,14.65
2022-10-19T05:55:04.246Z,14.64
2022-10-19T05:56:04.248Z,14.68
2022-10-19T05:57:04.248Z,14.68
2022-10-19T05:58:04.275Z,14.68
2022-10-19T05:59:04.211Z,14.68
2022-10-19T06:00:04.182Z,14.68
2022-10-19T06:01:04.177Z,14.64
2022-10-19T06:02:04.224Z,14.64
2022-10-19T06:03:04.245Z,14.65
2022-10-19T06:04:04.238Z,14.68
2022-10-19T06:05:04.125Z,14.68
2022-10-19T06:06:04.088Z,14.64
2022-10-19T06:07:04.118Z,14.64
2022-10-19T06:08:04.115Z,14.64
2022-10-19T06:09:04.064Z,14.64
2022-10-19T06:10:04.033Z,14.61
2022-10-19T06:11:04.023Z,14.61
2022-10-19T06:12:04.014Z,14.60
2022-10-19T06:13:04.042Z,14.60
2022-10-19T06:14:03.994Z,14.61
2022-10-19T06:15:03.980Z,14.58
2022-10-19T06:16:03.966Z,14.60
2022-10-19T06:17:03.965Z,14.57
2022-10-19T06:18:03.962Z,14.54
2022-10-19T06:19:03.973Z,14.55
2022-10-19T06:20:03.905Z,14.55
2022-10-19T06:21:03.942Z,14.55
2022-10-19T06:22:03.900Z,14.54
2022-10-19T06:23:03.911Z,14.54
2022-10-19T06:24:03.897Z,14.54
2022-10-19T06:25:03.855Z,14.57
2022-10-19T06:26:03.815Z,14.55
2022-10-19T06:27:03.843Z,14.52
2022-10-19T06:28:03.797Z,14.52
2022-10-19T06:29:03.784Z,14.51
2022-10-19T06:30:03.787Z,14.52
2022-10-19T06:31:07.122Z,14.54
2022-10-19T06:32:03.769Z,14.52
2022-10-19T06:34:03.796Z,14.50
2022-10-19T06:35:03.718Z,14.51
2022-10-19T06:36:03.712Z,14.50
2022-10-19T06:37:03.707Z,14.50
2022-10-19T06:38:03.672Z,14.52
2022-10-19T06:39:03.659Z,14.51
2022-10-19T06:40:07.068Z,14.51
2022-10-19T06:41:03.692Z,14.50
2022-10-19T06:42:03.598Z,14.51
2022-10-19T06:43:03.607Z,14.51
2022-10-19T06:44:03.589Z,14.54
2022-10-19T06:45:03.637Z,14.52
2022-10-19T06:46:03.568Z,14.50
2022-10-19T06:47:03.554Z,14.51
2022-10-19T06:48:06.702Z,14.54
2022-10-19T06:49:03.568Z,14.54
2022-10-19T06:50:03.577Z,14.52
2022-10-19T06:51:06.199Z,14.51
2022-10-19T06:52:03.495Z,14.51
2022-10-19T06:53:03.471Z,14.51
2022-10-19T06:54:03.490Z,14.52
2022-10-19T06:55:03.459Z,14.57
2022-10-19T06:56:03.420Z,14.57
2022-10-19T06:57:03.457Z,14.62
2022-10-19T06:58:03.461Z,14.57
2022-10-19T06:59:03.400Z,14.58
2022-10-19T07:00:03.387Z,14.60
2022-10-19T07:01:03.427Z,14.58
2022-10-19T07:02:03.349Z,14.60
2022-10-19T07:03:03.338Z,14.61
2022-10-19T07:04:03.340Z,14.62
2022-10-19T07:05:06.129Z,14.62
2022-10-19T07:06:03.406Z,14.64
2022-10-19T07:07:03.285Z,14.64
2022-10-19T07:08:03.327Z,14.65
2022-10-19T07:09:03.268Z,14.65
2022-10-19T07:10:03.272Z,14.64
2022-10-19T07:11:03.240Z,14.65
2022-10-19T07:12:03.225Z,14.65
2022-10-19T07:13:03.294Z,14.68
2022-10-19T07:14:03.210Z,14.70
2022-10-19T07:15:03.172Z,14.73
2022-10-19T07:16:03.172Z,14.73
2022-10-19T07:17:03.138Z,14.75
2022-10-19T07:18:03.133Z,14.77
2022-10-19T07:19:03.124Z,14.75
2022-10-19T07:20:03.143Z,14.77
2022-10-19T07:21:03.126Z,14.78
2022-10-19T07:22:03.082Z,14.80
2022-10-19T07:23:03.058Z,14.83
2022-10-19T07:24:03.042Z,14.77
2022-10-19T07:25:03.028Z,14.78
2022-10-19T07:26:03.049Z,14.83
2022-10-19T07:27:03.024Z,14.88
2022-10-19T07:28:02.980Z,14.92
2022-10-19T07:29:02.988Z,14.96
2022-10-19T07:30:03.019Z,14.89
2022-10-19T07:31:02.993Z,14.92
2022-10-19T07:32:02.960Z,14.94
2022-10-19T07:33:02.986Z,14.95
2022-10-19T07:34:02.905Z,14.99
2022-10-19T07:35:02.939Z,14.98
2022-10-19T07:36:02.890Z,14.99
2022-10-19T07:37:02.924Z,15.06
2022-10-19T07:38:02.879Z,15.03
2022-10-19T07:39:02.854Z,15.03
2022-10-19T07:40:02.881Z,15.03
2022-10-19T07:41:02.894Z,15.07
2022-10-19T07:42:02.881Z,15.02
2022-10-19T07:43:02.807Z,14.98
2022-10-19T07:44:02.771Z,14.96
2022-10-19T07:45:02.772Z,15.01
2022-10-19T07:46:02.750Z,14.99
2022-10-19T07:47:02.790Z,14.98
2022-10-19T07:48:02.742Z,15.01
2022-10-19T07:49:02.704Z,15.07
2022-10-19T07:50:02.691Z,15.13
2022-10-19T07:51:02.692Z,15.16
2022-10-19T07:52:02.700Z,15.17
2022-10-19T07:53:02.668Z,15.21
2022-10-19T07:54:02.655Z,15.20
2022-10-19T07:55:02.746Z,15.25
2022-10-19T07:56:02.626Z,15.27
2022-10-19T07:57:02.629Z,15.29
2022-10-19T07:58:02.641Z,15.39
2022-10-19T07:59:02.587Z,15.46
2022-10-19T08:00:02.587Z,15.41
2022-10-19T08:01:02.566Z,15.47
2022-10-19T08:02:02.628Z,15.44
2022-10-19T08:05:06.204Z,15.62
2022-10-19T08:06:02.525Z,15.65
2022-10-19T08:07:02.486Z,15.71
2022-10-19T08:08:02.524Z,15.82
2022-10-19T08:09:02.500Z,15.82
2022-10-19T08:10:02.439Z,15.82
2022-10-19T08:11:02.465Z,15.86
2022-10-19T08:12:02.404Z,15.94
2022-10-19T08:13:02.922Z,16.04
2022-10-19T08:14:02.406Z,16.08
2022-10-19T08:15:02.410Z,16.08
2022-10-19T08:16:02.381Z,16.05
2022-10-19T08:17:02.362Z,16.05
2022-10-19T08:18:02.383Z,16.17
2022-10-19T08:19:02.338Z,16.08
2022-10-19T08:20:02.323Z,16.05
2022-10-19T08:21:02.283Z,16.01
2022-10-19T08:22:02.305Z,16.04
2022-10-19T08:23:02.269Z,15.96
2022-10-19T08:24:02.269Z,15.93
2022-10-19T08:25:02.256Z,15.96
2022-10-19T08:26:02.228Z,15.89
2022-10-19T08:27:02.337Z,15.83
2022-10-19T08:28:02.218Z,15.82
2022-10-19T08:29:02.180Z,15.80
2022-10-19T08:30:02.200Z,15.75
2022-10-19T08:31:02.153Z,15.68
2022-10-19T08:32:02.167Z,15.68
2022-10-19T08:33:02.146Z,15.71
2022-10-19T08:34:02.123Z,15.69
2022-10-19T08:35:02.291Z,15.69
2022-10-19T08:36:02.235Z,15.75
2022-10-19T08:37:06.831Z,15.80
2022-10-19T08:38:02.852Z,15.72
2022-10-19T08:39:02.059Z,15.71
2022-10-19T08:40:02.051Z,15.65
2022-10-19T08:41:02.034Z,15.68
2022-10-19T08:42:02.011Z,15.74
2022-10-19T08:43:01.999Z,15.75
2022-10-19T08:44:04.038Z,15.89
2022-10-19T08:45:02.002Z,15.97
2022-10-19T08:46:01.966Z,16.01
2022-10-19T08:47:02.713Z,16.05
2022-10-19T08:48:02.933Z,15.94
2022-10-19T08:49:02.004Z,15.96
2022-10-19T08:50:02.031Z,15.92
2022-10-19T08:51:01.904Z,15.90
2022-10-19T08:52:01.915Z,15.84
2022-10-19T08:53:01.887Z,15.76
2022-10-19T08:54:01.876Z,15.78
2022-10-19T08:55:01.837Z,15.89
2022-10-19T08:56:04.482Z,15.90
2022-10-19T08:57:01.803Z,15.93
2022-10-19T08:58:01.841Z,15.93
2022-10-19T08:59:01.792Z,15.93
2022-10-19T09:00:01.765Z,15.96
2022-10-19T09:01:01.795Z,16.07
2022-10-19T09:02:01.733Z,16.09
2022-10-19T09:03:01.727Z,15.96
2022-10-19T09:04:02.398Z,15.90
2022-10-19T09:05:01.744Z,15.92
2022-10-19T09:06:01.747Z,16.02
2022-10-19T09:07:01.712Z,16.08
2022-10-19T09:08:01.675Z,16.05
2022-10-19T09:09:01.704Z,16.12
2022-10-19T09:10:01.627Z,16.14
2022-10-19T09:11:01.621Z,16.11
2022-10-19T09:12:01.611Z,16.14
2022-10-19T09:13:02.100Z,16.09
2022-10-19T09:14:05.661Z,16.14
2022-10-19T09:15:01.576Z,16.14
2022-10-19T09:16:01.581Z,16.05
2022-10-19T09:17:01.530Z,15.97
2022-10-19T09:18:01.555Z,16.01
2022-10-19T09:19:01.523Z,15.96
2022-10-19T09:20:01.933Z,15.97
2022-10-19T09:21:02.416Z,16.02
2022-10-19T09:22:01.533Z,16.01
2022-10-19T09:23:01.454Z,16.08
2022-10-19T09:24:01.446Z,16.11
2022-10-19T09:25:01.425Z,16.09
2022-10-19T09:26:01.426Z,16.21
2022-10-19T09:27:01.429Z,16.17
2022-10-19T09:29:02.804Z,16.02
2022-10-19T09:30:01.857Z,15.96
2022-10-19T09:31:01.348Z,15.87
2022-10-19T09:32:01.394Z,15.86
2022-10-19T09:33:01.330Z,15.87
2022-10-19T09:34:01.439Z,15.96
2022-10-19T09:35:01.290Z,15.96
2022-10-19T09:36:01.286Z,15.93
2022-10-19T09:37:01.413Z,15.90
2022-10-19T09:38:01.595Z,15.87
2022-10-19T09:39:03.440Z,15.92
2022-10-19T09:40:01.220Z,15.94
2022-10-19T09:41:01.223Z,15.96
2022-10-19T09:42:01.228Z,16.01
2022-10-19T09:43:01.205Z,16.07
2022-10-19T09:44:01.202Z,16.12
2022-10-19T09:45:01.189Z,16.20
2022-10-19T09:46:02.287Z,16.28
2022-10-19T09:47:01.807Z,16.42
2022-10-19T09:48:07.209Z,16.49
2022-10-19T09:49:01.153Z,16.33
2022-10-19T09:50:01.132Z,16.31
2022-10-19T09:51:01.090Z,16.30
2022-10-19T09:52:01.099Z,16.27
2022-10-19T09:53:01.062Z,16.28
2022-10-19T09:54:01.070Z,16.21
2022-10-19T09:55:01.027Z,16.24
2022-10-19T09:56:01.094Z,16.24
2022-10-19T09:57:03.932Z,16.24
2022-10-19T09:58:00.991Z,16.30
2022-10-19T09:59:01.001Z,16.30
2022-10-19T10:00:00.970Z,16.25
2022-10-19T10:01:00.999Z,16.25
2022-10-19T10:03:00.929Z,16.34
2022-10-19T10:04:00.925Z,16.35
2022-10-19T10:05:00.969Z,16.35
2022-10-19T10:06:00.885Z,16.28
2022-10-19T10:07:00.898Z,16.28
2022-10-19T10:08:00.896Z,16.25
2022-10-19T10:09:00.880Z,16.23
2022-10-19T10:10:00.827Z,16.33
2022-10-19T10:11:00.814Z,16.31
2022-10-19T10:12:00.840Z,16.33
2022-10-19T10:13:00.842Z,16.34
2022-10-19T10:14:01.299Z,16.31
2022-10-19T10:15:01.221Z,16.25
2022-10-19T10:16:00.750Z,16.33
2022-10-19T10:17:00.765Z,16.39
2022-10-19T10:18:00.712Z,16.39
2022-10-19T10:19:00.708Z,16.39
2022-10-19T10:20:00.710Z,16.33
2022-10-19T10:21:00.731Z,16.34
2022-10-19T10:22:00.708Z,16.41
2022-10-19T10:23:00.646Z,16.48
2022-10-19T10:24:00.701Z,16.39
2022-10-19T10:25:00.643Z,16.39
2022-10-19T10:26:00.615Z,16.35
2022-10-19T10:27:00.608Z,16.39
2022-10-19T10:28:00.573Z,16.42
2022-10-19T10:29:01.558Z,16.42
2022-10-19T10:30:00.593Z,16.41
2022-10-19T10:31:00.570Z,16.41
2022-10-19T10:32:00.633Z,16.43
2022-10-19T10:33:09.290Z,16.46
2022-10-19T10:34:07.498Z,16.45
2022-10-19T10:35:01.526Z,16.48
2022-10-19T10:36:00.499Z,16.50
2022-10-19T10:37:00.463Z,16.53
2022-10-19T10:38:00.440Z,16.73
2022-10-19T10:39:00.485Z,16.85
2022-10-19T10:40:03.692Z,16.94
2022-10-19T10:41:00.421Z,17.04
2022-10-19T10:42:00.406Z,17.14
2022-10-19T10:43:00.388Z,17.23
2022-10-19T10:44:03.683Z,17.40
2022-10-19T10:45:00.377Z,17.52
2022-10-19T10:46:00.364Z,17.58
2022-10-19T10:47:00.335Z,17.59
2022-10-19T10:48:00.363Z,17.58
2022-10-19T10:49:00.313Z,17.64
2022-10-19T10:50:00.464Z,17.72
2022-10-19T10:51:00.280Z,17.78
2022-10-19T10:52:00.287Z,17.86
2022-10-19T10:53:00.248Z,17.82
2022-10-19T10:54:00.226Z,17.70
2022-10-19T10:55:00.239Z,17.77
2022-10-19T10:56:00.219Z,17.77
2022-10-19T10:57:05.629Z,17.82
2022-10-19T10:58:00.170Z,17.62
2022-10-19T10:59:00.198Z,17.59
2022-10-19T11:00:00.170Z,17.59
2022-10-19T11:01:04.027Z,17.63
2022-10-19T11:02:00.459Z,17.59
2022-10-19T11:03:00.107Z,17.63
2022-10-19T11:04:00.096Z,17.55
2022-10-19T11:05:00.113Z,17.58
2022-10-19T11:06:00.633Z,17.54
2022-10-19T11:07:00.097Z,17.54
2022-10-19T11:08:00.174Z,17.52
2022-10-19T11:09:00.282Z,17.54
2022-10-19T11:10:00.011Z,17.62
2022-10-19T11:11:00.017Z,17.68
2022-10-19T11:12:00.014Z,17.72
2022-10-19T11:12:59.995Z,17.89
2022-10-19T11:13:59.954Z,17.96
2022-10-19T11:14:59.951Z,18.03
2022-10-19T11:16:00.239Z,18.05
2022-10-19T11:17:00.397Z,18.02
2022-10-19T11:17:59.925Z,18.11
2022-10-19T11:18:59.909Z,18.15
2022-10-19T11:19:59.879Z,18.21
2022-10-19T11:20:59.875Z,18.32
2022-10-19T11:21:59.886Z,18.35
2022-10-19T11:22:59.836Z,18.41
2022-10-19T11:23:59.812Z,18.48
2022-10-19T11:24:59.806Z,18.45
2022-10-19T11:26:00.551Z,18.45
2022-10-19T11:26:59.784Z,18.47
2022-10-19T11:27:59.942Z,18.36
2022-10-19T11:28:59.774Z,18.36
2022-10-19T11:29:59.742Z,18.39
2022-10-19T11:30:59.779Z,18.33
2022-10-19T11:31:59.743Z,18.36
2022-10-19T11:32:59.759Z,18.39
2022-10-19T11:33:59.728Z,18.41
2022-10-19T11:35:00.964Z,18.44
2022-10-19T11:35:59.662Z,18.50
2022-10-19T11:36:59.664Z,18.62
2022-10-19T11:38:18.137Z,18.73
2022-10-19T11:38:59.651Z,18.69
2022-10-19T11:39:59.668Z,18.70
2022-10-19T11:41:16.830Z,18.81
2022-10-19T11:41:59.594Z,18.73
2022-10-19T11:42:59.772Z,18.66
2022-10-19T11:43:59.591Z,18.75
2022-10-19T11:44:59.557Z,18.88
2022-10-19T11:45:59.530Z,19.02
2022-10-19T11:46:59.527Z,19.08
2022-10-19T11:47:59.620Z,19.10
2022-10-19T11:48:59.484Z,19.10
2022-10-19T11:49:59.539Z,19.13
2022-10-19T11:51:16.785Z,19.25
2022-10-19T11:51:59.607Z,19.33
2022-10-19T11:52:59.439Z,19.33
2022-10-19T11:53:59.424Z,19.26
2022-10-19T11:54:59.424Z,19.21
2022-10-19T11:55:59.415Z,19.19
2022-10-19T11:57:03.570Z,19.10
2022-10-19T11:57:59.435Z,19.07
2022-10-19T11:58:59.422Z,19.13
2022-10-19T12:00:08.285Z,19.26
2022-10-19T12:00:59.534Z,19.33
2022-10-19T12:01:59.385Z,19.43
2022-10-19T12:03:03.405Z,19.46
2022-10-19T12:03:59.299Z,19.32
2022-10-19T12:04:59.291Z,19.25
2022-10-19T12:05:59.265Z,19.26
2022-10-19T12:06:59.282Z,19.26
2022-10-19T12:07:59.286Z,19.40
2022-10-19T12:08:59.232Z,19.33
2022-10-19T12:09:59.555Z,19.25
2022-10-19T12:10:59.207Z,19.25
2022-10-19T12:11:59.184Z,19.23
2022-10-19T12:12:59.173Z,19.07
2022-10-19T12:13:59.176Z,18.84
2022-10-19T12:14:59.144Z,18.72
2022-10-19T12:15:59.144Z,18.76
2022-10-19T12:16:59.170Z,18.85
2022-10-19T12:17:59.107Z,18.76
2022-10-19T12:18:59.635Z,18.75
2022-10-19T12:19:59.076Z,18.69
2022-10-19T12:20:59.077Z,18.60
2022-10-19T12:21:59.056Z,18.47
2022-10-19T12:22:59.084Z,18.42
2022-10-19T12:23:59.046Z,18.35
2022-10-19T12:24:59.052Z,18.35
2022-10-19T12:25:58.997Z,18.47
2022-10-19T12:26:59.021Z,18.50
2022-10-19T12:27:59.447Z,18.55
2022-10-19T12:28:58.988Z,18.63
2022-10-19T12:29:58.961Z,18.66
2022-10-19T12:30:58.971Z,18.73
2022-10-19T12:31:58.926Z,18.75
2022-10-19T12:32:58.939Z,18.70
2022-10-19T12:33:58.928Z,18.72
2022-10-19T12:34:58.868Z,18.80
2022-10-19T12:35:58.913Z,18.85
2022-10-19T12:37:01.338Z,18.90
2022-10-19T12:37:58.851Z,18.80
2022-10-19T12:39:00.501Z,18.73
2022-10-19T12:39:58.822Z,18.62
2022-10-19T12:40:58.800Z,18.57
2022-10-19T12:41:58.781Z,18.54
2022-10-19T12:42:58.813Z,18.48
2022-10-19T12:43:58.748Z,18.44
2022-10-19T12:44:59.021Z,18.45
2022-10-19T12:45:59.119Z,18.55
2022-10-19T12:47:00.801Z,18.57
2022-10-19T12:47:58.811Z,18.58
2022-10-19T12:48:58.687Z,18.58
2022-10-19T12:49:58.715Z,18.55
2022-10-19T12:50:58.687Z,18.50
2022-10-19T12:51:58.647Z,18.50
2022-10-19T12:52:58.625Z,18.50
2022-10-19T12:53:58.612Z,18.55
2022-10-19T12:54:58.663Z,18.51
2022-10-19T12:55:58.630Z,18.50
2022-10-19T12:56:58.722Z,18.42