createdAt,value
2018-04-25T00:01:55.502Z,8.60
2018-04-25T00:04:25.057Z,9.63
2018-04-25T00:06:54.562Z,8.37
2018-04-25T00:09:23.888Z,9.50
2018-04-25T00:11:53.376Z,8.90
2018-04-25T00:14:22.528Z,10.50
2018-04-25T00:16:52.038Z,8.60
2018-04-25T00:19:21.335Z,8.63
2018-04-25T00:21:50.473Z,8.63
2018-04-25T00:24:20.100Z,8.70
2018-04-25T00:26:49.869Z,8.87
2018-04-25T00:29:19.412Z,8.70
2018-04-25T00:31:48.928Z,9.60
2018-04-25T00:34:18.433Z,8.67
2018-04-25T00:36:47.910Z,8.07
2018-04-25T00:39:17.519Z,9.10
2018-04-25T00:41:46.672Z,8.20
2018-04-25T00:44:15.829Z,8.77
2018-04-25T00:46:44.991Z,8.50
2018-04-25T00:49:14.253Z,10.30
2018-04-25T00:51:43.416Z,8.60
2018-04-25T00:54:12.960Z,9.20
2018-04-25T00:56:42.208Z,8.20
2018-04-25T00:59:11.344Z,8.37
2018-04-25T01:01:40.840Z,8.70
2018-04-25T01:04:10.364Z,8.60
2018-04-25T01:06:39.531Z,8.23
2018-04-25T01:09:09.010Z,8.23
2018-04-25T01:11:38.370Z,8.37
2018-04-25T01:14:08.028Z,8.30
2018-04-25T01:16:37.193Z,8.43
2018-04-25T01:19:06.368Z,8.30
2018-04-25T01:21:35.569Z,9.30
2018-04-25T01:24:05.504Z,8.63
2018-04-25T01:26:34.688Z,8.80
2018-04-25T01:29:04.617Z,10.27
2018-04-25T01:31:53.764Z,8.90
2018-04-25T01:34:27.920Z,8.73
2018-04-25T01:36:57.964Z,8.53
2018-04-25T01:39:32.085Z,8.53
2018-04-25T01:42:01.248Z,9.00
2018-04-25T01:44:31.288Z,8.43
2018-04-25T01:47:15.300Z,8.70
2018-04-25T01:49:46.424Z,9.70
2018-04-25T01:52:21.532Z,8.90
2018-04-25T01:54:56.731Z,8.87
2018-04-25T01:57:31.848Z,7.30
2018-04-25T02:00:07.001Z,8.03
2018-04-25T02:02:35.972Z,8.73
2018-04-25T02:05:05.463Z,8.17
2018-04-25T02:07:34.990Z,8.80
2018-04-25T02:10:04.501Z,8.23
2018-04-25T02:12:34.000Z,8.50
2018-04-25T02:15:03.489Z,8.33
2018-04-25T02:17:32.957Z,8.10
2018-04-25T02:20:02.447Z,8.30
2018-04-25T02:22:31.929Z,7.93
2018-04-25T02:25:01.528Z,8.70
2018-04-25T02:27:31.017Z,8.40
2018-04-25T02:30:00.512Z,8.33
2018-04-25T02:32:30.023Z,8.53
2018-04-25T02:34:59.507Z,8.60
2018-04-25T02:37:28.860Z,8.67
2018-04-25T02:39:58.329Z,7.80
2018-04-25T02:42:27.926Z,7.40
2018-04-25T02:44:57.407Z,8.17
2018-04-25T02:47:26.896Z,7.33
2018-04-25T02:49:56.377Z,7.80
2018-04-25T02:52:25.845Z,8.83
2018-04-25T02:54:55.325Z,7.97
2018-04-25T02:57:24.796Z,7.60
2018-04-25T02:59:54.378Z,8.23
2018-04-25T03:02:23.616Z,7.70
2018-04-25T03:04:53.210Z,8.27
2018-04-25T03:07:22.681Z,8.20
2018-04-25T03:09:52.165Z,7.80
2018-04-25T03:12:21.640Z,8.40
2018-04-25T03:14:51.149Z,8.30
2018-04-25T03:17:20.624Z,8.30
2018-04-25T03:19:50.216Z,7.77
2018-04-25T03:22:19.697Z,8.43
2018-04-25T03:24:49.344Z,7.70
2018-04-25T03:27:18.945Z,7.70
2018-04-25T03:29:48.495Z,7.80
2018-04-25T03:32:17.998Z,8.77
2018-04-25T03:34:47.481Z,8.77
2018-04-25T03:37:16.989Z,8.20
2018-04-25T03:39:46.490Z,7.57
2018-04-25T03:42:15.995Z,8.40
2018-04-25T03:44:45.476Z,8.10
2018-04-25T03:47:14.956Z,8.30
2018-04-25T03:49:44.457Z,8.20
2018-04-25T03:52:14.105Z,7.30
2018-04-25T03:54:43.584Z,8.00
2018-04-25T03:57:13.052Z,8.37
2018-04-25T03:59:42.624Z,8.10
2018-04-25T04:02:12.125Z,8.27
2018-04-25T04:04:41.611Z,8.13
2018-04-25T04:07:11.082Z,7.60
2018-04-25T04:09:40.584Z,8.20
2018-04-25T04:12:10.108Z,7.60
2018-04-25T04:14:39.677Z,7.10
2018-04-25T04:17:09.224Z,8.80
2018-04-25T04:19:38.713Z,8.73
2018-04-25T04:22:08.184Z,7.90
2018-04-25T04:24:37.734Z,7.40
2018-04-25T04:27:07.248Z,8.57
2018-04-25T04:29:36.892Z,8.90
2018-04-25T04:32:06.478Z,9.03
2018-04-25T04:34:35.950Z,8.27
2018-04-25T04:37:05.444Z,8.20
2018-04-25T04:39:34.993Z,9.07
2018-04-25T04:42:04.495Z,7.67
2018-04-25T04:44:33.970Z,8.40
2018-04-25T04:47:03.444Z,7.70
2018-04-25T04:49:32.955Z,7.73
2018-04-25T04:52:02.684Z,8.47
2018-04-25T04:54:32.336Z,9.60
2018-04-25T04:57:01.705Z,9.70
2018-04-25T04:59:31.203Z,9.13
2018-04-25T05:02:00.772Z,9.30
2018-04-25T05:04:30.260Z,8.87
2018-04-25T05:06:59.764Z,9.27
2018-04-25T05:09:29.256Z,8.60
2018-04-25T05:11:58.748Z,8.37
2018-04-25T05:14:28.228Z,8.13
2018-04-25T05:16:57.789Z,8.47
2018-04-25T05:19:27.268Z,9.00
2018-04-25T05:21:56.861Z,7.70
2018-04-25T05:24:26.378Z,7.37
2018-04-25T05:26:56.039Z,7.47
2018-04-25T05:29:25.694Z,7.30
2018-04-25T05:31:55.229Z,7.13
2018-04-25T05:34:24.864Z,6.90
2018-04-25T05:36:54.336Z,7.47
2018-04-25T05:39:23.860Z,6.97
2018-04-25T05:41:53.520Z,7.50
2018-04-25T05:44:23.001Z,7.93
2018-04-25T05:46:52.479Z,8.27
2018-04-25T05:49:22.074Z,8.10
2018-04-25T05:51:51.330Z,7.30
2018-04-25T05:54:20.842Z,7.80
2018-04-25T05:56:50.324Z,6.20
2018-04-25T05:59:19.828Z,7.67
2018-04-25T06:01:49.503Z,6.93
2018-04-25T06:04:19.012Z,6.80
2018-04-25T06:06:48.497Z,6.70
2018-04-25T06:09:17.745Z,6.40
2018-04-25T06:11:47.250Z,5.90
2018-04-25T06:14:16.732Z,6.93
2018-04-25T06:16:46.229Z,6.80
2018-04-25T06:19:15.820Z,6.27
2018-04-25T06:21:45.298Z,5.90
2018-04-25T06:24:14.934Z,6.50
2018-04-25T06:26:44.432Z,6.13
2018-04-25T06:29:13.921Z,6.10
2018-04-25T06:31:43.400Z,6.63
2018-04-25T06:34:13.042Z,6.33
2018-04-25T06:36:42.285Z,6.07
2018-04-25T06:39:11.815Z,6.80
2018-04-25T06:41:41.301Z,6.37
2018-04-25T06:44:10.789Z,6.20
2018-04-25T06:46:40.350Z,6.50
2018-04-25T06:49:09.868Z,5.80
2018-04-25T06:51:39.372Z,6.10
2018-04-25T06:54:08.962Z,5.57
2018-04-25T06:56:38.538Z,6.60
2018-04-25T06:59:08.164Z,6.93
2018-04-25T07:01:37.662Z,6.03
2018-04-25T07:04:07.140Z,6.30
2018-04-25T07:06:36.634Z,5.50
2018-04-25T07:09:06.284Z,6.03
2018-04-25T07:11:35.948Z,6.70
2018-04-25T07:14:05.443Z,5.53
2018-04-25T07:16:35.133Z,6.07
2018-04-25T07:19:04.627Z,5.53
2018-04-25T07:21:34.108Z,5.90
2018-04-25T07:24:03.632Z,5.97
2018-04-25T07:26:33.143Z,5.73
2018-04-25T07:29:02.713Z,6.33
2018-04-25T07:31:32.223Z,6.20
2018-04-25T07:34:01.814Z,6.13
2018-04-25T07:36:31.416Z,5.70
2018-04-25T07:39:00.924Z,5.57
2018-04-25T07:41:30.421Z,5.60
2018-04-25T07:43:59.900Z,6.40
2018-04-25T07:46:29.406Z,6.20
2018-04-25T07:48:58.893Z,5.77
2018-04-25T07:51:28.600Z,5.93
2018-04-25T07:53:58.117Z,5.67
2018-04-25T07:56:27.598Z,6.37
2018-04-25T07:58:58.065Z,5.90
2018-04-25T08:01:27.578Z,5.77
2018-04-25T08:03:58.089Z,6.00
2018-04-25T08:06:27.756Z,5.80
2018-04-25T08:08:57.236Z,5.37
2018-04-25T08:11:26.717Z,5.00
2018-04-25T08:14:02.005Z,5.10
2018-04-25T08:16:37.152Z,5.80
2018-04-25T08:19:12.259Z,5.57
2018-04-25T08:21:42.272Z,6.37
2018-04-25T08:24:11.888Z,5.90
2018-04-25T08:26:41.572Z,6.07
2018-04-25T08:29:11.093Z,6.40
2018-04-25T08:31:39.572Z,5.70
2018-04-25T08:34:09.077Z,6.43
2018-04-25T08:36:38.549Z,6.40
2018-04-25T08:39:07.156Z,6.43
2018-04-25T08:41:36.824Z,6.00
2018-04-25T08:44:06.304Z,5.80
2018-04-25T08:46:35.878Z,5.80
2018-04-25T08:49:05.501Z,5.80
2018-04-25T08:51:34.990Z,5.70
2018-04-25T08:54:04.469Z,5.77
2018-04-25T08:56:35.511Z,6.67
2018-04-25T08:59:04.992Z,6.30
2018-04-25T09:01:34.501Z,5.90
2018-04-25T09:04:03.979Z,5.07
2018-04-25T09:06:33.468Z,5.33
2018-04-25T09:09:02.986Z,5.57
2018-04-25T09:11:32.544Z,5.33
2018-04-25T09:14:02.093Z,5.80
2018-04-25T09:16:32.058Z,5.40
2018-04-25T09:19:01.553Z,5.27
2018-04-25T09:21:31.068Z,6.30
2018-04-25T09:24:00.559Z,5.27
2018-04-25T09:26:30.142Z,5.70
2018-04-25T09:28:59.620Z,6.17
2018-04-25T09:31:29.141Z,6.17
2018-04-25T09:33:58.656Z,6.27
2018-04-25T09:36:28.257Z,5.00
2018-04-25T09:38:57.802Z,5.53
2018-04-25T09:41:27.321Z,4.30
2018-04-25T09:43:56.817Z,5.13
2018-04-25T09:46:26.304Z,5.20
2018-04-25T09:48:55.893Z,4.60
2018-04-25T09:51:25.480Z,4.57
2018-04-25T09:53:54.971Z,5.37
2018-04-25T09:56:23.445Z,4.57
2018-04-25T09:58:52.144Z,4.87
2018-04-25T10:01:26.218Z,4.03
2018-04-25T10:03:54.726Z,5.10
2018-04-25T10:06:23.416Z,4.80
2018-04-25T10:08:51.903Z,4.27
2018-04-25T10:11:20.504Z,4.70
2018-04-25T10:13:49.874Z,4.90
2018-04-25T10:16:18.424Z,5.33
2018-04-25T10:18:46.885Z,4.73
2018-04-25T10:21:16.128Z,4.90
2018-04-25T10:23:46.351Z,4.13
2018-04-25T10:26:14.846Z,5.37
2018-04-25T10:28:43.333Z,5.57
2018-04-25T10:31:11.512Z,4.40
2018-04-25T10:33:40.009Z,5.07
2018-04-25T10:36:08.487Z,5.00
2018-04-25T10:38:38.489Z,4.80
2018-04-25T10:41:06.981Z,4.60
2018-04-25T10:43:35.470Z,4.63
2018-04-25T10:46:04.833Z,4.93
2018-04-25T10:48:34.501Z,4.90
2018-04-25T10:51:03.845Z,5.03
2018-04-25T10:53:32.316Z,5.20
2018-04-25T10:56:00.808Z,4.60
2018-04-25T10:58:29.448Z,5.00
2018-04-25T11:00:58.701Z,5.37
2018-04-25T11:03:27.190Z,4.67
2018-04-25T11:05:55.728Z,4.43
2018-04-25T11:08:25.037Z,4.60
2018-04-25T11:10:53.845Z,4.53
2018-04-25T11:13:23.473Z,4.93
2018-04-25T11:15:52.933Z,4.90
2018-04-25T11:18:22.196Z,5.57
2018-04-25T11:20:50.657Z,4.87
2018-04-25T11:23:19.145Z,5.47
2018-04-25T11:25:48.629Z,4.80
2018-04-25T11:28:18.123Z,5.77
2018-04-25T11:30:46.606Z,4.80
2018-04-25T11:33:15.087Z,4.87
2018-04-25T11:35:44.453Z,4.60
2018-04-25T11:38:13.929Z,4.93
2018-04-25T11:40:42.425Z,5.30
2018-04-25T11:43:10.881Z,5.33
2018-04-25T11:45:39.364Z,5.53
2018-04-25T11:48:08.238Z,6.07
2018-04-25T11:50:37.138Z,5.43
2018-04-25T11:53:06.022Z,5.40
2018-04-25T11:55:34.917Z,5.07
2018-04-25T11:58:04.462Z,5.27
2018-04-25T12:00:32.954Z,5.17
2018-04-25T12:03:01.433Z,4.80
2018-04-25T12:05:29.949Z,5.00
2018-04-25T12:07:59.230Z,4.93
2018-04-25T12:10:28.729Z,5.47
2018-04-25T12:12:57.242Z,4.23
2018-04-25T12:15:26.125Z,4.33
2018-04-25T12:17:54.753Z,4.87
2018-04-25T12:20:23.233Z,4.90
2018-04-25T12:22:52.623Z,4.80
2018-04-25T12:25:21.760Z,4.70
2018-04-25T12:27:51.793Z,4.80
2018-04-25T12:30:20.710Z,4.97
2018-04-25T12:32:49.238Z,4.80
2018-04-25T12:35:18.750Z,4.83
2018-04-25T12:37:48.235Z,4.20
2018-04-25T12:40:16.824Z,4.57
2018-04-25T12:42:45.368Z,4.77
2018-04-25T12:45:13.880Z,4.37
2018-04-25T12:47:43.365Z,4.20
2018-04-25T12:50:12.601Z,3.90
2018-04-25T12:52:41.109Z,4.83
2018-04-25T12:55:09.591Z,4.53
2018-04-25T12:57:39.073Z,4.93
2018-04-25T13:00:08.574Z,4.37
2018-04-25T13:02:37.819Z,4.67
2018-04-25T13:05:07.100Z,4.43
2018-04-25T13:07:35.574Z,4.30
2018-04-25T13:10:03.780Z,3.83
2018-04-25T13:12:32.261Z,4.57
2018-04-25T13:15:00.856Z,5.10
2018-04-25T13:17:29.445Z,4.70
2018-04-25T13:19:57.922Z,4.67
2018-04-25T13:22:27.162Z,4.60
2018-04-25T13:24:55.673Z,4.10
2018-04-25T13:27:24.162Z,4.40
2018-04-25T13:29:52.656Z,4.53
2018-04-25T13:32:21.143Z,3.97
2018-04-25T13:34:49.654Z,4.73
2018-04-25T13:37:18.932Z,4.93
2018-04-25T13:39:47.407Z,4.67
2018-04-25T13:42:15.957Z,4.90
2018-04-25T13:44:44.854Z,4.57
2018-04-25T13:47:13.361Z,4.10
2018-04-25T13:49:41.840Z,4.63
2018-04-25T13:52:11.443Z,4.63
2018-04-25T13:54:40.772Z,4.60
2018-04-25T13:57:10.776Z,5.30
2018-04-25T13:59:39.648Z,4.47
2018-04-25T14:02:08.889Z,4.57
2018-04-25T14:04:37.437Z,5.00
2018-04-25T14:07:05.913Z,5.17
2018-04-25T14:09:34.429Z,5.60
2018-04-25T14:12:03.264Z,4.97
2018-04-25T14:14:31.757Z,4.90
2018-04-25T14:17:00.242Z,5.27
2018-04-25T14:19:28.752Z,4.90
2018-04-25T14:21:57.383Z,4.97
2018-04-25T14:24:26.738Z,5.33
2018-04-25T14:26:56.754Z,4.90
2018-04-25T14:29:25.220Z,5.00
2018-04-25T14:31:53.946Z,5.00
2018-04-25T14:34:22.477Z,4.90
2018-04-25T14:36:50.967Z,3.93
2018-04-25T14:39:19.659Z,5.20
2018-04-25T14:41:48.229Z,4.23
2018-04-25T14:44:16.724Z,4.30
2018-04-25T14:46:45.225Z,3.63
2018-04-25T14:49:13.841Z,4.47
2018-04-25T14:51:42.349Z,3.63
2018-04-25T14:54:11.602Z,3.43
2018-04-25T14:56:40.101Z,2.90
2018-04-25T14:59:08.657Z,3.20
2018-04-25T15:01:37.348Z,4.00
2018-04-25T15:04:05.841Z,3.00
2018-04-25T15:06:34.338Z,3.73
2018-04-25T15:09:02.837Z,3.20
2018-04-25T15:11:31.333Z,3.10
2018-04-25T15:14:00.622Z,3.00
2018-04-25T15:16:29.097Z,3.40
2018-04-25T15:18:58.581Z,3.30
2018-04-25T15:21:27.053Z,3.30
2018-04-25T15:23:56.373Z,3.50
2018-04-25T15:26:25.631Z,2.87
2018-04-25T15:28:54.154Z,3.30
2018-04-25T15:31:22.662Z,3.00
2018-04-25T15:33:51.918Z,3.33
2018-04-25T15:36:20.199Z,2.80
2018-04-25T15:38:48.775Z,2.83
2018-04-25T15:41:16.925Z,2.73
2018-04-25T15:43:46.429Z,3.10
2018-04-25T15:46:15.672Z,2.97
2018-04-25T15:48:44.717Z,3.40
2018-04-25T15:51:14.105Z,3.60
2018-04-25T15:53:42.813Z,3.60
2018-04-25T15:56:12.149Z,3.40
2018-04-25T15:58:40.658Z,3.53
2018-04-25T16:01:09.313Z,3.00
2018-04-25T16:03:37.811Z,3.77
2018-04-25T16:06:06.555Z,3.50
2018-04-25T16:08:35.826Z,3.80
2018-04-25T16:11:04.509Z,4.00
2018-04-25T16:13:34.614Z,4.00
2018-04-25T16:16:03.114Z,4.10
2018-04-25T16:18:31.673Z,4.40
2018-04-25T16:21:00.229Z,4.07
2018-04-25T16:23:28.740Z,4.47
2018-04-25T16:25:57.219Z,5.10
2018-04-25T16:28:25.871Z,4.03
2018-04-25T16:30:55.114Z,3.80
2018-04-25T16:33:23.617Z,4.33
2018-04-25T16:35:52.285Z,4.50
2018-04-25T16:38:20.930Z,4.10
2018-04-25T16:40:50.189Z,4.43
2018-04-25T16:43:18.670Z,4.47
2018-04-25T16:45:47.240Z,4.33
2018-04-25T16:48:15.926Z,4.13
2018-04-25T16:50:44.456Z,5.10
2018-04-25T16:53:13.809Z,4.70
2018-04-25T16:55:42.313Z,4.37
2018-04-25T16:58:10.874Z,4.43
2018-04-25T17:00:39.354Z,4.53
2018-04-25T17:03:07.853Z,4.40
2018-04-25T17:05:36.373Z,4.80
2018-04-25T17:08:06.215Z,4.37
2018-04-25T17:10:35.279Z,3.83
2018-04-25T17:13:04.556Z,4.37
2018-04-25T17:15:33.116Z,4.00
2018-04-25T17:18:01.642Z,4.03
2018-04-25T17:20:29.865Z,4.20
2018-04-25T17:22:59.398Z,4.07
2018-04-25T17:25:27.584Z,4.60
2018-04-25T17:27:56.081Z,4.60
2018-04-25T17:30:24.579Z,3.37
2018-04-25T17:32:53.825Z,3.80
2018-04-25T17:35:22.417Z,4.00
2018-04-25T17:37:51.014Z,3.97
2018-04-25T17:40:19.529Z,3.93
2018-04-25T17:42:48.799Z,3.50
2018-04-25T17:45:17.461Z,4.07
2018-04-25T17:47:45.995Z,4.00
2018-04-25T17:50:14.321Z,3.70
2018-04-25T17:52:42.805Z,3.67
2018-04-25T17:55:11.292Z,3.80
2018-04-25T17:57:40.181Z,3.80
2018-04-25T18:00:08.688Z,3.30
2018-04-25T18:02:37.345Z,4.40
2018-04-25T18:05:05.836Z,3.60
2018-04-25T18:07:34.429Z,3.30
2018-04-25T18:10:03.733Z,3.70
2018-04-25T18:12:32.230Z,3.30
2018-04-25T18:15:00.759Z,3.80
2018-04-25T18:17:29.402Z,3.17
2018-04-25T18:19:57.921Z,3.40
2018-04-25T18:22:27.178Z,3.77
2018-04-25T18:24:56.394Z,3.40
2018-04-25T18:27:24.952Z,3.50
2018-04-25T18:29:53.504Z,3.40
2018-04-25T18:32:22.165Z,3.13
2018-04-25T18:34:50.645Z,3.23
2018-04-25T18:37:19.278Z,3.10
2018-04-25T18:39:47.832Z,2.97
2018-04-25T18:42:17.164Z,3.30
2018-04-25T18:44:45.638Z,3.80
2018-04-25T18:47:14.189Z,3.23
2018-04-25T18:49:42.717Z,2.80
2018-04-25T18:52:11.370Z,2.97
2018-04-25T18:54:40.656Z,3.70
2018-04-25T18:57:09.178Z,2.97
2018-04-25T18:59:37.790Z,3.80
2018-04-25T19:02:06.357Z,2.80
2018-04-25T19:04:34.871Z,3.47
2018-04-25T19:07:03.390Z,3.13
2018-04-25T19:09:32.349Z,2.83
2018-04-25T19:12:00.822Z,4.30
2018-04-25T19:14:29.430Z,3.33
2018-04-25T19:16:57.983Z,3.27
2018-04-25T19:19:26.498Z,3.13
2018-04-25T19:21:55.054Z,3.20
2018-04-25T19:24:23.491Z,2.60
2018-04-25T19:26:52.038Z,3.10
2018-04-25T19:29:20.637Z,3.57
2018-04-25T19:31:49.201Z,3.70
2018-04-25T19:34:17.653Z,2.90
2018-04-25T19:36:46.153Z,2.90
2018-04-25T19:39:14.653Z,2.70
2018-04-25T19:41:44.636Z,2.97
2018-04-25T19:44:13.145Z,2.67
2018-04-25T19:46:41.630Z,2.70
2018-04-25T19:49:10.176Z,2.30
2018-04-25T19:51:38.831Z,2.43
2018-04-25T19:54:07.503Z,2.33
2018-04-25T19:56:36.012Z,2.43
2018-04-25T19:59:05.452Z,2.50
2018-04-25T20:01:33.977Z,2.20
2018-04-25T20:04:02.585Z,2.53
2018-04-25T20:06:31.934Z,2.40
2018-04-25T20:09:00.439Z,2.20
2018-04-25T20:11:29.033Z,2.80
2018-04-25T20:13:57.610Z,1.90
2018-04-25T20:16:27.150Z,2.20
2018-04-25T20:18:56.560Z,2.10
2018-04-25T20:21:25.900Z,2.33
2018-04-25T20:23:54.451Z,2.43
2018-04-25T20:26:23.760Z,2.07
2018-04-25T20:28:52.334Z,1.77
2018-04-25T20:31:21.573Z,1.70
2018-04-25T20:33:50.205Z,1.90
2018-04-25T20:36:19.504Z,2.30
2018-04-25T20:38:48.356Z,1.93
2018-04-25T20:41:17.035Z,1.67
2018-04-25T20:43:45.553Z,1.90
2018-04-25T20:46:14.237Z,1.60
2018-04-25T20:48:42.782Z,1.53
2018-04-25T20:51:11.371Z,1.90
2018-04-25T20:53:40.028Z,1.90
2018-04-25T20:56:09.309Z,1.90
2018-04-25T20:58:37.831Z,1.80
2018-04-25T21:01:06.348Z,2.00
2018-04-25T21:03:34.926Z,1.70
2018-04-25T21:06:03.188Z,1.70
2018-04-25T21:08:31.870Z,1.63
2018-04-25T21:11:00.546Z,1.60
2018-04-25T21:13:29.360Z,1.73
2018-04-25T21:15:57.928Z,1.80
2018-04-25T21:18:26.575Z,1.67
2018-04-25T21:20:55.848Z,1.53
2018-04-25T21:23:25.153Z,1.60
2018-04-25T21:25:53.671Z,1.40
2018-04-25T21:28:22.934Z,1.30
2018-04-25T21:30:51.431Z,1.50
2018-04-25T21:33:21.446Z,1.77
2018-04-25T21:35:49.598Z,1.63
2018-04-25T21:38:18.169Z,2.27
2018-04-25T21:40:46.671Z,2.60
2018-04-25T21:43:15.218Z,2.73
2018-04-25T21:45:43.729Z,3.00
2018-04-25T21:48:12.260Z,3.67
2018-04-25T21:50:41.142Z,3.30
2018-04-25T21:53:10.143Z,3.33
2018-04-25T21:55:39.397Z,3.60
2018-04-25T21:58:09.340Z,3.47
2018-04-25T22:00:38.728Z,3.80
2018-04-25T22:03:07.217Z,3.60
2018-04-25T22:05:36.101Z,3.50
2018-04-25T22:08:04.661Z,3.27
2018-04-25T22:10:33.141Z,3.17
2018-04-25T22:13:02.006Z,2.90
2018-04-25T22:15:31.268Z,2.97
2018-04-25T22:17:59.761Z,2.97
2018-04-25T22:20:29.009Z,2.97
2018-04-25T22:22:57.598Z,2.77
2018-04-25T22:25:26.836Z,3.10
2018-04-25T22:27:55.753Z,2.40
2018-04-25T22:30:24.441Z,3.00
2018-04-25T22:32:52.980Z,3.50
2018-04-25T22:35:21.466Z,3.40
2018-04-25T22:37:50.353Z,3.20
2018-04-25T22:40:19.363Z,2.80
2018-04-25T22:42:48.650Z,3.30
2018-04-25T22:45:17.631Z,4.00
2018-04-25T22:47:46.497Z,3.80
2018-04-25T22:50:15.451Z,3.70
2018-04-25T22:52:44.949Z,4.30
2018-04-25T22:55:14.428Z,4.00
2018-04-25T22:57:43.311Z,4.30
2018-04-25T23:00:11.497Z,4.57
2018-04-25T23:02:39.757Z,5.50
2018-04-25T23:05:08.251Z,5.50
2018-04-25T23:07:37.137Z,5.10
2018-04-25T23:10:05.594Z,4.67
2018-04-25T23:12:34.845Z,4.90
2018-04-25T23:15:03.382Z,5.50
2018-04-25T23:17:32.630Z,4.87
2018-04-25T23:20:02.029Z,4.70
2018-04-25T23:22:30.713Z,5.50
2018-04-25T23:25:00.459Z,5.90
2018-04-25T23:27:29.062Z,4.80
2018-04-25T23:29:58.313Z,5.47
2018-04-25T23:32:26.817Z,5.93
2018-04-25T23:34:55.310Z,6.20
2018-04-25T23:37:23.791Z,5.57
2018-04-25T23:39:52.294Z,5.20
2018-04-25T23:42:21.546Z,5.60
2018-04-25T23:44:50.416Z,6.20
2018-04-25T23:47:19.308Z,6.17
2018-04-25T23:49:47.957Z,5.13
2018-04-25T23:52:16.429Z,6.10
2018-04-25T23:54:45.401Z,5.80
2018-04-25T23:57:14.349Z,5.10
2018-04-25T23:59:43.241Z,5.03
