createdAt,value
2023-01-19T00:00:05.564Z,92766.56
2023-01-19T00:02:32.342Z,92766.09
2023-01-19T00:04:59.478Z,92767.34
2023-01-19T00:07:26.183Z,92772.13
2023-01-19T00:09:52.810Z,92770.09
2023-01-19T00:12:19.420Z,92774.41
2023-01-19T00:14:46.024Z,92777.75
2023-01-19T00:17:12.792Z,92782.00
2023-01-19T00:19:39.439Z,92778.81
2023-01-19T00:22:06.151Z,92776.56
2023-01-19T00:24:33.323Z,92779.34
2023-01-19T00:27:01.623Z,92778.50
2023-01-19T00:29:30.833Z,92777.38
2023-01-19T00:31:57.452Z,92777.00
2023-01-19T00:34:24.120Z,92784.09
2023-01-19T00:36:50.689Z,92778.81
2023-01-19T00:39:17.321Z,92781.16
2023-01-19T00:42:02.520Z,92780.25
2023-01-19T00:44:29.201Z,92777.69
2023-01-19T00:46:55.870Z,92782.03
2023-01-19T00:49:22.569Z,92784.56
2023-01-19T00:51:49.232Z,92779.41
2023-01-19T00:54:15.869Z,92778.44
2023-01-19T00:56:42.508Z,92785.63
2023-01-19T00:59:10.576Z,92783.94
2023-01-19T01:01:44.962Z,92780.75
2023-01-19T01:04:13.639Z,92783.97
2023-01-19T01:06:40.409Z,92787.09
2023-01-19T01:09:11.981Z,92787.88
2023-01-19T01:11:42.632Z,92786.34
2023-01-19T01:14:11.687Z,92799.06
2023-01-19T01:16:38.544Z,92787.91
2023-01-19T01:19:05.251Z,92795.13
2023-01-19T01:21:32.018Z,92788.13
2023-01-19T01:23:58.628Z,92791.63
2023-01-19T01:26:27.076Z,92791.13
2023-01-19T01:28:54.460Z,92798.69
2023-01-19T01:31:21.241Z,92800.00
2023-01-19T01:33:47.907Z,92801.63
2023-01-19T01:36:14.684Z,92805.19
2023-01-19T01:38:42.514Z,92802.53
2023-01-19T01:41:09.265Z,92812.22
2023-01-19T01:43:45.509Z,92806.25
2023-01-19T01:46:15.300Z,92805.09
2023-01-19T01:48:46.600Z,92813.78
2023-01-19T01:51:25.900Z,92813.91
2023-01-19T01:54:14.780Z,92814.66
2023-01-19T01:56:47.038Z,92814.56
2023-01-19T01:59:34.699Z,92813.13
2023-01-19T02:02:41.571Z,92819.69
2023-01-19T02:05:13.010Z,92819.75
2023-01-19T02:08:14.573Z,92819.09
2023-01-19T02:11:01.687Z,92812.69
2023-01-19T02:13:30.643Z,92819.44
2023-01-19T02:16:02.994Z,92819.09
2023-01-19T02:18:31.411Z,92817.09
2023-01-19T02:20:58.019Z,92818.38
2023-01-19T02:23:52.359Z,92813.75
2023-01-19T02:26:34.321Z,92818.25
2023-01-19T02:29:04.640Z,92814.47
2023-01-19T02:31:33.762Z,92819.00
2023-01-19T02:34:01.908Z,92821.88
2023-01-19T02:36:36.908Z,92817.69
2023-01-19T02:39:05.969Z,92818.31
2023-01-19T02:41:39.636Z,92829.56
2023-01-19T02:44:10.068Z,92829.88
2023-01-19T02:46:37.921Z,92828.78
2023-01-19T02:49:04.588Z,92830.97
2023-01-19T02:51:31.307Z,92830.47
2023-01-19T02:54:14.627Z,92830.97
2023-01-19T02:56:53.340Z,92831.00
2023-01-19T02:59:34.110Z,92839.84
2023-01-19T03:02:09.006Z,92836.88
2023-01-19T03:05:03.471Z,92838.63
2023-01-19T03:07:52.155Z,92838.97
2023-01-19T03:11:00.937Z,92842.66
2023-01-19T03:13:31.208Z,92846.22
2023-01-19T03:16:22.528Z,92851.72
2023-01-19T03:19:01.925Z,92857.28
2023-01-19T03:21:30.282Z,92850.50
2023-01-19T03:24:01.877Z,92853.13
2023-01-19T03:26:32.466Z,92849.78
2023-01-19T03:29:02.235Z,92854.72
2023-01-19T03:31:32.030Z,92852.34
2023-01-19T03:34:03.788Z,92855.03
2023-01-19T03:36:34.860Z,92856.28
2023-01-19T03:39:04.515Z,92849.53
2023-01-19T03:41:34.292Z,92851.22
2023-01-19T03:44:01.664Z,92848.13
2023-01-19T03:46:28.783Z,92855.53
2023-01-19T03:48:57.376Z,92859.56
2023-01-19T03:51:24.322Z,92853.56
2023-01-19T03:53:51.012Z,92857.75
2023-01-19T03:56:23.885Z,92856.13
2023-01-19T03:58:51.982Z,92857.69
2023-01-19T04:01:22.922Z,92851.72
2023-01-19T04:03:51.124Z,92857.69
2023-01-19T04:06:19.217Z,92857.69
2023-01-19T04:08:48.686Z,92859.41
2023-01-19T04:11:15.580Z,92860.41
2023-01-19T04:13:42.246Z,92860.22
2023-01-19T04:16:10.061Z,92861.63
2023-01-19T04:18:36.767Z,92863.53
2023-01-19T04:21:05.975Z,92868.56
2023-01-19T04:23:33.788Z,92856.09
2023-01-19T04:26:02.928Z,92863.75
2023-01-19T04:28:30.063Z,92864.03
2023-01-19T04:30:57.198Z,92866.06
2023-01-19T04:33:24.380Z,92867.91
2023-01-19T04:35:54.361Z,92870.75
2023-01-19T04:38:22.009Z,92870.59
2023-01-19T04:40:49.994Z,92867.78
2023-01-19T04:43:17.036Z,92864.84
2023-01-19T04:45:46.855Z,92871.09
2023-01-19T04:48:14.541Z,92866.09
2023-01-19T04:50:41.986Z,92866.84
2023-01-19T04:53:08.966Z,92867.81
2023-01-19T04:55:37.545Z,92876.09
2023-01-19T04:58:04.189Z,92875.47
2023-01-19T05:00:32.129Z,92869.34
2023-01-19T05:02:59.255Z,92869.69
2023-01-19T05:05:27.309Z,92884.97
2023-01-19T05:07:54.755Z,92882.16
2023-01-19T05:10:21.875Z,92883.25
2023-01-19T05:12:48.713Z,92881.41
2023-01-19T05:15:15.431Z,92886.53
2023-01-19T05:17:43.027Z,92875.78
2023-01-19T05:20:13.365Z,92887.31
2023-01-19T05:22:41.633Z,92880.75
2023-01-19T05:25:08.804Z,92885.94
2023-01-19T05:27:36.920Z,92879.69
2023-01-19T05:30:05.419Z,92887.19
2023-01-19T05:32:32.537Z,92887.16
2023-01-19T05:34:59.945Z,92886.41
2023-01-19T05:37:26.606Z,92881.88
2023-01-19T05:39:53.849Z,92895.16
2023-01-19T05:42:21.023Z,92890.78
2023-01-19T05:44:47.630Z,92893.91
2023-01-19T05:47:14.272Z,92896.22
2023-01-19T05:49:40.919Z,92898.88
2023-01-19T05:52:07.570Z,92897.81
2023-01-19T05:54:34.455Z,92897.16
2023-01-19T05:57:01.612Z,92900.00
2023-01-19T05:59:28.295Z,92908.41
2023-01-19T06:01:55.224Z,92910.28
2023-01-19T06:04:22.072Z,92910.44
2023-01-19T06:06:49.556Z,92914.03
2023-01-19T06:09:17.310Z,92917.63
2023-01-19T06:11:44.865Z,92920.28
2023-01-19T06:14:11.686Z,92922.63
2023-01-19T06:16:38.727Z,92912.34
2023-01-19T06:19:05.528Z,92917.00
2023-01-19T06:21:32.527Z,92919.34
2023-01-19T06:23:59.174Z,92925.75
2023-01-19T06:26:26.234Z,92931.19
2023-01-19T06:28:53.055Z,92926.22
2023-01-19T06:31:19.816Z,92933.69
2023-01-19T06:33:46.789Z,92934.94
2023-01-19T06:36:13.756Z,92936.03
2023-01-19T06:38:40.421Z,92938.22
2023-01-19T06:41:07.184Z,92939.47
2023-01-19T06:43:33.929Z,92941.97
2023-01-19T06:46:00.752Z,92946.63
2023-01-19T06:48:27.997Z,92951.31
2023-01-19T06:50:55.873Z,92949.28
2023-01-19T06:53:23.373Z,92950.38
2023-01-19T06:55:50.042Z,92951.00
2023-01-19T06:58:17.168Z,92956.78
2023-01-19T07:00:43.932Z,92960.53
2023-01-19T07:03:19.678Z,92964.13
2023-01-19T07:05:46.412Z,92965.81
2023-01-19T07:08:13.064Z,92968.63
2023-01-19T07:11:27.113Z,92961.47
2023-01-19T07:13:26.297Z,92962.84
2023-01-19T07:15:52.995Z,92964.56
2023-01-19T07:18:19.657Z,92961.31
2023-01-19T07:20:49.128Z,92964.59
2023-01-19T07:23:16.245Z,92961.78
2023-01-19T07:25:46.610Z,92968.19
2023-01-19T07:28:15.645Z,92961.97
2023-01-19T07:30:43.722Z,92966.97
2023-01-19T07:33:10.418Z,92964.34
2023-01-19T07:35:37.113Z,92969.47
2023-01-19T07:38:04.313Z,92970.25
2023-01-19T07:40:30.997Z,92966.97
2023-01-19T07:42:57.680Z,92973.88
2023-01-19T07:45:24.321Z,92981.19
2023-01-19T07:47:51.117Z,92987.75
2023-01-19T07:50:21.172Z,92985.41
2023-01-19T07:52:50.676Z,92986.03
2023-01-19T07:55:17.634Z,92991.50
2023-01-19T07:57:44.565Z,92993.22
2023-01-19T08:00:14.323Z,92993.06
2023-01-19T08:02:41.316Z,92994.78
2023-01-19T08:05:08.325Z,92992.91
2023-01-19T08:07:35.008Z,92993.94
2023-01-19T08:10:01.694Z,92988.75
2023-01-19T08:12:28.313Z,92985.81
2023-01-19T08:14:54.918Z,92980.09
2023-01-19T08:17:21.643Z,92987.38
2023-01-19T08:19:48.243Z,92988.53
2023-01-19T08:22:14.969Z,92993.88
2023-01-19T08:24:41.635Z,92990.38
2023-01-19T08:27:09.886Z,92982.47
2023-01-19T08:29:36.674Z,92981.78
2023-01-19T08:32:03.505Z,92977.81
2023-01-19T08:34:31.086Z,92972.91
2023-01-19T08:36:58.465Z,92975.69
2023-01-19T08:39:25.944Z,92980.34
2023-01-19T08:41:52.806Z,92972.25
2023-01-19T08:44:19.941Z,92984.41
2023-01-19T08:46:47.530Z,92986.69
2023-01-19T08:49:14.390Z,92989.00
2023-01-19T08:51:41.061Z,92989.69
2023-01-19T08:54:07.729Z,93004.41
2023-01-19T08:56:34.354Z,93001.13
2023-01-19T08:59:09.164Z,93003.16
2023-01-19T09:01:37.297Z,93002.56
2023-01-19T09:04:04.217Z,93005.00
2023-01-19T09:06:30.942Z,93003.31
2023-01-19T09:08:57.778Z,93013.53
2023-01-19T09:11:24.483Z,93012.19
2023-01-19T09:13:51.407Z,93008.78
2023-01-19T09:16:18.113Z,93004.41
2023-01-19T09:18:45.987Z,93007.13
2023-01-19T09:21:13.778Z,93006.75
2023-01-19T09:23:40.705Z,93012.03
2023-01-19T09:26:07.537Z,93009.34
2023-01-19T09:28:34.736Z,93010.00
2023-01-19T09:31:06.742Z,93013.56
2023-01-19T09:33:34.032Z,93010.56
2023-01-19T09:36:02.037Z,93014.75
2023-01-19T09:38:31.582Z,93011.59
2023-01-19T09:40:59.598Z,93007.50
2023-01-19T09:43:47.779Z,92997.72
2023-01-19T09:46:40.484Z,92986.81
2023-01-19T09:49:38.820Z,93000.84
2023-01-19T09:52:05.806Z,93003.47
2023-01-19T09:54:44.402Z,92997.88
2023-01-19T09:57:12.327Z,93007.47
2023-01-19T09:59:39.685Z,93008.19
2023-01-19T10:02:33.999Z,92996.25
2023-01-19T10:05:05.339Z,93009.72
2023-01-19T10:07:34.875Z,92999.75
2023-01-19T10:10:28.674Z,92991.38
2023-01-19T10:13:35.321Z,92990.13
2023-01-19T10:16:39.610Z,92985.94
2023-01-19T10:19:20.675Z,92981.41
2023-01-19T10:21:50.074Z,92983.94
2023-01-19T10:24:22.674Z,92977.16
2023-01-19T10:26:52.716Z,92973.34
2023-01-19T10:29:30.416Z,92973.06
2023-01-19T10:32:19.849Z,92989.06
2023-01-19T10:34:47.936Z,92988.44
2023-01-19T10:37:17.603Z,92989.97
2023-01-19T10:39:46.786Z,92986.00
2023-01-19T10:42:16.164Z,92984.50
2023-01-19T10:44:45.257Z,92978.66
2023-01-19T10:47:19.891Z,92972.78
2023-01-19T10:49:48.183Z,92975.72
2023-01-19T10:52:33.007Z,92969.16
2023-01-19T10:55:03.053Z,92980.00
2023-01-19T10:57:37.713Z,92968.84
2023-01-19T11:00:06.877Z,92971.09
2023-01-19T11:02:33.778Z,92970.06
2023-01-19T11:05:19.336Z,92965.44
2023-01-19T11:07:45.917Z,92965.81
2023-01-19T11:10:15.348Z,92958.84
2023-01-19T11:12:44.277Z,92961.81
2023-01-19T11:15:23.658Z,92956.25
2023-01-19T11:17:50.607Z,92954.44
2023-01-19T11:20:30.365Z,92959.81
2023-01-19T11:23:15.165Z,92954.88
2023-01-19T11:25:46.424Z,92950.41
2023-01-19T11:28:25.320Z,92949.84
2023-01-19T11:30:57.536Z,92955.53
2023-01-19T11:33:35.348Z,92955.16
2023-01-19T11:36:26.871Z,92944.69
2023-01-19T11:39:13.049Z,92957.31
2023-01-19T11:41:41.060Z,92946.34
2023-01-19T11:44:23.452Z,92948.22
2023-01-19T11:46:54.659Z,92937.19
2023-01-19T11:49:40.796Z,92935.63
2023-01-19T11:52:10.213Z,92944.22
2023-01-19T11:54:52.245Z,92935.16
2023-01-19T11:57:20.119Z,92940.81
2023-01-19T11:59:56.282Z,92939.66
2023-01-19T12:02:30.415Z,92941.13
2023-01-19T12:05:04.781Z,92941.13
2023-01-19T12:07:35.188Z,92943.28
2023-01-19T12:10:27.040Z,92943.00
2023-01-19T12:12:53.889Z,92950.94
2023-01-19T12:15:42.967Z,92953.25
2023-01-19T12:18:19.920Z,92950.16
2023-01-19T12:20:54.766Z,92952.84
2023-01-19T12:23:36.744Z,92947.94
2023-01-19T12:26:15.080Z,92959.47
2023-01-19T12:28:46.017Z,92947.13
2023-01-19T12:31:21.639Z,92954.63
2023-01-19T12:33:48.702Z,92955.81
2023-01-19T12:36:30.623Z,92955.72
2023-01-19T12:39:01.386Z,92954.72
2023-01-19T12:41:30.894Z,92954.13
2023-01-19T12:44:09.700Z,92956.44
2023-01-19T12:46:41.995Z,92955.78
2023-01-19T12:49:29.654Z,92956.41
2023-01-19T12:52:19.562Z,92955.53
2023-01-19T12:55:14.042Z,92958.66
2023-01-19T12:57:56.044Z,92955.06
2023-01-19T13:00:22.585Z,92959.97
2023-01-19T13:03:04.961Z,92951.31
2023-01-19T13:05:32.925Z,92957.53
2023-01-19T13:08:02.825Z,92951.38
2023-01-19T13:10:54.296Z,92953.81
2023-01-19T13:13:23.582Z,92952.59
2023-01-19T13:15:51.276Z,92956.03
2023-01-19T13:18:21.585Z,92961.41
2023-01-19T13:20:55.757Z,92957.63
2023-01-19T13:23:27.836Z,92961.16
2023-01-19T13:26:02.845Z,92960.84
2023-01-19T13:28:41.097Z,92962.16
2023-01-19T13:31:09.937Z,92957.13
2023-01-19T13:33:49.752Z,92956.56
2023-01-19T13:36:26.550Z,92955.88
2023-01-19T13:38:54.531Z,92956.69
2023-01-19T13:41:25.167Z,92954.88
2023-01-19T13:44:09.071Z,92957.34
2023-01-19T13:46:38.551Z,92963.41
2023-01-19T13:49:19.079Z,92958.84
2023-01-19T13:51:45.790Z,92961.22
2023-01-19T13:54:21.270Z,92966.34
2023-01-19T13:56:51.561Z,92963.19
2023-01-19T13:59:18.258Z,92963.81
2023-01-19T14:01:46.577Z,92967.44
2023-01-19T14:04:35.095Z,92960.09
2023-01-19T14:07:06.220Z,92957.69
2023-01-19T14:09:32.875Z,92961.81
2023-01-19T14:12:14.068Z,92965.03
2023-01-19T14:14:47.229Z,92968.66
2023-01-19T14:17:32.511Z,92969.88
2023-01-19T14:20:05.532Z,92967.44
2023-01-19T14:22:45.060Z,92963.88
2023-01-19T14:25:34.527Z,92961.41
2023-01-19T14:28:27.668Z,92966.53
2023-01-19T14:31:00.120Z,92956.19
2023-01-19T14:33:46.062Z,92952.22
2023-01-19T14:36:38.084Z,92959.59
2023-01-19T14:39:05.901Z,92949.84
2023-01-19T14:41:52.695Z,92952.94
2023-01-19T14:44:30.854Z,92950.91
2023-01-19T14:46:59.590Z,92945.50
2023-01-19T14:49:36.383Z,92950.22
2023-01-19T14:52:06.657Z,92950.97
2023-01-19T14:54:41.129Z,92956.94
2023-01-19T14:57:13.129Z,92947.66
2023-01-19T14:59:40.605Z,92954.75
2023-01-19T15:02:08.552Z,92949.78
2023-01-19T15:04:35.224Z,92957.69
2023-01-19T15:07:02.010Z,92948.63
2023-01-19T15:09:28.802Z,92949.56
2023-01-19T15:11:55.589Z,92950.72
2023-01-19T15:14:22.437Z,92961.03
2023-01-19T15:16:49.932Z,92953.28
2023-01-19T15:19:17.521Z,92951.13
2023-01-19T15:21:46.372Z,92961.19
2023-01-19T15:24:14.898Z,92963.44
2023-01-19T15:26:43.110Z,92958.28
2023-01-19T15:29:21.935Z,92957.69
2023-01-19T15:31:49.144Z,92964.16
2023-01-19T15:34:15.973Z,92958.53
2023-01-19T15:36:42.847Z,92960.38
2023-01-19T15:39:10.814Z,92955.28
2023-01-19T15:41:39.519Z,92959.13
2023-01-19T15:44:07.241Z,92955.84
2023-01-19T15:46:34.038Z,92954.19
2023-01-19T15:49:00.706Z,92955.88
2023-01-19T15:51:27.664Z,92954.16
2023-01-19T15:53:55.466Z,92959.16
2023-01-19T15:56:24.986Z,92949.56
2023-01-19T15:58:52.886Z,92960.47
2023-01-19T16:01:21.887Z,92948.00
2023-01-19T16:03:49.609Z,92948.00
2023-01-19T16:06:17.856Z,92946.56
2023-01-19T16:08:44.962Z,92943.53
2023-01-19T16:11:15.703Z,92947.44
2023-01-19T16:13:46.304Z,92949.69
2023-01-19T16:16:21.872Z,92951.91
2023-01-19T16:18:48.563Z,92951.91
2023-01-19T16:21:15.727Z,92954.28
2023-01-19T16:23:42.423Z,92943.09
2023-01-19T16:26:27.994Z,92947.38
2023-01-19T16:29:09.859Z,92943.44
2023-01-19T16:31:41.266Z,92948.38
2023-01-19T16:34:09.821Z,92950.06
2023-01-19T16:36:38.704Z,92959.19
2023-01-19T16:39:08.167Z,92957.28
2023-01-19T16:41:35.759Z,92956.13
2023-01-19T16:44:03.120Z,92956.78
2023-01-19T16:46:33.961Z,92961.63
2023-01-19T16:49:03.726Z,92956.78
2023-01-19T16:51:30.970Z,92957.28
2023-01-19T16:53:57.722Z,92953.75
2023-01-19T16:56:24.632Z,92956.94
2023-01-19T16:58:55.896Z,92958.91
2023-01-19T17:01:23.890Z,92960.94
2023-01-19T17:03:50.893Z,92954.75
2023-01-19T17:06:20.402Z,92956.13
2023-01-19T17:08:47.354Z,92956.03
2023-01-19T17:11:20.772Z,92953.84
2023-01-19T17:13:48.442Z,92957.91
2023-01-19T17:16:15.295Z,92953.16
2023-01-19T17:18:42.046Z,92958.72
2023-01-19T17:21:10.380Z,92958.16
2023-01-19T17:23:41.797Z,92958.41
2023-01-19T17:26:08.455Z,92951.41
2023-01-19T17:28:35.203Z,92956.38
2023-01-19T17:31:11.057Z,92958.56
2023-01-19T17:33:38.770Z,92945.78
2023-01-19T17:36:11.317Z,92950.97
2023-01-19T17:38:38.638Z,92947.81
2023-01-19T17:41:14.103Z,92948.81
2023-01-19T17:43:40.843Z,92947.72
2023-01-19T17:46:07.973Z,92945.50
2023-01-19T17:48:34.701Z,92954.94
2023-01-19T17:51:03.447Z,92948.13
2023-01-19T17:53:30.104Z,92954.69
2023-01-19T17:56:12.388Z,92940.94
2023-01-19T17:58:40.117Z,92954.88
2023-01-19T18:01:18.983Z,92955.94
2023-01-19T18:03:46.292Z,92952.81
2023-01-19T18:06:13.603Z,92956.28
2023-01-19T18:08:42.743Z,92953.81
2023-01-19T18:11:10.612Z,92952.56
2023-01-19T18:13:38.044Z,92948.03
2023-01-19T18:16:10.591Z,92954.66
2023-01-19T18:18:37.869Z,92955.66
2023-01-19T18:21:08.662Z,92951.13
2023-01-19T18:23:36.181Z,92952.41
2023-01-19T18:26:11.025Z,92954.44
2023-01-19T18:28:37.945Z,92946.81
2023-01-19T18:31:09.592Z,92941.88
2023-01-19T18:33:37.079Z,92940.94
2023-01-19T18:36:04.361Z,92947.63
2023-01-19T18:38:31.483Z,92952.75
2023-01-19T18:41:13.703Z,92954.16
2023-01-19T18:43:40.480Z,92940.75
2023-01-19T18:46:07.469Z,92942.78
2023-01-19T18:48:34.784Z,92942.94
2023-01-19T18:51:06.830Z,92945.63
2023-01-19T18:53:33.833Z,92948.22
2023-01-19T18:56:02.080Z,92945.06
2023-01-19T18:58:29.974Z,92948.16
2023-01-19T19:00:57.189Z,92943.16
2023-01-19T19:03:24.223Z,92944.84
2023-01-19T19:05:50.905Z,92938.41
2023-01-19T19:08:17.962Z,92939.75
2023-01-19T19:10:44.838Z,92941.06
2023-01-19T19:13:13.414Z,92939.22
2023-01-19T19:15:40.433Z,92941.16
2023-01-19T19:18:08.996Z,92933.13
2023-01-19T19:20:39.514Z,92938.63
2023-01-19T19:23:06.184Z,92938.34
2023-01-19T19:25:33.518Z,92942.44
2023-01-19T19:28:00.212Z,92938.28
2023-01-19T19:30:26.947Z,92942.88
2023-01-19T19:32:54.504Z,92945.97
2023-01-19T19:35:21.212Z,92932.56
2023-01-19T19:37:48.981Z,92939.00
2023-01-19T19:40:16.143Z,92940.03
2023-01-19T19:42:42.759Z,92945.25
2023-01-19T19:45:10.068Z,92942.09
2023-01-19T19:47:36.692Z,92947.69
2023-01-19T19:50:03.521Z,92954.41
2023-01-19T19:52:30.187Z,92952.81
2023-01-19T19:54:56.888Z,92949.22
2023-01-19T19:57:24.180Z,92948.88
2023-01-19T19:59:50.773Z,92950.09
2023-01-19T20:02:17.506Z,92947.41
2023-01-19T20:04:45.007Z,92953.88
2023-01-19T20:07:11.870Z,92956.97
2023-01-19T20:09:38.828Z,92953.53
2023-01-19T20:12:05.910Z,92954.81
2023-01-19T20:14:32.588Z,92949.63
2023-01-19T20:16:59.337Z,92949.38
2023-01-19T20:19:26.257Z,92962.44
2023-01-19T20:21:52.917Z,92955.25
2023-01-19T20:24:20.505Z,92956.66
2023-01-19T20:26:50.397Z,92950.94
2023-01-19T20:29:18.084Z,92952.06
2023-01-19T20:31:51.194Z,92957.06
2023-01-19T20:34:20.283Z,92961.25
2023-01-19T20:36:49.698Z,92955.59
2023-01-19T20:39:19.337Z,92961.31
2023-01-19T20:41:46.091Z,92956.72
2023-01-19T20:44:15.269Z,92954.66
2023-01-19T20:46:43.715Z,92958.38
2023-01-19T20:49:10.499Z,92965.69
2023-01-19T20:51:39.771Z,92958.16
2023-01-19T20:54:06.453Z,92964.97
2023-01-19T20:56:33.073Z,92970.19
2023-01-19T20:58:59.771Z,92959.28
2023-01-19T21:01:26.535Z,92965.56
2023-01-19T21:03:53.552Z,92968.66
2023-01-19T21:06:21.360Z,92972.09
2023-01-19T21:08:51.625Z,92979.03
2023-01-19T21:11:20.886Z,92978.53
2023-01-19T21:13:48.682Z,92977.06
2023-01-19T21:16:16.211Z,92976.03
2023-01-19T21:18:43.095Z,92982.53
2023-01-19T21:21:28.398Z,92985.72
2023-01-19T21:23:57.384Z,92990.66
2023-01-19T21:26:24.155Z,92986.69
2023-01-19T21:28:50.860Z,92991.25
2023-01-19T21:31:17.830Z,92983.63
2023-01-19T21:33:44.642Z,92979.00
2023-01-19T21:36:11.373Z,92987.97
2023-01-19T21:38:38.657Z,92989.38
2023-01-19T21:41:12.032Z,92992.06
2023-01-19T21:43:41.850Z,92984.34
2023-01-19T21:46:19.061Z,92992.81
2023-01-19T21:48:46.751Z,92983.16
2023-01-19T21:51:14.871Z,92979.16
2023-01-19T21:53:42.230Z,92979.44
2023-01-19T21:56:10.001Z,92986.34
2023-01-19T21:58:37.028Z,92991.41
2023-01-19T22:01:06.955Z,92988.59
2023-01-19T22:03:33.827Z,92988.41
2023-01-19T22:06:09.307Z,92984.91
2023-01-19T22:08:36.332Z,92994.09
2023-01-19T22:11:08.032Z,92995.94
2023-01-19T22:13:35.545Z,92994.63
2023-01-19T22:16:04.068Z,93003.53
2023-01-19T22:18:30.841Z,93005.06
2023-01-19T22:21:16.881Z,92996.31
2023-01-19T22:23:44.085Z,93002.94
2023-01-19T22:26:11.846Z,93003.84
2023-01-19T22:28:38.948Z,93002.63
2023-01-19T22:31:11.383Z,93004.63
2023-01-19T22:33:38.867Z,93012.44
2023-01-19T22:36:22.110Z,93009.38
2023-01-19T22:38:53.439Z,93014.38
2023-01-19T22:41:23.007Z,93013.78
2023-01-19T22:43:52.134Z,93015.09
2023-01-19T22:46:20.751Z,93009.22
2023-01-19T22:48:48.978Z,93016.97
2023-01-19T22:51:17.325Z,93014.19
2023-01-19T22:53:44.054Z,93023.75
2023-01-19T22:56:12.790Z,93014.84
2023-01-19T22:58:40.504Z,93027.22
2023-01-19T23:01:16.192Z,93023.25
2023-01-19T23:03:43.010Z,93023.84
2023-01-19T23:06:15.895Z,93031.88
2023-01-19T23:08:43.442Z,93025.03
2023-01-19T23:11:13.387Z,93026.25
2023-01-19T23:13:40.850Z,93028.59
2023-01-19T23:16:08.679Z,93030.78
2023-01-19T23:18:35.851Z,93031.75
2023-01-19T23:21:03.757Z,93034.84
2023-01-19T23:23:30.642Z,93029.41
2023-01-19T23:26:06.077Z,93033.13
2023-01-19T23:28:34.213Z,93032.94
2023-01-19T23:31:01.449Z,93026.28
2023-01-19T23:33:28.176Z,93024.56
2023-01-19T23:35:55.632Z,93024.63
2023-01-19T23:38:22.652Z,93033.53
2023-01-19T23:40:49.436Z,93038.91
2023-01-19T23:43:16.105Z,93038.91
2023-01-19T23:45:42.778Z,93033.56
2023-01-19T23:48:09.489Z,93044.97
2023-01-19T23:50:39.661Z,93042.03
2023-01-19T23:53:06.868Z,93048.84
2023-01-19T23:55:33.491Z,93046.16
2023-01-19T23:58:00.186Z,93044.66
