createdAt,value
2022-11-20T00:01:38.231Z,93.92
2022-11-20T00:04:13.503Z,93.93
2022-11-20T00:06:45.536Z,94.01
2022-11-20T00:09:14.701Z,94.03
2022-11-20T00:11:48.547Z,93.97
2022-11-20T00:14:20.416Z,93.95
2022-11-20T00:16:49.336Z,94.81
2022-11-20T00:19:31.348Z,93.89
2022-11-20T00:22:00.617Z,93.92
2022-11-20T00:24:30.258Z,93.64
2022-11-20T00:27:04.296Z,93.97
2022-11-20T00:29:32.495Z,93.97
2022-11-20T00:32:01.043Z,93.98
2022-11-20T00:34:29.313Z,93.93
2022-11-20T00:36:57.429Z,93.98
2022-11-20T00:39:29.058Z,93.97
2022-11-20T00:41:57.378Z,93.95
2022-11-20T00:44:26.075Z,93.91
2022-11-20T00:46:54.660Z,93.92
2022-11-20T00:49:24.084Z,93.66
2022-11-20T00:51:52.495Z,93.95
2022-11-20T00:54:20.937Z,93.93
2022-11-20T00:56:49.619Z,93.95
2022-11-20T00:59:20.499Z,93.98
2022-11-20T01:01:51.792Z,94.00
2022-11-20T01:04:20.632Z,94.01
2022-11-20T01:06:49.651Z,94.01
2022-11-20T01:09:18.952Z,94.04
2022-11-20T01:11:51.703Z,94.11
2022-11-20T01:14:22.454Z,94.12
2022-11-20T01:16:56.619Z,94.07
2022-11-20T01:19:26.077Z,94.09
2022-11-20T01:22:01.508Z,94.09
2022-11-20T01:24:40.216Z,94.05
2022-11-20T01:27:08.934Z,94.17
2022-11-20T01:29:40.296Z,94.03
2022-11-20T01:32:08.774Z,94.08
2022-11-20T01:34:39.974Z,94.04
2022-11-20T01:37:11.084Z,94.02
2022-11-20T01:39:44.823Z,94.04
2022-11-20T01:42:39.856Z,94.06
2022-11-20T01:45:55.185Z,94.00
2022-11-20T01:48:32.272Z,93.99
2022-11-20T01:51:21.017Z,94.01
2022-11-20T01:54:13.422Z,93.93
2022-11-20T01:56:57.377Z,93.61
2022-11-20T01:59:33.418Z,94.75
2022-11-20T02:02:07.229Z,94.75
2022-11-20T02:04:46.183Z,93.30
2022-11-20T02:07:22.745Z,94.71
2022-11-20T02:09:58.935Z,93.65
2022-11-20T02:12:52.384Z,93.42
2022-11-20T02:15:43.783Z,93.37
2022-11-20T02:18:18.230Z,94.72
2022-11-20T02:20:49.874Z,94.72
2022-11-20T02:26:17.301Z,93.93
2022-11-20T02:28:48.421Z,93.91
2022-11-20T02:31:16.641Z,93.87
2022-11-20T02:33:44.795Z,93.84
2022-11-20T02:36:18.421Z,93.79
2022-11-20T02:38:47.588Z,93.75
2022-11-20T02:41:17.738Z,93.75
2022-11-20T02:43:45.953Z,93.88
2022-11-20T02:46:13.815Z,93.71
2022-11-20T02:48:41.876Z,93.68
2022-11-20T02:51:10.161Z,93.63
2022-11-20T02:53:41.155Z,93.62
2022-11-20T02:56:09.712Z,93.58
2022-11-20T02:58:37.623Z,93.63
2022-11-20T03:01:06.298Z,93.61
2022-11-20T03:03:35.715Z,93.57
2022-11-20T03:06:04.355Z,93.57
2022-11-20T03:08:33.114Z,93.64
2022-11-20T03:11:07.076Z,93.63
2022-11-20T03:13:36.811Z,93.62
2022-11-20T03:16:17.137Z,93.62
2022-11-20T03:18:45.655Z,93.60
2022-11-20T03:21:15.614Z,93.57
2022-11-20T03:23:43.954Z,93.27
2022-11-20T03:28:59.524Z,93.53
2022-11-20T03:31:30.909Z,93.54
2022-11-20T03:34:00.301Z,93.81
2022-11-20T03:36:29.796Z,93.81
2022-11-20T03:38:58.816Z,93.51
2022-11-20T03:41:30.156Z,93.45
2022-11-20T03:44:01.501Z,93.43
2022-11-20T03:46:30.753Z,93.40
2022-11-20T03:48:59.176Z,93.45
2022-11-20T03:51:48.940Z,93.67
2022-11-20T03:54:17.129Z,93.27
2022-11-20T03:56:45.621Z,93.23
2022-11-20T03:59:13.921Z,93.25
2022-11-20T04:01:45.474Z,93.21
2022-11-20T04:04:19.313Z,93.20
2022-11-20T04:06:47.433Z,93.15
2022-11-20T04:09:18.341Z,93.11
2022-11-20T04:11:46.944Z,93.06
2022-11-20T04:14:17.015Z,93.04
2022-11-20T04:16:45.424Z,92.95
2022-11-20T04:19:17.901Z,92.25
2022-11-20T04:21:46.646Z,92.86
2022-11-20T04:24:14.443Z,92.85
2022-11-20T04:26:42.871Z,92.96
2022-11-20T04:29:13.467Z,92.95
2022-11-20T04:31:42.583Z,92.86
2022-11-20T04:34:14.631Z,92.83
2022-11-20T04:36:43.860Z,92.05
2022-11-20T04:39:17.944Z,92.05
2022-11-20T04:41:46.287Z,92.67
2022-11-20T04:44:14.537Z,92.70
2022-11-20T04:46:44.234Z,92.66
2022-11-20T04:49:13.258Z,92.75
2022-11-20T04:51:41.163Z,92.74
2022-11-20T04:54:10.829Z,92.70
2022-11-20T04:56:38.749Z,92.69
2022-11-20T04:59:07.244Z,92.66
2022-11-20T05:01:35.987Z,92.04
2022-11-20T05:04:04.112Z,92.64
2022-11-20T05:06:32.040Z,92.71
2022-11-20T05:09:00.755Z,92.75
2022-11-20T05:11:30.590Z,92.73
2022-11-20T05:14:01.424Z,92.76
2022-11-20T05:16:29.578Z,92.77
2022-11-20T05:18:58.121Z,92.72
2022-11-20T05:21:26.134Z,92.65
2022-11-20T05:23:55.345Z,92.63
2022-11-20T05:26:24.272Z,92.58
2022-11-20T05:28:53.375Z,92.57
2022-11-20T05:31:28.148Z,92.59
2022-11-20T05:33:58.575Z,93.27
2022-11-20T05:36:26.939Z,92.59
2022-11-20T05:39:01.026Z,92.54
2022-11-20T05:41:30.405Z,92.48
2022-11-20T05:43:59.531Z,92.47
2022-11-20T05:46:29.012Z,92.53
2022-11-20T05:48:59.176Z,92.54
2022-11-20T05:51:28.409Z,92.49
2022-11-20T05:54:01.057Z,92.49
2022-11-20T05:56:29.526Z,92.42
2022-11-20T05:58:58.382Z,92.46
2022-11-20T06:01:27.491Z,92.39
2022-11-20T06:03:56.656Z,92.97
2022-11-20T06:06:29.618Z,92.37
2022-11-20T06:08:57.756Z,92.27
2022-11-20T06:11:25.368Z,91.69
2022-11-20T06:13:53.999Z,91.69
2022-11-20T06:16:23.319Z,92.05
2022-11-20T06:18:51.423Z,92.06
2022-11-20T06:21:22.615Z,91.98
2022-11-20T06:23:52.128Z,92.00
2022-11-20T06:26:25.056Z,92.02
2022-11-20T06:28:54.178Z,92.03
2022-11-20T06:31:24.616Z,91.92
2022-11-20T06:33:53.677Z,91.87
2022-11-20T06:36:23.859Z,91.90
2022-11-20T06:38:51.975Z,91.85
2022-11-20T06:41:23.459Z,91.67
2022-11-20T06:43:51.747Z,91.72
2022-11-20T06:46:21.194Z,91.49
2022-11-20T06:48:49.990Z,91.47
2022-11-20T06:51:18.234Z,91.38
2022-11-20T06:53:47.365Z,91.14
2022-11-20T06:56:15.247Z,91.21
2022-11-20T06:58:43.664Z,91.13
2022-11-20T07:01:13.687Z,91.02
2022-11-20T07:03:43.057Z,90.92
2022-11-20T07:06:11.323Z,90.85
2022-11-20T07:08:39.587Z,90.79
2022-11-20T07:11:09.715Z,91.01
2022-11-20T07:13:37.495Z,91.03
2022-11-20T07:16:08.564Z,91.00
2022-11-20T07:18:37.593Z,90.92
2022-11-20T07:21:10.511Z,90.65
2022-11-20T07:23:38.429Z,90.22
2022-11-20T07:26:08.389Z,90.65
2022-11-20T07:28:37.484Z,90.23
2022-11-20T07:31:06.462Z,90.41
2022-11-20T07:33:34.345Z,90.03
2022-11-20T07:36:02.505Z,90.09
2022-11-20T07:38:30.356Z,90.71
2022-11-20T07:41:02.931Z,91.22
2022-11-20T07:43:31.202Z,89.92
2022-11-20T07:45:59.972Z,89.96
2022-11-20T07:48:28.250Z,89.90
2022-11-20T07:50:57.383Z,89.59
2022-11-20T07:53:25.820Z,89.66
2022-11-20T07:55:53.904Z,89.42
2022-11-20T07:58:22.991Z,89.40
2022-11-20T08:00:50.716Z,89.35
2022-11-20T08:03:24.414Z,89.48
2022-11-20T08:05:52.979Z,89.48
2022-11-20T08:08:20.915Z,89.19
2022-11-20T08:10:48.574Z,89.12
2022-11-20T08:13:36.205Z,89.25
2022-11-20T08:16:04.084Z,89.60
2022-11-20T08:18:32.848Z,89.24
2022-11-20T08:21:05.030Z,88.86
2022-11-20T08:23:32.848Z,89.07
2022-11-20T08:26:00.444Z,88.82
2022-11-20T08:28:28.063Z,88.87
2022-11-20T08:31:01.337Z,88.92
2022-11-20T08:33:30.306Z,88.82
2022-11-20T08:36:03.359Z,89.00
2022-11-20T08:38:32.065Z,88.76
2022-11-20T08:41:20.505Z,88.53
2022-11-20T08:43:49.023Z,88.82
2022-11-20T08:46:17.531Z,88.48
2022-11-20T08:48:46.158Z,88.23
2022-11-20T08:51:14.665Z,88.09
2022-11-20T08:53:43.058Z,88.22
2022-11-20T08:56:11.603Z,88.61
2022-11-20T08:59:09.747Z,88.11
2022-11-20T09:01:28.711Z,88.11
2022-11-20T09:03:58.880Z,88.23
2022-11-20T09:06:27.434Z,87.70
2022-11-20T09:08:55.613Z,87.76
2022-11-20T09:11:23.380Z,87.84
2022-11-20T09:13:51.586Z,87.55
2022-11-20T09:16:19.669Z,87.47
2022-11-20T09:18:53.934Z,87.86
2022-11-20T09:21:30.374Z,88.32
2022-11-20T09:23:57.928Z,87.69
2022-11-20T09:26:25.690Z,87.83
2022-11-20T09:28:56.970Z,88.19
2022-11-20T09:31:27.427Z,88.18
2022-11-20T09:33:56.161Z,88.19
2022-11-20T09:36:23.917Z,87.87
2022-11-20T09:38:51.443Z,88.20
2022-11-20T09:47:46.040Z,88.32
2022-11-20T09:55:52.621Z,88.38
2022-11-20T09:58:36.188Z,88.33
2022-11-20T10:01:13.978Z,88.30
2022-11-20T10:06:29.902Z,88.32
2022-11-20T10:28:07.839Z,89.25
2022-11-20T10:30:43.887Z,89.37
2022-11-20T10:38:40.225Z,89.37
2022-11-20T10:41:30.017Z,89.47
2022-11-20T10:46:45.273Z,89.83
2022-11-20T10:49:17.152Z,89.79
2022-11-20T10:54:56.754Z,89.80
2022-11-20T10:58:03.901Z,89.72
2022-11-20T11:00:33.603Z,89.76
2022-11-20T11:03:04.417Z,89.85
2022-11-20T11:05:46.399Z,89.57
2022-11-20T11:08:18.296Z,89.57
2022-11-20T11:10:58.247Z,89.71
2022-11-20T11:13:28.726Z,89.83
2022-11-20T11:15:57.212Z,89.86
2022-11-20T11:18:35.842Z,89.96
2022-11-20T11:21:06.077Z,89.91
2022-11-20T11:23:38.324Z,90.44
2022-11-20T11:26:19.910Z,89.82
2022-11-20T11:29:04.960Z,89.93
2022-11-20T11:31:35.046Z,90.07
2022-11-20T11:34:13.403Z,90.28
2022-11-20T11:36:42.765Z,90.24
2022-11-20T11:39:17.740Z,90.22
2022-11-20T11:41:46.377Z,90.30
2022-11-20T11:47:00.500Z,90.30
2022-11-20T11:49:28.494Z,90.42
2022-11-20T11:52:18.676Z,90.57
2022-11-20T11:55:08.450Z,90.81
2022-11-20T12:00:24.831Z,91.03
2022-11-20T12:03:13.347Z,90.92
2022-11-20T12:05:46.613Z,91.07
2022-11-20T12:08:23.312Z,91.42
2022-11-20T12:11:16.336Z,90.91
2022-11-20T12:13:52.596Z,90.86
2022-11-20T12:16:22.424Z,90.87
2022-11-20T12:18:53.023Z,90.83
2022-11-20T12:21:31.063Z,90.92
2022-11-20T12:37:43.440Z,91.89
2022-11-20T12:40:50.830Z,91.91
2022-11-20T12:43:43.703Z,92.12
2022-11-20T12:46:24.805Z,92.23
2022-11-20T12:54:46.805Z,92.65
2022-11-20T13:03:09.286Z,93.09
2022-11-20T13:08:26.085Z,93.27
2022-11-20T13:11:04.624Z,93.16
2022-11-20T13:19:18.424Z,93.19
2022-11-20T13:21:50.617Z,93.01
2022-11-20T13:30:03.218Z,93.30
2022-11-20T13:32:33.671Z,93.34
2022-11-20T13:35:03.491Z,93.25
2022-11-20T13:37:40.166Z,93.21
2022-11-20T13:42:58.480Z,93.02
2022-11-20T13:45:30.481Z,93.01
2022-11-20T13:48:03.449Z,93.06
2022-11-20T13:50:45.094Z,93.22
2022-11-20T13:56:51.848Z,93.45
2022-11-20T14:01:58.531Z,93.66
2022-11-20T14:04:31.905Z,93.32
2022-11-20T14:07:02.081Z,93.35
2022-11-20T14:09:33.563Z,93.55
2022-11-20T14:12:03.500Z,94.12
2022-11-20T14:14:34.668Z,93.71
2022-11-20T14:17:20.860Z,93.92
2022-11-20T14:19:52.170Z,93.88
2022-11-20T14:22:23.529Z,93.95
2022-11-20T14:25:06.109Z,93.95
2022-11-20T14:27:38.812Z,94.02
2022-11-20T14:30:14.480Z,94.07
2022-11-20T14:32:44.517Z,93.84
2022-11-20T14:35:23.220Z,93.64
2022-11-20T14:37:51.353Z,93.61
2022-11-20T14:40:37.197Z,93.57
2022-11-20T14:43:26.171Z,93.49
2022-11-20T14:48:44.859Z,93.73
2022-11-20T14:51:24.277Z,93.53
2022-11-20T14:53:52.622Z,93.39
2022-11-20T14:56:25.848Z,93.32
2022-11-20T14:58:59.078Z,93.34
2022-11-20T15:01:32.730Z,93.35
2022-11-20T15:04:09.337Z,93.16
2022-11-20T15:06:38.075Z,93.01
2022-11-20T15:09:15.128Z,92.88
2022-11-20T15:11:56.697Z,92.80
2022-11-20T15:14:27.170Z,93.10
2022-11-20T15:16:55.805Z,92.92
2022-11-20T15:19:26.305Z,92.47
2022-11-20T15:21:54.440Z,92.90
2022-11-20T15:24:22.356Z,92.27
2022-11-20T15:26:50.553Z,92.47
2022-11-20T15:29:20.218Z,92.74
2022-11-20T15:31:48.144Z,92.78
2022-11-20T15:34:16.894Z,92.77
2022-11-20T15:36:45.645Z,92.58
2022-11-20T15:39:13.483Z,92.43
2022-11-20T15:41:41.375Z,92.32
2022-11-20T15:44:08.964Z,92.29
2022-11-20T15:46:41.334Z,91.97
2022-11-20T15:49:12.758Z,92.46
2022-11-20T15:51:44.563Z,92.64
2022-11-20T15:57:04.294Z,92.47
2022-11-20T15:59:32.393Z,92.42
2022-11-20T16:02:00.257Z,91.87
2022-11-20T16:04:28.272Z,92.72
2022-11-20T16:06:57.062Z,92.69
2022-11-20T16:09:25.055Z,93.17
2022-11-20T16:11:52.813Z,92.50
2022-11-20T16:14:40.663Z,92.28
2022-11-20T16:17:08.707Z,92.25
2022-11-20T16:19:36.809Z,92.26
2022-11-20T16:22:04.904Z,92.33
2022-11-20T16:24:32.580Z,92.54
2022-11-20T16:27:00.484Z,93.43
2022-11-20T16:29:28.581Z,93.04
2022-11-20T16:31:56.482Z,93.07
2022-11-20T16:34:24.888Z,93.35
2022-11-20T16:36:52.814Z,93.56
2022-11-20T16:39:23.993Z,93.58
2022-11-20T16:41:52.041Z,93.51
2022-11-20T16:44:19.868Z,93.50
2022-11-20T16:46:47.761Z,93.50
2022-11-20T16:49:16.219Z,93.42
2022-11-20T16:51:44.344Z,93.36
2022-11-20T16:54:16.374Z,93.28
2022-11-20T16:56:48.771Z,93.20
2022-11-20T16:59:17.412Z,93.96
2022-11-20T17:01:45.469Z,93.36
2022-11-20T17:04:13.418Z,93.49
2022-11-20T17:06:44.715Z,93.60
2022-11-20T17:09:13.515Z,93.62
2022-11-20T17:11:41.439Z,93.72
2022-11-20T17:14:12.382Z,93.65
2022-11-20T17:16:41.132Z,93.68
2022-11-20T17:19:09.425Z,93.66
2022-11-20T17:21:38.205Z,93.72
2022-11-20T17:24:09.650Z,93.76
2022-11-20T17:26:38.905Z,93.94
2022-11-20T17:29:10.710Z,93.94
2022-11-20T17:31:40.012Z,94.05
2022-11-20T17:34:11.532Z,94.18
2022-11-20T17:36:45.204Z,94.12
2022-11-20T17:39:15.936Z,94.10
2022-11-20T17:41:44.440Z,94.05
2022-11-20T17:44:14.165Z,94.02
2022-11-20T17:46:42.752Z,93.96
2022-11-20T17:49:10.862Z,93.86
2022-11-20T17:51:39.096Z,93.76
2022-11-20T17:54:08.820Z,93.76
2022-11-20T17:56:56.959Z,93.79
2022-11-20T17:59:25.443Z,93.81
2022-11-20T18:01:56.783Z,93.63
2022-11-20T18:04:28.329Z,92.84
2022-11-20T18:06:56.667Z,93.13
2022-11-20T18:09:24.733Z,93.42
2022-11-20T18:11:52.870Z,92.96
2022-11-20T18:14:37.008Z,93.10
2022-11-20T18:17:07.801Z,93.05
2022-11-20T18:19:44.962Z,92.92
2022-11-20T18:22:21.015Z,92.91
2022-11-20T18:24:51.706Z,93.07
2022-11-20T18:27:24.660Z,92.98
2022-11-20T18:29:53.547Z,92.97
2022-11-20T18:32:24.413Z,92.69
2022-11-20T18:34:52.925Z,92.72
2022-11-20T18:37:21.528Z,92.80
2022-11-20T18:39:51.063Z,92.75
2022-11-20T18:42:39.031Z,92.75
2022-11-20T18:45:07.651Z,92.54
2022-11-20T18:47:39.589Z,92.58
2022-11-20T18:50:09.312Z,92.67
2022-11-20T18:52:45.211Z,92.60
2022-11-20T18:55:14.549Z,92.59
2022-11-20T18:57:43.942Z,92.63
2022-11-20T19:00:12.751Z,92.48
2022-11-20T19:02:43.080Z,92.54
2022-11-20T19:05:15.532Z,92.45
2022-11-20T19:07:45.776Z,92.42
2022-11-20T19:10:13.941Z,92.40
2022-11-20T19:12:42.156Z,92.87
2022-11-20T19:15:12.035Z,92.31
2022-11-20T19:17:40.756Z,92.24
2022-11-20T19:20:09.881Z,92.24
2022-11-20T19:22:42.647Z,92.23
2022-11-20T19:25:11.565Z,92.18
2022-11-20T19:27:49.132Z,92.27
2022-11-20T19:30:20.686Z,92.07
2022-11-20T19:32:49.943Z,92.12
2022-11-20T19:35:19.830Z,91.99
2022-11-20T19:37:53.014Z,91.91
2022-11-20T19:40:28.773Z,91.97
2022-11-20T19:43:00.047Z,91.91
2022-11-20T19:45:29.026Z,91.71
2022-11-20T19:48:07.702Z,91.86
2022-11-20T19:50:37.041Z,91.86
2022-11-20T19:53:08.380Z,91.60
2022-11-20T19:55:37.095Z,91.59
2022-11-20T19:58:08.394Z,91.71
2022-11-20T20:00:37.286Z,91.59
2022-11-20T20:03:06.280Z,91.80
2022-11-20T20:05:35.229Z,91.70
2022-11-20T20:08:03.903Z,91.71
2022-11-20T20:10:33.170Z,91.88
2022-11-20T20:13:01.810Z,91.94
2022-11-20T20:15:30.459Z,92.15
2022-11-20T20:17:59.116Z,91.40
2022-11-20T20:20:27.325Z,91.64
2022-11-20T20:22:55.560Z,91.71
2022-11-20T20:25:23.509Z,91.24
2022-11-20T20:27:51.722Z,91.25
2022-11-20T20:30:20.878Z,92.01
2022-11-20T20:32:53.329Z,91.09
2022-11-20T20:35:24.497Z,91.04
2022-11-20T20:37:52.423Z,91.67
2022-11-20T20:40:20.740Z,91.20
2022-11-20T20:42:49.400Z,91.42
2022-11-20T20:45:18.042Z,91.44
2022-11-20T20:47:46.069Z,91.18
2022-11-20T20:50:14.464Z,91.06
2022-11-20T20:52:43.255Z,91.10
2022-11-20T20:55:12.346Z,91.11
2022-11-20T20:57:43.614Z,90.86
2022-11-20T21:00:11.934Z,91.02
2022-11-20T21:02:39.809Z,90.98
2022-11-20T21:05:08.022Z,90.87
2022-11-20T21:07:56.467Z,90.81
2022-11-20T21:10:24.942Z,90.83
2022-11-20T21:12:53.919Z,90.87
2022-11-20T21:15:21.995Z,90.96
2022-11-20T21:17:50.190Z,90.78
2022-11-20T21:20:38.046Z,90.84
2022-11-20T21:23:11.667Z,90.68
2022-11-20T21:25:41.249Z,90.61
2022-11-20T21:28:13.177Z,90.61
2022-11-20T21:30:45.521Z,90.71
2022-11-20T21:33:14.275Z,90.61
2022-11-20T21:35:43.062Z,90.67
2022-11-20T21:38:11.188Z,91.30
2022-11-20T21:40:39.439Z,90.42
2022-11-20T21:43:07.753Z,90.60
2022-11-20T21:45:35.710Z,90.42
2022-11-20T21:48:04.889Z,90.37
2022-11-20T21:50:37.934Z,90.59
2022-11-20T21:53:07.716Z,90.60
2022-11-20T21:55:37.000Z,90.42
2022-11-20T21:58:05.445Z,90.50
2022-11-20T22:00:33.749Z,90.31
2022-11-20T22:03:02.258Z,89.97
2022-11-20T22:05:31.027Z,89.53
2022-11-20T22:07:59.636Z,90.11
2022-11-20T22:10:30.403Z,89.90
2022-11-20T22:13:18.618Z,89.70
2022-11-20T22:16:00.607Z,89.86
2022-11-20T22:18:32.009Z,90.01
2022-11-20T22:21:10.939Z,90.82
2022-11-20T22:23:39.627Z,90.06
2022-11-20T22:26:15.286Z,90.01
2022-11-20T22:28:52.648Z,90.08
2022-11-20T22:31:36.103Z,90.03
2022-11-20T22:34:14.103Z,90.07
2022-11-20T22:36:54.589Z,90.59
2022-11-20T22:39:27.029Z,90.51
2022-11-20T22:42:01.500Z,90.31
2022-11-20T22:44:33.928Z,90.02
2022-11-20T22:47:04.348Z,90.21
2022-11-20T22:49:45.615Z,90.27
2022-11-20T22:52:14.368Z,89.92
2022-11-20T22:54:46.684Z,89.58
2022-11-20T22:57:18.735Z,90.02
2022-11-20T22:59:52.609Z,90.13
2022-11-20T23:02:26.977Z,90.18
2022-11-20T23:04:57.718Z,89.92
2022-11-20T23:07:41.128Z,90.10
2022-11-20T23:10:11.296Z,90.28
2022-11-20T23:12:57.014Z,90.02
2022-11-20T23:15:51.199Z,90.25
2022-11-20T23:18:52.870Z,90.22
2022-11-20T23:24:28.534Z,90.27
2022-11-20T23:26:57.449Z,90.46
2022-11-20T23:29:26.305Z,90.19
2022-11-20T23:32:00.488Z,90.04
2022-11-20T23:34:37.398Z,90.23
2022-11-20T23:37:14.699Z,90.20
2022-11-20T23:40:02.906Z,90.29
2022-11-20T23:43:05.708Z,89.70
2022-11-20T23:46:01.383Z,90.47
2022-11-20T23:48:49.620Z,90.54
2022-11-20T23:51:29.083Z,90.41
2022-11-20T23:54:04.966Z,90.25
2022-11-20T23:56:53.807Z,90.41
2022-11-20T23:59:32.069Z,90.22
