createdAt,value
2023-04-10T00:00:15.632Z,9.91
2023-04-10T00:03:18.059Z,9.87
2023-04-10T00:06:20.368Z,9.95
2023-04-10T00:09:22.552Z,9.78
2023-04-10T00:15:47.663Z,9.63
2023-04-10T00:18:49.089Z,9.65
2023-04-10T00:21:51.000Z,9.60
2023-04-10T00:24:52.814Z,9.57
2023-04-10T00:27:54.751Z,9.58
2023-04-10T00:30:56.513Z,9.57
2023-04-10T00:33:58.351Z,9.52
2023-04-10T00:37:01.054Z,9.50
2023-04-10T00:40:02.935Z,9.48
2023-04-10T00:43:04.757Z,9.44
2023-04-10T00:46:09.615Z,9.37
2023-04-10T00:49:11.746Z,9.39
2023-04-10T00:52:13.617Z,9.32
2023-04-10T00:55:16.053Z,9.31
2023-04-10T00:58:18.113Z,9.35
2023-04-10T01:01:20.738Z,9.32
2023-04-10T01:04:28.991Z,9.29
2023-04-10T01:07:49.917Z,9.29
2023-04-10T01:11:11.162Z,9.24
2023-04-10T01:14:19.550Z,9.22
2023-04-10T01:18:06.223Z,9.20
2023-04-10T01:21:11.710Z,9.14
2023-04-10T01:25:04.706Z,9.13
2023-04-10T01:28:19.287Z,9.14
2023-04-10T01:31:30.123Z,9.17
2023-04-10T01:34:56.812Z,9.16
2023-04-10T01:38:05.339Z,9.10
2023-04-10T01:41:08.010Z,9.03
2023-04-10T01:44:14.715Z,8.93
2023-04-10T01:47:18.267Z,8.87
2023-04-10T01:50:24.206Z,8.80
2023-04-10T01:53:26.908Z,8.77
2023-04-10T01:56:28.798Z,8.71
2023-04-10T01:59:31.275Z,8.69
2023-04-10T02:02:34.334Z,8.66
2023-04-10T02:06:02.334Z,8.61
2023-04-10T02:09:31.571Z,8.57
2023-04-10T02:12:41.576Z,8.48
2023-04-10T02:15:47.216Z,8.43
2023-04-10T02:18:50.560Z,8.34
2023-04-10T02:21:53.516Z,8.34
2023-04-10T02:24:56.775Z,8.32
2023-04-10T02:27:59.042Z,8.28
2023-04-10T02:31:00.623Z,8.21
2023-04-10T02:34:02.538Z,8.23
2023-04-10T02:37:04.351Z,8.29
2023-04-10T02:40:06.841Z,8.31
2023-04-10T02:43:18.161Z,8.34
2023-04-10T02:46:21.119Z,8.32
2023-04-10T02:49:22.932Z,8.33
2023-04-10T02:52:25.984Z,8.31
2023-04-10T02:55:28.895Z,8.25
2023-04-10T02:58:51.819Z,8.20
2023-04-10T03:01:53.971Z,8.09
2023-04-10T03:04:55.988Z,8.12
2023-04-10T03:07:58.233Z,8.09
2023-04-10T03:11:00.465Z,8.10
2023-04-10T03:14:04.047Z,8.08
2023-04-10T03:17:05.665Z,8.07
2023-04-10T03:20:10.293Z,8.01
2023-04-10T03:23:12.204Z,8.07
2023-04-10T03:26:14.013Z,8.08
2023-04-10T03:29:18.861Z,7.98
2023-04-10T03:32:20.818Z,7.98
2023-04-10T03:35:46.518Z,8.05
2023-04-10T03:38:48.376Z,7.99
2023-04-10T03:41:50.193Z,8.04
2023-04-10T03:44:52.728Z,8.06
2023-04-10T03:47:55.905Z,7.99
2023-04-10T03:50:58.599Z,7.93
2023-04-10T03:54:00.180Z,7.99
2023-04-10T03:57:02.836Z,7.95
2023-04-10T04:00:05.827Z,7.98
2023-04-10T04:03:21.810Z,7.86
2023-04-10T04:06:23.818Z,7.76
2023-04-10T04:09:47.887Z,7.74
2023-04-10T04:13:08.166Z,7.70
2023-04-10T04:16:27.359Z,7.71
2023-04-10T04:19:52.383Z,7.66
2023-04-10T04:23:06.392Z,7.63
2023-04-10T04:26:36.789Z,7.68
2023-04-10T04:29:58.879Z,7.58
2023-04-10T04:33:18.362Z,7.59
2023-04-10T04:36:52.352Z,7.56
2023-04-10T04:40:00.144Z,7.56
2023-04-10T04:43:21.513Z,7.53
2023-04-10T04:46:36.674Z,7.55
2023-04-10T04:50:06.029Z,7.54
2023-04-10T04:53:25.806Z,7.56
2023-04-10T04:57:07.074Z,7.59
2023-04-10T05:00:31.031Z,7.64
2023-04-10T05:03:39.848Z,7.68
2023-04-10T05:07:04.831Z,7.79
2023-04-10T05:10:13.763Z,7.84
2023-04-10T05:13:44.092Z,7.93
2023-04-10T05:17:09.799Z,7.94
2023-04-10T05:20:21.730Z,8.01
2023-04-10T05:23:46.436Z,8.05
2023-04-10T05:27:12.650Z,8.05
2023-04-10T05:30:38.363Z,8.08
2023-04-10T05:33:58.588Z,8.05
2023-04-10T05:37:12.939Z,8.10
2023-04-10T05:40:21.316Z,8.16
2023-04-10T05:43:45.656Z,8.22
2023-04-10T05:46:59.054Z,8.22
2023-04-10T05:50:18.221Z,8.27
2023-04-10T05:53:34.173Z,8.31
2023-04-10T05:57:02.234Z,8.33
2023-04-10T06:00:19.535Z,8.27
2023-04-10T06:03:44.251Z,8.35
2023-04-10T06:06:46.917Z,8.45
2023-04-10T06:09:48.319Z,8.53
2023-04-10T06:12:50.134Z,8.66
2023-04-10T06:15:52.082Z,8.75
2023-04-10T06:18:54.590Z,8.89
2023-04-10T06:21:56.623Z,8.93
2023-04-10T06:24:58.930Z,9.07
2023-04-10T06:28:01.247Z,9.10
2023-04-10T06:31:04.169Z,9.17
2023-04-10T06:34:09.654Z,9.31
2023-04-10T06:37:27.629Z,9.34
2023-04-10T06:40:30.840Z,9.52
2023-04-10T06:43:34.639Z,9.61
2023-04-10T06:46:36.856Z,9.74
2023-04-10T06:49:38.655Z,9.75
2023-04-10T06:52:40.421Z,9.88
2023-04-10T06:55:41.849Z,9.96
2023-04-10T06:58:43.216Z,9.98
2023-04-10T07:01:45.002Z,10.34
2023-04-10T07:04:49.879Z,10.44
2023-04-10T07:07:52.058Z,10.65
2023-04-10T07:10:53.822Z,10.71
2023-04-10T07:13:58.331Z,10.89
2023-04-10T07:17:00.166Z,10.93
2023-04-10T07:20:02.296Z,11.08
2023-04-10T07:23:04.292Z,11.23
2023-04-10T07:26:06.526Z,11.29
2023-04-10T07:29:09.399Z,11.49
2023-04-10T07:32:11.370Z,11.55
2023-04-10T07:35:13.320Z,11.58
2023-04-10T07:38:15.134Z,11.73
2023-04-10T07:41:16.965Z,11.92
2023-04-10T07:44:20.224Z,12.13
2023-04-10T07:47:21.644Z,12.21
2023-04-10T07:50:26.136Z,12.10
2023-04-10T07:53:28.082Z,12.20
2023-04-10T07:56:31.683Z,12.51
2023-04-10T07:59:33.096Z,12.51
2023-04-10T08:02:38.532Z,12.52
2023-04-10T08:05:40.434Z,12.69
2023-04-10T08:08:42.637Z,12.86
2023-04-10T08:11:44.627Z,12.96
2023-04-10T08:14:46.009Z,13.17
2023-04-10T08:17:51.002Z,13.18
2023-04-10T08:20:52.950Z,13.27
2023-04-10T08:23:56.939Z,13.34
2023-04-10T08:26:58.824Z,13.44
2023-04-10T08:30:00.597Z,13.70
2023-04-10T08:33:02.467Z,13.78
2023-04-10T08:36:27.023Z,13.75
2023-04-10T08:39:28.859Z,13.82
2023-04-10T08:42:32.207Z,13.85
2023-04-10T08:45:35.323Z,14.00
2023-04-10T08:48:53.064Z,14.21
2023-04-10T08:52:02.161Z,14.27
2023-04-10T08:55:08.004Z,14.46
2023-04-10T08:58:11.362Z,14.57
2023-04-10T09:01:13.782Z,14.82
2023-04-10T09:04:19.718Z,14.91
2023-04-10T09:07:25.824Z,15.24
2023-04-10T09:10:30.141Z,15.09
2023-04-10T09:13:54.269Z,15.17
2023-04-10T09:17:19.275Z,15.44
2023-04-10T09:20:23.077Z,15.67
2023-04-10T09:23:25.028Z,15.91
2023-04-10T09:26:31.130Z,16.05
2023-04-10T09:29:49.931Z,15.94
2023-04-10T09:32:51.811Z,15.89
2023-04-10T09:35:57.220Z,15.84
2023-04-10T09:38:59.022Z,15.96
2023-04-10T09:42:00.923Z,16.07
2023-04-10T09:45:04.470Z,16.22
2023-04-10T09:48:08.210Z,16.32
2023-04-10T09:51:29.770Z,16.26
2023-04-10T09:54:38.374Z,16.54
2023-04-10T09:57:39.902Z,16.35
2023-04-10T10:00:44.371Z,16.49
2023-04-10T10:03:46.668Z,16.57
2023-04-10T10:06:49.093Z,16.64
2023-04-10T10:09:52.066Z,16.62
2023-04-10T10:13:01.672Z,16.71
2023-04-10T10:16:06.702Z,16.91
2023-04-10T10:19:41.118Z,16.93
2023-04-10T10:22:43.033Z,17.01
2023-04-10T10:25:46.169Z,16.92
2023-04-10T10:28:48.549Z,17.00
2023-04-10T10:31:51.015Z,17.08
2023-04-10T10:34:53.666Z,17.12
2023-04-10T10:37:55.595Z,17.42
2023-04-10T10:41:09.047Z,17.53
2023-04-10T10:44:23.176Z,17.53
2023-04-10T10:47:29.313Z,17.82
2023-04-10T10:50:53.567Z,17.80
2023-04-10T10:53:55.749Z,17.73
2023-04-10T10:56:57.342Z,17.94
2023-04-10T10:59:58.790Z,18.11
2023-04-10T11:03:20.686Z,18.47
2023-04-10T11:06:50.145Z,18.65
2023-04-10T11:09:55.160Z,18.43
2023-04-10T11:13:17.663Z,18.71
2023-04-10T11:16:21.207Z,18.63
2023-04-10T11:19:25.723Z,18.66
2023-04-10T11:22:27.913Z,18.67
2023-04-10T11:25:54.072Z,18.77
2023-04-10T11:28:56.719Z,18.98
2023-04-10T11:32:04.267Z,19.03
2023-04-10T11:35:09.113Z,19.26
2023-04-10T11:38:16.172Z,19.33
2023-04-10T11:41:18.005Z,19.28
2023-04-10T11:44:26.745Z,19.17
2023-04-10T11:47:28.407Z,19.21
2023-04-10T11:50:32.169Z,19.32
2023-04-10T11:53:34.120Z,19.33
2023-04-10T11:56:37.948Z,19.30
2023-04-10T11:59:39.349Z,19.39
2023-04-10T12:02:52.548Z,19.39
2023-04-10T12:05:54.556Z,19.42
2023-04-10T12:08:56.816Z,19.55
2023-04-10T12:12:04.075Z,19.60
2023-04-10T12:15:26.317Z,19.69
2023-04-10T12:18:29.703Z,19.78
2023-04-10T12:21:32.679Z,19.78
2023-04-10T12:24:50.646Z,19.77
2023-04-10T12:27:52.925Z,19.71
2023-04-10T12:30:55.230Z,19.80
2023-04-10T12:33:58.114Z,19.98
2023-04-10T12:36:59.940Z,19.88
2023-04-10T12:40:07.966Z,19.85
2023-04-10T12:43:10.222Z,19.73
2023-04-10T12:46:26.410Z,19.80
2023-04-10T12:49:28.449Z,20.02
2023-04-10T12:52:30.443Z,20.21
2023-04-10T12:55:32.823Z,20.48
2023-04-10T12:58:34.279Z,20.55
2023-04-10T13:01:39.671Z,20.72
2023-04-10T13:04:42.628Z,20.78
2023-04-10T13:07:47.405Z,20.76
2023-04-10T13:10:49.457Z,20.65
2023-04-10T13:13:52.589Z,20.51
2023-04-10T13:16:54.363Z,20.38
2023-04-10T13:19:56.332Z,20.31
2023-04-10T13:22:58.206Z,20.19
2023-04-10T13:26:00.194Z,20.36
2023-04-10T13:29:02.176Z,20.51
2023-04-10T13:32:05.479Z,20.54
2023-04-10T13:35:07.153Z,20.66
2023-04-10T13:38:11.980Z,20.74
2023-04-10T13:41:13.395Z,20.88
2023-04-10T13:44:15.152Z,20.75
2023-04-10T13:47:17.032Z,20.84
2023-04-10T13:50:19.406Z,20.69
2023-04-10T13:53:20.926Z,20.77
2023-04-10T13:56:22.736Z,20.81
2023-04-10T13:59:24.716Z,20.73
2023-04-10T14:02:26.692Z,20.81
2023-04-10T14:05:28.724Z,20.91
2023-04-10T14:08:30.742Z,20.85
2023-04-10T14:11:32.558Z,20.77
2023-04-10T14:14:34.866Z,20.84
2023-04-10T14:17:36.279Z,20.97
2023-04-10T14:20:38.937Z,20.82
2023-04-10T14:23:41.340Z,20.82
2023-04-10T14:26:43.201Z,20.87
2023-04-10T14:29:54.349Z,20.84
2023-04-10T14:32:57.348Z,20.79
2023-04-10T14:35:59.248Z,20.79
2023-04-10T14:39:00.976Z,20.83
2023-04-10T14:42:03.011Z,20.87
2023-04-10T14:45:06.116Z,20.62
2023-04-10T14:48:09.885Z,20.62
2023-04-10T14:51:12.837Z,20.60
2023-04-10T14:54:15.810Z,20.62
2023-04-10T14:57:17.566Z,20.69
2023-04-10T15:00:19.693Z,20.69
2023-04-10T15:03:24.457Z,20.67
2023-04-10T15:06:28.114Z,20.67
2023-04-10T15:09:30.033Z,20.70
2023-04-10T15:12:31.847Z,20.59
2023-04-10T15:15:33.566Z,20.61
2023-04-10T15:18:35.167Z,20.57
2023-04-10T15:21:36.957Z,20.45
2023-04-10T15:24:49.917Z,20.12
2023-04-10T15:27:55.215Z,19.99
2023-04-10T15:30:57.758Z,19.96
2023-04-10T15:33:59.626Z,19.88
2023-04-10T15:37:01.350Z,19.81
2023-04-10T15:40:04.512Z,19.68
2023-04-10T15:43:06.288Z,19.67
2023-04-10T15:46:08.227Z,19.64
2023-04-10T15:49:09.951Z,19.71
2023-04-10T15:52:11.669Z,19.79
2023-04-10T15:55:14.827Z,19.84
2023-04-10T15:58:16.280Z,19.73
2023-04-10T16:01:18.045Z,19.77
2023-04-10T16:04:20.309Z,19.75
2023-04-10T16:07:22.076Z,19.75
2023-04-10T16:10:23.816Z,19.61
2023-04-10T16:13:25.762Z,19.68
2023-04-10T16:16:29.292Z,19.75
2023-04-10T16:19:31.508Z,19.60
2023-04-10T16:22:33.256Z,19.59
2023-04-10T16:25:34.645Z,19.50
2023-04-10T16:28:36.346Z,19.32
2023-04-10T16:31:38.090Z,19.29
2023-04-10T16:34:39.886Z,19.30
2023-04-10T16:37:41.621Z,19.29
2023-04-10T16:40:43.023Z,19.29
2023-04-10T16:43:44.786Z,19.24
2023-04-10T16:46:46.920Z,19.09
2023-04-10T16:49:48.531Z,18.99
2023-04-10T16:52:50.029Z,18.89
2023-04-10T16:55:58.538Z,18.80
2023-04-10T16:59:00.578Z,18.76
2023-04-10T17:02:02.324Z,18.74
2023-04-10T17:05:04.146Z,18.59
2023-04-10T17:08:06.363Z,18.51
2023-04-10T17:11:08.132Z,18.46
2023-04-10T17:14:10.480Z,18.38
2023-04-10T17:17:13.020Z,18.34
2023-04-10T17:20:15.011Z,18.42
2023-04-10T17:23:16.773Z,18.29
2023-04-10T17:26:19.054Z,18.21
2023-04-10T17:29:20.900Z,18.12
2023-04-10T17:32:22.597Z,18.12
2023-04-10T17:35:25.639Z,18.10
2023-04-10T17:41:28.936Z,18.09
2023-04-10T17:44:30.688Z,17.95
2023-04-10T17:47:32.551Z,17.82
2023-04-10T17:50:35.047Z,17.73
2023-04-10T17:53:36.841Z,17.62
2023-04-10T17:56:38.494Z,17.60
2023-04-10T17:59:39.890Z,17.55
2023-04-10T18:02:42.889Z,17.47
2023-04-10T18:05:44.726Z,17.35
2023-04-10T18:08:46.442Z,17.30
2023-04-10T18:11:50.382Z,17.28
2023-04-10T18:14:51.758Z,17.26
2023-04-10T18:17:54.101Z,17.23
2023-04-10T18:20:55.929Z,17.20
2023-04-10T18:23:57.652Z,17.16
2023-04-10T18:26:59.360Z,17.13
2023-04-10T18:30:01.549Z,17.10
2023-04-10T18:33:05.440Z,17.07
2023-04-10T18:36:08.362Z,17.02
2023-04-10T18:39:10.713Z,16.96
2023-04-10T18:42:12.427Z,16.97
2023-04-10T18:45:14.241Z,16.93
2023-04-10T18:48:16.366Z,16.89
2023-04-10T18:51:17.957Z,16.86
2023-04-10T18:54:19.706Z,16.80
2023-04-10T18:57:21.389Z,16.76
2023-04-10T19:00:22.902Z,16.73
2023-04-10T19:03:24.806Z,16.68
2023-04-10T19:06:26.755Z,16.67
2023-04-10T19:09:28.569Z,16.66
2023-04-10T19:12:30.089Z,16.65
2023-04-10T19:15:31.499Z,16.66
2023-04-10T19:18:33.290Z,16.64
2023-04-10T19:21:35.069Z,16.63
2023-04-10T19:24:36.880Z,16.59
2023-04-10T19:27:38.725Z,16.51
2023-04-10T19:30:40.525Z,16.44
2023-04-10T19:33:42.040Z,16.36
2023-04-10T19:36:43.816Z,16.31
2023-04-10T19:39:45.294Z,16.28
2023-04-10T19:42:47.016Z,16.24
2023-04-10T19:45:48.773Z,16.18
2023-04-10T19:48:51.758Z,16.18
2023-04-10T19:51:53.578Z,16.17
2023-04-10T19:54:55.007Z,16.14
2023-04-10T19:57:56.792Z,16.10
2023-04-10T20:01:03.391Z,16.08
2023-04-10T20:04:05.269Z,16.07
2023-04-10T20:07:07.161Z,16.04
2023-04-10T20:10:09.257Z,15.96
2023-04-10T20:13:11.347Z,15.94
2023-04-10T20:16:13.098Z,15.94
2023-04-10T20:19:15.072Z,15.97
2023-04-10T20:22:16.824Z,16.03
2023-04-10T20:25:18.538Z,16.00
2023-04-10T20:28:20.450Z,16.00
2023-04-10T20:31:22.524Z,15.98
2023-04-10T20:34:24.751Z,15.93
2023-04-10T20:37:26.192Z,15.99
2023-04-10T20:40:27.902Z,15.97
2023-04-10T20:43:29.361Z,15.93
2023-04-10T20:46:31.261Z,15.97
2023-04-10T20:49:32.888Z,15.94
2023-04-10T20:52:34.605Z,15.92
2023-04-10T20:55:39.704Z,15.98
2023-04-10T20:58:41.151Z,15.97
2023-04-10T21:01:42.998Z,15.89
2023-04-10T21:04:44.724Z,15.89
2023-04-10T21:07:46.425Z,15.92
2023-04-10T21:10:48.123Z,15.91
2023-04-10T21:13:49.845Z,15.91
2023-04-10T21:16:51.576Z,15.92
2023-04-10T21:19:53.331Z,15.86
2023-04-10T21:22:55.292Z,15.83
2023-04-10T21:25:57.003Z,15.79
2023-04-10T21:28:58.738Z,15.83
2023-04-10T21:32:00.605Z,15.77
2023-04-10T21:35:02.354Z,15.74
2023-04-10T21:38:04.473Z,15.73
2023-04-10T21:41:06.211Z,15.70
2023-04-10T21:44:07.974Z,15.72
2023-04-10T21:47:09.712Z,15.60
2023-04-10T21:50:11.512Z,15.54
2023-04-10T21:53:13.322Z,15.54
2023-04-10T21:56:15.650Z,15.55
2023-04-10T21:59:17.818Z,15.54
2023-04-10T22:02:19.262Z,15.52
2023-04-10T22:05:21.134Z,15.49
2023-04-10T22:08:22.901Z,15.56
2023-04-10T22:11:24.681Z,15.50
2023-04-10T22:14:26.614Z,15.55
2023-04-10T22:17:28.403Z,15.54
2023-04-10T22:20:30.618Z,15.51
2023-04-10T22:23:32.077Z,15.44
2023-04-10T22:26:34.810Z,15.39
2023-04-10T22:29:36.624Z,15.41
2023-04-10T22:32:38.403Z,15.45
2023-04-10T22:35:40.916Z,15.38
2023-04-10T22:38:42.301Z,15.45
2023-04-10T22:41:43.960Z,15.45
2023-04-10T22:44:46.704Z,15.52
2023-04-10T22:47:48.084Z,15.50
2023-04-10T22:50:49.748Z,15.58
2023-04-10T22:53:51.398Z,15.55
2023-04-10T22:56:53.073Z,15.47
2023-04-10T22:59:55.291Z,15.57
2023-04-10T23:02:56.794Z,15.53
2023-04-10T23:05:58.502Z,15.32
2023-04-10T23:09:00.185Z,15.12
2023-04-10T23:12:01.938Z,14.94
2023-04-10T23:15:05.480Z,14.65
2023-04-10T23:18:07.199Z,14.46
2023-04-10T23:21:08.936Z,14.38
2023-04-10T23:24:10.593Z,14.16
2023-04-10T23:27:12.260Z,14.14
2023-04-10T23:30:14.239Z,14.03
2023-04-10T23:33:15.782Z,13.82
2023-04-10T23:36:17.719Z,13.56
2023-04-10T23:39:20.199Z,13.42
2023-04-10T23:42:21.872Z,13.43
2023-04-10T23:45:23.882Z,13.49
2023-04-10T23:48:25.409Z,13.63
2023-04-10T23:51:27.884Z,13.60
2023-04-10T23:54:29.618Z,13.55
2023-04-10T23:57:31.302Z,13.46
