createdAt,value
2019-03-01T00:02:25.610Z,2.90
2019-03-01T00:05:34.007Z,2.80
2019-03-01T00:08:10.566Z,2.80
2019-03-01T00:11:03.501Z,2.80
2019-03-01T00:13:58.869Z,2.70
2019-03-01T00:17:07.235Z,2.70
2019-03-01T00:19:54.676Z,2.70
2019-03-01T00:22:46.245Z,2.60
2019-03-01T00:25:49.697Z,2.60
2019-03-01T00:28:34.742Z,2.50
2019-03-01T00:31:30.671Z,2.50
2019-03-01T00:34:30.667Z,2.40
2019-03-01T00:37:39.158Z,2.50
2019-03-01T00:40:16.844Z,2.40
2019-03-01T00:43:14.668Z,2.40
2019-03-01T00:45:44.704Z,2.40
2019-03-01T00:48:15.018Z,2.30
2019-03-01T00:50:45.264Z,2.30
2019-03-01T00:53:15.353Z,2.30
2019-03-01T00:55:45.368Z,2.30
2019-03-01T00:58:15.363Z,2.30
2019-03-01T01:00:48.513Z,2.20
2019-03-01T01:03:19.301Z,2.20
2019-03-01T01:05:49.312Z,2.20
2019-03-01T01:08:20.521Z,2.20
2019-03-01T01:10:51.899Z,2.20
2019-03-01T01:13:22.146Z,2.10
2019-03-01T01:15:52.278Z,2.10
2019-03-01T01:18:22.330Z,2.00
2019-03-01T01:20:52.378Z,2.00
2019-03-01T01:23:25.592Z,2.00
2019-03-01T01:25:55.757Z,1.90
2019-03-01T01:28:25.837Z,1.90
2019-03-01T01:30:55.927Z,1.90
2019-03-01T01:33:26.023Z,1.90
2019-03-01T01:35:56.104Z,1.80
2019-03-01T01:38:26.037Z,1.80
2019-03-01T01:40:56.310Z,1.80
2019-03-01T01:43:26.424Z,1.70
2019-03-01T01:45:56.493Z,1.70
2019-03-01T01:48:26.483Z,1.70
2019-03-01T01:50:56.476Z,1.70
2019-03-01T01:53:26.700Z,1.70
2019-03-01T01:55:56.808Z,1.70
2019-03-01T01:58:31.084Z,1.70
2019-03-01T02:01:01.212Z,1.70
2019-03-01T02:03:31.467Z,1.60
2019-03-01T02:06:01.620Z,1.60
2019-03-01T02:08:31.704Z,1.60
2019-03-01T02:11:02.753Z,1.50
2019-03-01T02:13:32.814Z,1.50
2019-03-01T02:16:03.084Z,1.50
2019-03-01T02:18:33.153Z,1.50
2019-03-01T02:21:03.271Z,1.40
2019-03-01T02:23:33.535Z,1.50
2019-03-01T02:26:03.622Z,1.40
2019-03-01T02:28:33.707Z,1.40
2019-03-01T02:31:04.957Z,1.40
2019-03-01T02:33:35.129Z,1.40
2019-03-01T02:36:05.203Z,1.40
2019-03-01T02:38:35.436Z,1.40
2019-03-01T02:41:06.408Z,1.40
2019-03-01T02:43:36.635Z,1.30
2019-03-01T02:46:06.833Z,1.30
2019-03-01T02:48:36.896Z,1.30
2019-03-01T02:51:07.170Z,1.30
2019-03-01T02:53:37.337Z,1.20
2019-03-01T02:56:08.521Z,1.30
2019-03-01T02:58:38.630Z,1.20
2019-03-01T03:01:08.685Z,1.20
2019-03-01T03:03:38.889Z,1.20
2019-03-01T03:06:26.066Z,1.30
2019-03-01T03:08:56.407Z,1.20
2019-03-01T03:11:26.576Z,1.20
2019-03-01T03:13:56.824Z,1.20
2019-03-01T03:16:28.458Z,1.20
2019-03-01T03:18:58.652Z,1.20
2019-03-01T03:21:28.864Z,1.20
2019-03-01T03:23:59.018Z,1.20
2019-03-01T03:26:30.112Z,1.10
2019-03-01T03:29:00.125Z,1.10
2019-03-01T03:31:30.250Z,1.10
2019-03-01T03:34:00.342Z,1.10
2019-03-01T03:36:30.304Z,1.10
2019-03-01T03:39:00.329Z,1.10
2019-03-01T03:41:30.931Z,1.00
2019-03-01T03:44:00.900Z,1.00
2019-03-01T03:46:30.801Z,1.00
2019-03-01T03:49:02.062Z,1.00
2019-03-01T03:51:32.116Z,1.00
2019-03-01T03:54:02.140Z,1.00
2019-03-01T03:56:32.364Z,0.90
2019-03-01T03:59:02.489Z,0.90
2019-03-01T04:01:32.588Z,0.90
2019-03-01T04:04:02.696Z,0.90
2019-03-01T04:06:32.672Z,0.90
2019-03-01T04:09:04.509Z,0.80
2019-03-01T04:11:36.115Z,0.80
2019-03-01T04:14:06.249Z,0.80
2019-03-01T04:16:36.435Z,0.80
2019-03-01T04:19:06.423Z,0.80
2019-03-01T04:21:36.817Z,0.80
2019-03-01T04:24:06.912Z,0.80
2019-03-01T04:26:37.221Z,0.80
2019-03-01T04:29:07.411Z,0.80
2019-03-01T04:31:37.739Z,0.80
2019-03-01T04:34:09.043Z,0.80
2019-03-01T04:36:39.222Z,0.80
2019-03-01T04:39:09.293Z,0.80
2019-03-01T04:41:39.393Z,0.80
2019-03-01T04:44:09.428Z,0.80
2019-03-01T04:46:39.489Z,0.80
2019-03-01T04:49:09.688Z,0.80
2019-03-01T04:51:40.453Z,0.80
2019-03-01T04:54:10.623Z,0.80
2019-03-01T04:56:40.989Z,0.80
2019-03-01T04:59:11.052Z,0.80
2019-03-01T05:01:41.264Z,0.80
2019-03-01T05:04:12.203Z,0.80
2019-03-01T05:06:42.638Z,0.80
2019-03-01T05:09:12.742Z,0.80
2019-03-01T05:11:42.874Z,0.70
2019-03-01T05:14:14.079Z,0.70
2019-03-01T05:16:44.148Z,0.70
2019-03-01T05:19:16.045Z,0.70
2019-03-01T05:21:46.155Z,0.70
2019-03-01T05:24:16.194Z,0.70
2019-03-01T05:26:46.192Z,0.70
2019-03-01T05:29:16.343Z,0.70
2019-03-01T05:31:46.463Z,0.60
2019-03-01T05:34:16.621Z,0.60
2019-03-01T05:36:49.736Z,0.60
2019-03-01T05:39:19.988Z,0.60
2019-03-01T05:41:50.322Z,0.50
2019-03-01T05:44:20.434Z,0.50
2019-03-01T05:46:50.626Z,0.50
2019-03-01T05:49:20.700Z,0.40
2019-03-01T05:51:50.862Z,0.50
2019-03-01T05:54:23.203Z,0.40
2019-03-01T05:56:53.326Z,0.50
2019-03-01T05:59:25.476Z,0.50
2019-03-01T06:02:21.760Z,0.40
2019-03-01T06:04:56.385Z,0.40
2019-03-01T06:07:56.181Z,0.40
2019-03-01T06:10:43.915Z,0.40
2019-03-01T06:13:37.827Z,0.50
2019-03-01T06:16:46.208Z,0.50
2019-03-01T06:19:51.752Z,0.50
2019-03-01T06:22:32.709Z,0.50
2019-03-01T06:25:25.768Z,0.60
2019-03-01T06:28:07.460Z,0.60
2019-03-01T06:30:54.617Z,0.60
2019-03-01T06:34:03.211Z,0.60
2019-03-01T06:37:01.274Z,0.60
2019-03-01T06:40:00.534Z,0.70
2019-03-01T06:42:52.703Z,0.70
2019-03-01T06:46:01.117Z,0.70
2019-03-01T06:48:50.456Z,0.70
2019-03-01T06:51:28.868Z,0.70
2019-03-01T06:53:55.492Z,0.80
2019-03-01T06:56:25.638Z,0.80
2019-03-01T06:59:01.932Z,0.90
2019-03-01T07:01:35.947Z,0.90
2019-03-01T07:04:15.262Z,0.90
2019-03-01T07:06:48.678Z,0.90
2019-03-01T07:09:18.759Z,0.90
2019-03-01T07:11:48.984Z,1.00
2019-03-01T07:14:21.147Z,1.00
2019-03-01T07:16:51.176Z,1.00
2019-03-01T07:19:21.315Z,1.00
2019-03-01T07:21:51.494Z,1.10
2019-03-01T07:24:21.612Z,1.10
2019-03-01T07:26:51.791Z,1.10
2019-03-01T07:29:22.170Z,1.20
2019-03-01T07:31:52.365Z,1.20
2019-03-01T07:34:22.342Z,1.20
2019-03-01T07:36:52.450Z,1.30
2019-03-01T07:39:22.568Z,1.40
2019-03-01T07:41:52.741Z,1.40
2019-03-01T07:44:23.971Z,1.40
2019-03-01T07:46:54.414Z,1.40
2019-03-01T07:49:24.579Z,1.50
2019-03-01T07:51:54.608Z,1.60
2019-03-01T07:54:24.662Z,1.60
2019-03-01T07:56:54.863Z,1.60
2019-03-01T07:59:24.952Z,1.70
2019-03-01T08:01:56.344Z,1.70
2019-03-01T08:04:28.794Z,1.80
2019-03-01T08:06:58.356Z,1.90
2019-03-01T08:09:28.622Z,2.00
2019-03-01T08:11:58.781Z,2.10
2019-03-01T08:14:31.489Z,2.10
2019-03-01T08:17:00.905Z,2.10
2019-03-01T08:19:32.123Z,2.20
2019-03-01T08:22:02.295Z,2.20
2019-03-01T08:24:32.520Z,2.30
2019-03-01T08:27:06.522Z,2.40
2019-03-01T08:29:34.915Z,2.40
2019-03-01T08:32:05.069Z,2.40
2019-03-01T08:34:35.356Z,2.40
2019-03-01T08:37:05.861Z,2.40
2019-03-01T08:39:39.711Z,2.40
2019-03-01T08:42:10.582Z,2.50
2019-03-01T08:44:40.657Z,2.50
2019-03-01T08:47:10.778Z,2.50
2019-03-01T08:49:40.913Z,2.60
2019-03-01T08:52:11.045Z,2.60
2019-03-01T08:54:41.362Z,2.70
2019-03-01T08:57:11.650Z,2.80
2019-03-01T08:59:41.929Z,2.90
2019-03-01T09:02:12.358Z,3.10
2019-03-01T09:04:50.628Z,3.10
2019-03-01T09:07:14.506Z,3.20
2019-03-01T09:09:44.667Z,3.20
2019-03-01T09:12:15.020Z,3.30
2019-03-01T09:14:46.285Z,3.30
2019-03-01T09:17:16.503Z,3.40
2019-03-01T09:19:46.716Z,3.50
2019-03-01T09:22:16.731Z,3.50
2019-03-01T09:24:46.931Z,3.60
2019-03-01T09:27:17.243Z,3.50
2019-03-01T09:29:47.436Z,3.50
2019-03-01T09:32:17.587Z,3.60
2019-03-01T09:34:49.845Z,3.60
2019-03-01T09:37:20.055Z,3.60
2019-03-01T09:39:53.180Z,3.60
2019-03-01T09:42:22.605Z,3.60
2019-03-01T09:44:52.707Z,3.60
2019-03-01T09:47:22.855Z,3.70
2019-03-01T09:49:56.458Z,3.80
2019-03-01T09:52:26.134Z,3.80
2019-03-01T09:54:56.364Z,3.90
2019-03-01T09:57:26.757Z,4.00
2019-03-01T09:59:56.931Z,4.10
2019-03-01T10:02:26.985Z,4.20
2019-03-01T10:04:57.136Z,4.30
2019-03-01T10:07:27.188Z,4.30
2019-03-01T10:09:58.210Z,4.40
2019-03-01T10:12:28.631Z,4.40
2019-03-01T10:14:58.687Z,4.50
2019-03-01T10:17:28.849Z,4.60
2019-03-01T10:19:58.983Z,4.60
2019-03-01T10:22:29.084Z,4.80
2019-03-01T10:24:59.261Z,4.90
2019-03-01T10:27:29.399Z,4.90
2019-03-01T10:29:59.526Z,5.00
2019-03-01T10:32:30.704Z,5.10
2019-03-01T10:35:00.752Z,5.10
2019-03-01T10:37:31.091Z,5.10
2019-03-01T10:40:01.265Z,5.20
2019-03-01T10:42:33.017Z,5.30
2019-03-01T10:45:03.203Z,5.40
2019-03-01T10:47:33.715Z,5.50
2019-03-01T10:50:05.518Z,5.60
2019-03-01T10:52:35.699Z,5.70
2019-03-01T10:55:07.540Z,5.70
2019-03-01T10:57:37.837Z,5.90
2019-03-01T11:00:16.839Z,6.00
2019-03-01T11:02:47.172Z,6.10
2019-03-01T11:05:18.386Z,6.20
2019-03-01T11:07:49.514Z,6.60
2019-03-01T11:10:29.078Z,6.90
2019-03-01T11:12:59.456Z,7.00
2019-03-01T11:15:29.719Z,7.00
2019-03-01T11:18:00.892Z,7.20
2019-03-01T11:20:31.214Z,7.50
2019-03-01T11:23:01.370Z,8.00
2019-03-01T11:25:31.450Z,8.00
2019-03-01T11:28:01.575Z,7.80
2019-03-01T11:30:31.868Z,7.70
2019-03-01T11:33:02.018Z,7.60
2019-03-01T11:35:33.386Z,7.50
2019-03-01T11:38:03.806Z,7.50
2019-03-01T11:40:35.897Z,7.40
2019-03-01T11:43:07.319Z,7.40
2019-03-01T11:45:39.253Z,7.20
2019-03-01T11:48:09.488Z,7.10
2019-03-01T11:50:40.396Z,6.80
2019-03-01T11:53:10.546Z,6.50
2019-03-01T11:55:40.594Z,6.30
2019-03-01T11:58:11.847Z,6.10
2019-03-01T12:00:51.753Z,6.10
2019-03-01T12:03:15.408Z,6.00
2019-03-01T12:05:45.941Z,6.00
2019-03-01T12:08:16.200Z,6.00
2019-03-01T12:10:46.510Z,6.20
2019-03-01T12:13:18.050Z,6.40
2019-03-01T12:15:48.196Z,6.50
2019-03-01T12:18:18.194Z,6.50
2019-03-01T12:20:48.243Z,6.50
2019-03-01T12:23:18.366Z,6.40
2019-03-01T12:25:48.534Z,6.30
2019-03-01T12:28:18.562Z,6.10
2019-03-01T12:30:48.655Z,6.10
2019-03-01T12:33:18.778Z,6.20
2019-03-01T12:35:48.806Z,6.40
2019-03-01T12:38:18.947Z,6.80
2019-03-01T12:40:49.154Z,7.10
2019-03-01T12:43:19.221Z,7.10
2019-03-01T12:45:49.370Z,7.00
2019-03-01T12:48:19.471Z,6.90
2019-03-01T12:50:49.644Z,7.00
2019-03-01T12:53:19.673Z,7.00
2019-03-01T12:55:49.773Z,7.30
2019-03-01T12:58:19.873Z,7.60
2019-03-01T13:00:50.037Z,7.90
2019-03-01T13:03:21.382Z,8.10
2019-03-01T13:05:51.540Z,8.50
2019-03-01T13:08:21.880Z,8.80
2019-03-01T13:10:52.414Z,8.70
2019-03-01T13:13:23.095Z,8.60
2019-03-01T13:15:53.208Z,8.50
2019-03-01T13:18:23.499Z,8.60
2019-03-01T13:20:53.878Z,8.80
2019-03-01T13:23:24.141Z,8.90
2019-03-01T13:25:54.249Z,8.80
2019-03-01T13:28:25.731Z,8.60
2019-03-01T13:30:55.851Z,8.30
2019-03-01T13:33:26.820Z,8.10
2019-03-01T13:35:59.915Z,7.80
2019-03-01T13:38:33.627Z,7.50
2019-03-01T13:41:03.022Z,7.20
2019-03-01T13:43:33.390Z,6.90
2019-03-01T13:46:04.601Z,6.70
2019-03-01T13:48:34.908Z,6.50
2019-03-01T13:51:05.257Z,6.30
2019-03-01T13:53:38.577Z,6.20
2019-03-01T13:56:10.678Z,6.10
2019-03-01T13:58:40.443Z,6.00
2019-03-01T14:01:10.586Z,6.00
2019-03-01T14:03:41.398Z,6.00
2019-03-01T14:06:11.794Z,5.90
2019-03-01T14:08:42.004Z,5.90
2019-03-01T14:11:15.129Z,5.90
2019-03-01T14:13:44.002Z,5.80
2019-03-01T14:16:17.079Z,5.70
2019-03-01T14:18:47.439Z,5.80
2019-03-01T14:21:17.506Z,5.80
2019-03-01T14:23:47.795Z,5.80
2019-03-01T14:26:18.466Z,5.80
2019-03-01T14:28:49.761Z,5.80
2019-03-01T14:31:20.025Z,5.80
2019-03-01T14:33:51.630Z,5.80
2019-03-01T14:36:22.080Z,5.70
2019-03-01T14:38:52.256Z,5.70
2019-03-01T14:41:22.390Z,5.60
2019-03-01T14:43:52.572Z,5.60
2019-03-01T14:46:22.768Z,5.60
2019-03-01T14:48:52.972Z,5.60
2019-03-01T14:51:23.018Z,5.60
2019-03-01T14:53:53.139Z,5.60
2019-03-01T14:56:31.330Z,5.50
2019-03-01T14:59:11.004Z,5.40
2019-03-01T15:01:46.961Z,5.30
2019-03-01T15:04:17.138Z,5.20
2019-03-01T15:06:47.223Z,5.20
2019-03-01T15:09:20.399Z,5.10
2019-03-01T15:11:49.289Z,5.00
2019-03-01T15:14:19.429Z,4.90
2019-03-01T15:16:49.622Z,4.90
2019-03-01T15:19:19.797Z,4.80
2019-03-01T15:21:51.128Z,4.80
2019-03-01T15:24:21.316Z,4.80
2019-03-01T15:26:51.683Z,4.70
2019-03-01T15:29:22.016Z,4.60
2019-03-01T15:31:55.039Z,4.50
2019-03-01T15:34:27.302Z,4.40
2019-03-01T15:36:59.389Z,4.30
2019-03-01T15:39:29.668Z,4.20
2019-03-01T15:41:59.760Z,4.20
2019-03-01T15:44:30.764Z,4.10
2019-03-01T15:47:00.942Z,4.00
2019-03-01T15:49:33.222Z,3.90
2019-03-01T15:52:03.443Z,3.90
2019-03-01T15:54:35.973Z,3.90
2019-03-01T15:57:05.675Z,3.80
2019-03-01T15:59:35.804Z,3.80
2019-03-01T16:02:05.925Z,3.70
2019-03-01T16:04:48.158Z,3.70
2019-03-01T16:07:18.215Z,3.60
2019-03-01T16:09:48.450Z,3.60
2019-03-01T16:12:18.705Z,3.50
2019-03-01T16:14:48.765Z,3.50
2019-03-01T16:17:21.885Z,3.50
2019-03-01T16:19:53.480Z,3.50
2019-03-01T16:22:23.709Z,3.40
2019-03-01T16:24:54.059Z,3.40
2019-03-01T16:27:24.173Z,3.40
2019-03-01T16:30:06.467Z,3.40
2019-03-01T16:32:41.473Z,3.40
2019-03-01T16:35:16.183Z,3.30
2019-03-01T16:37:44.955Z,3.30
2019-03-01T16:40:15.193Z,3.30
2019-03-01T16:42:46.037Z,3.30
2019-03-01T16:45:17.708Z,3.30
2019-03-01T16:47:48.361Z,3.30
2019-03-01T16:50:19.560Z,3.30
2019-03-01T16:52:49.857Z,3.20
2019-03-01T16:55:19.919Z,3.20
2019-03-01T16:57:52.412Z,3.20
2019-03-01T17:00:40.949Z,3.20
2019-03-01T17:03:16.610Z,3.20
2019-03-01T17:05:43.252Z,3.10
2019-03-01T17:08:13.437Z,3.10
2019-03-01T17:10:43.452Z,3.10
2019-03-01T17:13:13.521Z,3.10
2019-03-01T17:15:45.543Z,3.10
2019-03-01T17:18:15.734Z,3.10
2019-03-01T17:20:45.827Z,3.00
2019-03-01T17:23:15.983Z,3.00
2019-03-01T17:25:47.613Z,3.00
2019-03-01T17:28:23.553Z,2.90
2019-03-01T17:30:51.714Z,2.90
2019-03-01T17:33:23.610Z,2.90
2019-03-01T17:35:53.705Z,2.90
2019-03-01T17:38:23.855Z,2.80
2019-03-01T17:40:54.071Z,2.80
2019-03-01T17:43:26.056Z,2.80
2019-03-01T17:45:57.916Z,2.70
2019-03-01T17:48:29.626Z,2.70
2019-03-01T17:51:01.489Z,2.70
2019-03-01T17:53:31.518Z,2.70
2019-03-01T17:56:01.606Z,2.70
2019-03-01T17:58:31.702Z,2.70
2019-03-01T18:01:02.894Z,2.70
2019-03-01T18:03:33.634Z,2.60
2019-03-01T18:06:03.726Z,2.60
2019-03-01T18:08:35.897Z,2.50
2019-03-01T18:11:08.565Z,2.50
2019-03-01T18:13:37.683Z,2.50
2019-03-01T18:16:07.891Z,2.50
2019-03-01T18:18:38.137Z,2.50
2019-03-01T18:21:10.185Z,2.40
2019-03-01T18:23:40.231Z,2.30
2019-03-01T18:26:11.975Z,2.30
2019-03-01T18:28:41.976Z,2.30
2019-03-01T18:31:12.118Z,2.30
2019-03-01T18:33:42.770Z,2.20
2019-03-01T18:36:13.033Z,2.10
2019-03-01T18:38:43.342Z,2.00
2019-03-01T18:41:13.514Z,2.00
2019-03-01T18:43:45.900Z,1.90
2019-03-01T18:46:19.233Z,1.90
2019-03-01T18:48:47.487Z,1.90
2019-03-01T18:51:19.475Z,1.80
2019-03-01T18:53:49.634Z,1.90
2019-03-01T18:56:20.018Z,1.90
2019-03-01T18:58:50.211Z,1.90
2019-03-01T19:01:20.384Z,1.90
2019-03-01T19:03:52.402Z,1.90
2019-03-01T19:06:22.711Z,1.80
2019-03-01T19:08:52.833Z,1.80
2019-03-01T19:11:23.119Z,1.70
2019-03-01T19:13:55.147Z,1.70
2019-03-01T19:16:25.330Z,1.60
2019-03-01T19:18:57.080Z,1.60
2019-03-01T19:21:27.118Z,1.50
2019-03-01T19:23:57.368Z,1.50
2019-03-01T19:26:27.552Z,1.50
2019-03-01T19:28:59.026Z,1.50
2019-03-01T19:31:29.742Z,1.40
2019-03-01T19:33:59.917Z,1.30
2019-03-01T19:36:30.088Z,1.30
2019-03-01T19:39:01.331Z,1.20
2019-03-01T19:41:33.271Z,1.20
2019-03-01T19:44:03.330Z,1.10
2019-03-01T19:46:33.658Z,1.10
2019-03-01T19:49:04.949Z,1.00
2019-03-01T19:51:37.415Z,1.00
2019-03-01T19:54:08.383Z,0.90
2019-03-01T19:56:38.649Z,0.90
2019-03-01T19:59:08.829Z,0.80
2019-03-01T20:01:38.981Z,0.80
2019-03-01T20:04:09.534Z,0.70
2019-03-01T20:06:43.465Z,0.70
2019-03-01T20:09:12.236Z,0.60
2019-03-01T20:11:42.384Z,0.60
2019-03-01T20:14:12.538Z,0.50
2019-03-01T20:16:42.926Z,0.60
2019-03-01T20:19:13.075Z,0.60
2019-03-01T20:21:44.130Z,0.60
2019-03-01T20:24:15.121Z,0.60
2019-03-01T20:26:46.476Z,0.60
2019-03-01T20:29:16.579Z,0.50
2019-03-01T20:31:46.908Z,0.60
2019-03-01T20:34:17.066Z,0.50
2019-03-01T20:36:49.665Z,0.50
2019-03-01T20:39:19.465Z,0.50
2019-03-01T20:41:49.838Z,0.50
2019-03-01T20:44:20.474Z,0.50
2019-03-01T20:46:50.683Z,0.50
2019-03-01T20:49:21.174Z,0.50
2019-03-01T20:51:52.399Z,0.50
2019-03-01T20:54:25.826Z,0.40
2019-03-01T20:56:54.711Z,0.40
2019-03-01T20:59:24.812Z,0.30
2019-03-01T21:01:55.043Z,0.40
2019-03-01T21:04:25.047Z,0.40
2019-03-01T21:06:55.370Z,0.30
2019-03-01T21:09:25.391Z,0.30
2019-03-01T21:11:57.803Z,0.30
2019-03-01T21:14:28.057Z,0.30
2019-03-01T21:16:59.237Z,0.20
2019-03-01T21:19:29.218Z,0.10
2019-03-01T21:22:01.548Z,0.10
2019-03-01T21:24:32.157Z,0.10
2019-03-01T21:27:05.509Z,0.10
2019-03-01T21:29:35.593Z,0.00
2019-03-01T21:32:05.888Z,-0.10
2019-03-01T21:34:38.398Z,-0.10
2019-03-01T21:37:07.817Z,-0.20
2019-03-01T21:39:37.952Z,-0.30
2019-03-01T21:42:08.108Z,-0.30
2019-03-01T21:44:38.278Z,-0.40
2019-03-01T21:47:12.158Z,-0.50
2019-03-01T21:49:45.243Z,-0.50
2019-03-01T21:52:15.494Z,-0.50
2019-03-01T21:54:48.629Z,-0.50
2019-03-01T21:57:17.559Z,-0.50
2019-03-01T21:59:49.750Z,-0.60
2019-03-01T22:02:20.131Z,-0.60
2019-03-01T22:04:51.165Z,-0.60
2019-03-01T22:07:21.241Z,-0.60
2019-03-01T22:09:51.326Z,-0.60
2019-03-01T22:12:24.726Z,-0.60
2019-03-01T22:14:54.648Z,-0.60
2019-03-01T22:17:24.899Z,-0.60
2019-03-01T22:19:56.155Z,-0.60
2019-03-01T22:22:27.079Z,-0.60
2019-03-01T22:24:58.678Z,-0.60
2019-03-01T22:27:29.011Z,-0.60
2019-03-01T22:29:59.137Z,-0.50
2019-03-01T22:32:29.381Z,-0.60
2019-03-01T22:35:03.128Z,-0.60
2019-03-01T22:37:32.391Z,-0.60
2019-03-01T22:40:04.932Z,-0.60
2019-03-01T22:42:34.960Z,-0.60
2019-03-01T22:45:05.707Z,-0.60
2019-03-01T22:47:36.178Z,-0.60
2019-03-01T22:50:08.029Z,-0.50
2019-03-01T22:52:38.014Z,-0.50
2019-03-01T22:55:09.311Z,-0.60
2019-03-01T22:57:39.422Z,-0.60
2019-03-01T23:00:19.556Z,-0.60
2019-03-01T23:02:51.278Z,-0.60
2019-03-01T23:05:21.581Z,-0.70
2019-03-01T23:07:51.689Z,-0.60
2019-03-01T23:10:22.400Z,-0.60
2019-03-01T23:12:52.558Z,-0.60
2019-03-01T23:15:22.659Z,-0.60
2019-03-01T23:17:52.878Z,-0.60
2019-03-01T23:20:26.311Z,-0.50
2019-03-01T23:22:54.657Z,-0.50
2019-03-01T23:25:24.804Z,-0.50
2019-03-01T23:27:54.993Z,-0.50
2019-03-01T23:30:25.786Z,-0.50
2019-03-01T23:32:56.943Z,-0.50
2019-03-01T23:35:27.025Z,-0.50
2019-03-01T23:37:57.116Z,-0.50
2019-03-01T23:40:27.075Z,-0.50
2019-03-01T23:42:57.218Z,-0.50
2019-03-01T23:45:27.375Z,-0.50
2019-03-01T23:47:57.562Z,-0.50
2019-03-01T23:50:27.628Z,-0.60
2019-03-01T23:52:58.699Z,-0.60
2019-03-01T23:55:29.620Z,-0.60
2019-03-01T23:58:05.986Z,-0.70
