createdAt,value
2019-01-15T00:02:12.023Z,4.53
2019-01-15T00:04:42.873Z,6.40
2019-01-15T00:07:14.949Z,2.83
2019-01-15T00:09:44.647Z,4.00
2019-01-15T00:12:14.265Z,4.23
2019-01-15T00:14:43.869Z,5.17
2019-01-15T00:17:13.507Z,5.13
2019-01-15T00:19:43.121Z,3.03
2019-01-15T00:22:12.766Z,5.23
2019-01-15T00:24:42.462Z,5.73
2019-01-15T00:27:12.080Z,2.90
2019-01-15T00:29:41.701Z,3.73
2019-01-15T00:32:12.634Z,5.93
2019-01-15T00:34:42.349Z,6.63
2019-01-15T00:37:12.020Z,5.30
2019-01-15T00:39:41.651Z,4.93
2019-01-15T00:42:15.206Z,6.83
2019-01-15T00:44:42.197Z,4.90
2019-01-15T00:47:11.806Z,6.20
2019-01-15T00:49:41.404Z,5.07
2019-01-15T00:52:11.012Z,3.80
2019-01-15T00:54:40.647Z,4.33
2019-01-15T00:57:10.269Z,5.60
2019-01-15T00:59:39.911Z,7.90
2019-01-15T01:02:09.546Z,4.03
2019-01-15T01:04:39.215Z,11.60
2019-01-15T01:07:08.847Z,5.10
2019-01-15T01:09:38.515Z,3.67
2019-01-15T01:12:08.268Z,5.37
2019-01-15T01:14:37.867Z,3.60
2019-01-15T01:17:07.526Z,3.53
2019-01-15T01:19:37.133Z,5.23
2019-01-15T01:22:06.781Z,4.17
2019-01-15T01:24:36.464Z,4.83
2019-01-15T01:27:06.079Z,4.43
2019-01-15T01:29:35.715Z,3.10
2019-01-15T01:32:05.347Z,9.40
2019-01-15T01:34:34.980Z,5.43
2019-01-15T01:37:04.612Z,4.50
2019-01-15T01:39:34.249Z,8.03
2019-01-15T01:42:03.910Z,11.43
2019-01-15T01:44:33.553Z,4.27
2019-01-15T01:47:03.177Z,2.83
2019-01-15T01:49:32.843Z,6.60
2019-01-15T01:52:02.466Z,3.33
2019-01-15T01:54:32.078Z,6.17
2019-01-15T01:57:01.720Z,3.33
2019-01-15T01:59:31.355Z,3.80
2019-01-15T02:02:00.997Z,2.97
2019-01-15T02:04:30.638Z,4.70
2019-01-15T02:07:00.356Z,7.60
2019-01-15T02:09:30.016Z,4.10
2019-01-15T02:11:59.683Z,7.03
2019-01-15T02:14:29.363Z,4.57
2019-01-15T02:16:58.988Z,2.37
2019-01-15T02:19:28.604Z,5.87
2019-01-15T02:21:58.259Z,3.90
2019-01-15T02:24:27.894Z,5.43
2019-01-15T02:26:57.532Z,5.57
2019-01-15T02:29:27.197Z,9.00
2019-01-15T02:31:56.836Z,6.63
2019-01-15T02:34:26.470Z,4.23
2019-01-15T02:36:57.413Z,5.87
2019-01-15T02:39:27.027Z,4.57
2019-01-15T02:41:56.644Z,3.60
2019-01-15T02:44:26.306Z,3.10
2019-01-15T02:46:55.909Z,5.67
2019-01-15T02:49:25.625Z,5.20
2019-01-15T02:51:55.265Z,2.13
2019-01-15T02:54:24.880Z,2.63
2019-01-15T02:56:54.545Z,4.67
2019-01-15T02:59:24.159Z,6.53
2019-01-15T03:01:53.813Z,2.63
2019-01-15T03:04:23.436Z,3.80
2019-01-15T03:06:53.090Z,4.60
2019-01-15T03:09:22.703Z,3.97
2019-01-15T03:11:52.341Z,4.03
2019-01-15T03:14:21.973Z,6.13
2019-01-15T03:16:51.581Z,3.50
2019-01-15T03:19:21.213Z,3.33
2019-01-15T03:21:50.859Z,5.23
2019-01-15T03:24:20.498Z,5.80
2019-01-15T03:26:50.180Z,2.87
2019-01-15T03:29:19.790Z,11.40
2019-01-15T03:31:49.469Z,7.83
2019-01-15T03:34:19.127Z,3.77
2019-01-15T03:36:48.777Z,3.40
2019-01-15T03:39:18.445Z,5.70
2019-01-15T03:41:48.063Z,4.20
2019-01-15T03:44:17.677Z,4.87
2019-01-15T03:46:47.334Z,5.97
2019-01-15T03:49:16.975Z,4.43
2019-01-15T03:51:46.583Z,2.97
2019-01-15T03:54:16.241Z,8.30
2019-01-15T03:56:45.843Z,4.23
2019-01-15T03:59:15.534Z,8.23
2019-01-15T04:01:45.145Z,4.80
2019-01-15T04:04:14.774Z,3.33
2019-01-15T04:06:44.446Z,4.83
2019-01-15T04:09:14.100Z,3.17
2019-01-15T04:11:43.738Z,4.37
2019-01-15T04:14:13.459Z,5.97
2019-01-15T04:16:43.094Z,4.43
2019-01-15T04:19:12.700Z,6.40
2019-01-15T04:21:42.949Z,5.30
2019-01-15T04:24:12.586Z,5.87
2019-01-15T04:26:42.213Z,7.13
2019-01-15T04:29:11.864Z,3.63
2019-01-15T04:31:41.461Z,2.77
2019-01-15T04:34:11.119Z,6.57
2019-01-15T04:36:40.731Z,2.13
2019-01-15T04:39:10.342Z,11.27
2019-01-15T04:41:40.024Z,3.97
2019-01-15T04:44:09.630Z,4.97
2019-01-15T04:46:39.239Z,8.50
2019-01-15T04:49:08.958Z,3.20
2019-01-15T04:51:38.598Z,6.40
2019-01-15T04:54:08.237Z,4.97
2019-01-15T04:56:40.315Z,3.73
2019-01-15T04:59:10.006Z,4.73
2019-01-15T05:01:39.605Z,6.40
2019-01-15T05:04:09.282Z,4.27
2019-01-15T05:06:38.908Z,6.77
2019-01-15T05:09:08.942Z,3.37
2019-01-15T05:11:38.716Z,4.83
2019-01-15T05:14:08.285Z,5.37
2019-01-15T05:16:37.930Z,4.87
2019-01-15T05:19:07.574Z,5.50
2019-01-15T05:21:37.292Z,5.60
2019-01-15T05:24:06.951Z,10.70
2019-01-15T05:26:36.627Z,14.13
2019-01-15T05:29:06.252Z,7.20
2019-01-15T05:31:35.962Z,3.90
2019-01-15T05:34:05.603Z,3.87
2019-01-15T05:36:35.213Z,12.93
2019-01-15T05:39:07.537Z,6.80
2019-01-15T05:41:37.166Z,5.43
2019-01-15T05:44:08.076Z,6.63
2019-01-15T05:46:37.715Z,4.53
2019-01-15T05:49:07.331Z,3.47
2019-01-15T05:51:38.931Z,6.77
2019-01-15T05:54:08.560Z,3.43
2019-01-15T05:56:38.157Z,5.07
2019-01-15T05:59:07.810Z,3.27
2019-01-15T06:01:37.501Z,5.70
2019-01-15T06:04:07.154Z,6.80
2019-01-15T06:06:36.834Z,7.63
2019-01-15T06:09:09.371Z,6.10
2019-01-15T06:11:39.029Z,5.30
2019-01-15T06:14:08.674Z,6.23
2019-01-15T06:16:38.316Z,7.33
2019-01-15T06:19:07.970Z,5.77
2019-01-15T06:21:38.953Z,7.80
2019-01-15T06:24:08.574Z,7.90
2019-01-15T06:26:39.453Z,10.93
2019-01-15T06:29:09.105Z,9.97
2019-01-15T06:31:39.975Z,7.97
2019-01-15T06:34:09.621Z,9.37
2019-01-15T06:36:39.263Z,7.00
2019-01-15T06:39:10.580Z,6.67
2019-01-15T06:41:40.213Z,8.83
2019-01-15T06:44:12.204Z,7.70
2019-01-15T06:46:43.094Z,8.43
2019-01-15T06:49:12.707Z,8.50
2019-01-15T06:51:42.323Z,10.17
2019-01-15T06:54:11.974Z,11.53
2019-01-15T06:56:41.721Z,6.30
2019-01-15T06:59:12.678Z,18.70
2019-01-15T07:01:42.329Z,6.73
2019-01-15T07:04:13.218Z,9.13
2019-01-15T07:06:42.845Z,9.77
2019-01-15T07:09:12.527Z,9.57
2019-01-15T07:11:43.296Z,9.37
2019-01-15T07:14:12.945Z,7.90
2019-01-15T07:16:42.690Z,9.53
2019-01-15T07:19:12.311Z,10.03
2019-01-15T07:21:41.965Z,13.40
2019-01-15T07:24:12.850Z,16.97
2019-01-15T07:26:42.472Z,18.70
2019-01-15T07:29:12.093Z,14.37
2019-01-15T07:31:43.137Z,12.07
2019-01-15T07:34:12.778Z,10.27
2019-01-15T07:36:42.421Z,11.90
2019-01-15T07:39:12.095Z,14.90
2019-01-15T07:41:41.786Z,7.57
2019-01-15T07:44:11.429Z,6.97
2019-01-15T07:46:41.126Z,10.40
2019-01-15T07:49:10.831Z,8.33
2019-01-15T07:51:40.453Z,9.87
2019-01-15T07:54:10.079Z,8.67
2019-01-15T07:56:39.741Z,13.87
2019-01-15T07:59:09.368Z,5.97
2019-01-15T08:01:38.976Z,5.43
2019-01-15T08:04:08.623Z,7.73
2019-01-15T08:06:38.258Z,5.73
2019-01-15T08:09:09.872Z,8.27
2019-01-15T08:11:39.558Z,4.13
2019-01-15T08:14:12.218Z,8.10
2019-01-15T08:16:38.875Z,6.60
2019-01-15T08:19:09.614Z,8.03
2019-01-15T08:21:39.386Z,4.33
2019-01-15T08:24:09.058Z,11.27
2019-01-15T08:26:38.673Z,3.83
2019-01-15T08:29:09.683Z,8.70
2019-01-15T08:31:39.371Z,8.87
2019-01-15T08:34:09.019Z,11.60
2019-01-15T08:36:38.705Z,11.30
2019-01-15T08:39:10.834Z,6.97
2019-01-15T08:41:40.481Z,4.03
2019-01-15T08:44:11.430Z,6.20
2019-01-15T08:46:41.090Z,5.20
2019-01-15T08:49:12.065Z,6.63
2019-01-15T08:51:41.707Z,6.20
2019-01-15T08:54:11.397Z,6.47
2019-01-15T08:56:42.330Z,6.27
2019-01-15T08:59:11.947Z,12.30
2019-01-15T09:01:42.883Z,9.57
2019-01-15T09:04:12.508Z,11.03
2019-01-15T09:06:42.197Z,13.83
2019-01-15T09:09:11.816Z,9.23
2019-01-15T09:11:41.456Z,7.77
2019-01-15T09:14:11.115Z,7.10
2019-01-15T09:16:40.815Z,5.60
2019-01-15T09:19:10.476Z,4.83
2019-01-15T09:21:41.312Z,9.10
2019-01-15T09:24:11.053Z,9.97
2019-01-15T09:26:40.720Z,5.30
2019-01-15T09:29:10.393Z,4.73
2019-01-15T09:31:43.634Z,5.63
2019-01-15T09:34:13.321Z,3.40
2019-01-15T09:36:42.977Z,8.37
2019-01-15T09:39:12.706Z,4.73
2019-01-15T09:41:46.230Z,4.47
2019-01-15T09:44:15.917Z,3.90
2019-01-15T09:46:45.560Z,6.07
2019-01-15T09:49:15.210Z,6.10
2019-01-15T09:51:44.868Z,6.20
2019-01-15T09:54:14.525Z,6.87
2019-01-15T09:56:44.262Z,9.90
2019-01-15T09:59:13.886Z,7.97
2019-01-15T10:01:43.537Z,7.70
2019-01-15T10:04:14.421Z,4.63
2019-01-15T10:06:44.044Z,3.50
2019-01-15T10:09:13.700Z,3.00
2019-01-15T10:11:45.819Z,1.97
2019-01-15T10:14:15.452Z,6.10
2019-01-15T10:16:45.119Z,2.13
2019-01-15T10:19:14.777Z,2.53
2019-01-15T10:21:44.419Z,4.37
2019-01-15T10:24:16.460Z,3.27
2019-01-15T10:26:46.089Z,4.17
2019-01-15T10:29:19.546Z,3.77
2019-01-15T10:32:34.210Z,3.90
2019-01-15T10:36:11.431Z,2.67
2019-01-15T10:38:41.162Z,8.43
2019-01-15T10:41:11.269Z,5.30
2019-01-15T10:43:41.664Z,4.37
2019-01-15T10:46:11.621Z,5.07
2019-01-15T10:48:42.107Z,4.97
2019-01-15T10:51:13.628Z,4.77
2019-01-15T10:53:44.090Z,5.60
2019-01-15T10:56:15.772Z,4.40
2019-01-15T10:58:47.004Z,3.30
2019-01-15T11:01:18.030Z,3.83
2019-01-15T11:03:49.594Z,5.27
2019-01-15T11:06:19.460Z,5.47
2019-01-15T11:08:49.431Z,7.23
2019-01-15T11:11:20.364Z,6.43
2019-01-15T11:13:49.998Z,4.27
2019-01-15T11:16:20.158Z,6.87
2019-01-15T11:18:50.324Z,10.13
2019-01-15T11:21:21.237Z,6.93
2019-01-15T11:23:52.288Z,6.27
2019-01-15T11:26:21.928Z,6.23
2019-01-15T11:28:51.598Z,7.20
2019-01-15T11:31:21.244Z,3.17
2019-01-15T11:33:51.378Z,3.57
2019-01-15T11:36:21.037Z,3.27
2019-01-15T11:38:50.780Z,6.97
2019-01-15T11:41:20.493Z,6.10
2019-01-15T11:43:50.205Z,4.73
2019-01-15T11:46:21.174Z,3.63
2019-01-15T11:48:50.814Z,4.30
2019-01-15T11:51:20.490Z,2.87
2019-01-15T11:53:52.659Z,5.63
2019-01-15T11:56:22.332Z,5.00
2019-01-15T11:58:51.982Z,3.70
2019-01-15T12:01:30.970Z,2.97
2019-01-15T12:05:09.951Z,6.03
2019-01-15T12:07:52.124Z,5.83
2019-01-15T12:10:25.973Z,7.43
2019-01-15T12:13:00.801Z,3.13
2019-01-15T12:16:34.814Z,4.70
2019-01-15T12:19:15.667Z,7.03
2019-01-15T12:21:49.517Z,2.73
2019-01-15T12:24:25.478Z,7.63
2019-01-15T12:27:02.402Z,7.57
2019-01-15T12:29:51.410Z,9.23
2019-01-15T12:32:27.149Z,7.83
2019-01-15T12:35:02.248Z,6.20
2019-01-15T12:37:37.253Z,11.23
2019-01-15T12:40:13.632Z,3.80
2019-01-15T12:43:52.877Z,4.13
2019-01-15T12:48:36.720Z,5.73
2019-01-15T12:51:11.498Z,4.03
2019-01-15T12:53:49.332Z,2.60
2019-01-15T12:56:24.179Z,3.73
2019-01-15T12:59:16.273Z,7.97
2019-01-15T13:03:59.914Z,6.67
2019-01-15T13:09:42.789Z,6.57
2019-01-15T13:12:21.593Z,7.70
2019-01-15T13:14:59.852Z,6.60
2019-01-15T13:17:36.622Z,12.57
2019-01-15T13:20:14.827Z,10.80
2019-01-15T13:23:03.875Z,11.83
2019-01-15T13:25:37.715Z,5.87
2019-01-15T13:30:16.361Z,8.50
2019-01-15T13:32:56.375Z,8.43
2019-01-15T13:35:31.084Z,10.80
2019-01-15T13:38:17.224Z,7.27
2019-01-15T13:41:01.237Z,9.47
2019-01-15T13:43:36.304Z,11.77
2019-01-15T13:46:11.926Z,9.40
2019-01-15T13:49:05.215Z,11.00
2019-01-15T13:52:43.692Z,16.33
2019-01-15T13:55:27.999Z,14.83
2019-01-15T13:58:10.714Z,10.93
2019-01-15T14:00:44.566Z,10.30
2019-01-15T14:03:19.639Z,10.43
2019-01-15T14:05:56.249Z,14.33
2019-01-15T14:08:33.754Z,18.93
2019-01-15T14:11:41.104Z,14.90
2019-01-15T14:15:21.248Z,13.97
2019-01-15T14:18:00.176Z,13.20
2019-01-15T14:20:53.073Z,12.53
2019-01-15T14:23:29.396Z,8.23
2019-01-15T14:26:04.860Z,8.43
2019-01-15T14:28:41.906Z,11.93
2019-01-15T14:31:16.922Z,14.13
2019-01-15T14:33:53.852Z,11.60
2019-01-15T14:36:33.222Z,8.90
2019-01-15T14:39:08.200Z,12.77
2019-01-15T14:41:44.549Z,12.80
2019-01-15T14:44:19.574Z,15.33
2019-01-15T14:46:56.062Z,9.97
2019-01-15T14:49:31.861Z,10.23
2019-01-15T14:52:07.917Z,15.87
2019-01-15T14:54:42.883Z,12.60
2019-01-15T14:57:19.172Z,10.30
2019-01-15T15:01:56.469Z,11.23
2019-01-15T15:04:40.870Z,8.47
2019-01-15T15:07:16.614Z,11.37
2019-01-15T15:09:55.561Z,10.53
2019-01-15T15:12:34.222Z,12.07
2019-01-15T15:15:10.670Z,13.00
2019-01-15T15:17:44.535Z,7.27
2019-01-15T15:20:20.378Z,14.90
2019-01-15T15:22:54.330Z,9.90
2019-01-15T15:25:31.125Z,5.53
2019-01-15T15:28:06.957Z,8.70
2019-01-15T15:30:44.486Z,8.83
2019-01-15T15:34:25.051Z,9.90
2019-01-15T15:37:08.029Z,7.33
2019-01-15T15:40:42.037Z,9.87
2019-01-15T15:43:17.629Z,8.80
2019-01-15T15:45:51.489Z,6.37
2019-01-15T15:48:30.974Z,8.17
2019-01-15T15:51:06.083Z,7.73
2019-01-15T15:53:42.065Z,10.60
2019-01-15T15:56:22.258Z,9.43
2019-01-15T15:58:56.979Z,7.17
2019-01-15T16:01:31.139Z,16.03
2019-01-15T16:04:07.898Z,5.10
2019-01-15T16:06:45.013Z,12.47
2019-01-15T16:09:41.534Z,11.37
2019-01-15T16:12:47.978Z,13.30
2019-01-15T16:15:22.868Z,14.83
2019-01-15T16:17:57.709Z,15.83
2019-01-15T16:20:34.655Z,13.70
2019-01-15T16:24:08.493Z,21.17
2019-01-15T16:26:43.253Z,27.67
2019-01-15T16:29:20.162Z,22.37
2019-01-15T16:32:03.025Z,16.37
2019-01-15T16:34:38.921Z,20.90
2019-01-15T16:37:15.538Z,22.70
2019-01-15T16:39:53.325Z,27.00
2019-01-15T16:42:28.580Z,29.00
2019-01-15T16:45:38.861Z,27.07
2019-01-15T16:48:20.588Z,30.93
2019-01-15T16:50:57.769Z,35.63
2019-01-15T16:53:32.898Z,36.63
2019-01-15T16:56:06.926Z,36.27
2019-01-15T16:58:47.818Z,40.50
2019-01-15T17:01:25.210Z,47.23
2019-01-15T17:04:17.447Z,40.33
2019-01-15T17:06:53.219Z,44.20
2019-01-15T17:09:29.931Z,37.50
2019-01-15T17:12:07.490Z,22.23
2019-01-15T17:16:49.153Z,26.33
2019-01-15T17:19:58.594Z,18.30
2019-01-15T17:22:37.549Z,29.03
2019-01-15T17:25:14.008Z,58.20
2019-01-15T17:27:50.751Z,36.53
2019-01-15T17:30:25.817Z,24.83
2019-01-15T17:33:31.877Z,21.87
2019-01-15T17:36:08.334Z,18.43
2019-01-15T17:38:44.114Z,21.23
2019-01-15T17:41:17.990Z,29.43
2019-01-15T17:43:53.157Z,28.97
2019-01-15T17:46:28.847Z,27.30
2019-01-15T17:50:05.779Z,34.23
2019-01-15T17:52:45.856Z,32.07
2019-01-15T17:55:51.242Z,41.93
2019-01-15T17:58:27.077Z,52.53
2019-01-15T18:01:06.798Z,55.00
2019-01-15T18:03:52.979Z,72.10
2019-01-15T18:06:21.019Z,83.60
2019-01-15T18:08:56.977Z,96.50
2019-01-15T18:11:35.287Z,102.30
2019-01-15T18:14:12.164Z,93.93
2019-01-15T18:16:48.660Z,87.93
2019-01-15T18:20:19.979Z,103.93
2019-01-15T18:22:53.891Z,93.07
2019-01-15T18:25:33.669Z,92.07
2019-01-15T18:28:08.729Z,91.70
2019-01-15T18:30:47.561Z,99.77
2019-01-15T18:33:23.587Z,109.67
2019-01-15T18:35:58.587Z,125.43
2019-01-15T18:38:34.481Z,129.63
2019-01-15T18:41:16.448Z,115.10
2019-01-15T18:44:04.007Z,112.53
2019-01-15T18:47:46.013Z,98.97
2019-01-15T18:50:31.210Z,143.83
2019-01-15T18:53:20.327Z,167.33
2019-01-15T18:55:56.334Z,170.40
2019-01-15T18:58:31.507Z,170.43
2019-01-15T19:01:06.787Z,120.60
2019-01-15T19:03:41.642Z,148.00
2019-01-15T19:07:14.435Z,150.93
2019-01-15T19:10:23.716Z,149.33
2019-01-15T19:13:00.410Z,154.03
2019-01-15T19:15:38.304Z,170.93
2019-01-15T19:19:12.094Z,148.00
2019-01-15T19:21:46.850Z,158.73
2019-01-15T19:24:28.117Z,126.37
2019-01-15T19:27:08.599Z,134.83
2019-01-15T19:29:44.479Z,151.33
2019-01-15T19:32:19.572Z,128.93
2019-01-15T19:35:52.357Z,135.07
2019-01-15T19:38:31.593Z,103.43
2019-01-15T19:41:06.675Z,85.43
2019-01-15T19:43:58.059Z,57.10
2019-01-15T19:46:39.890Z,62.97
2019-01-15T19:50:18.247Z,64.70
2019-01-15T19:52:53.126Z,51.47
2019-01-15T19:55:33.138Z,50.57
2019-01-15T19:58:13.130Z,63.87
2019-01-15T20:00:49.838Z,52.17
2019-01-15T20:03:24.826Z,46.20
2019-01-15T20:06:59.741Z,55.07
2019-01-15T20:09:36.691Z,47.57
2019-01-15T20:12:14.581Z,47.03
2019-01-15T20:14:52.246Z,26.60
2019-01-15T20:17:27.274Z,24.77
2019-01-15T20:20:08.069Z,31.60
2019-01-15T20:23:41.908Z,28.17
2019-01-15T20:27:17.593Z,27.10
2019-01-15T20:29:55.851Z,24.50
2019-01-15T20:33:30.635Z,27.60
2019-01-15T20:38:12.315Z,17.13
2019-01-15T20:41:18.485Z,25.50
2019-01-15T20:43:52.407Z,19.40
2019-01-15T20:46:28.202Z,19.27
2019-01-15T20:49:03.645Z,18.33
2019-01-15T20:51:41.403Z,21.67
2019-01-15T20:54:17.448Z,10.10
2019-01-15T20:57:23.644Z,9.10
2019-01-15T20:59:58.764Z,4.90
2019-01-15T21:02:33.706Z,4.57
2019-01-15T21:05:45.177Z,9.10
2019-01-15T21:08:53.446Z,6.00
2019-01-15T21:11:34.461Z,5.23
2019-01-15T21:14:09.782Z,7.97
2019-01-15T21:16:48.280Z,4.97
2019-01-15T21:19:56.648Z,6.00
2019-01-15T21:22:30.627Z,6.80
2019-01-15T21:25:08.295Z,4.67
2019-01-15T21:27:43.340Z,7.30
2019-01-15T21:30:17.394Z,4.57
2019-01-15T21:32:54.424Z,3.53
2019-01-15T21:37:36.300Z,3.93
2019-01-15T21:40:12.299Z,5.47
2019-01-15T21:43:22.660Z,4.97
2019-01-15T21:46:02.448Z,2.97
2019-01-15T21:49:41.261Z,6.80
2019-01-15T21:52:15.197Z,3.80
2019-01-15T21:56:52.805Z,5.53
2019-01-15T21:59:26.800Z,2.57
2019-01-15T22:02:00.892Z,3.90
2019-01-15T22:04:37.800Z,2.23
2019-01-15T22:07:14.305Z,2.40
2019-01-15T22:09:54.178Z,5.67
2019-01-15T22:12:29.536Z,2.23
2019-01-15T22:16:06.591Z,5.43
2019-01-15T22:18:46.763Z,5.83
2019-01-15T22:23:29.503Z,3.10
2019-01-15T22:26:08.026Z,4.07
2019-01-15T22:28:44.140Z,2.80
2019-01-15T22:31:28.542Z,4.10
2019-01-15T22:34:03.708Z,3.07
2019-01-15T22:36:40.189Z,3.27
2019-01-15T22:39:17.298Z,2.40
2019-01-15T22:41:56.828Z,2.60
2019-01-15T22:44:33.807Z,3.03
2019-01-15T22:47:16.947Z,6.67
2019-01-15T22:49:51.888Z,2.13
2019-01-15T22:52:27.161Z,1.30
2019-01-15T22:55:02.816Z,4.17
2019-01-15T22:57:43.728Z,1.60
2019-01-15T23:01:01.109Z,4.53
2019-01-15T23:03:36.296Z,3.83
2019-01-15T23:06:12.337Z,4.53
2019-01-15T23:09:19.791Z,2.40
2019-01-15T23:11:55.062Z,3.53
2019-01-15T23:14:31.072Z,3.10
2019-01-15T23:17:14.100Z,2.40
2019-01-15T23:21:57.942Z,2.47
2019-01-15T23:24:33.263Z,2.77
2019-01-15T23:27:07.308Z,0.50
2019-01-15T23:29:58.452Z,1.20
2019-01-15T23:32:48.584Z,0.93
2019-01-15T23:35:33.575Z,0.90
2019-01-15T23:38:10.571Z,2.27
2019-01-15T23:40:49.625Z,0.87
2019-01-15T23:43:32.514Z,2.53
2019-01-15T23:46:08.552Z,1.70
2019-01-15T23:48:43.389Z,2.00
2019-01-15T23:51:21.670Z,3.53
2019-01-15T23:53:56.939Z,3.00
2019-01-15T23:56:32.822Z,2.80
2019-01-15T23:59:10.697Z,2.03
