createdAt,value
2023-01-07T00:00:19.902Z,5.50
2023-01-07T00:04:04.105Z,8.70
2023-01-07T00:07:46.165Z,7.30
2023-01-07T00:11:36.157Z,4.72
2023-01-07T00:15:18.127Z,5.60
2023-01-07T00:19:01.465Z,5.00
2023-01-07T00:22:43.451Z,4.80
2023-01-07T00:26:27.700Z,6.25
2023-01-07T00:30:10.367Z,4.22
2023-01-07T00:33:55.444Z,5.43
2023-01-07T00:37:52.731Z,5.18
2023-01-07T00:41:35.454Z,4.13
2023-01-07T00:45:17.504Z,6.05
2023-01-07T00:48:59.658Z,6.40
2023-01-07T00:52:41.658Z,3.78
2023-01-07T00:56:23.587Z,3.63
2023-01-07T01:00:06.054Z,4.57
2023-01-07T01:03:47.963Z,4.03
2023-01-07T01:08:20.477Z,3.85
2023-01-07T01:12:02.758Z,4.68
2023-01-07T01:15:46.615Z,6.78
2023-01-07T01:19:28.600Z,6.88
2023-01-07T01:23:10.550Z,7.88
2023-01-07T01:26:52.464Z,6.18
2023-01-07T01:30:34.405Z,7.15
2023-01-07T01:34:16.331Z,3.40
2023-01-07T01:38:01.178Z,3.72
2023-01-07T01:41:43.424Z,3.67
2023-01-07T01:45:26.656Z,4.65
2023-01-07T01:49:27.802Z,3.30
2023-01-07T01:53:33.234Z,4.13
2023-01-07T01:57:17.895Z,2.88
2023-01-07T02:00:59.945Z,3.60
2023-01-07T02:04:55.758Z,3.47
2023-01-07T02:08:37.742Z,2.92
2023-01-07T02:12:54.605Z,3.22
2023-01-07T02:17:05.272Z,4.60
2023-01-07T02:21:25.794Z,6.18
2023-01-07T02:25:11.501Z,4.05
2023-01-07T02:29:12.286Z,5.57
2023-01-07T02:33:20.255Z,4.85
2023-01-07T02:37:21.289Z,5.70
2023-01-07T02:41:09.125Z,5.38
2023-01-07T02:45:32.517Z,6.07
2023-01-07T02:49:23.637Z,8.50
2023-01-07T02:53:08.177Z,5.40
2023-01-07T02:57:13.952Z,6.10
2023-01-07T03:01:34.197Z,5.82
2023-01-07T03:05:58.467Z,6.60
2023-01-07T03:10:07.244Z,4.65
2023-01-07T03:13:58.998Z,4.85
2023-01-07T03:17:57.291Z,7.85
2023-01-07T03:21:39.611Z,5.03
2023-01-07T03:25:23.401Z,2.67
2023-01-07T03:29:07.368Z,6.30
2023-01-07T03:32:59.709Z,6.53
2023-01-07T03:36:45.535Z,3.97
2023-01-07T03:40:28.134Z,4.90
2023-01-07T03:44:10.121Z,4.95
2023-01-07T03:47:55.643Z,3.70
2023-01-07T03:51:37.642Z,4.75
2023-01-07T03:55:19.758Z,6.15
2023-01-07T03:59:01.721Z,5.20
2023-01-07T04:02:43.873Z,3.88
2023-01-07T04:06:25.880Z,6.05
2023-01-07T04:10:09.179Z,5.75
2023-01-07T04:13:51.163Z,9.73
2023-01-07T04:17:33.169Z,6.45
2023-01-07T04:21:15.140Z,7.35
2023-01-07T04:24:58.011Z,6.20
2023-01-07T04:28:40.007Z,6.25
2023-01-07T04:32:21.968Z,6.32
2023-01-07T04:36:04.312Z,3.15
2023-01-07T04:39:46.202Z,5.30
2023-01-07T04:43:28.136Z,4.70
2023-01-07T04:47:10.103Z,6.38
2023-01-07T04:50:52.040Z,5.50
2023-01-07T04:54:33.927Z,4.88
2023-01-07T04:58:16.390Z,4.55
2023-01-07T05:01:58.325Z,5.05
2023-01-07T05:05:40.455Z,4.97
2023-01-07T05:09:22.389Z,5.97
2023-01-07T05:13:07.039Z,4.55
2023-01-07T05:16:49.132Z,3.80
2023-01-07T05:20:31.185Z,5.88
2023-01-07T05:24:13.189Z,4.20
2023-01-07T05:27:55.116Z,6.78
2023-01-07T05:31:37.061Z,5.95
2023-01-07T05:35:18.970Z,4.35
2023-01-07T05:39:00.931Z,4.38
2023-01-07T05:42:43.779Z,3.85
2023-01-07T05:46:25.781Z,5.88
2023-01-07T05:50:08.114Z,7.40
2023-01-07T05:53:50.029Z,5.43
2023-01-07T05:57:32.122Z,5.78
2023-01-07T06:01:14.136Z,4.30
2023-01-07T06:04:56.178Z,4.53
2023-01-07T06:08:39.529Z,5.43
2023-01-07T06:12:21.491Z,6.72
2023-01-07T06:16:09.211Z,7.43
2023-01-07T06:19:51.239Z,5.68
2023-01-07T06:23:33.306Z,5.80
2023-01-07T06:27:15.249Z,5.88
2023-01-07T06:30:57.213Z,5.45
2023-01-07T07:52:40.969Z,7.03
2023-01-07T07:56:22.887Z,4.85
2023-01-07T08:00:06.046Z,8.68
2023-01-07T08:03:48.164Z,8.98
2023-01-07T08:07:32.073Z,4.72
2023-01-07T08:11:14.795Z,3.95
2023-01-07T08:14:56.697Z,8.20
2023-01-07T08:18:40.042Z,3.47
2023-01-07T08:22:22.257Z,4.90
2023-01-07T08:26:04.785Z,5.97
2023-01-07T08:29:47.117Z,6.18
2023-01-07T08:33:29.376Z,7.38
2023-01-07T08:37:11.473Z,4.97
2023-01-07T08:40:53.330Z,8.80
2023-01-07T08:44:35.353Z,4.45
2023-01-07T08:48:17.383Z,4.63
2023-01-07T08:51:59.406Z,3.80
2023-01-07T08:55:41.335Z,8.45
2023-01-07T08:59:23.279Z,6.43
2023-01-07T09:03:05.237Z,5.95
2023-01-07T09:06:47.488Z,6.20
2023-01-07T09:10:30.176Z,5.03
2023-01-07T09:14:12.118Z,5.07
2023-01-07T09:17:54.061Z,6.43
2023-01-07T09:21:36.046Z,5.15
2023-01-07T09:25:18.012Z,6.28
2023-01-07T09:28:59.973Z,3.58
2023-01-07T09:32:45.390Z,3.67
2023-01-07T09:36:27.695Z,7.40
2023-01-07T09:40:30.672Z,6.60
2023-01-07T09:44:55.780Z,7.38
2023-01-07T09:48:44.223Z,4.07
2023-01-07T09:52:37.332Z,4.90
2023-01-07T09:56:33.504Z,4.45
2023-01-07T10:00:22.674Z,6.20
2023-01-07T10:04:10.601Z,6.25
2023-01-07T10:08:30.488Z,3.70
2023-01-07T10:12:19.465Z,6.25
2023-01-07T10:20:20.931Z,9.00
2023-01-07T10:24:13.032Z,9.68
2023-01-07T10:28:00.338Z,4.38
2023-01-07T10:31:43.781Z,5.00
2023-01-07T10:35:30.409Z,6.70
2023-01-07T10:39:24.550Z,12.93
2023-01-07T10:43:29.788Z,6.03
2023-01-07T10:47:47.690Z,6.38
2023-01-07T10:55:37.042Z,6.15
2023-01-07T10:59:21.580Z,6.75
2023-01-07T11:03:03.887Z,5.07
2023-01-07T11:07:06.094Z,6.85
2023-01-07T11:10:48.496Z,7.43
2023-01-07T11:14:36.121Z,5.05
2023-01-07T11:18:41.231Z,5.57
2023-01-07T11:22:25.984Z,4.10
2023-01-07T11:26:30.213Z,3.47
2023-01-07T11:30:32.823Z,2.60
2023-01-07T11:34:48.712Z,3.35
2023-01-07T11:38:33.515Z,2.83
2023-01-07T11:42:48.929Z,1.50
2023-01-07T11:46:31.697Z,4.00
2023-01-07T11:50:41.136Z,2.42
2023-01-07T11:54:28.587Z,1.85
2023-01-07T11:58:29.602Z,2.78
2023-01-07T12:02:26.002Z,1.95
2023-01-07T12:06:22.792Z,2.72
2023-01-07T12:10:22.464Z,6.53
2023-01-07T12:14:23.740Z,3.15
2023-01-07T12:18:16.785Z,5.45
2023-01-07T12:22:12.282Z,2.70
2023-01-07T12:26:18.138Z,1.45
2023-01-07T12:30:21.367Z,1.67
2023-01-07T12:34:32.525Z,4.97
2023-01-07T12:38:14.432Z,5.13
2023-01-07T12:42:06.348Z,3.65
2023-01-07T12:45:56.557Z,2.33
2023-01-07T12:49:57.974Z,5.20
2023-01-07T12:53:51.827Z,3.55
2023-01-07T12:57:38.058Z,3.38
2023-01-07T13:01:29.770Z,4.00
2023-01-07T13:05:26.326Z,4.65
2023-01-07T13:09:15.155Z,5.20
2023-01-07T13:13:02.361Z,3.67
2023-01-07T13:16:44.580Z,3.28
2023-01-07T13:20:38.616Z,5.70
2023-01-07T13:24:56.316Z,4.28
2023-01-07T13:28:45.055Z,6.05
2023-01-07T13:32:48.130Z,7.35
2023-01-07T13:36:45.266Z,5.70
2023-01-07T13:44:39.556Z,4.53
2023-01-07T13:48:26.347Z,6.55
2023-01-07T13:56:19.710Z,7.75
2023-01-07T14:00:05.287Z,5.90
2023-01-07T14:03:54.089Z,3.85
2023-01-07T14:07:51.800Z,8.45
2023-01-07T14:11:33.735Z,10.98
2023-01-07T14:15:46.947Z,10.63
2023-01-07T14:19:50.235Z,9.18
2023-01-07T14:23:50.160Z,8.85
2023-01-07T14:27:57.359Z,6.25
2023-01-07T14:31:39.490Z,7.22
2023-01-07T14:35:40.416Z,5.47
2023-01-07T14:39:36.966Z,6.07
2023-01-07T14:43:40.447Z,7.38
2023-01-07T14:47:54.853Z,11.93
2023-01-07T14:52:02.378Z,7.38
2023-01-07T15:00:12.263Z,10.93
2023-01-07T15:04:26.373Z,4.25
2023-01-07T15:08:29.782Z,4.15
2023-01-07T15:12:41.865Z,3.05
2023-01-07T15:16:24.268Z,2.08
2023-01-07T15:20:07.114Z,4.28
2023-01-07T15:24:18.432Z,4.22
2023-01-07T15:28:29.839Z,2.95
2023-01-07T15:32:39.693Z,2.80
2023-01-07T15:36:21.857Z,4.07
2023-01-07T15:40:04.193Z,5.13
2023-01-07T15:43:46.093Z,6.45
2023-01-07T15:47:43.484Z,3.90
2023-01-07T15:51:25.396Z,6.00
2023-01-07T15:55:28.265Z,5.22
2023-01-07T15:59:10.233Z,4.68
2023-01-07T16:02:53.046Z,3.10
2023-01-07T16:06:39.455Z,4.97
2023-01-07T16:10:30.083Z,4.15
2023-01-07T16:14:18.033Z,4.22
2023-01-07T16:18:15.778Z,2.95
2023-01-07T16:22:00.133Z,3.55
2023-01-07T16:26:07.088Z,2.92
2023-01-07T16:29:57.030Z,1.45
2023-01-07T16:33:40.476Z,2.67
2023-01-07T16:37:22.859Z,1.15
2023-01-07T16:41:05.087Z,1.00
2023-01-07T16:44:48.712Z,3.20
2023-01-07T16:48:30.907Z,1.60
2023-01-07T16:52:18.091Z,1.80
2023-01-07T16:56:09.919Z,1.67
2023-01-07T16:59:55.339Z,1.77
2023-01-07T17:03:45.823Z,1.63
2023-01-07T17:07:28.977Z,2.45
2023-01-07T17:11:25.306Z,3.90
2023-01-07T17:15:26.192Z,4.63
2023-01-07T17:19:33.619Z,6.03
2023-01-07T17:23:27.899Z,2.10
2023-01-07T17:27:19.018Z,2.72
2023-01-07T17:31:01.368Z,3.42
2023-01-07T17:34:43.279Z,2.45
2023-01-07T17:38:25.552Z,7.50
2023-01-07T17:42:40.490Z,4.80
2023-01-07T17:46:24.211Z,7.57
2023-01-07T17:50:06.692Z,6.50
2023-01-07T17:53:51.950Z,2.42
2023-01-07T17:57:33.854Z,2.85
2023-01-07T18:01:19.260Z,1.52
2023-01-07T18:05:01.326Z,3.05
2023-01-07T18:08:43.675Z,3.63
2023-01-07T18:12:31.992Z,3.00
2023-01-07T18:16:14.917Z,4.93
2023-01-07T18:19:57.434Z,4.18
2023-01-07T18:23:39.391Z,3.35
2023-01-07T18:27:21.334Z,3.60
2023-01-07T18:31:03.236Z,4.38
2023-01-07T18:34:45.188Z,4.50
2023-01-07T18:38:27.520Z,4.97
2023-01-07T18:42:09.515Z,3.42
2023-01-07T18:45:51.590Z,4.43
2023-01-07T18:49:34.023Z,10.88
2023-01-07T18:53:18.032Z,6.22
2023-01-07T18:57:00.151Z,5.72
2023-01-07T19:00:42.723Z,5.82
2023-01-07T19:04:25.020Z,7.75
2023-01-07T19:08:07.381Z,7.90
2023-01-07T19:11:49.745Z,6.65
2023-01-07T19:15:31.686Z,8.77
2023-01-07T19:19:14.609Z,7.60
2023-01-07T19:23:00.376Z,11.73
2023-01-07T19:26:46.910Z,9.00
2023-01-07T19:30:28.802Z,8.90
2023-01-07T19:34:11.057Z,7.75
2023-01-07T19:37:53.050Z,5.32
2023-01-07T19:41:35.138Z,11.23
2023-01-07T19:45:17.130Z,8.80
2023-01-07T19:48:59.049Z,7.93
2023-01-07T19:52:40.979Z,13.73
2023-01-07T19:56:22.919Z,8.32
2023-01-07T20:00:05.563Z,14.93
2023-01-07T20:03:47.521Z,12.70
2023-01-07T20:07:34.076Z,12.68
2023-01-07T20:11:16.986Z,11.38
2023-01-07T20:14:58.891Z,9.80
2023-01-07T20:18:46.790Z,11.05
2023-01-07T20:22:28.689Z,13.10
2023-01-07T20:26:16.234Z,16.00
2023-01-07T20:29:58.155Z,15.73
2023-01-07T20:33:41.238Z,16.33
2023-01-07T20:37:27.943Z,16.70
2023-01-07T20:41:13.770Z,9.90
2023-01-07T20:44:55.906Z,10.45
2023-01-07T20:48:38.092Z,15.38
2023-01-07T20:52:20.061Z,10.10
2023-01-07T20:56:02.821Z,12.95
2023-01-07T20:59:44.709Z,12.48
2023-01-07T21:03:26.662Z,12.68
2023-01-07T21:07:08.656Z,12.65
2023-01-07T21:10:50.813Z,15.05
2023-01-07T21:14:32.970Z,18.05
2023-01-07T21:18:14.903Z,13.68
2023-01-07T21:21:56.850Z,14.38
2023-01-07T21:25:38.847Z,13.57
2023-01-07T21:29:20.873Z,11.50
2023-01-07T21:33:02.805Z,12.52
2023-01-07T21:36:46.977Z,10.82
2023-01-07T21:40:29.172Z,11.63
2023-01-07T21:44:12.207Z,14.07
2023-01-07T21:47:54.235Z,10.85
2023-01-07T21:51:36.184Z,13.70
2023-01-07T21:55:18.495Z,8.93
2023-01-07T21:59:00.751Z,12.52
2023-01-07T22:02:42.905Z,10.95
2023-01-07T22:06:27.429Z,9.02
2023-01-07T22:10:10.145Z,8.05
2023-01-07T22:13:53.839Z,10.27
2023-01-07T22:17:35.781Z,9.00
2023-01-07T22:21:18.199Z,15.10
2023-01-07T22:25:00.129Z,6.38
2023-01-07T22:28:43.888Z,13.30
2023-01-07T22:32:25.805Z,11.05
2023-01-07T22:36:09.329Z,11.77
2023-01-07T22:39:57.095Z,10.60
2023-01-07T22:43:39.537Z,11.55
2023-01-07T22:47:25.843Z,12.52
2023-01-07T22:51:24.851Z,11.20
2023-01-07T22:55:07.168Z,12.85
2023-01-07T22:58:49.155Z,9.23
2023-01-07T23:02:31.054Z,11.63
2023-01-07T23:06:15.185Z,17.67
2023-01-07T23:09:57.153Z,11.18
2023-01-07T23:13:39.145Z,9.98
2023-01-07T23:17:21.083Z,10.10
2023-01-07T23:21:05.066Z,13.30
2023-01-07T23:24:46.956Z,11.32
2023-01-07T23:28:28.912Z,12.38
2023-01-07T23:32:12.740Z,8.32
2023-01-07T23:36:05.539Z,13.13
2023-01-07T23:39:47.546Z,15.98
2023-01-07T23:43:29.639Z,13.48
2023-01-07T23:47:11.646Z,14.00
2023-01-07T23:50:54.834Z,10.55
2023-01-07T23:54:36.793Z,17.77
2023-01-07T23:58:19.541Z,13.07
