createdAt,value
2022-10-21T00:00:59.906Z,0.00
2022-10-21T00:01:59.887Z,0.00
2022-10-21T00:02:59.864Z,0.00
2022-10-21T00:03:59.846Z,0.00
2022-10-21T00:06:53.903Z,0.00
2022-10-21T00:07:53.469Z,0.00
2022-10-21T00:08:53.281Z,0.00
2022-10-21T00:09:53.492Z,0.00
2022-10-21T00:10:53.390Z,0.00
2022-10-21T00:11:53.069Z,0.00
2022-10-21T00:12:53.059Z,0.00
2022-10-21T00:13:53.025Z,0.00
2022-10-21T00:14:56.340Z,0.00
2022-10-21T00:15:52.982Z,0.00
2022-10-21T00:16:52.990Z,0.00
2022-10-21T00:17:52.941Z,0.00
2022-10-21T00:18:52.924Z,0.00
2022-10-21T00:19:52.907Z,0.00
2022-10-21T00:20:52.881Z,0.00
2022-10-21T00:21:52.872Z,0.00
2022-10-21T00:22:52.832Z,0.00
2022-10-21T00:23:52.826Z,0.00
2022-10-21T00:24:52.796Z,0.00
2022-10-21T00:25:52.797Z,0.00
2022-10-21T00:26:52.765Z,0.00
2022-10-21T00:27:52.742Z,0.00
2022-10-21T00:28:52.735Z,0.00
2022-10-21T00:29:52.714Z,0.00
2022-10-21T00:30:52.669Z,0.00
2022-10-21T00:31:52.650Z,0.00
2022-10-21T00:32:52.643Z,0.00
2022-10-21T00:33:52.616Z,0.00
2022-10-21T00:34:52.592Z,0.00
2022-10-21T00:35:52.627Z,0.00
2022-10-21T00:36:52.555Z,0.00
2022-10-21T00:37:52.533Z,0.00
2022-10-21T00:38:52.512Z,0.00
2022-10-21T00:39:52.485Z,0.00
2022-10-21T00:40:52.477Z,0.00
2022-10-21T00:41:52.445Z,0.00
2022-10-21T00:42:52.453Z,0.00
2022-10-21T00:43:52.422Z,0.00
2022-10-21T00:44:52.385Z,0.00
2022-10-21T00:45:52.364Z,0.00
2022-10-21T00:46:52.355Z,0.00
2022-10-21T00:47:52.338Z,0.00
2022-10-21T00:48:52.306Z,0.00
2022-10-21T00:49:52.287Z,0.00
2022-10-21T00:50:52.273Z,0.00
2022-10-21T00:51:52.243Z,0.00
2022-10-21T00:52:52.228Z,0.00
2022-10-21T00:53:52.225Z,0.00
2022-10-21T00:54:52.179Z,0.00
2022-10-21T00:55:52.168Z,0.00
2022-10-21T00:57:52.144Z,0.00
2022-10-21T00:58:52.109Z,0.00
2022-10-21T00:59:52.095Z,0.00
2022-10-21T01:00:52.221Z,0.00
2022-10-21T01:01:52.062Z,0.00
2022-10-21T01:02:52.022Z,0.00
2022-10-21T01:03:51.998Z,0.00
2022-10-21T01:04:51.979Z,0.00
2022-10-21T01:05:51.974Z,0.00
2022-10-21T01:06:51.940Z,0.00
2022-10-21T01:07:51.922Z,0.00
2022-10-21T01:08:51.929Z,0.00
2022-10-21T01:09:51.873Z,0.00
2022-10-21T01:10:51.871Z,0.00
2022-10-21T01:11:51.848Z,0.00
2022-10-21T01:12:51.847Z,0.00
2022-10-21T01:13:51.816Z,0.00
2022-10-21T01:14:51.812Z,0.00
2022-10-21T01:15:51.760Z,0.00
2022-10-21T01:16:51.758Z,0.00
2022-10-21T01:17:52.232Z,0.00
2022-10-21T01:18:51.690Z,0.00
2022-10-21T01:19:51.672Z,0.00
2022-10-21T01:20:51.682Z,0.00
2022-10-21T01:21:51.645Z,0.00
2022-10-21T01:22:51.611Z,0.00
2022-10-21T01:23:51.596Z,0.00
2022-10-21T01:24:51.569Z,0.00
2022-10-21T01:25:51.556Z,0.00
2022-10-21T01:26:51.548Z,0.00
2022-10-21T01:27:51.505Z,0.00
2022-10-21T01:28:51.484Z,0.00
2022-10-21T01:29:51.468Z,0.00
2022-10-21T01:30:51.445Z,0.00
2022-10-21T01:31:51.430Z,0.00
2022-10-21T01:32:51.403Z,0.00
2022-10-21T01:33:51.390Z,0.00
2022-10-21T01:34:51.366Z,0.00
2022-10-21T01:35:51.344Z,0.00
2022-10-21T01:36:51.331Z,0.00
2022-10-21T01:37:51.343Z,0.00
2022-10-21T01:38:51.291Z,0.00
2022-10-21T01:39:51.264Z,0.00
2022-10-21T01:40:51.246Z,0.00
2022-10-21T01:41:51.215Z,0.00
2022-10-21T01:42:51.242Z,0.00
2022-10-21T01:43:51.187Z,0.00
2022-10-21T01:44:51.166Z,0.00
2022-10-21T01:45:51.135Z,0.00
2022-10-21T01:46:51.116Z,0.00
2022-10-21T01:47:51.093Z,0.00
2022-10-21T01:48:51.076Z,0.00
2022-10-21T01:50:51.040Z,0.00
2022-10-21T01:51:51.011Z,0.00
2022-10-21T01:52:50.992Z,0.00
2022-10-21T01:53:50.976Z,0.00
2022-10-21T01:54:50.963Z,0.00
2022-10-21T01:55:50.937Z,0.00
2022-10-21T01:56:50.911Z,0.00
2022-10-21T01:57:50.923Z,0.00
2022-10-21T01:58:50.872Z,0.00
2022-10-21T01:59:50.879Z,0.00
2022-10-21T02:00:50.909Z,0.00
2022-10-21T02:01:50.806Z,0.00
2022-10-21T02:02:50.784Z,0.00
2022-10-21T02:03:50.769Z,0.00
2022-10-21T02:04:50.753Z,0.00
2022-10-21T02:05:50.728Z,0.00
2022-10-21T02:06:50.717Z,0.00
2022-10-21T02:07:50.685Z,0.00
2022-10-21T02:08:50.708Z,0.00
2022-10-21T02:09:50.634Z,0.00
2022-10-21T02:10:50.618Z,0.00
2022-10-21T02:11:50.609Z,0.00
2022-10-21T02:12:50.586Z,0.00
2022-10-21T02:13:50.551Z,0.00
2022-10-21T02:14:50.587Z,0.00
2022-10-21T02:15:50.521Z,0.00
2022-10-21T02:16:50.482Z,0.00
2022-10-21T02:17:50.473Z,0.00
2022-10-21T02:18:50.453Z,0.00
2022-10-21T02:19:50.426Z,0.00
2022-10-21T02:20:50.415Z,0.00
2022-10-21T02:21:50.394Z,0.00
2022-10-21T02:22:50.358Z,0.00
2022-10-21T02:23:50.340Z,0.00
2022-10-21T02:24:50.319Z,0.00
2022-10-21T02:25:50.299Z,0.00
2022-10-21T02:26:50.281Z,0.00
2022-10-21T02:27:50.255Z,0.00
2022-10-21T02:28:50.287Z,0.00
2022-10-21T02:29:50.212Z,0.00
2022-10-21T02:30:50.198Z,0.00
2022-10-21T02:31:50.172Z,0.00
2022-10-21T02:32:50.156Z,0.00
2022-10-21T02:33:50.129Z,0.00
2022-10-21T02:34:50.114Z,0.00
2022-10-21T02:35:50.120Z,0.00
2022-10-21T02:36:50.099Z,0.00
2022-10-21T02:37:50.043Z,0.00
2022-10-21T02:38:50.031Z,0.00
2022-10-21T02:39:50.009Z,0.00
2022-10-21T02:40:49.985Z,0.00
2022-10-21T02:41:50.008Z,0.00
2022-10-21T02:42:49.936Z,0.00
2022-10-21T02:43:49.918Z,0.00
2022-10-21T02:44:49.929Z,0.00
2022-10-21T02:45:49.877Z,0.00
2022-10-21T02:46:49.852Z,0.00
2022-10-21T02:47:49.850Z,0.00
2022-10-21T02:48:49.816Z,0.00
2022-10-21T02:49:49.842Z,0.00
2022-10-21T02:50:49.774Z,0.00
2022-10-21T02:51:49.754Z,0.00
2022-10-21T02:52:49.735Z,0.00
2022-10-21T02:53:49.711Z,0.00
2022-10-21T02:54:49.684Z,0.00
2022-10-21T02:55:49.675Z,0.00
2022-10-21T02:56:49.669Z,0.00
2022-10-21T02:57:49.620Z,0.00
2022-10-21T02:58:49.607Z,0.00
2022-10-21T02:59:49.577Z,0.00
2022-10-21T03:00:49.641Z,0.00
2022-10-21T03:01:49.543Z,0.00
2022-10-21T03:02:49.515Z,0.00
2022-10-21T03:03:49.500Z,0.00
2022-10-21T03:04:49.471Z,0.00
2022-10-21T03:05:49.481Z,0.00
2022-10-21T03:06:49.430Z,0.00
2022-10-21T03:07:49.408Z,0.00
2022-10-21T03:08:49.400Z,0.00
2022-10-21T03:09:49.367Z,0.00
2022-10-21T03:10:52.957Z,0.00
2022-10-21T03:11:49.326Z,0.00
2022-10-21T03:12:49.295Z,0.00
2022-10-21T03:13:49.293Z,0.00
2022-10-21T03:14:49.303Z,0.00
2022-10-21T03:15:49.237Z,0.00
2022-10-21T03:16:49.226Z,0.00
2022-10-21T03:17:49.193Z,0.00
2022-10-21T03:18:49.196Z,0.00
2022-10-21T03:19:49.151Z,0.00
2022-10-21T03:20:49.146Z,0.00
2022-10-21T03:21:49.109Z,0.00
2022-10-21T03:22:49.089Z,0.00
2022-10-21T03:23:49.069Z,0.00
2022-10-21T03:24:49.064Z,0.00
2022-10-21T03:25:49.042Z,0.00
2022-10-21T03:26:48.999Z,0.00
2022-10-21T03:27:48.978Z,0.00
2022-10-21T03:28:48.957Z,0.00
2022-10-21T03:29:48.939Z,0.00
2022-10-21T03:30:48.924Z,0.00
2022-10-21T03:31:48.895Z,0.00
2022-10-21T03:32:48.869Z,0.00
2022-10-21T03:33:48.851Z,0.00
2022-10-21T03:34:48.845Z,0.00
2022-10-21T03:35:48.825Z,0.00
2022-10-21T03:36:48.791Z,0.00
2022-10-21T03:37:48.812Z,0.00
2022-10-21T03:38:48.739Z,0.00
2022-10-21T03:39:48.716Z,0.00
2022-10-21T03:40:48.701Z,0.00
2022-10-21T03:41:48.675Z,0.00
2022-10-21T03:42:48.651Z,0.00
2022-10-21T03:43:48.635Z,0.00
2022-10-21T03:44:48.614Z,0.00
2022-10-21T03:45:48.593Z,0.00
2022-10-21T03:46:48.572Z,0.00
2022-10-21T03:47:48.555Z,0.00
2022-10-21T03:48:48.517Z,0.00
2022-10-21T03:49:48.503Z,0.00
2022-10-21T03:50:48.479Z,0.00
2022-10-21T03:51:48.456Z,0.00
2022-10-21T03:52:48.504Z,0.00
2022-10-21T03:53:48.536Z,0.00
2022-10-21T03:54:48.395Z,0.00
2022-10-21T03:55:50.976Z,0.00
2022-10-21T03:56:48.353Z,0.00
2022-10-21T03:57:48.346Z,0.00
2022-10-21T03:58:48.307Z,0.00
2022-10-21T03:59:48.283Z,0.00
2022-10-21T04:00:48.264Z,0.00
2022-10-21T04:01:48.311Z,0.00
2022-10-21T04:02:48.235Z,0.00
2022-10-21T04:03:48.198Z,0.00
2022-10-21T04:04:48.171Z,0.00
2022-10-21T04:05:48.156Z,0.00
2022-10-21T04:06:48.140Z,0.00
2022-10-21T04:07:50.757Z,0.00
2022-10-21T04:08:48.150Z,0.00
2022-10-21T04:09:48.063Z,0.00
2022-10-21T04:10:48.079Z,0.00
2022-10-21T04:11:48.025Z,0.00
2022-10-21T04:12:48.052Z,0.00
2022-10-21T04:13:47.981Z,0.00
2022-10-21T04:14:47.954Z,0.00
2022-10-21T04:15:47.949Z,0.00
2022-10-21T04:16:48.121Z,0.00
2022-10-21T04:17:47.898Z,0.00
2022-10-21T04:18:47.894Z,0.00
2022-10-21T04:19:47.852Z,0.00
2022-10-21T04:20:47.829Z,0.00
2022-10-21T04:21:47.813Z,0.00
2022-10-21T04:22:47.787Z,0.00
2022-10-21T04:23:47.757Z,0.00
2022-10-21T04:24:47.737Z,0.00
2022-10-21T04:25:47.715Z,0.00
2022-10-21T04:26:47.692Z,0.00
2022-10-21T04:27:47.672Z,0.00
2022-10-21T04:28:47.668Z,0.00
2022-10-21T04:29:47.628Z,0.00
2022-10-21T04:30:47.661Z,0.00
2022-10-21T04:31:47.632Z,0.00
2022-10-21T04:32:47.560Z,0.00
2022-10-21T04:33:47.547Z,0.00
2022-10-21T04:34:47.521Z,0.00
2022-10-21T04:35:47.495Z,0.00
2022-10-21T04:36:47.478Z,0.00
2022-10-21T04:37:47.458Z,0.00
2022-10-21T04:38:47.434Z,0.00
2022-10-21T04:39:47.431Z,0.00
2022-10-21T04:40:47.419Z,0.00
2022-10-21T04:41:47.366Z,0.00
2022-10-21T04:42:47.349Z,0.00
2022-10-21T04:43:47.326Z,0.00
2022-10-21T04:44:47.314Z,0.00
2022-10-21T04:45:47.288Z,0.00
2022-10-21T04:46:47.254Z,0.00
2022-10-21T04:47:47.232Z,0.00
2022-10-21T04:48:47.234Z,0.00
2022-10-21T04:49:47.222Z,0.00
2022-10-21T04:50:47.175Z,0.00
2022-10-21T04:51:47.151Z,0.00
2022-10-21T04:52:47.160Z,0.00
2022-10-21T04:53:47.106Z,0.00
2022-10-21T04:54:47.088Z,0.00
2022-10-21T04:55:47.068Z,0.00
2022-10-21T04:56:47.044Z,0.00
2022-10-21T04:57:47.022Z,0.00
2022-10-21T04:58:46.999Z,0.00
2022-10-21T04:59:46.975Z,0.00
2022-10-21T05:00:46.985Z,0.00
2022-10-21T05:01:46.970Z,0.00
2022-10-21T05:02:46.913Z,0.00
2022-10-21T05:03:46.900Z,0.00
2022-10-21T05:04:46.860Z,0.00
2022-10-21T05:05:46.841Z,0.00
2022-10-21T05:06:46.834Z,0.00
2022-10-21T05:07:46.802Z,0.00
2022-10-21T05:08:46.803Z,0.00
2022-10-21T05:09:46.762Z,0.00
2022-10-21T05:10:46.735Z,0.00
2022-10-21T05:11:46.718Z,0.00
2022-10-21T05:12:46.687Z,0.00
2022-10-21T05:13:46.674Z,0.00
2022-10-21T05:14:46.645Z,0.00
2022-10-21T05:15:46.622Z,0.00
2022-10-21T05:16:46.607Z,0.00
2022-10-21T05:17:46.595Z,0.00
2022-10-21T05:18:46.556Z,0.00
2022-10-21T05:19:46.535Z,0.00
2022-10-21T05:20:46.515Z,0.00
2022-10-21T05:21:46.520Z,0.00
2022-10-21T05:22:46.494Z,0.00
2022-10-21T05:23:46.504Z,0.00
2022-10-21T05:24:46.433Z,0.00
2022-10-21T05:25:46.425Z,0.00
2022-10-21T05:26:46.406Z,0.00
2022-10-21T05:27:46.362Z,0.00
2022-10-21T05:28:46.346Z,4.00
2022-10-21T05:29:46.361Z,4.00
2022-10-21T05:30:46.299Z,4.00
2022-10-21T05:31:46.299Z,4.00
2022-10-21T05:32:46.258Z,4.00
2022-10-21T05:33:46.255Z,8.00
2022-10-21T05:34:46.214Z,8.00
2022-10-21T05:35:46.194Z,8.00
2022-10-21T05:36:46.175Z,12.00
2022-10-21T05:37:46.146Z,12.00
2022-10-21T05:38:46.172Z,16.00
2022-10-21T05:39:46.129Z,16.00
2022-10-21T05:40:46.086Z,16.00
2022-10-21T05:41:48.008Z,20.00
2022-10-21T05:42:46.042Z,24.00
2022-10-21T05:43:46.052Z,28.00
2022-10-21T05:44:46.000Z,32.00
2022-10-21T05:45:45.972Z,32.00
2022-10-21T05:46:45.953Z,40.00
2022-10-21T05:47:45.934Z,40.00
2022-10-21T05:48:45.916Z,52.00
2022-10-21T05:49:45.885Z,56.00
2022-10-21T05:50:45.892Z,60.00
2022-10-21T05:51:45.847Z,68.00
2022-10-21T05:52:45.827Z,76.00
2022-10-21T05:53:45.810Z,88.00
2022-10-21T05:54:45.818Z,96.00
2022-10-21T05:55:45.772Z,104.00
2022-10-21T05:56:45.740Z,108.00
2022-10-21T05:57:45.767Z,112.00
2022-10-21T05:58:45.698Z,120.00
2022-10-21T05:59:45.680Z,124.00
2022-10-21T06:00:45.738Z,128.00
2022-10-21T06:01:45.625Z,132.00
2022-10-21T06:02:45.632Z,156.00
2022-10-21T06:03:45.591Z,180.00
2022-10-21T06:04:45.564Z,200.00
2022-10-21T06:05:45.569Z,224.00
2022-10-21T06:06:45.575Z,240.00
2022-10-21T06:07:45.502Z,260.00
2022-10-21T06:08:45.546Z,284.00
2022-10-21T06:09:45.452Z,304.00
2022-10-21T06:10:45.432Z,332.00
2022-10-21T06:11:45.411Z,352.00
2022-10-21T06:12:45.398Z,352.00
2022-10-21T06:13:45.374Z,328.00
2022-10-21T06:14:45.360Z,304.00
2022-10-21T06:15:48.763Z,308.00
2022-10-21T06:16:45.313Z,316.00
2022-10-21T06:17:45.293Z,328.00
2022-10-21T06:18:45.335Z,344.00
2022-10-21T06:19:47.477Z,372.00
2022-10-21T06:20:45.275Z,404.00
2022-10-21T06:21:45.313Z,408.00
2022-10-21T06:22:45.225Z,408.00
2022-10-21T06:23:45.199Z,440.00
2022-10-21T06:24:45.190Z,496.00
2022-10-21T06:25:45.105Z,564.00
2022-10-21T06:26:45.088Z,636.00
2022-10-21T06:27:45.078Z,708.00
2022-10-21T06:28:45.055Z,792.00
2022-10-21T06:29:45.025Z,852.00
2022-10-21T06:30:45.033Z,864.00
2022-10-21T06:31:44.973Z,872.00
2022-10-21T06:32:44.976Z,864.00
2022-10-21T06:33:45.506Z,852.00
2022-10-21T06:34:44.941Z,856.00
2022-10-21T06:35:44.895Z,868.00
2022-10-21T06:36:44.915Z,916.00
2022-10-21T06:37:44.866Z,1000.00
2022-10-21T06:38:44.825Z,1072.00
2022-10-21T06:39:44.813Z,1108.00
2022-10-21T06:40:44.785Z,1132.00
2022-10-21T06:41:44.792Z,1132.00
2022-10-21T06:42:44.748Z,1120.00
2022-10-21T06:43:44.740Z,1128.00
2022-10-21T06:44:44.714Z,1128.00
2022-10-21T06:45:44.679Z,1108.00
2022-10-21T06:46:44.671Z,1080.00
2022-10-21T06:47:44.653Z,1076.00
2022-10-21T06:48:44.626Z,1132.00
2022-10-21T06:49:44.598Z,1204.00
2022-10-21T06:50:44.575Z,1244.00
2022-10-21T06:51:44.578Z,1252.00
2022-10-21T06:52:44.530Z,1252.00
2022-10-21T06:53:44.503Z,1272.00
2022-10-21T06:54:44.487Z,1300.00
2022-10-21T06:55:44.465Z,1312.00
2022-10-21T06:56:44.447Z,1364.00
2022-10-21T06:57:44.420Z,1396.00
2022-10-21T06:58:44.402Z,1404.00
2022-10-21T06:59:44.383Z,1428.00
2022-10-21T07:00:44.374Z,1452.00
2022-10-21T07:02:00.867Z,1476.00
2022-10-21T07:02:44.325Z,1540.00
2022-10-21T07:03:44.296Z,1576.00
2022-10-21T07:04:44.284Z,1612.00
2022-10-21T07:05:44.259Z,1636.00
2022-10-21T07:06:44.262Z,1680.00
2022-10-21T07:07:45.018Z,1712.00
2022-10-21T07:08:47.143Z,1728.00
2022-10-21T07:09:44.282Z,1708.00
2022-10-21T07:10:44.169Z,1636.00
2022-10-21T07:11:44.135Z,1612.00
2022-10-21T07:12:44.125Z,1584.00
2022-10-21T07:13:44.097Z,1572.00
2022-10-21T07:14:44.073Z,1592.00
2022-10-21T07:15:44.061Z,1616.00
2022-10-21T07:16:44.025Z,1652.00
2022-10-21T07:17:44.009Z,1680.00
2022-10-21T07:18:44.007Z,1736.00
2022-10-21T07:19:43.971Z,1804.00
2022-10-21T07:20:43.941Z,1812.00
2022-10-21T07:21:43.927Z,1804.00
2022-10-21T07:22:43.907Z,1816.00
2022-10-21T07:23:43.900Z,1808.00
2022-10-21T07:24:43.872Z,1820.00
2022-10-21T07:25:43.844Z,1856.00
2022-10-21T07:26:43.855Z,1912.00
2022-10-21T07:27:47.356Z,1988.00
2022-10-21T07:28:43.778Z,2024.00
2022-10-21T07:29:43.779Z,2008.00
2022-10-21T07:30:43.736Z,1980.00
2022-10-21T07:31:43.720Z,1956.00
2022-10-21T07:32:43.694Z,1968.00
2022-10-21T07:33:43.678Z,1916.00
2022-10-21T07:34:43.655Z,1840.00
2022-10-21T07:35:43.632Z,1684.00
2022-10-21T07:36:43.618Z,1556.00
2022-10-21T07:37:43.610Z,1464.00
2022-10-21T07:38:43.570Z,1432.00
2022-10-21T07:39:43.554Z,1352.00
2022-10-21T07:40:43.535Z,1268.00
2022-10-21T07:41:43.517Z,1172.00
2022-10-21T07:42:43.488Z,992.00
2022-10-21T07:43:43.474Z,856.00
2022-10-21T07:44:43.468Z,764.00
2022-10-21T07:45:43.429Z,868.00
2022-10-21T07:46:43.424Z,1036.00
2022-10-21T07:47:43.409Z,1236.00
2022-10-21T07:48:43.370Z,1124.00
2022-10-21T07:49:43.345Z,1036.00
2022-10-21T07:50:43.339Z,980.00
2022-10-21T07:51:43.310Z,952.00
2022-10-21T07:52:48.379Z,1156.00
2022-10-21T07:53:43.275Z,1400.00
2022-10-21T07:54:43.248Z,1956.00
2022-10-21T07:55:43.230Z,2260.00
2022-10-21T07:56:43.203Z,2260.00
2022-10-21T07:57:43.177Z,1932.00
2022-10-21T07:58:43.169Z,1636.00
2022-10-21T07:59:43.140Z,1476.00
2022-10-21T08:00:43.175Z,1480.00
2022-10-21T08:01:43.198Z,1492.00
2022-10-21T08:02:43.092Z,1384.00
2022-10-21T08:03:43.063Z,1476.00
2022-10-21T08:04:43.034Z,1172.00
2022-10-21T08:05:43.020Z,1056.00
2022-10-21T08:06:43.000Z,1232.00
2022-10-21T08:07:43.020Z,1352.00
2022-10-21T08:08:42.992Z,1704.00
2022-10-21T08:09:42.926Z,1800.00
2022-10-21T08:10:42.953Z,2172.00
2022-10-21T08:11:42.896Z,2332.00
2022-10-21T08:12:42.875Z,2100.00
2022-10-21T08:13:42.853Z,2428.00
2022-10-21T08:14:42.835Z,2368.00
2022-10-21T08:15:42.805Z,2220.00
2022-10-21T08:16:42.789Z,2008.00
2022-10-21T08:17:42.762Z,1880.00
2022-10-21T08:18:42.745Z,1528.00
2022-10-21T08:19:42.844Z,1340.00
2022-10-21T08:20:42.711Z,1360.00
2022-10-21T08:21:42.690Z,1464.00
2022-10-21T08:22:42.680Z,1876.00
2022-10-21T08:23:42.660Z,1840.00
2022-10-21T08:24:42.630Z,1332.00
2022-10-21T08:25:42.603Z,1192.00
2022-10-21T08:26:42.584Z,1464.00
2022-10-21T08:27:42.565Z,1600.00
2022-10-21T08:28:42.549Z,1508.00
2022-10-21T08:29:42.527Z,1504.00
2022-10-21T08:30:42.496Z,1476.00
2022-10-21T08:31:42.488Z,1376.00
2022-10-21T08:32:42.495Z,1288.00
2022-10-21T08:33:42.451Z,1492.00
2022-10-21T08:34:42.423Z,1540.00
2022-10-21T08:35:42.398Z,1664.00
2022-10-21T08:36:42.400Z,1588.00
2022-10-21T08:37:42.363Z,1616.00
2022-10-21T08:38:42.335Z,1700.00
2022-10-21T08:39:42.317Z,2060.00
2022-10-21T08:40:42.300Z,3028.00
2022-10-21T08:41:42.277Z,3188.00
2022-10-21T08:42:42.259Z,3360.00
2022-10-21T08:43:42.239Z,3524.00
2022-10-21T08:44:42.220Z,4032.00
2022-10-21T08:45:42.198Z,4200.00
2022-10-21T08:46:42.172Z,4340.00
2022-10-21T08:47:42.163Z,4424.00
2022-10-21T08:48:42.184Z,4640.00
2022-10-21T08:49:42.123Z,4908.00
2022-10-21T08:50:42.101Z,5252.00
2022-10-21T08:51:42.078Z,5584.00
2022-10-21T08:52:42.062Z,5872.00
2022-10-21T08:53:42.036Z,5884.00
2022-10-21T08:54:42.010Z,5656.00
2022-10-21T08:55:42.008Z,5488.00
2022-10-21T08:56:41.980Z,5208.00
2022-10-21T08:57:42.159Z,4868.00
2022-10-21T08:58:41.937Z,4540.00
2022-10-21T08:59:41.913Z,4148.00
2022-10-21T09:00:41.894Z,3840.00
2022-10-21T09:01:41.881Z,3636.00
2022-10-21T09:02:41.919Z,3464.00
2022-10-21T09:03:41.837Z,3304.00
2022-10-21T09:04:41.823Z,3172.00
2022-10-21T09:05:41.792Z,3076.00
2022-10-21T09:06:41.769Z,3052.00
2022-10-21T09:07:42.058Z,3112.00
2022-10-21T09:08:41.796Z,3272.00
2022-10-21T09:09:41.717Z,3476.00
2022-10-21T09:10:41.689Z,3740.00
2022-10-21T09:11:41.671Z,4036.00
2022-10-21T09:12:41.651Z,4256.00
2022-10-21T09:13:41.631Z,4440.00
2022-10-21T09:14:41.611Z,4752.00
2022-10-21T09:15:41.712Z,5024.00
2022-10-21T09:16:41.573Z,5096.00
2022-10-21T09:17:41.791Z,5108.00
2022-10-21T09:18:41.618Z,4896.00
2022-10-21T09:19:41.541Z,4600.00
2022-10-21T09:20:41.494Z,4312.00
2022-10-21T09:21:41.477Z,4180.00
2022-10-21T09:22:41.460Z,4124.00
2022-10-21T09:23:41.435Z,4256.00
2022-10-21T09:24:41.414Z,4440.00
2022-10-21T09:25:41.403Z,4636.00
2022-10-21T09:26:41.379Z,4728.00
2022-10-21T09:27:55.155Z,4884.00
2022-10-21T09:28:41.353Z,4856.00
2022-10-21T09:29:41.320Z,4396.00
2022-10-21T09:30:41.300Z,3788.00
2022-10-21T09:31:41.279Z,3316.00
2022-10-21T09:32:41.252Z,3492.00
2022-10-21T09:33:41.243Z,3988.00
2022-10-21T09:34:41.225Z,3428.00
2022-10-21T09:35:41.196Z,4388.00
2022-10-21T09:36:41.190Z,4556.00
2022-10-21T09:37:41.699Z,4752.00
2022-10-21T09:38:41.156Z,4604.00
2022-10-21T09:39:41.133Z,4324.00
2022-10-21T09:40:41.103Z,4240.00
2022-10-21T09:41:41.080Z,4080.00
2022-10-21T09:42:48.635Z,4016.00
2022-10-21T09:43:41.042Z,4104.00
2022-10-21T09:44:41.020Z,4156.00
2022-10-21T09:45:41.009Z,4316.00
2022-10-21T09:46:40.980Z,4764.00
2022-10-21T09:47:40.971Z,5148.00
2022-10-21T09:48:53.951Z,5252.00
2022-10-21T09:50:06.022Z,6256.00
2022-10-21T09:50:40.912Z,7624.00
2022-10-21T09:51:40.888Z,7188.00
2022-10-21T09:52:41.312Z,7600.00
2022-10-21T09:53:45.912Z,8012.00
2022-10-21T09:54:40.827Z,6736.00
2022-10-21T09:55:40.815Z,5996.00
2022-10-21T09:56:40.786Z,6504.00
2022-10-21T09:57:40.768Z,6572.00
2022-10-21T09:58:40.745Z,7324.00
2022-10-21T09:59:40.829Z,8220.00
2022-10-21T10:00:40.713Z,8512.00
2022-10-21T10:01:40.712Z,8872.00
2022-10-21T10:02:40.793Z,9104.00
2022-10-21T10:03:40.658Z,8904.00
2022-10-21T10:04:40.640Z,9020.00
2022-10-21T10:05:40.614Z,8564.00
2022-10-21T10:06:40.617Z,7980.00
2022-10-21T10:07:40.581Z,7788.00
2022-10-21T10:08:40.628Z,7096.00
2022-10-21T10:09:40.540Z,6492.00
2022-10-21T10:10:40.511Z,7048.00
2022-10-21T10:11:40.497Z,6864.00
2022-10-21T10:12:40.807Z,6392.00
2022-10-21T10:13:40.465Z,5728.00
2022-10-21T10:14:40.455Z,4512.00
2022-10-21T10:15:40.429Z,3340.00
2022-10-21T10:16:40.413Z,3092.00
2022-10-21T10:17:40.382Z,2900.00
2022-10-21T10:18:40.369Z,2700.00
2022-10-21T10:19:40.353Z,2184.00
2022-10-21T10:20:40.327Z,2140.00
2022-10-21T10:21:40.306Z,1952.00
2022-10-21T10:22:40.754Z,1984.00
2022-10-21T10:23:40.267Z,1768.00
2022-10-21T10:24:40.249Z,1980.00
2022-10-21T10:25:40.233Z,1892.00
2022-10-21T10:26:40.359Z,2240.00
2022-10-21T10:27:40.202Z,2896.00
2022-10-21T10:29:40.152Z,1696.00
2022-10-21T10:30:40.127Z,1924.00
2022-10-21T10:31:40.119Z,2432.00
2022-10-21T10:32:40.432Z,1844.00
2022-10-21T10:33:40.117Z,1760.00
2022-10-21T10:34:40.053Z,1332.00
2022-10-21T10:35:40.035Z,1552.00
2022-10-21T10:36:40.015Z,1536.00
2022-10-21T10:37:40.346Z,980.00
2022-10-21T10:38:39.978Z,840.00
2022-10-21T10:39:39.961Z,732.00
2022-10-21T10:40:39.937Z,864.00
2022-10-21T10:41:39.918Z,1024.00
2022-10-21T10:42:40.147Z,3236.00
2022-10-21T10:43:39.963Z,6576.00
2022-10-21T10:44:39.852Z,6752.00
2022-10-21T10:45:39.854Z,8280.00
2022-10-21T10:46:39.877Z,7984.00
2022-10-21T10:47:40.049Z,8048.00
2022-10-21T10:48:39.774Z,8712.00
2022-10-21T10:49:39.754Z,8140.00
2022-10-21T10:50:39.735Z,8292.00
2022-10-21T10:51:39.712Z,7912.00
2022-10-21T10:52:39.699Z,7780.00
2022-10-21T10:53:39.680Z,7564.00
2022-10-21T10:54:39.660Z,7948.00
2022-10-21T10:55:39.688Z,8152.00
2022-10-21T10:56:39.649Z,8036.00
2022-10-21T10:57:44.577Z,7680.00
2022-10-21T10:58:39.582Z,6968.00
2022-10-21T10:59:39.643Z,6948.00
2022-10-21T11:00:39.566Z,6904.00
2022-10-21T11:01:39.563Z,7392.00
2022-10-21T11:02:39.522Z,7788.00
2022-10-21T11:03:41.341Z,8276.00
2022-10-21T11:04:39.458Z,8988.00
2022-10-21T11:05:39.459Z,9928.00
2022-10-21T11:06:39.430Z,10952.00
2022-10-21T11:07:39.567Z,11952.00
2022-10-21T11:08:39.426Z,12716.00
2022-10-21T11:09:39.363Z,13348.00
2022-10-21T11:10:39.353Z,13748.00
2022-10-21T11:11:39.347Z,13872.00
2022-10-21T11:12:39.364Z,13796.00
2022-10-21T11:13:42.126Z,13620.00
2022-10-21T11:14:39.274Z,13436.00
2022-10-21T11:15:39.347Z,13308.00
2022-10-21T11:16:50.530Z,13380.00
2022-10-21T11:17:39.525Z,13696.00
2022-10-21T11:18:39.194Z,14056.00
2022-10-21T11:19:39.191Z,14228.00
2022-10-21T11:20:39.182Z,13932.00
2022-10-21T11:21:39.147Z,13268.00
2022-10-21T11:22:39.123Z,12552.00
2022-10-21T11:23:39.110Z,12128.00
2022-10-21T11:24:39.090Z,11824.00
2022-10-21T11:25:39.064Z,11564.00
2022-10-21T11:26:39.070Z,11204.00
2022-10-21T11:27:39.372Z,10668.00
2022-10-21T11:28:39.024Z,10136.00
2022-10-21T11:29:38.993Z,9720.00
2022-10-21T11:30:38.974Z,9548.00
2022-10-21T11:31:48.765Z,9452.00
2022-10-21T11:32:38.936Z,9756.00
2022-10-21T11:33:38.921Z,10140.00
2022-10-21T11:34:38.916Z,10596.00
2022-10-21T11:35:38.891Z,11176.00
2022-10-21T11:36:38.872Z,12192.00
2022-10-21T11:37:39.066Z,13372.00
2022-10-21T11:38:38.862Z,14188.00
2022-10-21T11:39:38.848Z,14028.00
2022-10-21T11:40:38.809Z,13332.00
2022-10-21T11:41:38.844Z,12744.00
2022-10-21T11:42:39.027Z,12744.00
2022-10-21T11:43:38.758Z,12844.00
2022-10-21T11:44:38.775Z,12656.00
2022-10-21T11:45:38.712Z,12268.00
2022-10-21T11:46:38.688Z,12052.00
2022-10-21T11:47:38.771Z,12392.00
2022-10-21T11:48:38.662Z,13304.00
2022-10-21T11:49:38.636Z,15240.00
2022-10-21T11:50:38.621Z,16560.00
2022-10-21T11:51:38.608Z,17600.00
2022-10-21T11:52:39.002Z,19136.00
2022-10-21T11:53:38.588Z,19808.00
2022-10-21T11:54:45.525Z,20064.00
2022-10-21T11:55:38.537Z,19008.00
2022-10-21T11:56:39.020Z,15716.00
2022-10-21T11:57:38.535Z,14420.00
2022-10-21T11:58:38.517Z,16368.00
2022-10-21T11:59:38.500Z,17504.00
2022-10-21T12:00:38.453Z,15172.00
2022-10-21T12:01:38.442Z,14736.00
2022-10-21T12:02:38.732Z,12332.00
2022-10-21T12:03:38.499Z,11464.00
2022-10-21T12:04:38.394Z,11768.00
2022-10-21T12:05:38.411Z,15348.00
2022-10-21T12:06:38.364Z,21248.00
2022-10-21T12:07:38.344Z,16188.00
2022-10-21T12:08:41.330Z,13976.00
2022-10-21T12:09:38.315Z,19072.00
2022-10-21T12:10:38.285Z,22176.00
2022-10-21T12:11:38.271Z,27008.00
2022-10-21T12:12:38.560Z,24096.00
2022-10-21T12:13:38.242Z,19712.00
2022-10-21T12:14:38.229Z,20640.00
2022-10-21T12:15:38.208Z,34944.00
2022-10-21T12:16:38.194Z,21504.00
2022-10-21T12:17:38.202Z,20480.00
2022-10-21T12:18:38.172Z,21312.00
2022-10-21T12:19:38.241Z,19552.00
2022-10-21T12:20:38.160Z,17600.00
2022-10-21T12:21:38.124Z,18560.00
2022-10-21T12:22:38.406Z,17280.00
2022-10-21T12:23:38.100Z,13748.00
2022-10-21T12:24:38.096Z,14424.00
2022-10-21T12:25:38.082Z,12900.00
2022-10-21T12:27:38.314Z,12648.00
2022-10-21T12:28:38.020Z,10352.00
2022-10-21T12:29:38.007Z,12852.00
2022-10-21T12:30:37.995Z,13272.00
2022-10-21T12:31:37.999Z,13844.00
2022-10-21T12:32:38.001Z,13236.00
2022-10-21T12:33:37.952Z,14264.00
2022-10-21T12:34:37.949Z,8648.00
2022-10-21T12:35:38.033Z,11136.00
2022-10-21T12:36:37.915Z,8792.00
2022-10-21T12:37:38.139Z,11944.00
2022-10-21T12:38:37.888Z,8860.00
2022-10-21T12:39:37.875Z,11516.00
2022-10-21T12:40:37.866Z,11752.00
2022-10-21T12:41:37.864Z,11548.00
2022-10-21T12:42:37.839Z,10260.00