createdAt,value
2022-12-06T00:00:34.560Z,5.16
2022-12-06T00:01:39.906Z,5.15
2022-12-06T00:02:42.739Z,5.14
2022-12-06T00:03:48.222Z,5.13
2022-12-06T00:04:51.057Z,5.12
2022-12-06T00:05:54.813Z,5.12
2022-12-06T00:06:58.645Z,5.11
2022-12-06T00:08:02.553Z,5.11
2022-12-06T00:09:05.388Z,5.11
2022-12-06T00:10:10.082Z,5.12
2022-12-06T00:11:14.182Z,5.11
2022-12-06T00:12:18.040Z,5.12
2022-12-06T00:13:20.749Z,5.12
2022-12-06T00:14:25.038Z,5.13
2022-12-06T00:15:28.069Z,5.13
2022-12-06T00:16:33.695Z,5.11
2022-12-06T00:17:41.552Z,5.10
2022-12-06T00:18:47.552Z,5.08
2022-12-06T00:19:50.312Z,5.07
2022-12-06T00:20:54.103Z,5.04
2022-12-06T00:21:56.790Z,5.01
2022-12-06T00:23:00.679Z,4.98
2022-12-06T00:24:05.209Z,4.96
2022-12-06T00:25:09.589Z,4.95
2022-12-06T00:26:12.922Z,4.93
2022-12-06T00:27:16.690Z,4.92
2022-12-06T00:28:19.591Z,4.90
2022-12-06T00:29:25.001Z,4.89
2022-12-06T00:30:27.699Z,4.89
2022-12-06T00:31:34.707Z,4.90
2022-12-06T00:32:37.531Z,4.88
2022-12-06T00:33:41.242Z,4.89
2022-12-06T00:34:43.900Z,4.90
2022-12-06T00:35:56.921Z,4.90
2022-12-06T00:36:59.688Z,4.91
2022-12-06T00:38:03.572Z,4.91
2022-12-06T00:39:08.646Z,4.90
2022-12-06T00:40:13.200Z,4.92
2022-12-06T00:41:17.780Z,4.92
2022-12-06T00:42:21.629Z,4.93
2022-12-06T00:43:24.410Z,4.92
2022-12-06T00:44:28.209Z,4.92
2022-12-06T00:45:31.023Z,4.92
2022-12-06T00:46:37.171Z,4.91
2022-12-06T00:47:39.969Z,4.90
2022-12-06T00:48:43.906Z,4.90
2022-12-06T00:49:46.839Z,4.88
2022-12-06T00:50:50.966Z,4.87
2022-12-06T00:51:55.512Z,4.86
2022-12-06T00:52:58.379Z,4.84
2022-12-06T00:54:02.575Z,4.85
2022-12-06T00:55:05.949Z,4.83
2022-12-06T00:56:10.342Z,4.82
2022-12-06T00:57:14.156Z,4.81
2022-12-06T00:58:17.844Z,4.81
2022-12-06T00:59:21.709Z,4.81
2022-12-06T01:00:24.520Z,4.78
2022-12-06T01:01:30.301Z,4.80
2022-12-06T01:02:34.579Z,4.78
2022-12-06T01:03:38.525Z,4.78
2022-12-06T01:04:42.420Z,4.78
2022-12-06T01:05:47.810Z,4.77
2022-12-06T01:06:51.766Z,4.77
2022-12-06T01:07:54.685Z,4.76
2022-12-06T01:09:01.837Z,4.77
2022-12-06T01:10:05.291Z,4.78
2022-12-06T01:11:09.525Z,4.79
2022-12-06T01:12:12.195Z,4.78
2022-12-06T01:13:16.005Z,4.79
2022-12-06T01:14:18.735Z,4.80
2022-12-06T01:15:22.475Z,4.82
2022-12-06T01:16:28.528Z,4.84
2022-12-06T01:17:31.213Z,4.85
2022-12-06T01:18:36.904Z,4.87
2022-12-06T01:19:40.185Z,4.88
2022-12-06T01:20:47.042Z,4.89
2022-12-06T01:21:50.824Z,4.90
2022-12-06T01:22:55.042Z,4.91
2022-12-06T01:23:58.105Z,4.91
2022-12-06T01:25:05.530Z,4.92
2022-12-06T01:26:08.615Z,4.92
2022-12-06T01:27:13.949Z,4.93
2022-12-06T01:28:16.679Z,4.91
2022-12-06T01:29:22.155Z,4.92
2022-12-06T01:30:25.910Z,4.91
2022-12-06T01:31:37.161Z,4.91
2022-12-06T01:32:41.393Z,4.91
2022-12-06T01:33:47.910Z,4.90
2022-12-06T01:34:52.911Z,4.90
2022-12-06T01:36:00.061Z,4.88
2022-12-06T01:37:02.991Z,4.87
2022-12-06T01:38:06.781Z,4.86
2022-12-06T01:39:10.971Z,4.84
2022-12-06T01:40:15.631Z,4.83
2022-12-06T01:41:18.855Z,4.81
2022-12-06T01:42:23.263Z,4.81
2022-12-06T01:43:34.632Z,4.80
2022-12-06T01:44:47.463Z,4.80
2022-12-06T01:45:50.882Z,4.79
2022-12-06T01:46:55.473Z,4.78
2022-12-06T01:47:58.341Z,4.79
2022-12-06T01:49:32.590Z,4.80
2022-12-06T01:50:38.249Z,4.80
2022-12-06T01:51:44.170Z,4.80
2022-12-06T01:52:50.317Z,4.80
2022-12-06T01:53:55.073Z,4.80
2022-12-06T01:54:59.069Z,4.82
2022-12-06T01:56:03.204Z,4.82
2022-12-06T01:57:08.112Z,4.82
2022-12-06T01:58:14.631Z,4.82
2022-12-06T01:59:17.815Z,4.83
2022-12-06T02:00:22.084Z,4.83
2022-12-06T02:01:26.186Z,4.83
2022-12-06T02:02:30.521Z,4.83
2022-12-06T02:03:34.380Z,4.83
2022-12-06T02:04:41.387Z,4.82
2022-12-06T02:05:45.783Z,4.81
2022-12-06T02:06:50.486Z,4.81
2022-12-06T02:07:53.619Z,4.81
2022-12-06T02:09:00.300Z,4.79
2022-12-06T02:10:06.893Z,4.79
2022-12-06T02:11:10.459Z,4.80
2022-12-06T02:12:16.553Z,4.81
2022-12-06T02:13:20.218Z,4.80
2022-12-06T02:14:29.258Z,4.80
2022-12-06T02:15:39.581Z,4.80
2022-12-06T02:16:53.991Z,4.80
2022-12-06T02:18:00.366Z,4.79
2022-12-06T02:19:15.977Z,4.77
2022-12-06T02:20:27.123Z,4.77
2022-12-06T02:21:37.563Z,4.76
2022-12-06T02:22:58.119Z,4.76
2022-12-06T02:24:30.403Z,4.75
2022-12-06T02:25:59.714Z,4.75
2022-12-06T02:27:28.711Z,4.74
2022-12-06T02:28:58.982Z,4.71
2022-12-06T02:30:11.151Z,4.70
2022-12-06T02:31:17.828Z,4.69
2022-12-06T02:32:24.100Z,4.69
2022-12-06T02:33:31.776Z,4.69
2022-12-06T02:34:43.169Z,4.69
2022-12-06T02:35:49.260Z,4.70
2022-12-06T02:36:59.010Z,4.69
2022-12-06T02:38:12.847Z,4.68
2022-12-06T02:39:22.812Z,4.67
2022-12-06T02:40:29.712Z,4.66
2022-12-06T02:41:37.614Z,4.64
2022-12-06T02:42:45.321Z,4.64
2022-12-06T02:43:52.700Z,4.65
2022-12-06T02:44:56.773Z,4.64
2022-12-06T02:46:02.605Z,4.64
2022-12-06T02:47:09.141Z,4.65
2022-12-06T02:48:14.458Z,4.65
2022-12-06T02:49:18.283Z,4.66
2022-12-06T02:50:25.989Z,4.67
2022-12-06T02:51:30.092Z,4.68
2022-12-06T02:52:34.011Z,4.69
2022-12-06T02:53:39.263Z,4.71
2022-12-06T02:54:43.469Z,4.72
2022-12-06T02:55:46.375Z,4.73
2022-12-06T02:56:50.156Z,4.71
2022-12-06T02:57:54.900Z,4.70
2022-12-06T02:58:58.682Z,4.71
2022-12-06T03:00:01.881Z,4.70
2022-12-06T03:01:06.493Z,4.70
2022-12-06T03:02:11.622Z,4.70
2022-12-06T03:03:44.178Z,4.68
2022-12-06T03:04:49.792Z,4.66
2022-12-06T03:06:09.659Z,4.65
2022-12-06T03:07:31.773Z,4.65
2022-12-06T03:08:43.873Z,4.61
2022-12-06T03:09:55.792Z,4.60
2022-12-06T03:11:01.408Z,4.60
2022-12-06T03:12:08.587Z,4.58
2022-12-06T03:13:15.932Z,4.59
2022-12-06T03:14:22.813Z,4.59
2022-12-06T03:15:44.156Z,4.60
2022-12-06T03:16:49.081Z,4.60
2022-12-06T03:17:57.933Z,4.59
2022-12-06T03:19:04.963Z,4.61
2022-12-06T03:20:12.725Z,4.62
2022-12-06T03:21:19.273Z,4.64
2022-12-06T03:22:26.693Z,4.64
2022-12-06T03:23:33.104Z,4.65
2022-12-06T03:24:40.009Z,4.65
2022-12-06T03:25:43.241Z,4.65
2022-12-06T03:26:49.073Z,4.64
2022-12-06T03:27:53.290Z,4.63
2022-12-06T03:28:58.610Z,4.65
2022-12-06T03:30:04.161Z,4.65
2022-12-06T03:31:11.617Z,4.65
2022-12-06T03:32:16.470Z,4.65
2022-12-06T03:33:25.494Z,4.66
2022-12-06T03:34:31.655Z,4.65
2022-12-06T03:35:36.229Z,4.64
2022-12-06T03:36:39.553Z,4.63
2022-12-06T03:37:46.300Z,4.62
2022-12-06T03:38:52.785Z,4.62
2022-12-06T03:40:02.028Z,4.61
2022-12-06T03:41:07.471Z,4.60
2022-12-06T03:42:11.881Z,4.61
2022-12-06T03:43:14.771Z,4.59
2022-12-06T03:44:18.626Z,4.59
2022-12-06T03:45:22.465Z,4.58
2022-12-06T03:46:29.118Z,4.59
2022-12-06T03:47:36.692Z,4.59
2022-12-06T03:48:44.333Z,4.58
2022-12-06T03:49:48.239Z,4.58
2022-12-06T03:50:58.488Z,4.60
2022-12-06T03:52:02.481Z,4.60
2022-12-06T03:53:06.242Z,4.60
2022-12-06T03:54:09.542Z,4.59
2022-12-06T03:55:13.334Z,4.61
2022-12-06T03:56:16.208Z,4.62
2022-12-06T03:57:20.141Z,4.64
2022-12-06T03:58:22.841Z,4.64
2022-12-06T03:59:26.595Z,4.66
2022-12-06T04:00:29.292Z,4.68
2022-12-06T04:01:33.118Z,4.69
2022-12-06T04:02:35.962Z,4.71
2022-12-06T04:03:41.426Z,4.72
2022-12-06T04:04:44.181Z,4.74
2022-12-06T04:05:48.026Z,4.75
2022-12-06T04:06:50.663Z,4.77
2022-12-06T04:07:54.476Z,4.78
2022-12-06T04:09:18.051Z,4.78
2022-12-06T04:10:23.150Z,4.77
2022-12-06T04:11:25.902Z,4.77
2022-12-06T04:12:47.561Z,4.78
2022-12-06T04:13:51.298Z,4.77
2022-12-06T04:14:54.082Z,4.76
2022-12-06T04:15:59.118Z,4.77
2022-12-06T04:17:20.793Z,4.77
2022-12-06T04:18:24.302Z,4.77
2022-12-06T04:19:28.461Z,4.78
2022-12-06T04:20:52.952Z,4.77
2022-12-06T04:22:14.633Z,4.78
2022-12-06T04:23:17.697Z,4.80
2022-12-06T04:24:21.211Z,4.81
2022-12-06T04:25:25.261Z,4.83
2022-12-06T04:26:28.953Z,4.85
2022-12-06T04:27:50.062Z,4.86
2022-12-06T04:29:12.191Z,4.87
2022-12-06T04:30:34.070Z,4.87
2022-12-06T04:31:55.405Z,4.86
2022-12-06T04:33:16.422Z,4.85
2022-12-06T04:34:37.681Z,4.86
2022-12-06T04:36:00.373Z,4.85
2022-12-06T04:37:21.771Z,4.86
2022-12-06T04:38:41.441Z,4.87
2022-12-06T04:39:45.341Z,4.87
2022-12-06T04:40:48.531Z,4.91
2022-12-06T04:42:10.131Z,4.92
2022-12-06T04:43:31.251Z,4.94
2022-12-06T04:44:35.057Z,4.92
2022-12-06T04:45:37.871Z,4.92
2022-12-06T04:46:41.645Z,4.91
2022-12-06T04:47:45.474Z,4.91
2022-12-06T04:48:48.220Z,4.92
2022-12-06T04:49:52.085Z,4.92
2022-12-06T04:50:56.238Z,4.93
2022-12-06T04:52:00.043Z,4.93
2022-12-06T04:53:02.744Z,4.92
2022-12-06T04:54:07.492Z,4.93
2022-12-06T04:55:11.509Z,4.92
2022-12-06T04:56:14.331Z,4.91
2022-12-06T04:57:18.692Z,4.91
2022-12-06T04:58:21.694Z,4.90
2022-12-06T04:59:26.467Z,4.90
2022-12-06T05:00:29.926Z,4.89
2022-12-06T05:01:35.304Z,4.89
2022-12-06T05:02:38.089Z,4.89
2022-12-06T05:03:44.401Z,4.89
2022-12-06T05:04:47.290Z,4.88
2022-12-06T05:05:51.064Z,4.87
2022-12-06T05:06:56.414Z,4.85
2022-12-06T05:08:00.586Z,4.86
2022-12-06T05:09:04.384Z,4.86
2022-12-06T05:10:10.014Z,4.85
2022-12-06T05:11:13.092Z,4.86
2022-12-06T05:12:21.511Z,4.87
2022-12-06T05:13:26.178Z,4.86
2022-12-06T05:14:30.821Z,4.86
2022-12-06T05:15:34.121Z,4.87
2022-12-06T05:16:37.899Z,4.87
2022-12-06T05:17:41.145Z,4.87
2022-12-06T05:18:44.923Z,4.89
2022-12-06T05:19:47.670Z,4.91
2022-12-06T05:20:51.644Z,4.92
2022-12-06T05:21:56.852Z,4.93
2022-12-06T05:23:00.952Z,4.91
2022-12-06T05:24:03.618Z,4.91
2022-12-06T05:25:08.310Z,4.89
2022-12-06T05:26:12.864Z,4.88
2022-12-06T05:27:16.792Z,4.87
2022-12-06T05:28:20.312Z,4.85
2022-12-06T05:29:25.521Z,4.87
2022-12-06T05:30:29.583Z,4.86
2022-12-06T05:31:34.433Z,4.87
2022-12-06T05:32:38.671Z,4.88
2022-12-06T05:33:42.514Z,4.91
2022-12-06T05:34:45.662Z,4.92
2022-12-06T05:35:50.401Z,4.91
2022-12-06T05:36:54.137Z,4.93
2022-12-06T05:37:58.942Z,4.93
2022-12-06T05:39:02.711Z,4.95
2022-12-06T05:40:07.469Z,4.96
2022-12-06T05:41:12.225Z,4.97
2022-12-06T05:42:22.132Z,4.95
2022-12-06T05:43:26.432Z,4.93
2022-12-06T05:44:31.603Z,4.92
2022-12-06T05:45:35.687Z,4.89
2022-12-06T05:46:39.552Z,4.86
2022-12-06T05:47:42.220Z,4.84
2022-12-06T05:48:46.251Z,4.83
2022-12-06T05:49:48.911Z,4.80
2022-12-06T05:50:53.950Z,4.79
2022-12-06T05:52:02.495Z,4.78
2022-12-06T05:53:08.116Z,4.76
2022-12-06T05:54:12.012Z,4.76
2022-12-06T05:55:15.086Z,4.73
2022-12-06T05:56:19.150Z,4.73
2022-12-06T05:57:22.434Z,4.74
2022-12-06T05:58:26.652Z,4.71
2022-12-06T05:59:30.603Z,4.71
2022-12-06T06:00:33.303Z,4.71
2022-12-06T06:01:37.143Z,4.71
2022-12-06T06:02:40.171Z,4.73
2022-12-06T06:03:47.465Z,4.75
2022-12-06T06:04:50.839Z,4.74
2022-12-06T06:05:59.166Z,4.76
2022-12-06T06:07:02.160Z,4.76
2022-12-06T06:08:06.386Z,4.78
2022-12-06T06:09:10.540Z,4.79
2022-12-06T06:10:14.734Z,4.79
2022-12-06T06:11:18.480Z,4.80
2022-12-06T06:12:21.200Z,4.82
2022-12-06T06:13:25.237Z,4.83
2022-12-06T06:14:29.082Z,4.83
2022-12-06T06:15:31.783Z,4.84
2022-12-06T06:16:35.572Z,4.85
2022-12-06T06:17:38.828Z,4.85
2022-12-06T06:18:42.600Z,4.86
2022-12-06T06:19:50.012Z,4.85
2022-12-06T06:20:56.801Z,4.82
2022-12-06T06:21:59.537Z,4.79
2022-12-06T06:23:03.376Z,4.78
2022-12-06T06:24:07.956Z,4.78
2022-12-06T06:25:13.233Z,4.78
2022-12-06T06:26:15.983Z,4.80
2022-12-06T06:27:19.930Z,4.82
2022-12-06T06:28:22.611Z,4.83
2022-12-06T06:29:26.351Z,4.83
2022-12-06T06:30:29.101Z,4.83
2022-12-06T06:31:33.038Z,4.83
2022-12-06T06:32:35.924Z,4.83
2022-12-06T06:33:39.833Z,4.84
2022-12-06T06:34:42.481Z,4.83
2022-12-06T06:35:46.240Z,4.84
2022-12-06T06:36:48.961Z,4.85
2022-12-06T06:37:52.821Z,4.87
2022-12-06T06:38:55.614Z,4.86
2022-12-06T06:39:59.918Z,4.85
2022-12-06T06:41:06.109Z,4.84
2022-12-06T06:42:08.918Z,4.81
2022-12-06T06:43:21.773Z,4.79
2022-12-06T06:44:24.584Z,4.76
2022-12-06T06:45:33.505Z,4.76
2022-12-06T06:46:37.252Z,4.73
2022-12-06T06:47:40.557Z,4.74
2022-12-06T06:48:44.332Z,4.74
2022-12-06T06:49:47.001Z,4.76
2022-12-06T06:50:56.652Z,4.78
2022-12-06T06:52:00.919Z,4.81
2022-12-06T06:53:03.583Z,4.83
2022-12-06T06:54:07.494Z,4.83
2022-12-06T06:55:11.330Z,4.85
2022-12-06T06:56:15.459Z,4.87
2022-12-06T06:57:19.770Z,4.89
2022-12-06T06:58:22.787Z,4.90
2022-12-06T06:59:27.061Z,4.90
2022-12-06T07:00:29.811Z,4.90
2022-12-06T07:01:33.766Z,4.92
2022-12-06T07:02:37.596Z,4.92
2022-12-06T07:03:41.548Z,4.94
2022-12-06T07:04:44.975Z,4.95
2022-12-06T07:05:53.096Z,4.97
2022-12-06T07:06:55.890Z,5.00
2022-12-06T07:07:59.659Z,5.01
2022-12-06T07:09:03.421Z,5.03
2022-12-06T07:10:07.710Z,5.00
2022-12-06T07:11:12.753Z,4.98
2022-12-06T07:12:16.903Z,4.96
2022-12-06T07:13:22.567Z,4.96
2022-12-06T07:14:26.360Z,4.97
2022-12-06T07:15:29.004Z,4.96
2022-12-06T07:16:32.938Z,4.96
2022-12-06T07:17:36.410Z,4.93
2022-12-06T07:18:40.293Z,4.91
2022-12-06T07:19:42.925Z,4.89
2022-12-06T07:20:47.026Z,4.86
2022-12-06T07:21:51.050Z,4.84
2022-12-06T07:22:53.762Z,4.84
2022-12-06T07:23:57.660Z,4.83
2022-12-06T07:25:00.539Z,4.85
2022-12-06T07:26:06.416Z,4.87
2022-12-06T07:27:10.239Z,4.88
2022-12-06T07:28:14.468Z,4.91
2022-12-06T07:29:18.319Z,4.93
2022-12-06T07:30:27.151Z,4.93
2022-12-06T07:31:31.951Z,4.95
2022-12-06T07:32:36.596Z,4.97
2022-12-06T07:33:40.843Z,4.98
2022-12-06T07:34:45.005Z,5.00
2022-12-06T07:36:11.367Z,5.02
2022-12-06T07:37:19.185Z,5.03
2022-12-06T07:38:22.017Z,5.05
2022-12-06T07:39:26.920Z,5.07
2022-12-06T07:40:56.316Z,5.08
2022-12-06T07:42:10.760Z,5.09
2022-12-06T07:43:44.193Z,5.09
2022-12-06T07:45:03.541Z,5.09
2022-12-06T07:46:11.338Z,5.07
2022-12-06T07:47:15.439Z,5.07
2022-12-06T07:48:18.301Z,5.08
2022-12-06T07:49:21.982Z,5.06
2022-12-06T07:50:26.080Z,5.07
2022-12-06T07:51:28.739Z,5.07
2022-12-06T07:52:33.946Z,5.07
2022-12-06T07:53:36.635Z,5.06
2022-12-06T07:54:41.731Z,5.07
2022-12-06T07:55:45.500Z,5.06
2022-12-06T07:56:49.413Z,5.08
2022-12-06T07:57:53.061Z,5.08
2022-12-06T07:58:57.170Z,5.09
2022-12-06T08:00:01.263Z,5.10
2022-12-06T08:01:15.598Z,5.10
2022-12-06T08:02:21.226Z,5.10
2022-12-06T08:03:24.955Z,5.09
2022-12-06T08:04:28.244Z,5.08
2022-12-06T08:05:32.001Z,5.09
2022-12-06T08:06:34.982Z,5.11
2022-12-06T08:07:38.948Z,5.12
2022-12-06T08:08:41.815Z,5.16
2022-12-06T08:09:46.083Z,5.18
2022-12-06T08:10:48.996Z,5.22
2022-12-06T08:11:53.181Z,5.23
2022-12-06T08:12:56.046Z,5.25
2022-12-06T08:14:01.376Z,5.29
2022-12-06T08:15:05.775Z,5.32
2022-12-06T08:16:10.438Z,5.32
2022-12-06T08:17:14.621Z,5.35
2022-12-06T08:18:17.323Z,5.36
2022-12-06T08:19:21.263Z,5.37
2022-12-06T08:20:23.890Z,5.40
2022-12-06T08:21:28.700Z,5.41
2022-12-06T08:22:32.900Z,5.43
2022-12-06T08:23:36.516Z,5.44
2022-12-06T08:24:40.402Z,5.46
2022-12-06T08:25:43.177Z,5.47
2022-12-06T08:26:47.098Z,5.48
2022-12-06T08:27:49.894Z,5.50
2022-12-06T08:28:53.687Z,5.51
2022-12-06T08:29:58.088Z,5.52
2022-12-06T08:31:06.293Z,5.53
2022-12-06T08:32:10.165Z,5.53
2022-12-06T08:33:12.942Z,5.54
2022-12-06T08:34:16.830Z,5.54
2022-12-06T08:35:19.494Z,5.56
2022-12-06T08:36:24.624Z,5.56
2022-12-06T08:37:27.243Z,5.58
2022-12-06T08:38:31.071Z,5.58
2022-12-06T08:39:34.905Z,5.60
2022-12-06T08:40:37.671Z,5.60
2022-12-06T08:41:58.466Z,5.61
2022-12-06T08:43:02.373Z,5.59
2022-12-06T08:44:05.538Z,5.59
2022-12-06T08:45:11.230Z,5.58
2022-12-06T08:46:14.003Z,5.59
2022-12-06T08:47:18.263Z,5.60
2022-12-06T08:48:21.574Z,5.61
2022-12-06T08:49:26.596Z,5.62
2022-12-06T08:50:29.256Z,5.63
2022-12-06T08:51:33.864Z,5.63
2022-12-06T08:52:37.606Z,5.62
2022-12-06T08:53:40.657Z,5.62
2022-12-06T08:54:45.188Z,5.61
2022-12-06T08:56:02.046Z,5.58
2022-12-06T08:57:06.470Z,5.56
2022-12-06T08:58:09.342Z,5.54
2022-12-06T08:59:13.417Z,5.54
2022-12-06T09:00:19.753Z,5.53
2022-12-06T09:01:26.372Z,5.52
2022-12-06T09:02:30.200Z,5.49
2022-12-06T09:03:33.973Z,5.48
2022-12-06T09:04:37.862Z,5.48
2022-12-06T09:05:41.652Z,5.47
2022-12-06T09:06:46.810Z,5.48
2022-12-06T09:07:50.887Z,5.49
2022-12-06T09:08:53.641Z,5.48
2022-12-06T09:09:57.678Z,5.49
2022-12-06T09:11:00.482Z,5.49
2022-12-06T09:12:04.364Z,5.49
2022-12-06T09:13:07.159Z,5.53
2022-12-06T09:14:16.404Z,5.57
2022-12-06T09:15:24.962Z,5.59
2022-12-06T09:16:28.784Z,5.63
2022-12-06T09:17:32.688Z,5.67
2022-12-06T09:18:35.722Z,5.69
2022-12-06T09:19:39.922Z,5.73
2022-12-06T09:20:42.913Z,5.74
2022-12-06T09:21:46.826Z,5.74
2022-12-06T09:22:50.637Z,5.76
2022-12-06T09:23:57.228Z,5.77
2022-12-06T09:25:01.211Z,5.76
2022-12-06T09:26:05.000Z,5.75
2022-12-06T09:27:08.790Z,5.74
2022-12-06T09:28:11.991Z,5.74
2022-12-06T09:29:16.388Z,5.72
2022-12-06T09:30:19.134Z,5.72
2022-12-06T09:31:24.758Z,5.69
2022-12-06T09:32:27.506Z,5.67
2022-12-06T09:33:31.283Z,5.67
2022-12-06T09:34:35.060Z,5.69
2022-12-06T09:35:37.814Z,5.69
2022-12-06T09:36:44.700Z,5.70
2022-12-06T09:37:48.723Z,5.69
2022-12-06T09:38:55.727Z,5.70
2022-12-06T09:40:02.528Z,5.70
2022-12-06T09:41:12.213Z,5.71
2022-12-06T09:42:47.944Z,5.74
2022-12-06T09:44:01.689Z,5.74
2022-12-06T09:45:16.161Z,5.78
2022-12-06T09:46:33.147Z,5.81
2022-12-06T09:47:48.252Z,5.83
2022-12-06T09:49:09.993Z,5.87
2022-12-06T09:50:19.904Z,5.90
2022-12-06T09:51:32.670Z,5.94
2022-12-06T09:52:57.052Z,5.97
2022-12-06T09:54:13.743Z,5.98
2022-12-06T09:55:25.775Z,5.98
2022-12-06T09:56:34.565Z,5.99
2022-12-06T09:57:43.257Z,6.02
2022-12-06T09:58:56.787Z,6.04
2022-12-06T10:00:10.981Z,6.07
2022-12-06T10:01:21.683Z,6.10
2022-12-06T10:02:52.502Z,6.12
2022-12-06T10:04:05.201Z,6.13
2022-12-06T10:05:32.089Z,6.15
2022-12-06T10:06:40.534Z,6.14
2022-12-06T10:07:52.201Z,6.12
2022-12-06T10:09:08.220Z,6.11
2022-12-06T10:10:20.970Z,6.07
2022-12-06T10:11:37.150Z,6.00
2022-12-06T10:13:04.399Z,5.97
2022-12-06T10:14:14.490Z,5.92
2022-12-06T10:15:26.447Z,5.89
2022-12-06T10:16:38.174Z,5.86
2022-12-06T10:17:55.341Z,5.85
2022-12-06T10:19:09.116Z,5.81
2022-12-06T10:20:17.124Z,5.77
2022-12-06T10:21:25.733Z,5.73
2022-12-06T10:22:35.433Z,5.70
2022-12-06T10:23:51.772Z,5.67
2022-12-06T10:25:02.739Z,5.65
2022-12-06T10:26:14.543Z,5.64
2022-12-06T10:27:21.916Z,5.64
2022-12-06T10:28:32.503Z,5.61
2022-12-06T10:29:43.819Z,5.60
2022-12-06T10:30:54.125Z,5.60
2022-12-06T10:31:59.790Z,5.58
2022-12-06T10:33:10.193Z,5.56
2022-12-06T10:34:21.880Z,5.56
2022-12-06T10:35:41.939Z,5.57
2022-12-06T10:36:52.799Z,5.56
2022-12-06T10:38:03.002Z,5.58
2022-12-06T10:39:11.308Z,5.58
2022-12-06T10:40:18.063Z,5.58
2022-12-06T10:41:27.275Z,5.61
2022-12-06T10:42:33.960Z,5.61
2022-12-06T10:43:43.783Z,5.62
2022-12-06T10:44:50.483Z,5.62
2022-12-06T10:46:23.477Z,5.64
2022-12-06T10:47:28.721Z,5.61
2022-12-06T10:48:39.157Z,5.60
2022-12-06T10:49:52.068Z,5.59
2022-12-06T10:50:59.856Z,5.57
2022-12-06T10:52:21.307Z,5.56
2022-12-06T10:53:26.484Z,5.53
2022-12-06T10:54:36.596Z,5.51
2022-12-06T10:55:46.079Z,5.49
2022-12-06T10:56:50.747Z,5.47
2022-12-06T10:57:58.218Z,5.46
2022-12-06T10:59:04.789Z,5.44
2022-12-06T11:00:16.820Z,5.43
2022-12-06T11:01:22.711Z,5.40
2022-12-06T11:02:32.683Z,5.40
2022-12-06T11:03:41.950Z,5.37
2022-12-06T11:04:52.053Z,5.35
2022-12-06T11:05:58.972Z,5.33
2022-12-06T11:07:10.001Z,5.32
2022-12-06T11:08:17.088Z,5.33
2022-12-06T11:09:25.124Z,5.33
2022-12-06T11:10:30.811Z,5.32
2022-12-06T11:11:38.518Z,5.31
2022-12-06T11:12:42.000Z,5.31
2022-12-06T11:13:48.442Z,5.30
2022-12-06T11:14:56.054Z,5.29
2022-12-06T11:16:03.076Z,5.26
2022-12-06T11:17:13.629Z,5.23
2022-12-06T11:18:19.088Z,5.21
2022-12-06T11:19:28.980Z,5.18
2022-12-06T11:20:36.596Z,5.20
2022-12-06T11:21:41.761Z,5.20
2022-12-06T11:22:52.151Z,5.21
2022-12-06T11:24:01.602Z,5.19
2022-12-06T11:25:08.273Z,5.19
2022-12-06T11:26:21.142Z,5.15
2022-12-06T11:27:32.260Z,5.12
2022-12-06T11:28:39.068Z,5.09
2022-12-06T11:29:43.222Z,5.04
2022-12-06T11:30:46.911Z,5.02
2022-12-06T11:31:52.804Z,4.99
2022-12-06T11:32:55.868Z,4.96
2022-12-06T11:34:00.085Z,4.96
2022-12-06T11:35:04.721Z,4.92
2022-12-06T11:36:09.481Z,4.90
2022-12-06T11:37:17.078Z,4.87
2022-12-06T11:38:19.794Z,4.82
2022-12-06T11:39:24.418Z,4.81
2022-12-06T11:40:29.653Z,4.78
2022-12-06T11:41:36.557Z,4.74
2022-12-06T11:42:40.601Z,4.71
2022-12-06T11:43:44.442Z,4.69
2022-12-06T11:44:53.040Z,4.66
2022-12-06T11:45:57.238Z,4.62
2022-12-06T11:47:03.237Z,4.60
2022-12-06T11:48:16.289Z,4.58
2022-12-06T11:49:23.580Z,4.55
2022-12-06T11:50:31.344Z,4.50
2022-12-06T11:51:35.221Z,4.48
2022-12-06T11:52:42.792Z,4.47
2022-12-06T11:53:56.274Z,4.46
2022-12-06T11:55:02.107Z,4.46
2022-12-06T11:56:24.262Z,4.49
2022-12-06T11:57:32.684Z,4.51
2022-12-06T11:58:40.219Z,4.53
2022-12-06T12:00:14.058Z,4.52
2022-12-06T12:01:17.794Z,4.51
2022-12-06T12:02:32.235Z,4.51
2022-12-06T12:03:37.789Z,4.52
2022-12-06T12:04:42.867Z,4.54
2022-12-06T12:05:45.663Z,4.57
2022-12-06T12:06:49.404Z,4.57
2022-12-06T12:07:56.892Z,4.59
2022-12-06T12:09:01.647Z,4.58
2022-12-06T12:10:19.294Z,4.58
2022-12-06T12:11:24.404Z,4.58
2022-12-06T12:12:49.841Z,4.60
2022-12-06T12:13:54.941Z,4.62
2022-12-06T12:14:59.882Z,4.66
2022-12-06T12:16:11.438Z,4.68
2022-12-06T12:17:18.980Z,4.66
2022-12-06T12:18:24.532Z,4.66
2022-12-06T12:19:35.841Z,4.63
2022-12-06T12:20:40.405Z,4.58
2022-12-06T12:21:45.845Z,4.54
2022-12-06T12:22:57.932Z,4.51
2022-12-06T12:24:00.566Z,4.49
2022-12-06T12:25:18.904Z,4.49
2022-12-06T12:26:25.011Z,4.46
2022-12-06T12:27:46.670Z,4.43
2022-12-06T12:39:42.828Z,4.23
2022-12-06T12:40:48.572Z,4.23
2022-12-06T12:41:52.375Z,4.25
2022-12-06T12:42:59.823Z,4.26
2022-12-06T12:44:36.956Z,4.27
2022-12-06T12:45:30.440Z,4.29
2022-12-06T12:46:36.108Z,4.31
2022-12-06T12:47:39.861Z,4.32
2022-12-06T12:48:44.782Z,4.32
2022-12-06T12:50:02.863Z,4.30
2022-12-06T12:51:07.483Z,4.28
2022-12-06T12:52:29.625Z,4.28
2022-12-06T12:53:37.473Z,4.25
2022-12-06T12:54:42.704Z,4.23
2022-12-06T12:55:47.331Z,4.22
2022-12-06T12:56:51.421Z,4.21
2022-12-06T12:57:56.854Z,4.20
2022-12-06T12:59:00.498Z,4.19
2022-12-06T13:00:05.179Z,4.17
2022-12-06T13:01:13.108Z,4.18
2022-12-06T13:02:22.118Z,4.18
2022-12-06T13:03:50.205Z,4.19
2022-12-06T13:05:05.210Z,4.19
2022-12-06T13:06:30.259Z,4.18
2022-12-06T13:07:36.636Z,4.16
2022-12-06T13:08:40.015Z,4.17
2022-12-06T13:09:49.703Z,4.14
2022-12-06T13:10:59.144Z,4.14
2022-12-06T13:12:04.579Z,4.12
2022-12-06T13:13:15.875Z,4.12
2022-12-06T13:14:21.211Z,4.13
2022-12-06T13:15:30.339Z,4.13
2022-12-06T13:16:37.029Z,4.13
2022-12-06T13:17:43.931Z,4.12
2022-12-06T13:18:48.236Z,4.11
2022-12-06T13:19:53.748Z,4.11
2022-12-06T13:21:00.554Z,4.12
2022-12-06T13:22:04.709Z,4.12
2022-12-06T13:23:12.714Z,4.12
2022-12-06T13:24:19.260Z,4.12
2022-12-06T13:25:24.663Z,4.12
2022-12-06T13:26:30.335Z,4.14
2022-12-06T13:27:36.539Z,4.16
2022-12-06T13:28:43.041Z,4.16
2022-12-06T13:29:57.197Z,4.17
2022-12-06T13:31:03.712Z,4.18
2022-12-06T13:32:09.490Z,4.21
2022-12-06T13:33:21.178Z,4.22
2022-12-06T13:34:33.386Z,4.24
2022-12-06T13:35:42.354Z,4.25
2022-12-06T13:36:45.187Z,4.27
2022-12-06T13:37:54.269Z,4.29
2022-12-06T13:38:58.212Z,4.30
2022-12-06T13:40:01.914Z,4.32
2022-12-06T13:41:08.714Z,4.36
2022-12-06T13:42:41.100Z,4.43
2022-12-06T13:43:53.755Z,4.45
2022-12-06T13:44:59.889Z,4.44
2022-12-06T13:46:22.602Z,4.48
2022-12-06T13:47:50.731Z,4.49
2022-12-06T13:48:55.653Z,4.48
2022-12-06T13:50:01.391Z,4.48
2022-12-06T13:51:07.147Z,4.45
2022-12-06T13:52:10.971Z,4.41
2022-12-06T13:53:13.690Z,4.37
2022-12-06T13:54:41.091Z,4.34
2022-12-06T13:55:59.717Z,4.31
2022-12-06T13:57:23.694Z,4.27
2022-12-06T13:58:42.084Z,4.25
2022-12-06T13:59:45.984Z,4.21
2022-12-06T14:00:49.766Z,4.20
2022-12-06T14:01:55.089Z,4.19
2022-12-06T14:02:59.573Z,4.19
2022-12-06T14:04:04.745Z,4.20
2022-12-06T14:05:42.162Z,4.19
2022-12-06T14:06:46.563Z,4.17
2022-12-06T14:07:49.264Z,4.17
2022-12-06T14:08:55.694Z,4.19
2022-12-06T14:09:58.818Z,4.18
2022-12-06T14:11:16.572Z,4.19
2022-12-06T14:12:23.626Z,4.15
2022-12-06T14:13:26.373Z,4.15
2022-12-06T14:14:30.139Z,4.13
2022-12-06T14:15:33.053Z,4.14
2022-12-06T14:16:40.234Z,4.14
2022-12-06T14:19:16.087Z,4.11
2022-12-06T14:20:21.993Z,4.11
2022-12-06T14:21:29.098Z,4.11
2022-12-06T14:22:35.013Z,4.08
2022-12-06T14:23:47.196Z,4.10
2022-12-06T14:25:00.092Z,4.10
2022-12-06T14:26:18.074Z,4.11
2022-12-06T14:27:24.413Z,4.08
2022-12-06T14:28:27.077Z,4.05
2022-12-06T14:29:31.131Z,4.03
2022-12-06T14:30:35.397Z,4.03
2022-12-06T14:31:41.048Z,4.00
2022-12-06T14:32:46.152Z,3.98
2022-12-06T14:33:50.262Z,3.99
2022-12-06T14:35:03.023Z,3.98
2022-12-06T14:36:07.425Z,3.96
2022-12-06T14:37:18.013Z,3.96
2022-12-06T14:38:23.777Z,3.96
2022-12-06T14:39:29.260Z,3.97
2022-12-06T14:40:52.964Z,3.96
2022-12-06T14:42:19.661Z,3.95
2022-12-06T14:43:26.593Z,3.94
2022-12-06T14:44:31.735Z,3.92
2022-12-06T14:45:36.653Z,3.91
2022-12-06T14:46:40.036Z,3.91
2022-12-06T14:47:45.385Z,3.90
2022-12-06T14:49:06.357Z,3.91
2022-12-06T14:50:25.363Z,3.89
2022-12-06T14:51:36.464Z,3.87
2022-12-06T14:52:59.108Z,3.86
2022-12-06T14:54:18.694Z,3.83
2022-12-06T14:55:22.645Z,3.81
2022-12-06T14:56:29.732Z,3.80
2022-12-06T14:57:39.114Z,3.79
2022-12-06T14:58:44.472Z,3.78
2022-12-06T15:00:14.395Z,3.77
2022-12-06T15:01:17.485Z,3.75
2022-12-06T15:02:23.094Z,3.74
2022-12-06T15:03:30.891Z,3.73
2022-12-06T15:04:38.322Z,3.73
2022-12-06T15:05:44.001Z,3.72
2022-12-06T15:06:54.031Z,3.73