createdAt,value
2023-01-25T04:10:15.440Z,26.77
2023-01-25T04:12:47.599Z,27.93
2023-01-25T04:15:16.687Z,30.60
2023-01-25T04:17:45.017Z,27.20
2023-01-25T04:20:20.202Z,26.27
2023-01-25T04:22:48.761Z,23.27
2023-01-25T04:25:20.932Z,24.60
2023-01-25T04:27:53.981Z,24.70
2023-01-25T04:30:22.421Z,24.90
2023-01-25T04:32:51.945Z,26.63
2023-01-25T04:35:27.909Z,27.97
2023-01-25T04:37:59.415Z,24.87
2023-01-25T04:40:36.026Z,32.57
2023-01-25T04:43:04.833Z,32.47
2023-01-25T04:45:33.673Z,26.87
2023-01-25T04:48:09.844Z,30.53
2023-01-25T04:50:41.234Z,32.93
2023-01-25T04:53:12.210Z,28.97
2023-01-25T04:55:42.044Z,30.10
2023-01-25T04:58:10.326Z,30.90
2023-01-25T05:00:39.469Z,31.17
2023-01-25T05:03:07.918Z,32.20
2023-01-25T05:05:36.417Z,33.67
2023-01-25T05:08:09.562Z,36.30
2023-01-25T05:10:38.422Z,36.20
2023-01-25T05:13:34.397Z,36.97
2023-01-25T05:16:14.851Z,35.73
2023-01-25T05:18:48.764Z,35.90
2023-01-25T05:21:39.600Z,37.73
2023-01-25T05:24:09.570Z,35.40
2023-01-25T05:26:56.187Z,38.20
2023-01-25T05:29:25.797Z,36.97
2023-01-25T05:32:08.252Z,41.20
2023-01-25T05:34:39.130Z,38.33
2023-01-25T05:37:09.381Z,41.50
2023-01-25T05:39:42.061Z,40.70
2023-01-25T05:42:13.873Z,41.10
2023-01-25T05:44:46.085Z,42.23
2023-01-25T05:47:17.937Z,40.57
2023-01-25T05:49:46.409Z,42.07
2023-01-25T05:52:22.386Z,44.97
2023-01-25T05:54:51.030Z,37.00
2023-01-25T05:57:19.306Z,48.03
2023-01-25T05:59:49.077Z,47.50
2023-01-25T06:02:20.369Z,44.63
2023-01-25T06:04:49.822Z,45.43
2023-01-25T06:07:18.061Z,52.20
2023-01-25T06:09:46.742Z,52.17
2023-01-25T06:12:16.167Z,53.50
2023-01-25T06:14:44.471Z,54.57
2023-01-25T06:17:14.121Z,50.33
2023-01-25T06:20:14.882Z,47.63
2023-01-25T06:22:57.280Z,53.97
2023-01-25T06:25:25.622Z,49.57
2023-01-25T06:27:56.272Z,51.67
2023-01-25T06:30:24.520Z,52.93
2023-01-25T06:32:54.291Z,55.63
2023-01-25T06:35:22.534Z,47.07
2023-01-25T06:37:50.871Z,54.93
2023-01-25T06:40:19.337Z,60.23
2023-01-25T06:42:47.799Z,50.00
2023-01-25T06:45:16.123Z,48.67
2023-01-25T06:47:44.792Z,51.37
2023-01-25T06:50:14.475Z,54.87
2023-01-25T06:52:42.754Z,59.33
2023-01-25T06:55:14.068Z,51.33
2023-01-25T06:57:42.386Z,56.07
2023-01-25T07:00:12.033Z,55.90
2023-01-25T07:02:40.609Z,59.33
2023-01-25T07:05:09.925Z,56.93
2023-01-25T07:07:39.783Z,58.20
2023-01-25T07:10:09.109Z,57.87
2023-01-25T07:12:37.465Z,54.53
2023-01-25T07:15:06.451Z,61.07
2023-01-25T07:17:34.846Z,50.43
2023-01-25T07:20:03.168Z,59.13
2023-01-25T07:22:31.515Z,58.33
2023-01-25T07:25:02.282Z,58.80
2023-01-25T07:27:33.764Z,58.27
2023-01-25T07:30:03.171Z,59.90
2023-01-25T07:32:31.491Z,55.87
2023-01-25T07:34:59.724Z,62.70
2023-01-25T07:37:28.223Z,63.60
2023-01-25T07:39:58.294Z,59.70
2023-01-25T07:42:28.002Z,62.57
2023-01-25T07:45:13.169Z,55.23
2023-01-25T07:47:41.411Z,63.77
2023-01-25T07:50:11.195Z,61.40
2023-01-25T07:52:39.583Z,66.37
2023-01-25T07:55:08.510Z,55.90
2023-01-25T07:57:38.371Z,58.30
2023-01-25T08:00:09.976Z,55.63
2023-01-25T08:02:40.866Z,53.83
2023-01-25T08:05:10.421Z,51.80
2023-01-25T08:07:38.937Z,53.97
2023-01-25T08:10:08.288Z,52.20
2023-01-25T08:12:38.602Z,48.07
2023-01-25T08:21:08.915Z,67.83
2023-01-25T08:23:37.603Z,60.80
2023-01-25T08:26:09.395Z,64.37
2023-01-25T08:28:39.399Z,66.30
2023-01-25T08:31:09.225Z,90.87
2023-01-25T08:33:38.010Z,66.13
2023-01-25T08:36:08.971Z,58.10
2023-01-25T08:38:37.838Z,65.17
2023-01-25T08:41:07.550Z,57.87
2023-01-25T08:43:36.644Z,55.00
2023-01-25T08:46:07.669Z,54.17
2023-01-25T08:48:36.369Z,50.07
2023-01-25T08:51:05.048Z,52.57
2023-01-25T08:53:34.052Z,49.33
2023-01-25T08:56:06.976Z,50.80
2023-01-25T08:58:35.869Z,52.27
2023-01-25T09:01:07.115Z,53.67
2023-01-25T09:03:37.718Z,55.40
2023-01-25T09:06:08.498Z,54.27
2023-01-25T09:08:37.997Z,49.47
2023-01-25T09:11:07.759Z,55.87
2023-01-25T09:13:36.086Z,58.43
2023-01-25T09:16:07.631Z,57.20
2023-01-25T09:18:38.849Z,57.50
2023-01-25T09:21:08.595Z,59.50
2023-01-25T09:23:50.319Z,55.67
2023-01-25T09:26:26.715Z,56.27
2023-01-25T09:28:56.222Z,56.17
2023-01-25T09:31:28.862Z,56.83
2023-01-25T09:34:13.583Z,56.60
2023-01-25T09:36:42.407Z,55.80
2023-01-25T09:39:13.150Z,56.63
2023-01-25T09:42:14.109Z,56.10
2023-01-25T09:45:00.281Z,54.87
2023-01-25T09:47:36.709Z,56.47
2023-01-25T09:50:26.674Z,50.63
2023-01-25T09:53:27.521Z,62.60
2023-01-25T09:55:58.936Z,64.03
2023-01-25T09:58:33.083Z,64.47
2023-01-25T10:01:14.477Z,56.60
2023-01-25T10:03:53.526Z,56.03
2023-01-25T10:06:25.001Z,55.57
2023-01-25T10:09:00.513Z,56.30
2023-01-25T10:11:31.803Z,54.33
2023-01-25T10:14:01.004Z,54.63
2023-01-25T10:16:33.421Z,52.33
2023-01-25T10:19:13.618Z,51.40
2023-01-25T10:21:44.670Z,54.40
2023-01-25T10:24:32.658Z,55.93
2023-01-25T10:27:09.622Z,52.27
2023-01-25T10:29:40.412Z,54.00
2023-01-25T10:32:20.078Z,53.30
2023-01-25T10:34:56.677Z,49.33
2023-01-25T10:37:28.535Z,46.33
2023-01-25T10:40:02.282Z,46.07
2023-01-25T10:42:34.630Z,50.17
2023-01-25T10:45:02.881Z,46.93
2023-01-25T10:47:34.431Z,47.77
2023-01-25T10:50:04.842Z,47.07
2023-01-25T10:52:35.582Z,50.10
2023-01-25T10:55:16.736Z,45.20
2023-01-25T10:57:46.760Z,46.53
2023-01-25T11:00:29.908Z,48.57
2023-01-25T11:02:59.239Z,64.97
2023-01-25T11:05:34.899Z,77.43
2023-01-25T11:08:23.709Z,57.73
2023-01-25T11:10:52.400Z,51.23
2023-01-25T11:13:26.368Z,54.47
2023-01-25T11:15:58.368Z,50.03
2023-01-25T11:18:31.684Z,51.47
2023-01-25T11:21:08.087Z,57.60
2023-01-25T11:23:36.615Z,52.33
2023-01-25T11:26:17.571Z,52.03
2023-01-25T11:28:49.135Z,54.83
2023-01-25T11:31:21.698Z,56.90
2023-01-25T11:33:50.331Z,57.53
2023-01-25T11:36:26.254Z,55.03
2023-01-25T11:39:13.593Z,53.70
2023-01-25T11:41:56.061Z,57.60
2023-01-25T11:44:49.886Z,57.07
2023-01-25T11:47:33.069Z,49.60
2023-01-25T11:50:12.795Z,54.80
2023-01-25T11:53:03.224Z,57.10
2023-01-25T11:55:41.374Z,54.60
2023-01-25T11:58:23.536Z,54.03
2023-01-25T12:01:05.810Z,56.60
2023-01-25T12:03:59.691Z,53.70
2023-01-25T12:06:36.768Z,55.77
2023-01-25T12:09:23.968Z,56.80
2023-01-25T12:12:17.713Z,52.47
2023-01-25T12:14:59.791Z,58.60
2023-01-25T12:17:43.555Z,61.87
2023-01-25T12:20:34.801Z,53.07
2023-01-25T12:23:24.719Z,58.70
2023-01-25T12:26:05.115Z,54.83
2023-01-25T12:28:37.389Z,53.03
2023-01-25T12:31:14.350Z,59.83
2023-01-25T12:33:48.181Z,50.20
2023-01-25T12:36:20.277Z,50.73
2023-01-25T12:38:56.430Z,57.47
2023-01-25T12:41:34.376Z,49.47
2023-01-25T12:44:12.695Z,56.87
2023-01-25T12:46:46.740Z,57.30
2023-01-25T12:49:21.452Z,61.70
2023-01-25T12:51:51.079Z,53.93
2023-01-25T12:54:24.626Z,66.00
2023-01-25T12:57:12.861Z,56.67
2023-01-25T12:59:51.767Z,59.80
2023-01-25T13:02:35.487Z,59.30
2023-01-25T13:05:17.488Z,54.13
2023-01-25T13:07:54.720Z,57.07
2023-01-25T13:10:28.384Z,54.47
2023-01-25T13:13:03.310Z,57.13
2023-01-25T13:15:43.295Z,54.03
2023-01-25T13:18:40.997Z,53.17
2023-01-25T13:21:33.473Z,54.07
2023-01-25T13:24:29.633Z,54.13
2023-01-25T13:27:04.284Z,55.27
2023-01-25T13:30:03.435Z,61.07
2023-01-25T13:33:06.442Z,61.53
2023-01-25T13:35:42.496Z,50.67
2023-01-25T13:38:37.103Z,53.83
2023-01-25T13:41:26.400Z,47.73
2023-01-25T13:44:15.774Z,54.37
2023-01-25T13:46:46.251Z,51.17
2023-01-25T13:49:25.033Z,61.17
2023-01-25T13:51:56.163Z,59.80
2023-01-25T13:54:24.914Z,53.17
2023-01-25T13:57:06.486Z,56.50
2023-01-25T13:59:37.520Z,49.93
2023-01-25T14:02:13.963Z,55.30
2023-01-25T14:04:42.668Z,56.23
2023-01-25T14:07:18.423Z,57.20
2023-01-25T14:09:47.062Z,53.67
2023-01-25T14:12:28.935Z,59.23
2023-01-25T14:14:57.430Z,63.03
2023-01-25T14:17:29.414Z,67.43
2023-01-25T14:19:58.018Z,64.57
2023-01-25T14:22:27.564Z,59.27
2023-01-25T14:25:08.532Z,57.23
2023-01-25T14:27:42.120Z,57.63
2023-01-25T14:30:19.983Z,59.07
2023-01-25T14:32:54.927Z,59.70
2023-01-25T14:35:54.327Z,62.13
2023-01-25T14:38:26.865Z,61.63
2023-01-25T14:40:59.331Z,67.60
2023-01-25T14:43:28.411Z,56.03
2023-01-25T14:45:57.395Z,62.37
2023-01-25T14:48:38.084Z,58.57
2023-01-25T14:51:13.930Z,57.67
2023-01-25T14:53:45.832Z,56.87
2023-01-25T14:56:34.260Z,61.90
2023-01-25T14:59:03.120Z,59.23
2023-01-25T15:01:37.169Z,58.27
2023-01-25T15:04:12.237Z,65.00
2023-01-25T15:06:48.173Z,62.80
2023-01-25T15:09:38.568Z,65.03
2023-01-25T15:12:27.644Z,73.10
2023-01-25T15:14:57.491Z,76.80
2023-01-25T15:17:46.512Z,71.57
2023-01-25T15:20:36.376Z,81.20
2023-01-25T15:23:30.901Z,87.37
2023-01-25T15:26:00.825Z,72.20
2023-01-25T15:28:34.457Z,83.27
2023-01-25T15:31:04.779Z,79.00
2023-01-25T15:33:35.277Z,75.87
2023-01-25T15:36:05.254Z,71.63
2023-01-25T15:38:33.826Z,64.57
2023-01-25T15:41:02.670Z,54.67
2023-01-25T15:43:33.788Z,61.47
2023-01-25T15:46:02.598Z,61.63
2023-01-25T15:48:34.504Z,61.63
2023-01-25T15:51:04.483Z,58.70
2023-01-25T15:53:32.929Z,51.97
2023-01-25T15:56:04.694Z,58.37
2023-01-25T15:58:36.626Z,59.13
2023-01-25T16:01:05.374Z,58.37
2023-01-25T16:03:33.821Z,59.70
2023-01-25T16:06:05.888Z,61.67
2023-01-25T16:08:34.955Z,69.30
2023-01-25T16:11:03.254Z,60.70
2023-01-25T16:13:31.554Z,70.37
2023-01-25T16:15:59.864Z,62.70
2023-01-25T16:18:28.121Z,62.83
2023-01-25T16:20:56.406Z,64.50
2023-01-25T16:23:26.116Z,59.43
2023-01-25T16:25:54.478Z,61.93
2023-01-25T16:28:22.711Z,58.43
2023-01-25T16:30:51.018Z,62.53
2023-01-25T16:33:20.821Z,67.50
2023-01-25T16:35:54.049Z,75.83
2023-01-25T16:38:22.323Z,75.20
2023-01-25T16:40:52.046Z,74.97
2023-01-25T16:43:22.726Z,70.13
2023-01-25T16:45:51.082Z,60.50
2023-01-25T16:48:19.408Z,62.50
2023-01-25T16:50:50.261Z,65.43
2023-01-25T16:53:18.560Z,59.47
2023-01-25T16:55:48.256Z,62.37
2023-01-25T16:58:17.975Z,60.50
2023-01-25T17:00:46.325Z,62.07
2023-01-25T17:03:14.643Z,59.10
2023-01-25T17:05:42.964Z,64.07
2023-01-25T17:08:11.218Z,74.57
2023-01-25T17:10:39.566Z,66.80
2023-01-25T17:13:08.837Z,76.53
2023-01-25T17:15:38.475Z,59.70
2023-01-25T17:18:06.799Z,62.80
2023-01-25T17:20:35.052Z,56.10
2023-01-25T17:23:03.372Z,59.67
2023-01-25T17:25:35.361Z,60.83
2023-01-25T17:28:03.832Z,54.10
2023-01-25T17:30:32.124Z,55.77
2023-01-25T17:33:01.935Z,61.03
2023-01-25T17:35:30.295Z,58.63
2023-01-25T17:37:58.584Z,62.03
2023-01-25T17:40:26.833Z,60.80
2023-01-25T17:42:55.132Z,77.10
2023-01-25T17:45:23.390Z,62.60
2023-01-25T17:47:51.660Z,63.47
2023-01-25T17:50:21.354Z,68.23
2023-01-25T17:52:49.674Z,81.40
2023-01-25T17:55:18.133Z,73.77
2023-01-25T17:57:46.813Z,63.30
2023-01-25T18:00:16.420Z,61.30
2023-01-25T18:02:46.295Z,71.43
2023-01-25T18:05:15.727Z,63.27
2023-01-25T18:07:45.505Z,71.87
2023-01-25T18:10:14.247Z,65.43
2023-01-25T18:12:43.750Z,60.60
2023-01-25T18:15:12.896Z,66.27
2023-01-25T18:17:41.356Z,60.07
2023-01-25T18:20:12.167Z,68.90
2023-01-25T18:22:41.726Z,58.43
2023-01-25T18:25:31.454Z,60.07
2023-01-25T18:28:00.145Z,71.90
2023-01-25T18:30:37.131Z,63.53
2023-01-25T18:33:06.714Z,64.43
2023-01-25T18:35:35.185Z,63.13
2023-01-25T18:38:03.406Z,61.07
2023-01-25T18:40:33.032Z,62.73
2023-01-25T18:43:01.644Z,76.83
2023-01-25T18:45:29.941Z,82.60
2023-01-25T18:47:58.349Z,78.37
2023-01-25T18:50:27.637Z,77.03
2023-01-25T18:52:55.911Z,70.00
2023-01-25T18:55:24.428Z,68.50
2023-01-25T18:57:54.657Z,68.10
2023-01-25T19:00:23.676Z,65.70
2023-01-25T19:02:54.627Z,73.37
2023-01-25T19:05:23.250Z,84.67
2023-01-25T19:07:51.617Z,82.60
2023-01-25T19:10:20.726Z,74.60
2023-01-25T19:12:49.152Z,78.73
2023-01-25T19:15:19.108Z,80.80
2023-01-25T19:17:47.517Z,76.10
2023-01-25T19:20:16.003Z,72.87
2023-01-25T19:22:44.349Z,77.70
2023-01-25T19:25:12.952Z,75.57
2023-01-25T19:27:41.309Z,73.50
2023-01-25T19:30:10.795Z,73.53
2023-01-25T19:32:40.537Z,77.53
2023-01-25T19:35:09.505Z,71.20
2023-01-25T19:37:38.011Z,75.97
2023-01-25T19:40:07.329Z,71.33
2023-01-25T19:42:35.676Z,68.90
2023-01-25T19:45:04.759Z,64.00
2023-01-25T19:47:33.888Z,72.10
2023-01-25T19:50:03.716Z,69.47
2023-01-25T19:52:34.286Z,66.60
2023-01-25T19:55:25.191Z,71.97
2023-01-25T19:58:27.181Z,63.07
2023-01-25T20:01:50.956Z,69.73
2023-01-25T20:04:33.089Z,64.43
2023-01-25T20:07:32.761Z,63.87
2023-01-25T20:10:03.982Z,62.07
2023-01-25T20:12:41.670Z,65.60
2023-01-25T20:15:28.729Z,60.00
2023-01-25T20:18:27.231Z,69.67
2023-01-25T20:21:21.220Z,66.00
2023-01-25T20:24:04.426Z,64.93
2023-01-25T20:26:49.054Z,63.13
2023-01-25T20:29:22.414Z,62.90
2023-01-25T20:32:12.735Z,69.47
2023-01-25T20:35:08.869Z,65.33
2023-01-25T20:37:49.501Z,63.47
2023-01-25T20:40:27.401Z,60.90
2023-01-25T20:43:24.518Z,66.30
2023-01-25T20:46:09.243Z,68.67
2023-01-25T20:48:42.167Z,59.90
2023-01-25T20:51:21.841Z,60.83
2023-01-25T20:53:58.089Z,57.30
2023-01-25T20:56:47.994Z,64.60
2023-01-25T20:59:59.489Z,60.87
2023-01-25T21:02:46.132Z,58.17
2023-01-25T21:05:19.081Z,55.70
2023-01-25T21:07:55.793Z,57.87
2023-01-25T21:10:28.635Z,63.43
2023-01-25T21:13:03.101Z,63.80
2023-01-25T21:15:44.404Z,64.67
2023-01-25T21:18:22.237Z,60.33
2023-01-25T21:21:02.852Z,58.80
2023-01-25T21:23:51.477Z,58.60
2023-01-25T21:26:26.434Z,54.93
2023-01-25T21:29:25.895Z,60.53
2023-01-25T21:32:14.532Z,60.13
2023-01-25T21:34:53.530Z,54.53
2023-01-25T21:37:56.642Z,58.70
2023-01-25T21:40:29.191Z,58.47
2023-01-25T21:43:07.916Z,56.40
2023-01-25T21:46:02.193Z,64.17
2023-01-25T21:48:52.580Z,60.17
2023-01-25T21:52:09.682Z,77.10
2023-01-25T21:54:58.783Z,69.07
2023-01-25T21:58:04.426Z,68.73
2023-01-25T22:01:08.763Z,65.57
2023-01-25T22:03:54.977Z,66.63
2023-01-25T22:06:55.936Z,61.37
2023-01-25T22:09:35.795Z,58.40
2023-01-25T22:12:20.731Z,57.50
2023-01-25T22:14:54.142Z,53.70
2023-01-25T22:17:55.482Z,56.17
2023-01-25T22:20:49.265Z,58.73
2023-01-25T22:23:46.210Z,65.37
2023-01-25T22:26:22.927Z,65.10
2023-01-25T22:29:01.684Z,77.00
2023-01-25T22:31:37.194Z,76.30
2023-01-25T22:34:28.343Z,58.57
2023-01-25T22:37:25.688Z,55.27
2023-01-25T22:40:19.679Z,52.10
2023-01-25T22:42:55.198Z,49.83
2023-01-25T22:45:35.077Z,53.77
2023-01-25T22:48:30.105Z,56.57
2023-01-25T22:51:11.797Z,55.60
2023-01-25T22:53:53.408Z,54.87
2023-01-25T22:56:56.009Z,58.70
2023-01-25T22:59:34.169Z,56.03
2023-01-25T23:02:10.951Z,63.80
2023-01-25T23:04:49.776Z,59.47
