createdAt,value
2019-02-07T00:01:41.217Z,91.60
2019-02-07T00:04:09.949Z,91.60
2019-02-07T00:06:36.065Z,91.70
2019-02-07T00:09:04.035Z,91.70
2019-02-07T00:11:30.323Z,91.70
2019-02-07T00:13:56.473Z,91.70
2019-02-07T00:16:22.932Z,91.70
2019-02-07T00:18:49.062Z,91.70
2019-02-07T00:21:15.095Z,91.70
2019-02-07T00:23:44.222Z,91.70
2019-02-07T00:26:10.461Z,91.70
2019-02-07T00:28:39.221Z,91.70
2019-02-07T00:31:05.251Z,91.80
2019-02-07T00:33:31.795Z,91.80
2019-02-07T00:35:57.974Z,91.80
2019-02-07T00:38:26.936Z,91.80
2019-02-07T00:40:55.714Z,91.70
2019-02-07T00:43:39.995Z,91.70
2019-02-07T00:46:06.055Z,91.80
2019-02-07T00:48:32.143Z,92.10
2019-02-07T00:51:07.340Z,91.80
2019-02-07T00:53:33.388Z,91.80
2019-02-07T00:56:11.726Z,91.80
2019-02-07T00:58:40.460Z,91.80
2019-02-07T01:01:06.803Z,91.80
2019-02-07T01:03:32.931Z,91.80
2019-02-07T01:05:59.004Z,91.90
2019-02-07T01:08:25.251Z,91.90
2019-02-07T01:10:51.597Z,91.80
2019-02-07T01:13:25.800Z,91.80
2019-02-07T01:15:51.831Z,91.80
2019-02-07T01:18:18.376Z,91.80
2019-02-07T01:20:44.596Z,91.90
2019-02-07T01:23:13.664Z,91.90
2019-02-07T01:25:39.812Z,91.90
2019-02-07T01:28:08.722Z,91.90
2019-02-07T01:30:34.764Z,91.90
2019-02-07T01:33:00.820Z,92.20
2019-02-07T01:35:44.994Z,91.90
2019-02-07T01:38:11.119Z,91.90
2019-02-07T01:40:37.143Z,92.00
2019-02-07T01:43:03.187Z,92.00
2019-02-07T01:45:44.336Z,92.00
2019-02-07T01:48:10.772Z,91.90
2019-02-07T01:50:39.584Z,91.90
2019-02-07T01:53:05.712Z,92.00
2019-02-07T01:55:31.781Z,92.00
2019-02-07T01:58:00.626Z,92.10
2019-02-07T02:00:26.873Z,92.10
2019-02-07T02:02:52.918Z,92.10
2019-02-07T02:05:19.044Z,92.20
2019-02-07T02:07:45.895Z,92.10
2019-02-07T02:10:13.223Z,92.10
2019-02-07T02:12:39.556Z,92.10
2019-02-07T02:15:07.181Z,92.10
2019-02-07T02:17:33.275Z,92.10
2019-02-07T02:19:59.488Z,92.10
2019-02-07T02:22:28.214Z,92.10
2019-02-07T02:24:54.468Z,92.10
2019-02-07T02:27:20.523Z,92.10
2019-02-07T02:29:49.532Z,92.20
2019-02-07T02:32:15.572Z,92.10
2019-02-07T02:34:41.713Z,92.10
2019-02-07T02:37:07.793Z,92.20
2019-02-07T02:39:33.832Z,92.20
2019-02-07T02:41:59.861Z,92.20
2019-02-07T02:44:25.902Z,92.10
2019-02-07T02:46:52.240Z,92.00
2019-02-07T02:49:21.017Z,92.20
2019-02-07T02:51:47.093Z,92.20
2019-02-07T02:54:18.100Z,92.20
2019-02-07T02:56:46.999Z,92.20
2019-02-07T02:59:13.030Z,92.20
2019-02-07T03:01:43.865Z,92.20
2019-02-07T03:04:15.331Z,92.20
2019-02-07T03:06:55.539Z,92.20
2019-02-07T03:09:34.489Z,92.20
2019-02-07T03:12:02.484Z,92.20
2019-02-07T03:14:30.416Z,92.50
2019-02-07T03:17:07.620Z,92.30
2019-02-07T03:19:41.464Z,92.20
2019-02-07T03:22:21.404Z,92.20
2019-02-07T03:25:10.180Z,92.20
2019-02-07T03:27:38.128Z,92.20
2019-02-07T03:30:29.455Z,92.20
2019-02-07T03:33:00.040Z,92.30
2019-02-07T03:35:28.079Z,92.30
2019-02-07T03:37:56.020Z,92.30
2019-02-07T03:40:33.148Z,92.20
2019-02-07T03:43:01.189Z,92.30
2019-02-07T03:45:32.115Z,92.30
2019-02-07T03:48:12.060Z,92.30
2019-02-07T03:50:59.444Z,92.20
2019-02-07T03:53:42.652Z,92.30
2019-02-07T03:56:30.003Z,92.30
2019-02-07T03:59:03.925Z,92.40
2019-02-07T04:01:35.097Z,92.40
2019-02-07T04:04:15.014Z,92.40
2019-02-07T04:07:02.348Z,92.30
2019-02-07T04:09:30.706Z,92.30
2019-02-07T04:12:15.433Z,92.30
2019-02-07T04:15:00.110Z,92.30
2019-02-07T04:17:31.633Z,92.30
2019-02-07T04:20:08.793Z,92.40
2019-02-07T04:22:42.055Z,92.40
2019-02-07T04:25:19.213Z,92.40
2019-02-07T04:28:05.723Z,92.40
2019-02-07T04:30:42.203Z,92.30
2019-02-07T04:33:25.492Z,92.30
2019-02-07T04:36:05.462Z,92.40
2019-02-07T04:38:36.333Z,92.40
2019-02-07T04:41:07.374Z,92.40
2019-02-07T04:43:38.172Z,92.40
2019-02-07T04:46:09.061Z,92.40
2019-02-07T04:48:56.386Z,92.40
2019-02-07T04:51:27.208Z,92.40
2019-02-07T04:53:57.759Z,92.40
2019-02-07T04:56:28.515Z,92.40
2019-02-07T04:58:59.168Z,92.40
2019-02-07T05:01:27.129Z,92.50
2019-02-07T05:03:58.208Z,92.50
2019-02-07T05:06:44.467Z,92.50
2019-02-07T05:09:12.403Z,92.50
2019-02-07T05:11:48.637Z,92.60
2019-02-07T05:14:19.503Z,92.60
2019-02-07T05:16:53.197Z,92.60
2019-02-07T05:19:39.127Z,92.60
2019-02-07T05:22:25.189Z,92.60
2019-02-07T05:24:56.073Z,92.70
2019-02-07T05:27:41.704Z,92.60
2019-02-07T05:30:27.434Z,92.60
2019-02-07T05:33:01.027Z,92.70
2019-02-07T05:35:37.383Z,92.80
2019-02-07T05:38:05.334Z,92.80
2019-02-07T05:40:33.273Z,92.80
2019-02-07T05:43:17.930Z,92.80
2019-02-07T05:45:51.777Z,92.90
2019-02-07T05:48:19.721Z,92.90
2019-02-07T05:50:50.264Z,92.90
2019-02-07T05:53:30.425Z,92.90
2019-02-07T05:55:58.399Z,92.90
2019-02-07T05:58:28.946Z,92.90
2019-02-07T06:00:59.551Z,92.90
2019-02-07T06:03:39.360Z,92.90
2019-02-07T06:06:16.220Z,92.90
2019-02-07T06:08:47.088Z,93.00
2019-02-07T06:11:32.239Z,92.90
2019-02-07T06:14:21.044Z,93.00
2019-02-07T06:17:05.532Z,93.00
2019-02-07T06:19:36.148Z,93.00
2019-02-07T06:22:22.160Z,93.00
2019-02-07T06:24:58.877Z,93.00
2019-02-07T06:27:41.837Z,93.00
2019-02-07T06:30:36.919Z,93.00
2019-02-07T06:33:10.637Z,93.00
2019-02-07T06:35:38.611Z,93.00
2019-02-07T06:38:12.010Z,93.00
2019-02-07T06:40:40.095Z,93.00
2019-02-07T06:43:29.458Z,93.00
2019-02-07T06:46:15.512Z,93.00
2019-02-07T06:48:51.841Z,93.00
2019-02-07T06:51:22.600Z,93.00
2019-02-07T06:53:53.186Z,93.00
2019-02-07T06:56:26.844Z,93.00
2019-02-07T06:59:03.581Z,93.00
2019-02-07T07:01:31.576Z,93.10
2019-02-07T07:04:27.054Z,93.10
2019-02-07T07:07:03.988Z,93.10
2019-02-07T07:09:49.084Z,93.20
2019-02-07T07:12:19.998Z,93.20
2019-02-07T07:14:48.080Z,93.20
2019-02-07T07:17:40.424Z,93.20
2019-02-07T07:20:10.167Z,93.30
2019-02-07T07:22:53.225Z,93.20
2019-02-07T07:25:40.859Z,93.20
2019-02-07T07:28:17.448Z,93.30
2019-02-07T07:30:54.389Z,93.30
2019-02-07T07:33:24.986Z,93.30
2019-02-07T07:35:52.935Z,93.20
2019-02-07T07:38:37.977Z,93.30
2019-02-07T07:41:36.159Z,93.20
2019-02-07T07:44:19.404Z,93.30
2019-02-07T07:47:03.932Z,93.30
2019-02-07T07:49:32.074Z,93.30
2019-02-07T07:52:26.400Z,93.40
2019-02-07T07:55:11.188Z,93.30
2019-02-07T07:57:39.261Z,93.30
2019-02-07T08:00:21.276Z,93.30
2019-02-07T08:02:58.452Z,93.30
2019-02-07T08:05:41.105Z,93.30
2019-02-07T08:08:18.509Z,93.30
2019-02-07T08:10:55.361Z,93.40
2019-02-07T08:13:41.097Z,93.40
2019-02-07T08:16:09.837Z,93.50
2019-02-07T08:18:58.649Z,93.50
2019-02-07T08:21:41.637Z,93.50
2019-02-07T08:24:21.575Z,93.40
2019-02-07T08:27:07.924Z,93.50
2019-02-07T08:29:52.372Z,93.50
2019-02-07T08:32:47.390Z,93.50
2019-02-07T08:35:27.208Z,93.50
2019-02-07T08:37:58.175Z,93.50
2019-02-07T08:40:26.306Z,93.50
2019-02-07T08:42:57.152Z,93.50
2019-02-07T08:45:43.248Z,93.40
2019-02-07T08:48:13.960Z,93.40
2019-02-07T08:50:58.733Z,93.40
2019-02-07T08:53:32.031Z,93.40
2019-02-07T08:56:19.609Z,93.30
2019-02-07T08:58:50.432Z,93.30
2019-02-07T09:01:42.595Z,93.40
2019-02-07T09:04:37.611Z,93.40
2019-02-07T09:07:10.905Z,93.40
2019-02-07T09:10:10.040Z,93.50
2019-02-07T09:12:56.392Z,93.50
2019-02-07T09:15:29.999Z,93.40
2019-02-07T09:18:31.370Z,93.40
2019-02-07T09:21:14.145Z,93.50
2019-02-07T09:23:47.784Z,93.40
2019-02-07T09:26:35.021Z,93.40
2019-02-07T09:29:29.651Z,93.20
2019-02-07T09:32:16.767Z,93.10
2019-02-07T09:34:56.927Z,92.90
2019-02-07T09:37:36.635Z,92.80
2019-02-07T09:40:21.262Z,92.50
2019-02-07T09:42:49.322Z,92.40
2019-02-07T09:45:35.021Z,92.10
2019-02-07T09:48:03.184Z,92.40
2019-02-07T09:50:36.975Z,92.30
2019-02-07T09:53:24.214Z,91.80
2019-02-07T09:55:52.396Z,91.60
2019-02-07T09:58:23.627Z,91.30
2019-02-07T10:00:51.753Z,90.60
2019-02-07T10:03:22.709Z,90.30
2019-02-07T10:05:50.644Z,90.00
2019-02-07T10:08:18.601Z,89.80
2019-02-07T10:11:04.440Z,87.80
2019-02-07T10:13:32.497Z,88.20
2019-02-07T10:16:00.536Z,85.90
2019-02-07T10:18:37.503Z,86.00
2019-02-07T10:21:20.662Z,85.20
2019-02-07T10:23:57.440Z,84.50
2019-02-07T10:26:37.221Z,84.40
2019-02-07T10:29:14.087Z,84.90
2019-02-07T10:31:51.152Z,84.60
2019-02-07T10:34:24.781Z,83.30
2019-02-07T10:36:58.789Z,82.50
2019-02-07T10:39:47.611Z,83.00
2019-02-07T10:42:18.680Z,82.80
2019-02-07T10:44:50.101Z,82.00
2019-02-07T10:47:30.611Z,80.90
2019-02-07T10:50:05.032Z,80.30
2019-02-07T10:52:48.216Z,80.30
2019-02-07T10:55:25.403Z,79.00
2019-02-07T10:57:53.542Z,78.20
2019-02-07T11:00:27.428Z,78.00
2019-02-07T11:03:04.270Z,77.90
2019-02-07T11:05:34.936Z,75.90
2019-02-07T11:08:05.899Z,76.90
2019-02-07T11:10:36.464Z,77.00
2019-02-07T11:13:23.421Z,76.60
2019-02-07T11:15:59.661Z,76.40
2019-02-07T11:18:33.344Z,74.70
2019-02-07T11:21:10.315Z,74.70
2019-02-07T11:23:40.984Z,74.20
2019-02-07T11:26:23.770Z,74.00
2019-02-07T11:28:51.731Z,75.00
2019-02-07T11:31:49.421Z,73.90
2019-02-07T11:34:20.278Z,74.00
2019-02-07T11:36:57.171Z,72.60
2019-02-07T11:39:30.466Z,72.90
2019-02-07T11:42:16.579Z,73.60
2019-02-07T11:44:50.767Z,73.00
2019-02-07T11:47:27.865Z,71.00
2019-02-07T11:49:58.869Z,71.90
2019-02-07T11:52:29.472Z,70.70
2019-02-07T11:55:03.199Z,71.20
2019-02-07T11:57:33.847Z,71.10
2019-02-07T12:00:22.844Z,71.30
2019-02-07T12:02:57.743Z,70.60
2019-02-07T12:05:28.564Z,69.50
2019-02-07T12:08:02.577Z,69.80
2019-02-07T12:10:36.156Z,69.60
2019-02-07T12:13:23.294Z,68.90
2019-02-07T12:16:00.104Z,68.80
2019-02-07T12:18:33.761Z,69.50
2019-02-07T12:21:21.305Z,68.40
2019-02-07T12:23:51.947Z,66.80
2019-02-07T12:26:38.754Z,68.90
2019-02-07T12:29:06.832Z,67.20
2019-02-07T12:31:52.937Z,67.50
2019-02-07T12:34:33.285Z,67.40
2019-02-07T12:37:19.364Z,66.50
2019-02-07T12:39:47.319Z,64.60
2019-02-07T12:42:18.156Z,65.40
2019-02-07T12:45:00.433Z,66.00
2019-02-07T12:47:46.807Z,65.40
2019-02-07T12:50:32.982Z,64.10
2019-02-07T12:53:12.257Z,65.10
2019-02-07T12:55:52.232Z,63.20
2019-02-07T12:58:24.963Z,62.70
2019-02-07T13:01:29.189Z,62.50
2019-02-07T13:04:30.184Z,62.20
2019-02-07T13:07:12.591Z,61.80
2019-02-07T13:10:17.177Z,60.60
2019-02-07T13:12:57.201Z,59.80
2019-02-07T13:15:34.156Z,61.20
2019-02-07T13:18:10.955Z,61.40
2019-02-07T13:20:44.607Z,60.80
2019-02-07T13:23:15.734Z,61.80
2019-02-07T13:25:43.687Z,61.80
2019-02-07T13:28:17.854Z,63.00
2019-02-07T13:30:54.368Z,63.20
2019-02-07T13:33:37.370Z,63.30
2019-02-07T13:36:17.429Z,62.70
2019-02-07T13:38:48.016Z,62.40
2019-02-07T13:41:30.767Z,62.10
2019-02-07T13:44:15.242Z,61.50
2019-02-07T13:46:55.203Z,62.00
2019-02-07T13:49:23.419Z,62.40
2019-02-07T13:52:26.720Z,62.70
2019-02-07T13:55:12.748Z,64.00
2019-02-07T13:57:43.643Z,63.00
2019-02-07T14:00:13.400Z,62.30
2019-02-07T14:03:08.670Z,62.20
2019-02-07T14:05:53.600Z,62.70
2019-02-07T14:08:38.435Z,63.40
2019-02-07T14:11:06.771Z,63.20
2019-02-07T14:13:53.999Z,62.30
2019-02-07T14:16:22.770Z,62.40
2019-02-07T14:18:50.732Z,61.40
2019-02-07T14:21:36.955Z,61.70
2019-02-07T14:24:07.896Z,61.40
2019-02-07T14:26:52.876Z,61.50
2019-02-07T14:29:35.260Z,61.90
2019-02-07T14:32:27.739Z,60.40
2019-02-07T14:35:28.100Z,59.60
2019-02-07T14:37:56.215Z,59.60
2019-02-07T14:40:27.367Z,59.20
2019-02-07T14:43:13.581Z,59.50
2019-02-07T14:45:41.850Z,59.70
2019-02-07T14:48:12.761Z,60.30
2019-02-07T14:50:39.226Z,60.20
2019-02-07T14:53:08.288Z,60.30
2019-02-07T14:55:34.482Z,60.70
2019-02-07T14:58:06.824Z,61.10
2019-02-07T15:00:33.470Z,61.90
2019-02-07T15:03:18.565Z,61.20
2019-02-07T15:06:04.024Z,60.90
2019-02-07T15:08:47.469Z,61.30
2019-02-07T15:11:13.928Z,61.50
2019-02-07T15:13:40.088Z,61.70
2019-02-07T15:16:06.705Z,61.90
2019-02-07T15:18:35.669Z,61.90
2019-02-07T15:21:01.988Z,61.50
2019-02-07T15:23:47.033Z,61.90
2019-02-07T15:26:13.276Z,63.30
2019-02-07T15:28:39.673Z,63.50
2019-02-07T15:31:24.995Z,63.70
2019-02-07T15:34:10.140Z,63.70
2019-02-07T15:36:55.463Z,63.60
2019-02-07T15:39:21.728Z,63.30
2019-02-07T15:41:48.425Z,63.50
2019-02-07T15:44:17.357Z,63.20
2019-02-07T15:46:43.640Z,62.60
2019-02-07T15:49:09.800Z,62.60
2019-02-07T15:51:36.053Z,62.60
2019-02-07T15:54:03.343Z,63.00
2019-02-07T15:56:38.708Z,62.40
2019-02-07T15:59:14.459Z,62.50
2019-02-07T16:02:03.198Z,62.30
2019-02-07T16:04:29.583Z,62.10
2019-02-07T16:06:55.860Z,61.90
2019-02-07T16:09:22.174Z,62.00
2019-02-07T16:11:53.030Z,61.80
2019-02-07T16:14:19.391Z,61.20
2019-02-07T16:16:45.690Z,60.90
2019-02-07T16:19:11.995Z,61.20
2019-02-07T16:21:38.356Z,61.10
2019-02-07T16:24:05.168Z,60.90
2019-02-07T16:26:31.448Z,61.40
2019-02-07T16:28:57.744Z,60.90
2019-02-07T16:31:24.130Z,61.40
2019-02-07T16:34:09.242Z,60.40
2019-02-07T16:36:54.097Z,60.90
2019-02-07T16:39:20.313Z,61.20
2019-02-07T16:42:06.552Z,61.80
2019-02-07T16:44:33.672Z,61.20
2019-02-07T16:46:59.960Z,61.40
2019-02-07T16:49:26.220Z,61.80
2019-02-07T16:51:55.211Z,61.50
2019-02-07T16:54:21.432Z,60.60
2019-02-07T16:56:47.682Z,60.80
2019-02-07T16:59:13.888Z,61.70
2019-02-07T17:01:40.076Z,61.50
2019-02-07T17:04:06.784Z,61.10
2019-02-07T17:06:35.566Z,61.30
2019-02-07T17:09:05.156Z,61.80
2019-02-07T17:11:34.148Z,61.30
2019-02-07T17:14:18.447Z,61.10
2019-02-07T17:16:44.905Z,61.30
2019-02-07T17:19:11.276Z,61.50
2019-02-07T17:21:37.501Z,61.50
2019-02-07T17:24:03.716Z,61.40
2019-02-07T17:26:30.051Z,61.50
2019-02-07T17:28:56.255Z,61.40
2019-02-07T17:31:22.483Z,61.50
2019-02-07T17:33:48.672Z,61.60
2019-02-07T17:36:15.136Z,61.40
2019-02-07T17:38:41.367Z,61.80
2019-02-07T17:41:07.841Z,62.00
2019-02-07T17:43:34.081Z,62.10
2019-02-07T17:46:18.964Z,62.10
2019-02-07T17:48:45.289Z,62.20
2019-02-07T17:51:30.439Z,62.70
2019-02-07T17:53:56.682Z,62.50
2019-02-07T17:56:23.043Z,62.80
2019-02-07T17:58:51.979Z,63.10
2019-02-07T18:01:18.167Z,63.30
2019-02-07T18:03:44.360Z,63.10
2019-02-07T18:06:10.943Z,63.10
2019-02-07T18:08:37.382Z,62.90
2019-02-07T18:11:06.540Z,63.10
2019-02-07T18:13:35.703Z,63.40
2019-02-07T18:16:04.581Z,63.20
2019-02-07T18:18:49.206Z,63.10
2019-02-07T18:21:15.458Z,63.20
2019-02-07T18:23:41.742Z,63.00
2019-02-07T18:26:07.944Z,63.00
2019-02-07T18:28:34.220Z,63.20
2019-02-07T18:31:00.479Z,63.20
2019-02-07T18:33:26.679Z,63.10
2019-02-07T18:35:52.880Z,63.60
2019-02-07T18:38:19.138Z,63.90
2019-02-07T18:40:45.455Z,63.60
2019-02-07T18:43:11.750Z,63.70
2019-02-07T18:45:37.958Z,63.90
2019-02-07T18:48:04.273Z,63.70
2019-02-07T18:50:37.732Z,63.80
2019-02-07T18:53:04.269Z,64.10
2019-02-07T18:55:33.656Z,64.70
2019-02-07T18:58:20.612Z,66.00
2019-02-07T19:00:46.888Z,68.20
2019-02-07T19:03:13.068Z,71.80
2019-02-07T19:05:39.243Z,74.80
2019-02-07T19:08:05.578Z,77.40
2019-02-07T19:10:31.772Z,79.70
2019-02-07T19:12:58.536Z,79.50
2019-02-07T19:15:47.024Z,81.20
2019-02-07T19:18:28.679Z,82.00
2019-02-07T19:20:54.960Z,82.30
2019-02-07T19:23:39.867Z,83.20
2019-02-07T19:26:08.729Z,83.50
2019-02-07T19:28:53.522Z,84.00
2019-02-07T19:31:22.988Z,85.10
2019-02-07T19:33:49.346Z,85.60
2019-02-07T19:36:18.116Z,85.90
2019-02-07T19:38:44.403Z,85.80
2019-02-07T19:41:13.147Z,86.20
2019-02-07T19:43:39.480Z,85.80
2019-02-07T19:46:05.720Z,86.00
2019-02-07T19:48:31.966Z,85.90
2019-02-07T19:51:01.855Z,86.30
2019-02-07T19:53:28.124Z,86.30
2019-02-07T19:55:54.533Z,86.00
2019-02-07T19:58:20.833Z,87.30
2019-02-07T20:00:47.086Z,86.80
2019-02-07T20:03:16.182Z,87.10
2019-02-07T20:05:54.813Z,87.30
2019-02-07T20:08:21.151Z,87.50
2019-02-07T20:10:47.338Z,87.80
2019-02-07T20:13:13.565Z,87.70
2019-02-07T20:15:41.620Z,87.80
2019-02-07T20:18:23.069Z,88.50
2019-02-07T20:20:49.392Z,88.90
2019-02-07T20:23:34.821Z,89.00
2019-02-07T20:26:01.207Z,88.70
2019-02-07T20:28:45.951Z,88.90
2019-02-07T20:31:12.337Z,88.60
2019-02-07T20:33:41.660Z,88.30
2019-02-07T20:36:10.808Z,88.40
2019-02-07T20:38:37.024Z,87.90
2019-02-07T20:41:05.783Z,88.20
2019-02-07T20:43:32.251Z,88.00
2019-02-07T20:45:58.636Z,87.80
2019-02-07T20:48:24.848Z,87.60
2019-02-07T20:50:58.973Z,88.00
2019-02-07T20:53:25.439Z,88.40
2019-02-07T20:55:51.777Z,88.60
2019-02-07T20:58:30.606Z,88.40
2019-02-07T21:00:56.925Z,88.30
2019-02-07T21:03:23.312Z,88.20
2019-02-07T21:05:49.506Z,88.50
2019-02-07T21:08:15.707Z,88.60
2019-02-07T21:11:00.571Z,88.60
2019-02-07T21:13:26.743Z,88.80
2019-02-07T21:15:53.056Z,89.00
2019-02-07T21:18:19.336Z,89.10
2019-02-07T21:20:45.617Z,89.00
2019-02-07T21:23:11.910Z,88.70
2019-02-07T21:25:43.994Z,89.50
2019-02-07T21:28:19.789Z,88.80
2019-02-07T21:30:46.255Z,89.20
2019-02-07T21:33:12.692Z,89.40
2019-02-07T21:35:57.507Z,89.50
2019-02-07T21:38:23.794Z,89.30
2019-02-07T21:40:53.082Z,89.60
2019-02-07T21:43:19.287Z,89.80
2019-02-07T21:45:45.493Z,90.00
2019-02-07T21:48:11.707Z,90.30
2019-02-07T21:50:38.123Z,90.10
2019-02-07T21:53:22.984Z,90.20
2019-02-07T21:55:49.183Z,90.10
2019-02-07T21:58:25.026Z,90.10
2019-02-07T22:00:51.282Z,90.00
2019-02-07T22:03:18.149Z,90.10
2019-02-07T22:06:03.319Z,90.20
2019-02-07T22:08:48.068Z,90.20
2019-02-07T22:11:14.369Z,90.20
2019-02-07T22:13:40.548Z,90.10
2019-02-07T22:16:06.735Z,90.10
2019-02-07T22:18:32.956Z,90.20
2019-02-07T22:20:59.144Z,90.20
2019-02-07T22:23:25.335Z,90.20
2019-02-07T22:25:51.788Z,90.20
2019-02-07T22:28:33.404Z,90.20
2019-02-07T22:30:59.662Z,90.30
2019-02-07T22:33:31.934Z,90.20
2019-02-07T22:35:58.112Z,90.30
2019-02-07T22:38:27.348Z,90.20
2019-02-07T22:40:53.598Z,90.20
2019-02-07T22:43:19.788Z,90.10
2019-02-07T22:45:45.987Z,90.10
2019-02-07T22:48:12.288Z,90.10
2019-02-07T22:50:38.517Z,90.20
2019-02-07T22:53:04.985Z,90.30
2019-02-07T22:55:31.164Z,90.20
2019-02-07T22:57:57.419Z,90.30
2019-02-07T23:00:35.527Z,90.30
2019-02-07T23:03:06.011Z,90.30
2019-02-07T23:05:32.281Z,90.20
2019-02-07T23:07:58.435Z,90.20
2019-02-07T23:10:24.824Z,90.20
2019-02-07T23:12:53.857Z,90.20
2019-02-07T23:15:23.095Z,90.10
2019-02-07T23:17:49.514Z,90.20
2019-02-07T23:20:18.220Z,90.30
2019-02-07T23:22:44.432Z,90.20
2019-02-07T23:25:10.881Z,90.20
2019-02-07T23:27:40.052Z,90.20
2019-02-07T23:30:15.227Z,90.20
2019-02-07T23:32:41.548Z,90.00
2019-02-07T23:35:10.965Z,90.00
2019-02-07T23:37:42.901Z,90.00
2019-02-07T23:40:14.976Z,90.00
2019-02-07T23:42:47.588Z,90.00
2019-02-07T23:45:19.842Z,90.10
2019-02-07T23:47:46.308Z,90.00
2019-02-07T23:50:12.968Z,89.80
2019-02-07T23:52:39.525Z,89.70
2019-02-07T23:55:11.478Z,89.80
2019-02-07T23:57:37.796Z,89.80
