createdAt,value
2019-02-12T00:01:18.737Z,8.30
2019-02-12T00:03:49.102Z,7.05
2019-02-12T00:06:19.004Z,8.13
2019-02-12T00:08:50.954Z,5.80
2019-02-12T00:11:21.267Z,8.70
2019-02-12T00:13:54.859Z,6.25
2019-02-12T00:16:24.970Z,8.10
2019-02-12T00:18:55.190Z,5.67
2019-02-12T00:21:25.289Z,6.67
2019-02-12T00:24:08.464Z,9.08
2019-02-12T00:26:38.259Z,6.90
2019-02-12T00:29:16.294Z,7.10
2019-02-12T00:31:50.119Z,6.22
2019-02-12T00:34:20.013Z,7.05
2019-02-12T00:36:54.679Z,4.72
2019-02-12T00:39:27.294Z,9.40
2019-02-12T00:41:59.027Z,4.75
2019-02-12T00:44:29.370Z,10.98
2019-02-12T00:46:59.668Z,9.90
2019-02-12T00:49:32.707Z,6.80
2019-02-12T00:52:03.342Z,12.55
2019-02-12T00:54:34.830Z,5.87
2019-02-12T00:57:04.778Z,8.13
2019-02-12T00:59:34.671Z,8.43
2019-02-12T01:02:04.996Z,7.80
2019-02-12T01:04:35.372Z,7.20
2019-02-12T01:07:06.138Z,9.95
2019-02-12T01:09:36.318Z,10.00
2019-02-12T01:12:09.242Z,6.50
2019-02-12T01:14:46.951Z,6.35
2019-02-12T01:17:18.462Z,9.40
2019-02-12T01:19:53.709Z,7.62
2019-02-12T01:22:23.941Z,9.83
2019-02-12T01:24:58.842Z,12.00
2019-02-12T01:27:28.758Z,8.80
2019-02-12T01:29:59.018Z,9.33
2019-02-12T01:32:38.870Z,8.03
2019-02-12T01:35:15.317Z,7.92
2019-02-12T01:38:04.305Z,8.83
2019-02-12T01:40:37.429Z,12.18
2019-02-12T01:43:19.181Z,11.30
2019-02-12T01:46:00.863Z,7.00
2019-02-12T05:17:31.054Z,12.58
2019-02-12T05:20:00.412Z,13.53
2019-02-12T05:22:29.791Z,14.13
2019-02-12T05:25:03.905Z,13.55
2019-02-12T05:27:32.690Z,12.98
2019-02-12T05:30:02.223Z,16.02
2019-02-12T05:32:31.831Z,22.87
2019-02-12T05:35:01.323Z,21.40
2019-02-12T05:37:30.840Z,21.80
2019-02-12T05:40:00.455Z,18.92
2019-02-12T05:42:30.058Z,14.70
2019-02-12T05:44:59.597Z,14.68
2019-02-12T05:47:29.236Z,20.20
2019-02-12T05:49:58.753Z,16.95
2019-02-12T05:52:28.227Z,16.32
2019-02-12T05:54:57.772Z,22.30
2019-02-12T05:57:27.327Z,19.55
2019-02-12T05:59:56.916Z,23.45
2019-02-12T06:02:26.992Z,20.50
2019-02-12T06:04:56.542Z,16.95
2019-02-12T06:07:26.106Z,16.67
2019-02-12T06:09:55.655Z,15.35
2019-02-12T06:12:25.365Z,20.43
2019-02-12T06:14:54.935Z,19.37
2019-02-12T06:17:24.465Z,27.25
2019-02-12T06:19:54.158Z,21.50
2019-02-12T06:22:23.769Z,20.70
2019-02-12T06:24:53.354Z,18.65
2019-02-12T06:27:22.831Z,19.52
2019-02-12T06:29:52.332Z,23.40
2019-02-12T06:32:21.885Z,21.65
2019-02-12T06:34:51.353Z,23.92
2019-02-12T06:37:20.908Z,18.07
2019-02-12T06:39:50.438Z,21.15
2019-02-12T06:42:20.151Z,19.67
2019-02-12T06:44:49.706Z,21.75
2019-02-12T06:47:19.447Z,18.10
2019-02-12T06:49:48.879Z,22.80
2019-02-12T06:52:18.326Z,25.88
2019-02-12T06:54:47.872Z,20.50
2019-02-12T06:57:17.408Z,20.68
2019-02-12T06:59:46.972Z,19.45
2019-02-12T07:02:52.996Z,19.77
2019-02-12T07:05:22.541Z,19.37
2019-02-12T07:08:25.499Z,20.50
2019-02-12T07:10:55.877Z,22.70
2019-02-12T07:13:47.796Z,29.95
2019-02-12T07:17:04.140Z,24.60
2019-02-12T07:20:06.087Z,21.33
2019-02-12T07:23:25.418Z,25.55
2019-02-12T07:26:19.250Z,20.17
2019-02-12T07:29:41.565Z,19.57
2019-02-12T07:32:40.294Z,20.60
2019-02-12T07:35:46.873Z,23.85
2019-02-12T07:38:52.275Z,28.85
2019-02-12T07:41:41.855Z,20.75
2019-02-12T07:44:23.255Z,21.37
2019-02-12T07:47:26.721Z,20.75
2019-02-12T07:50:33.936Z,22.37
2019-02-12T07:53:45.433Z,22.22
2019-02-12T07:56:31.907Z,21.42
2019-02-12T07:59:45.200Z,21.60
2019-02-12T08:03:01.951Z,25.75
2019-02-12T08:06:06.066Z,21.85
2019-02-12T08:09:11.179Z,26.65
2019-02-12T08:11:55.956Z,19.65
2019-02-12T08:15:31.027Z,20.82
2019-02-12T08:18:26.071Z,19.27
2019-02-12T08:21:19.326Z,20.17
2019-02-12T08:24:12.128Z,17.25
2019-02-12T08:27:15.804Z,18.52
2019-02-12T08:30:06.809Z,21.12
2019-02-12T08:33:02.927Z,20.62
2019-02-12T08:36:05.573Z,22.22
2019-02-12T08:39:12.578Z,20.88
2019-02-12T08:42:19.396Z,23.18
2019-02-12T08:45:45.004Z,18.67
2019-02-12T08:49:26.096Z,16.20
2019-02-12T08:52:14.691Z,21.07
2019-02-12T08:55:23.420Z,19.90
2019-02-12T08:58:17.511Z,17.15
2019-02-12T09:01:07.984Z,18.17
2019-02-12T09:04:06.755Z,15.98
2019-02-12T09:07:17.231Z,21.55
2019-02-12T09:10:31.032Z,19.25
2019-02-12T09:13:24.490Z,15.85
2019-02-12T09:16:30.302Z,17.85
2019-02-12T09:19:15.800Z,15.13
2019-02-12T09:22:21.004Z,9.80
2019-02-12T09:25:36.788Z,12.67
2019-02-12T09:28:30.732Z,11.00
2019-02-12T09:31:50.258Z,12.68
2019-02-12T09:34:50.389Z,9.93
2019-02-12T09:38:13.607Z,11.38
2019-02-12T09:41:34.979Z,11.38
2019-02-12T09:45:09.687Z,12.50
2019-02-12T09:47:55.375Z,12.98
2019-02-12T09:51:04.757Z,13.45
2019-02-12T09:54:12.455Z,12.78
2019-02-12T09:57:23.061Z,15.65
2019-02-12T10:00:49.284Z,13.75
2019-02-12T10:03:48.834Z,9.03
2019-02-12T10:06:53.042Z,10.78
2019-02-12T10:10:03.148Z,10.53
2019-02-12T10:13:03.384Z,11.03
2019-02-12T10:16:22.717Z,15.00
2019-02-12T10:19:14.331Z,9.58
2019-02-12T10:22:04.707Z,11.00
2019-02-12T10:25:06.001Z,18.95
2019-02-12T10:28:22.329Z,13.80
2019-02-12T10:31:11.266Z,9.25
2019-02-12T10:33:40.800Z,8.05
2019-02-12T10:36:10.342Z,11.68
2019-02-12T10:38:40.038Z,11.12
2019-02-12T10:41:09.629Z,11.00
2019-02-12T10:43:39.207Z,11.68
2019-02-12T10:46:08.700Z,10.88
2019-02-12T10:48:38.177Z,10.85
2019-02-12T10:51:07.711Z,14.07
2019-02-12T10:53:37.219Z,11.38
2019-02-12T10:56:06.840Z,13.65
2019-02-12T10:58:36.291Z,11.40
2019-02-12T11:01:06.067Z,14.03
2019-02-12T11:03:35.545Z,11.63
2019-02-12T11:06:05.192Z,10.23
2019-02-12T11:08:34.676Z,11.50
2019-02-12T11:11:04.159Z,10.10
2019-02-12T11:13:33.665Z,12.98
2019-02-12T11:16:03.260Z,9.00
2019-02-12T11:18:32.735Z,10.23
2019-02-12T11:21:02.259Z,8.58
2019-02-12T11:23:31.922Z,10.30
2019-02-12T11:26:01.378Z,6.12
2019-02-12T11:28:30.720Z,8.05
2019-02-12T11:31:00.123Z,8.03
2019-02-12T11:33:29.598Z,13.60
2019-02-12T11:35:58.924Z,10.30
2019-02-12T11:38:28.268Z,10.13
2019-02-12T11:40:57.595Z,12.80
2019-02-12T11:43:26.913Z,12.58
2019-02-12T11:45:56.243Z,7.97
2019-02-12T11:48:25.825Z,6.97
2019-02-12T11:50:55.123Z,6.62
2019-02-12T11:53:24.472Z,6.50
2019-02-12T11:55:53.781Z,10.23
2019-02-12T11:58:23.115Z,8.53
2019-02-12T12:00:57.139Z,11.18
2019-02-12T12:03:26.498Z,6.25
2019-02-12T12:05:55.821Z,9.10
2019-02-12T12:08:25.311Z,9.30
2019-02-12T12:10:54.663Z,7.45
2019-02-12T12:13:24.057Z,6.22
2019-02-12T12:15:53.360Z,9.90
2019-02-12T12:18:22.707Z,7.22
2019-02-12T12:20:52.041Z,8.40
2019-02-12T12:23:21.916Z,9.30
2019-02-12T12:25:51.338Z,8.28
2019-02-12T12:28:20.671Z,3.67
2019-02-12T12:30:50.014Z,8.65
2019-02-12T12:33:19.779Z,7.25
2019-02-12T12:35:49.114Z,7.67
2019-02-12T12:38:18.495Z,4.95
2019-02-12T12:40:47.898Z,5.55
2019-02-12T12:43:17.441Z,8.33
2019-02-12T12:45:46.813Z,8.15
2019-02-12T12:48:16.184Z,10.72
2019-02-12T12:50:45.571Z,7.65
2019-02-12T12:53:14.962Z,6.10
2019-02-12T12:55:44.626Z,7.03
2019-02-12T12:58:13.991Z,8.95
2019-02-12T13:00:43.349Z,10.13
2019-02-12T13:03:13.521Z,4.37
2019-02-12T13:05:43.138Z,5.75
2019-02-12T13:08:12.555Z,7.85
2019-02-12T13:10:41.975Z,5.20
2019-02-12T13:13:11.342Z,4.40
2019-02-12T13:15:40.734Z,5.55
2019-02-12T13:18:10.096Z,5.08
2019-02-12T13:20:39.645Z,5.37
2019-02-12T13:23:09.058Z,6.87
2019-02-12T13:25:38.430Z,6.78
2019-02-12T13:28:07.787Z,6.97
2019-02-12T13:30:37.189Z,11.30
2019-02-12T13:33:06.647Z,6.47
2019-02-12T13:35:36.015Z,8.00
2019-02-12T13:38:05.314Z,5.47
2019-02-12T13:40:34.694Z,6.97
2019-02-12T13:43:04.010Z,7.37
2019-02-12T13:45:33.356Z,6.20
2019-02-12T13:48:02.785Z,10.93
2019-02-12T13:50:32.837Z,3.72
2019-02-12T13:53:02.389Z,6.45
2019-02-12T13:55:31.864Z,11.45
2019-02-12T13:58:01.339Z,6.67
2019-02-12T14:00:30.834Z,5.35
2019-02-12T14:03:00.513Z,13.20
2019-02-12T14:05:30.157Z,7.83
2019-02-12T14:07:59.699Z,13.10
2019-02-12T14:10:29.269Z,5.58
2019-02-12T14:12:58.966Z,11.28
2019-02-12T14:15:28.538Z,7.62
2019-02-12T14:17:58.061Z,7.42
2019-02-12T14:20:27.597Z,7.28
2019-02-12T14:22:57.219Z,7.28
2019-02-12T14:25:26.731Z,8.53
2019-02-12T14:27:56.271Z,6.40
2019-02-12T14:30:25.773Z,5.85
2019-02-12T14:32:55.330Z,8.65
2019-02-12T14:35:24.879Z,6.53
2019-02-12T14:37:54.511Z,11.93
2019-02-12T14:40:24.052Z,11.33
2019-02-12T14:42:53.597Z,4.92
2019-02-12T14:45:23.198Z,6.50
2019-02-12T14:47:52.698Z,5.70
2019-02-12T14:50:22.477Z,6.87
2019-02-12T14:52:52.122Z,6.65
2019-02-12T14:55:21.629Z,7.50
2019-02-12T14:57:51.277Z,10.18
2019-02-12T15:00:20.881Z,8.28
2019-02-12T15:02:50.494Z,11.90
2019-02-12T15:05:20.073Z,6.95
2019-02-12T15:07:49.578Z,6.87
2019-02-12T15:10:19.190Z,8.50
2019-02-12T15:12:48.760Z,6.42
2019-02-12T15:15:18.504Z,7.08
2019-02-12T15:17:48.019Z,7.97
2019-02-12T15:20:17.574Z,15.23
2019-02-12T15:22:47.213Z,8.10
2019-02-12T15:25:16.741Z,10.15
2019-02-12T15:27:46.322Z,8.30
2019-02-12T15:30:16.890Z,5.85
2019-02-12T15:32:46.421Z,7.20
2019-02-12T15:35:15.975Z,5.47
2019-02-12T15:38:03.299Z,8.95
2019-02-12T15:40:33.217Z,7.58
2019-02-12T15:43:02.868Z,4.83
2019-02-12T15:45:32.870Z,9.40
2019-02-12T15:48:03.444Z,5.97
2019-02-12T15:50:33.093Z,6.67
2019-02-12T15:53:02.617Z,8.15
2019-02-12T15:55:32.307Z,5.53
2019-02-12T15:58:03.694Z,5.47
2019-02-12T16:00:33.255Z,5.72
2019-02-12T16:03:03.187Z,6.37
2019-02-12T16:05:34.798Z,8.98
2019-02-12T16:08:05.641Z,5.72
2019-02-12T16:10:37.514Z,9.63
2019-02-12T16:13:07.446Z,8.60
2019-02-12T16:15:37.061Z,7.95
2019-02-12T16:18:06.608Z,6.20
2019-02-12T16:20:36.164Z,5.05
2019-02-12T16:23:05.824Z,5.72
2019-02-12T16:25:35.384Z,8.45
2019-02-12T16:28:05.133Z,9.55
2019-02-12T16:30:34.753Z,7.15
2019-02-12T16:33:04.576Z,7.35
2019-02-12T16:35:34.124Z,6.12
2019-02-12T16:38:03.819Z,6.83
2019-02-12T16:44:48.772Z,10.93
2019-02-12T16:47:26.323Z,14.13
2019-02-12T16:50:36.156Z,16.32
2019-02-12T16:54:00.510Z,14.60
2019-02-12T16:56:30.094Z,14.20
2019-02-12T16:59:03.589Z,9.00
2019-02-12T17:01:31.401Z,6.72
2019-02-12T17:04:01.027Z,8.10
2019-02-12T17:06:48.695Z,4.80
2019-02-12T17:09:18.615Z,7.37
2019-02-12T17:11:49.399Z,11.12
2019-02-12T17:14:19.058Z,14.78
2019-02-12T17:16:48.642Z,16.93
2019-02-12T17:19:18.312Z,11.93
2019-02-12T17:21:50.915Z,16.85
2019-02-12T17:24:21.257Z,15.15
2019-02-12T17:26:50.885Z,21.07
2019-02-12T17:29:20.455Z,10.50
2019-02-12T17:31:50.253Z,8.43
2019-02-12T17:34:19.827Z,7.72
2019-02-12T17:36:49.528Z,6.08
2019-02-12T17:39:19.197Z,11.88
2019-02-12T17:41:48.807Z,9.73
2019-02-12T17:44:18.399Z,7.70
2019-02-12T17:46:48.125Z,5.40
2019-02-12T17:49:17.856Z,4.90
2019-02-12T17:51:47.588Z,11.05
2019-02-12T17:54:17.446Z,8.88
2019-02-12T17:57:37.325Z,6.55
2019-02-12T17:59:59.539Z,3.90
2019-02-12T18:02:59.002Z,6.28
2019-02-12T18:05:53.103Z,6.05
2019-02-12T18:09:08.749Z,10.35
2019-02-12T18:11:59.015Z,5.83
2019-02-12T18:14:33.122Z,7.47
2019-02-12T18:17:03.138Z,7.00
2019-02-12T18:19:41.093Z,9.35
2019-02-12T18:26:38.772Z,10.30
2019-02-12T18:29:33.392Z,9.00
2019-02-12T18:32:41.991Z,5.72
2019-02-12T18:35:56.845Z,11.25
2019-02-12T18:39:19.118Z,10.48
2019-02-12T18:42:26.425Z,11.35
2019-02-12T18:45:22.502Z,9.20
2019-02-12T18:48:19.103Z,7.92
2019-02-12T18:50:53.109Z,14.58
2019-02-12T18:56:59.438Z,9.90
2019-02-12T18:59:35.957Z,7.78
2019-02-12T19:02:20.873Z,11.88
2019-02-12T19:05:11.600Z,9.68
2019-02-12T19:07:43.016Z,8.58
2019-02-12T19:10:13.541Z,7.80
2019-02-12T19:12:43.111Z,14.23
2019-02-12T19:15:15.223Z,11.03
2019-02-12T19:17:47.655Z,11.03
2019-02-12T19:20:17.432Z,10.63
2019-02-12T19:22:47.396Z,8.98
2019-02-12T19:25:17.139Z,12.07
2019-02-12T19:27:46.988Z,8.20
2019-02-12T19:30:17.001Z,11.38
2019-02-12T19:32:46.724Z,10.80
2019-02-12T19:35:16.497Z,10.82
2019-02-12T19:37:46.439Z,9.50
2019-02-12T19:40:16.324Z,10.05
2019-02-12T19:42:46.245Z,8.08
2019-02-12T19:45:15.887Z,9.00
2019-02-12T19:47:45.690Z,8.98
2019-02-12T19:50:15.347Z,15.83
2019-02-12T19:52:45.251Z,10.68
2019-02-12T19:55:15.024Z,8.95
2019-02-12T19:57:44.714Z,11.90
2019-02-12T20:00:17.767Z,12.45
2019-02-12T20:02:47.461Z,9.58
2019-02-12T20:05:17.267Z,11.88
2019-02-12T20:07:46.891Z,9.13
2019-02-12T20:10:16.529Z,10.15
2019-02-12T20:12:46.061Z,12.60
2019-02-12T20:15:16.681Z,10.20
2019-02-12T20:17:46.399Z,13.15
2019-02-12T20:20:16.244Z,17.23
2019-02-12T20:22:45.920Z,15.23
2019-02-12T20:25:15.720Z,18.52
2019-02-12T20:27:45.445Z,21.15
2019-02-12T20:30:15.381Z,17.73
2019-02-12T20:32:45.845Z,17.02
2019-02-12T20:35:15.906Z,19.02
2019-02-12T20:37:45.613Z,21.00
2019-02-12T20:40:15.391Z,23.05
2019-02-12T20:42:45.150Z,25.72
2019-02-12T20:45:16.609Z,21.35
2019-02-12T20:47:46.502Z,12.20
2019-02-12T20:50:16.117Z,9.48
2019-02-12T20:52:46.066Z,8.55
2019-02-12T20:55:16.041Z,11.45
2019-02-12T20:57:45.695Z,11.30
2019-02-12T21:00:17.409Z,8.33
2019-02-12T21:02:47.024Z,9.30
2019-02-12T21:05:17.656Z,11.60
2019-02-12T21:07:47.338Z,14.20
2019-02-12T21:10:17.369Z,11.80
2019-02-12T21:12:47.092Z,15.88
2019-02-12T21:15:18.881Z,18.20
2019-02-12T21:17:48.545Z,32.17
2019-02-12T21:20:18.129Z,33.00
2019-02-12T21:22:49.201Z,17.75
2019-02-12T21:25:18.782Z,15.50
2019-02-12T21:27:48.386Z,11.03
2019-02-12T21:30:20.696Z,11.28
2019-02-12T21:32:50.230Z,14.00
2019-02-12T21:35:19.934Z,16.40
2019-02-12T21:37:49.675Z,18.42
2019-02-12T21:40:20.938Z,17.45
2019-02-12T21:42:51.525Z,16.97
2019-02-12T21:45:21.152Z,14.65
2019-02-12T21:47:50.717Z,21.00
2019-02-12T21:50:20.326Z,20.85
2019-02-12T21:52:50.011Z,16.67
2019-02-12T21:55:19.738Z,19.62
2019-02-12T21:57:49.427Z,19.70
2019-02-12T22:00:19.101Z,33.20
2019-02-12T22:02:48.776Z,34.95
2019-02-12T22:05:18.599Z,29.75
2019-02-12T22:08:24.298Z,31.45
2019-02-12T22:10:54.252Z,31.87
2019-02-12T22:13:23.829Z,28.95
2019-02-12T22:15:53.502Z,29.32
2019-02-12T22:18:23.075Z,25.68
2019-02-12T22:20:52.790Z,23.25
2019-02-12T22:23:22.453Z,25.62
2019-02-12T22:25:52.444Z,26.82
2019-02-12T22:28:22.120Z,30.25
2019-02-12T22:30:51.819Z,42.13
2019-02-12T22:33:21.400Z,33.78
2019-02-12T22:35:51.333Z,18.32
2019-02-12T22:38:20.926Z,21.75
2019-02-12T22:40:50.601Z,33.25
2019-02-12T22:43:20.064Z,28.30
2019-02-12T22:45:49.705Z,28.25
2019-02-12T22:48:19.392Z,29.40
2019-02-12T22:50:48.994Z,32.08
2019-02-12T22:53:18.546Z,23.07
2019-02-12T22:55:48.123Z,19.82
2019-02-12T22:58:17.592Z,14.87
2019-02-12T23:00:55.423Z,13.60
2019-02-12T23:03:26.134Z,24.67
2019-02-12T23:05:55.932Z,27.22
2019-02-12T23:08:25.967Z,18.20
2019-02-12T23:10:55.611Z,12.03
2019-02-12T23:13:25.253Z,12.65
2019-02-12T23:15:54.942Z,20.30
2019-02-12T23:18:24.584Z,19.15
2019-02-12T23:20:54.124Z,19.85
2019-02-12T23:23:24.013Z,22.62
2019-02-12T23:25:53.621Z,13.32
2019-02-12T23:28:23.232Z,18.82
2019-02-12T23:30:52.820Z,18.50
2019-02-12T23:33:22.408Z,12.05
2019-02-12T23:35:52.007Z,14.13
2019-02-12T23:38:21.637Z,15.85
2019-02-12T23:40:51.220Z,15.40
2019-02-12T23:43:20.837Z,18.87
2019-02-12T23:45:50.492Z,19.25
2019-02-12T23:48:20.249Z,24.37
2019-02-12T23:50:50.121Z,16.30
2019-02-12T23:53:19.798Z,22.20
2019-02-12T23:55:49.174Z,17.10
2019-02-12T23:58:18.644Z,20.60
