createdAt,value
2018-10-11T00:01:28.610Z,23.00
2018-10-11T00:03:56.969Z,23.00
2018-10-11T00:06:25.356Z,23.00
2018-10-11T00:08:53.893Z,22.90
2018-10-11T00:11:22.258Z,22.90
2018-10-11T00:13:50.709Z,22.90
2018-10-11T00:16:19.679Z,22.90
2018-10-11T00:18:48.097Z,22.90
2018-10-11T00:21:16.487Z,22.90
2018-10-11T00:23:44.956Z,22.90
2018-10-11T00:26:13.295Z,22.90
2018-10-11T00:28:41.611Z,22.90
2018-10-11T00:31:09.967Z,22.90
2018-10-11T00:33:38.375Z,22.90
2018-10-11T00:36:07.085Z,22.90
2018-10-11T00:38:35.444Z,22.90
2018-10-11T00:41:03.844Z,22.90
2018-10-11T00:43:32.196Z,22.90
2018-10-11T00:46:00.552Z,22.90
2018-10-11T00:48:28.888Z,22.90
2018-10-11T00:50:59.541Z,22.90
2018-10-11T00:53:27.941Z,22.90
2018-10-11T00:55:56.453Z,22.90
2018-10-11T00:58:24.797Z,22.90
2018-10-11T01:00:53.146Z,22.90
2018-10-11T01:03:21.472Z,22.90
2018-10-11T01:05:49.808Z,22.90
2018-10-11T01:08:18.626Z,22.80
2018-10-11T01:10:47.603Z,22.80
2018-10-11T01:13:15.948Z,22.80
2018-10-11T01:15:44.284Z,22.80
2018-10-11T01:18:12.763Z,22.80
2018-10-11T01:20:41.128Z,22.80
2018-10-11T01:23:09.438Z,22.80
2018-10-11T01:25:37.813Z,22.80
2018-10-11T01:28:06.332Z,22.80
2018-10-11T01:30:34.681Z,22.80
2018-10-11T01:33:03.192Z,22.80
2018-10-11T01:35:31.690Z,22.80
2018-10-11T01:38:00.244Z,22.80
2018-10-11T01:40:28.651Z,22.80
2018-10-11T01:43:02.057Z,22.80
2018-10-11T01:45:30.454Z,22.80
2018-10-11T01:47:58.925Z,22.80
2018-10-11T01:50:27.970Z,22.80
2018-10-11T01:52:57.239Z,22.80
2018-10-11T01:55:27.164Z,22.80
2018-10-11T01:57:56.758Z,22.80
2018-10-11T02:00:26.494Z,22.80
2018-10-11T02:02:56.682Z,22.70
2018-10-11T02:05:25.480Z,22.80
2018-10-11T02:07:54.348Z,22.70
2018-10-11T02:10:22.738Z,22.70
2018-10-11T02:12:51.145Z,22.80
2018-10-11T02:15:19.718Z,22.70
2018-10-11T02:17:48.264Z,22.70
2018-10-11T02:20:16.644Z,22.70
2018-10-11T02:22:45.062Z,22.70
2018-10-11T02:25:13.516Z,22.70
2018-10-11T02:27:42.729Z,22.70
2018-10-11T02:30:12.136Z,22.70
2018-10-11T02:32:40.941Z,22.70
2018-10-11T02:35:09.802Z,22.70
2018-10-11T02:37:38.360Z,22.70
2018-10-11T02:40:06.847Z,22.70
2018-10-11T02:42:35.281Z,22.70
2018-10-11T02:45:03.832Z,22.70
2018-10-11T02:47:32.386Z,22.70
2018-10-11T02:50:00.804Z,22.70
2018-10-11T02:52:29.374Z,22.70
2018-10-11T02:54:57.818Z,22.70
2018-10-11T02:57:37.660Z,22.60
2018-10-11T03:00:06.153Z,22.60
2018-10-11T03:02:36.305Z,22.60
2018-10-11T03:05:07.828Z,22.60
2018-10-11T03:07:36.483Z,22.60
2018-10-11T03:10:05.955Z,22.60
2018-10-11T03:12:34.953Z,22.60
2018-10-11T03:15:03.464Z,22.60
2018-10-11T03:17:31.915Z,22.60
2018-10-11T03:20:00.264Z,22.60
2018-10-11T03:22:28.631Z,22.60
2018-10-11T03:24:56.983Z,22.60
2018-10-11T03:27:25.360Z,22.60
2018-10-11T03:29:53.726Z,22.60
2018-10-11T03:32:22.899Z,22.60
2018-10-11T03:34:51.323Z,22.60
2018-10-11T03:37:19.701Z,22.60
2018-10-11T03:39:48.061Z,22.60
2018-10-11T03:42:16.852Z,22.60
2018-10-11T03:44:45.201Z,22.60
2018-10-11T03:47:13.585Z,22.60
2018-10-11T03:49:42.005Z,22.60
2018-10-11T03:52:10.328Z,22.60
2018-10-11T03:54:38.682Z,22.60
2018-10-11T03:57:07.523Z,22.60
2018-10-11T03:59:35.957Z,22.60
2018-10-11T04:02:04.329Z,22.50
2018-10-11T04:04:32.675Z,22.60
2018-10-11T04:07:01.093Z,22.60
2018-10-11T04:09:29.433Z,22.50
2018-10-11T04:11:57.755Z,22.60
2018-10-11T04:14:26.114Z,22.60
2018-10-11T04:16:54.476Z,22.60
2018-10-11T04:19:22.822Z,22.60
2018-10-11T04:21:51.158Z,22.60
2018-10-11T04:24:19.508Z,22.60
2018-10-11T04:26:47.901Z,22.60
2018-10-11T04:29:16.242Z,22.60
2018-10-11T04:31:45.228Z,22.60
2018-10-11T04:34:13.568Z,22.60
2018-10-11T04:36:42.404Z,22.60
2018-10-11T04:39:11.170Z,22.60
2018-10-11T04:41:39.984Z,22.60
2018-10-11T04:44:08.488Z,22.60
2018-10-11T04:46:36.863Z,22.60
2018-10-11T04:49:05.311Z,22.60
2018-10-11T04:51:33.678Z,22.60
2018-10-11T04:54:02.911Z,22.60
2018-10-11T04:56:31.302Z,22.60
2018-10-11T04:58:59.695Z,22.60
2018-10-11T05:01:28.772Z,22.60
2018-10-11T05:03:57.332Z,22.60
2018-10-11T05:06:25.794Z,22.60
2018-10-11T05:08:54.194Z,22.60
2018-10-11T05:11:22.817Z,22.60
2018-10-11T05:13:51.911Z,22.60
2018-10-11T05:16:24.758Z,22.60
2018-10-11T05:18:59.227Z,22.60
2018-10-11T05:21:27.655Z,22.60
2018-10-11T05:23:56.007Z,22.60
2018-10-11T05:26:24.496Z,22.60
2018-10-11T05:28:53.420Z,22.60
2018-10-11T05:31:22.009Z,22.60
2018-10-11T05:33:51.301Z,22.60
2018-10-11T05:36:19.658Z,22.60
2018-10-11T05:38:48.087Z,22.60
2018-10-11T05:41:16.537Z,22.60
2018-10-11T05:43:44.965Z,22.60
2018-10-11T05:46:23.321Z,22.60
2018-10-11T05:48:52.126Z,22.60
2018-10-11T05:51:21.502Z,22.60
2018-10-11T05:53:50.194Z,22.60
2018-10-11T05:56:19.666Z,22.60
2018-10-11T05:58:48.607Z,22.60
2018-10-11T06:01:17.074Z,22.60
2018-10-11T06:03:45.760Z,22.60
2018-10-11T06:06:14.150Z,22.60
2018-10-11T06:08:42.687Z,22.60
2018-10-11T06:11:11.583Z,22.60
2018-10-11T06:13:40.154Z,22.60
2018-10-11T06:16:08.984Z,22.60
2018-10-11T06:18:37.642Z,22.60
2018-10-11T06:21:06.354Z,22.60
2018-10-11T06:23:34.797Z,22.60
2018-10-11T06:26:03.194Z,22.60
2018-10-11T06:28:31.686Z,22.60
2018-10-11T06:31:00.182Z,22.60
2018-10-11T06:33:28.606Z,22.60
2018-10-11T06:35:57.890Z,22.60
2018-10-11T06:38:26.356Z,22.60
2018-10-11T06:40:54.924Z,22.60
2018-10-11T06:43:23.358Z,22.60
2018-10-11T06:45:51.815Z,22.60
2018-10-11T06:48:21.260Z,22.60
2018-10-11T06:50:49.789Z,22.60
2018-10-11T06:53:18.667Z,22.60
2018-10-11T06:55:47.418Z,22.60
2018-10-11T06:58:16.253Z,22.60
2018-10-11T07:00:44.706Z,22.60
2018-10-11T07:03:13.086Z,22.60
2018-10-11T07:05:41.755Z,22.60
2018-10-11T07:08:10.035Z,22.60
2018-10-11T07:10:39.099Z,22.60
2018-10-11T07:13:07.902Z,22.60
2018-10-11T07:15:36.280Z,22.60
2018-10-11T07:18:04.679Z,22.60
2018-10-11T07:20:33.052Z,22.60
2018-10-11T07:23:01.488Z,22.60
2018-10-11T07:25:29.968Z,22.60
2018-10-11T07:27:58.345Z,22.60
2018-10-11T07:30:26.748Z,22.60
2018-10-11T07:32:55.111Z,22.60
2018-10-11T07:35:24.001Z,22.60
2018-10-11T07:37:52.365Z,22.60
2018-10-11T07:40:20.786Z,22.60
2018-10-11T07:42:49.292Z,22.60
2018-10-11T07:45:17.974Z,22.60
2018-10-11T07:47:46.403Z,22.60
2018-10-11T07:50:14.784Z,22.60
2018-10-11T07:52:43.180Z,22.60
2018-10-11T07:55:11.631Z,22.60
2018-10-11T07:57:40.034Z,22.60
2018-10-11T08:00:11.119Z,22.60
2018-10-11T08:02:41.243Z,22.70
2018-10-11T08:05:10.645Z,22.60
2018-10-11T08:07:40.078Z,22.70
2018-10-11T08:10:08.924Z,22.70
2018-10-11T08:12:37.559Z,22.70
2018-10-11T08:15:07.234Z,22.70
2018-10-11T08:17:36.031Z,22.70
2018-10-11T08:20:04.474Z,22.70
2018-10-11T08:22:32.813Z,22.70
2018-10-11T08:25:01.600Z,22.70
2018-10-11T08:27:29.857Z,22.70
2018-10-11T08:29:58.732Z,22.70
2018-10-11T08:32:27.352Z,22.70
2018-10-11T08:34:55.651Z,22.70
2018-10-11T08:37:23.997Z,22.70
2018-10-11T08:39:52.959Z,22.70
2018-10-11T08:42:21.475Z,22.70
2018-10-11T08:44:49.874Z,22.70
2018-10-11T08:47:18.781Z,22.70
2018-10-11T08:49:47.169Z,22.70
2018-10-11T08:52:15.581Z,22.70
2018-10-11T08:54:47.945Z,22.70
2018-10-11T08:57:16.709Z,22.70
2018-10-11T08:59:45.693Z,22.70
2018-10-11T09:02:14.152Z,22.70
2018-10-11T09:04:42.639Z,22.70
2018-10-11T09:07:10.983Z,22.70
2018-10-11T09:09:39.355Z,22.70
2018-10-11T09:12:07.867Z,22.70
2018-10-11T09:14:36.220Z,22.70
2018-10-11T09:17:05.112Z,22.70
2018-10-11T09:19:33.593Z,22.70
2018-10-11T09:22:02.324Z,22.70
2018-10-11T09:24:31.202Z,22.70
2018-10-11T09:26:59.783Z,22.70
2018-10-11T09:29:28.130Z,22.70
2018-10-11T09:31:56.466Z,22.70
2018-10-11T09:34:24.933Z,22.70
2018-10-11T09:36:53.388Z,22.70
2018-10-11T09:39:21.764Z,22.70
2018-10-11T09:41:50.123Z,22.80
2018-10-11T09:44:18.509Z,22.70
2018-10-11T09:46:47.078Z,22.80
2018-10-11T09:49:15.564Z,22.80
2018-10-11T09:51:43.949Z,22.80
2018-10-11T09:54:12.322Z,22.80
2018-10-11T09:57:21.997Z,22.80
2018-10-11T09:59:50.697Z,22.80
2018-10-11T10:02:19.273Z,22.80
2018-10-11T10:04:48.910Z,22.80
2018-10-11T10:07:17.271Z,22.70
2018-10-11T10:09:46.301Z,22.80
2018-10-11T10:12:15.398Z,22.80
2018-10-11T10:14:44.443Z,22.80
2018-10-11T10:17:12.919Z,22.80
2018-10-11T10:19:42.001Z,22.80
2018-10-11T10:22:10.556Z,22.80
2018-10-11T10:24:38.974Z,22.80
2018-10-11T10:27:07.647Z,22.80
2018-10-11T10:29:36.375Z,22.80
2018-10-11T10:32:05.333Z,22.80
2018-10-11T10:34:34.428Z,22.80
2018-10-11T10:37:02.886Z,22.80
2018-10-11T10:39:31.271Z,22.70
2018-10-11T10:41:59.739Z,22.80
2018-10-11T10:44:28.284Z,22.80
2018-10-11T10:46:56.697Z,22.80
2018-10-11T10:49:25.065Z,22.80
2018-10-11T10:51:54.148Z,22.80
2018-10-11T10:54:27.932Z,22.80
2018-10-11T10:56:56.804Z,22.80
2018-10-11T10:59:26.432Z,22.80
2018-10-11T11:01:55.367Z,22.80
2018-10-11T11:04:24.089Z,22.80
2018-10-11T11:06:52.645Z,22.80
2018-10-11T11:09:21.020Z,22.80
2018-10-11T11:11:49.612Z,22.80
2018-10-11T11:14:18.330Z,22.80
2018-10-11T11:16:46.977Z,22.80
2018-10-11T11:19:16.152Z,22.80
2018-10-11T11:21:44.481Z,22.80
2018-10-11T11:24:12.852Z,22.80
2018-10-11T11:26:41.481Z,22.80
2018-10-11T11:29:09.828Z,22.80
2018-10-11T11:31:38.293Z,22.80
2018-10-11T11:34:07.393Z,22.80
2018-10-11T11:36:35.762Z,22.80
2018-10-11T11:39:06.383Z,22.80
2018-10-11T11:41:34.858Z,22.80
2018-10-11T11:44:03.351Z,22.80
2018-10-11T11:46:31.765Z,22.80
2018-10-11T11:49:00.117Z,22.80
2018-10-11T11:51:28.665Z,22.80
2018-10-11T11:53:57.926Z,22.90
2018-10-11T11:56:26.442Z,22.90
2018-10-11T11:58:54.896Z,22.90
2018-10-11T12:01:23.864Z,22.90
2018-10-11T12:03:52.403Z,22.90
2018-10-11T12:06:20.761Z,22.90
2018-10-11T12:08:49.146Z,22.90
2018-10-11T12:11:17.519Z,22.90
2018-10-11T12:13:46.553Z,22.90
2018-10-11T12:16:15.390Z,22.90
2018-10-11T12:18:43.760Z,22.90
2018-10-11T12:21:12.168Z,22.90
2018-10-11T12:23:40.722Z,22.90
2018-10-11T12:26:09.725Z,22.90
2018-10-11T12:28:38.217Z,22.90
2018-10-11T12:31:06.824Z,22.90
2018-10-11T12:33:35.167Z,22.90
2018-10-11T12:36:03.585Z,22.90
2018-10-11T12:38:31.967Z,22.90
2018-10-11T12:41:00.985Z,22.90
2018-10-11T12:43:28.640Z,22.90
2018-10-11T12:45:57.082Z,22.90
2018-10-11T12:48:25.576Z,22.90
2018-10-11T12:50:54.050Z,22.90
2018-10-11T12:53:22.430Z,22.90
2018-10-11T12:55:50.809Z,22.90
2018-10-11T12:58:19.188Z,22.90
2018-10-11T13:00:47.654Z,22.90
2018-10-11T13:03:16.108Z,22.90
2018-10-11T13:05:44.807Z,22.90
2018-10-11T13:08:13.168Z,22.90
2018-10-11T13:10:41.707Z,22.90
2018-10-11T13:13:11.098Z,22.90
2018-10-11T13:15:38.516Z,22.90
2018-10-11T13:18:06.890Z,22.90
2018-10-11T13:20:35.411Z,22.90
2018-10-11T13:23:03.955Z,22.90
2018-10-11T13:25:32.521Z,22.90
2018-10-11T13:28:00.915Z,22.90
2018-10-11T13:30:29.290Z,23.00
2018-10-11T13:32:57.664Z,22.90
2018-10-11T13:35:26.119Z,23.00
2018-10-11T13:37:54.494Z,23.00
2018-10-11T13:40:22.891Z,23.00
2018-10-11T13:42:53.234Z,23.00
2018-10-11T13:45:21.880Z,23.00
2018-10-11T13:47:51.272Z,23.00
2018-10-11T13:50:19.686Z,23.00
2018-10-11T13:52:48.095Z,23.10
2018-10-11T13:55:16.576Z,23.10
2018-10-11T13:57:45.892Z,23.10
2018-10-11T14:00:14.277Z,23.10
2018-10-11T14:02:42.659Z,23.10
2018-10-11T14:05:11.001Z,23.10
2018-10-11T14:07:39.423Z,23.10
2018-10-11T14:10:07.834Z,23.10
2018-10-11T14:12:36.186Z,23.20
2018-10-11T14:15:04.650Z,23.20
2018-10-11T14:17:33.879Z,23.20
2018-10-11T14:20:02.208Z,23.20
2018-10-11T14:22:30.603Z,23.20
2018-10-11T14:24:59.932Z,23.30
2018-10-11T14:27:28.440Z,23.20
2018-10-11T14:29:56.873Z,23.30
2018-10-11T14:32:25.202Z,23.30
2018-10-11T14:34:53.746Z,23.30
2018-10-11T14:37:22.591Z,23.30
2018-10-11T14:39:51.431Z,23.30
2018-10-11T14:42:19.841Z,23.30
2018-10-11T14:44:48.277Z,23.30
2018-10-11T14:47:16.723Z,23.30
2018-10-11T14:49:45.084Z,23.30
2018-10-11T14:52:15.003Z,23.30
2018-10-11T14:54:43.395Z,23.30
2018-10-11T14:57:11.989Z,23.30
2018-10-11T14:59:40.552Z,23.30
2018-10-11T15:02:08.852Z,23.30
2018-10-11T15:04:37.163Z,23.30
2018-10-11T15:07:05.630Z,23.30
2018-10-11T15:09:33.958Z,23.30
2018-10-11T15:12:02.345Z,23.30
2018-10-11T15:14:30.681Z,23.30
2018-10-11T15:16:59.045Z,23.30
2018-10-11T15:19:27.404Z,23.30
2018-10-11T15:21:55.750Z,23.30
2018-10-11T15:24:24.108Z,23.20
2018-10-11T15:26:52.611Z,23.30
2018-10-11T15:29:21.068Z,23.30
2018-10-11T15:31:49.468Z,23.30
2018-10-11T15:34:17.809Z,23.20
2018-10-11T15:36:46.151Z,23.20
2018-10-11T15:39:14.478Z,23.20
2018-10-11T15:41:42.839Z,23.20
2018-10-11T15:44:12.176Z,23.20
2018-10-11T15:46:41.126Z,23.20
2018-10-11T15:49:09.853Z,23.20
2018-10-11T15:51:38.748Z,23.10
2018-10-11T15:54:07.725Z,23.20
2018-10-11T15:56:36.298Z,23.20
2018-10-11T15:59:04.646Z,23.20
2018-10-11T16:01:32.999Z,23.20
2018-10-11T16:04:01.438Z,23.20
2018-10-11T16:06:30.032Z,23.20
2018-10-11T16:08:58.493Z,23.20
2018-10-11T16:11:26.740Z,23.20
2018-10-11T16:13:55.782Z,23.20
2018-10-11T16:16:24.144Z,23.20
2018-10-11T16:18:52.816Z,23.20
2018-10-11T16:21:21.153Z,23.20
2018-10-11T16:23:49.508Z,23.20
2018-10-11T16:26:17.815Z,23.20
2018-10-11T16:28:46.209Z,23.20
2018-10-11T16:31:14.529Z,23.20
2018-10-11T16:33:42.989Z,23.20
2018-10-11T16:36:11.303Z,23.20
2018-10-11T16:38:39.771Z,23.20
2018-10-11T16:41:08.318Z,23.20
2018-10-11T16:43:36.692Z,23.20
2018-10-11T16:46:05.522Z,23.20
2018-10-11T16:48:34.201Z,23.20
2018-10-11T16:51:02.568Z,23.20
2018-10-11T16:53:31.068Z,23.20
2018-10-11T16:55:59.413Z,23.20
2018-10-11T16:58:28.219Z,23.20
2018-10-11T17:00:56.659Z,23.20
2018-10-11T17:03:25.043Z,23.20
2018-10-11T17:05:53.443Z,23.10
2018-10-11T17:08:21.784Z,23.20
2018-10-11T17:10:50.185Z,23.10
2018-10-11T17:13:18.871Z,23.10
2018-10-11T17:15:47.265Z,23.20
2018-10-11T17:18:15.755Z,23.20
2018-10-11T17:20:44.383Z,23.20
2018-10-11T17:23:13.015Z,23.20
2018-10-11T17:25:41.841Z,23.10
2018-10-11T17:28:10.313Z,23.10
2018-10-11T17:30:38.683Z,23.10
2018-10-11T17:33:07.248Z,23.10
2018-10-11T17:35:35.713Z,23.10
2018-10-11T17:40:47.230Z,23.10
2018-10-11T17:43:15.598Z,23.10
2018-10-11T17:45:44.021Z,23.10
2018-10-11T17:48:12.400Z,23.10
2018-10-11T17:50:40.741Z,23.10
2018-10-11T17:53:09.666Z,23.10
2018-10-11T17:55:38.017Z,23.10
2018-10-11T17:58:08.918Z,23.10
2018-10-11T18:00:38.368Z,23.10
2018-10-11T18:03:07.178Z,23.10
2018-10-11T18:05:35.545Z,23.10
2018-10-11T18:08:03.974Z,23.10
2018-10-11T18:10:32.395Z,23.10
2018-10-11T18:13:00.733Z,23.10
2018-10-11T18:15:29.132Z,23.10
2018-10-11T18:17:57.628Z,23.10
2018-10-11T18:20:26.261Z,23.10
2018-10-11T18:22:54.747Z,23.10
2018-10-11T18:25:23.169Z,23.20
2018-10-11T18:27:51.682Z,23.20
2018-10-11T18:30:20.082Z,23.20
2018-10-11T18:32:48.505Z,23.20
2018-10-11T18:35:16.978Z,23.20
2018-10-11T18:37:45.383Z,23.20
2018-10-11T18:40:13.793Z,23.20
2018-10-11T18:42:42.191Z,23.30
2018-10-11T18:45:10.538Z,23.30
2018-10-11T18:47:38.950Z,23.30
2018-10-11T18:50:07.407Z,23.40
2018-10-11T18:52:35.945Z,23.40
2018-10-11T18:55:04.496Z,23.40
2018-10-11T18:57:32.904Z,23.40
2018-10-11T19:00:01.310Z,23.40
2018-10-11T19:02:29.718Z,23.50
2018-10-11T19:04:58.143Z,23.50
2018-10-11T19:07:26.610Z,23.50
2018-10-11T19:09:55.568Z,23.50
2018-10-11T19:12:24.073Z,23.50
2018-10-11T19:14:52.578Z,23.50
2018-10-11T19:17:21.343Z,23.50
2018-10-11T19:19:49.738Z,23.60
2018-10-11T19:22:18.116Z,23.50
2018-10-11T19:24:46.512Z,23.50
2018-10-11T19:27:15.035Z,23.60
2018-10-11T19:29:43.554Z,23.60
2018-10-11T19:32:12.617Z,23.60
2018-10-11T19:34:41.110Z,23.60
2018-10-11T19:37:10.242Z,23.60
2018-10-11T19:39:38.591Z,23.60
2018-10-11T19:42:07.020Z,23.60
2018-10-11T19:44:35.550Z,23.60
2018-10-11T19:47:03.960Z,23.60
2018-10-11T19:49:32.345Z,23.70
2018-10-11T19:52:00.735Z,23.60
2018-10-11T19:54:29.218Z,23.70
2018-10-11T19:56:57.722Z,23.70
2018-10-11T19:59:26.108Z,23.70
2018-10-11T20:01:54.623Z,23.70
2018-10-11T20:04:23.032Z,23.70
2018-10-11T20:06:51.439Z,23.70
2018-10-11T20:09:19.816Z,23.80
2018-10-11T20:11:48.302Z,23.80
2018-10-11T20:14:16.860Z,23.80
2018-10-11T20:16:45.423Z,23.80
2018-10-11T20:19:14.210Z,23.80
2018-10-11T20:21:42.558Z,23.80
2018-10-11T20:24:10.946Z,23.80
2018-10-11T20:26:39.351Z,23.80
2018-10-11T20:29:07.688Z,23.80
2018-10-11T20:31:36.072Z,23.80
2018-10-11T20:34:04.487Z,23.80
2018-10-11T20:36:34.472Z,23.80
2018-10-11T20:39:02.891Z,23.80
2018-10-11T20:41:31.333Z,23.80
2018-10-11T20:43:59.946Z,23.80
2018-10-11T20:46:28.283Z,23.80
2018-10-11T20:48:56.622Z,23.80
2018-10-11T20:51:25.344Z,23.90
2018-10-11T20:53:53.849Z,23.80
2018-10-11T20:56:22.265Z,23.90
2018-10-11T20:58:50.692Z,23.90
2018-10-11T21:01:19.125Z,23.80
2018-10-11T21:03:47.674Z,23.80
2018-10-11T21:06:17.583Z,23.80
2018-10-11T21:08:46.003Z,23.80
2018-10-11T21:11:14.622Z,23.70
2018-10-11T21:13:43.168Z,23.70
2018-10-11T21:16:11.616Z,23.70
2018-10-11T21:18:40.300Z,23.70
2018-10-11T21:21:08.812Z,23.60
2018-10-11T21:23:37.300Z,23.60
2018-10-11T21:26:05.998Z,23.60
2018-10-11T21:28:34.407Z,23.60
2018-10-11T21:31:02.844Z,23.50
2018-10-11T21:33:31.702Z,23.50
2018-10-11T21:36:00.503Z,23.50
2018-10-11T21:38:28.963Z,23.50
2018-10-11T21:40:57.536Z,23.50
2018-10-11T21:43:26.056Z,23.50
2018-10-11T21:45:54.732Z,23.50
2018-10-11T21:48:23.222Z,23.40
2018-10-11T21:50:52.006Z,23.40
2018-10-11T21:53:20.352Z,23.40
2018-10-11T21:55:48.811Z,23.40
2018-10-11T21:58:17.239Z,23.40
2018-10-11T22:00:51.633Z,23.40
2018-10-11T22:03:21.099Z,23.30
2018-10-11T22:05:50.565Z,23.30
2018-10-11T22:08:19.070Z,23.30
2018-10-11T22:10:47.420Z,23.30
2018-10-11T22:13:16.123Z,23.30
2018-10-11T22:15:44.543Z,23.30
2018-10-11T22:18:12.929Z,23.30
2018-10-11T22:20:41.423Z,23.30
2018-10-11T22:23:09.851Z,23.20
2018-10-11T22:25:38.252Z,23.30
2018-10-11T22:28:06.721Z,23.20
2018-10-11T22:30:35.122Z,23.20
2018-10-11T22:33:03.717Z,23.20
2018-10-11T22:35:32.162Z,23.20
2018-10-11T22:38:01.995Z,23.20
2018-10-11T22:40:31.215Z,23.20
2018-10-11T22:43:00.465Z,23.20
2018-10-11T22:45:28.895Z,23.20
2018-10-11T22:47:57.801Z,23.10
2018-10-11T22:50:27.314Z,23.10
2018-10-11T22:52:56.569Z,23.10
2018-10-11T22:55:25.811Z,23.10
2018-10-11T22:57:54.955Z,23.10
2018-10-11T23:00:23.855Z,23.10
2018-10-11T23:02:52.626Z,23.10
2018-10-11T23:05:21.343Z,23.10
2018-10-11T23:07:49.902Z,23.10
2018-10-11T23:10:18.398Z,23.10
2018-10-11T23:12:46.826Z,23.10
2018-10-11T23:15:15.311Z,23.00
2018-10-11T23:17:43.860Z,23.00
2018-10-11T23:20:12.839Z,23.00
2018-10-11T23:22:42.101Z,23.00
2018-10-11T23:25:11.517Z,23.00
2018-10-11T23:27:40.610Z,23.00
2018-10-11T23:30:10.887Z,23.00
2018-10-11T23:32:40.242Z,23.00
2018-10-11T23:35:09.396Z,23.00
2018-10-11T23:37:38.189Z,23.00
2018-10-11T23:40:06.882Z,23.00
2018-10-11T23:42:35.319Z,23.00
2018-10-11T23:45:04.130Z,22.90
2018-10-11T23:47:32.599Z,22.90
2018-10-11T23:50:01.091Z,22.90
2018-10-11T23:52:29.437Z,22.90
2018-10-11T23:54:57.886Z,22.90
2018-10-11T23:57:26.557Z,22.90
2018-10-11T23:59:54.909Z,22.90
