createdAt,value
2023-03-02T00:01:11.349Z,3.41
2023-03-02T00:03:41.045Z,3.36
2023-03-02T00:06:09.282Z,3.34
2023-03-02T00:08:37.368Z,3.45
2023-03-02T00:11:04.500Z,3.32
2023-03-02T00:13:32.592Z,3.12
2023-03-02T00:15:59.300Z,3.18
2023-03-02T00:18:26.066Z,3.04
2023-03-02T00:20:52.769Z,3.06
2023-03-02T00:23:19.453Z,3.23
2023-03-02T00:25:46.286Z,3.05
2023-03-02T00:28:12.970Z,3.04
2023-03-02T00:30:40.188Z,3.08
2023-03-02T00:33:07.184Z,3.25
2023-03-02T00:35:38.887Z,3.19
2023-03-02T00:38:07.419Z,3.34
2023-03-02T00:40:35.562Z,3.27
2023-03-02T00:43:02.250Z,3.06
2023-03-02T00:45:28.961Z,3.10
2023-03-02T00:47:55.799Z,3.01
2023-03-02T00:50:22.788Z,3.05
2023-03-02T00:52:49.445Z,3.04
2023-03-02T00:55:16.134Z,2.92
2023-03-02T00:57:44.422Z,2.83
2023-03-02T01:00:11.736Z,2.86
2023-03-02T01:02:44.065Z,3.03
2023-03-02T01:05:11.160Z,2.93
2023-03-02T01:07:39.868Z,2.72
2023-03-02T01:10:07.808Z,2.89
2023-03-02T01:12:34.583Z,2.85
2023-03-02T01:15:01.371Z,2.87
2023-03-02T01:17:28.451Z,2.81
2023-03-02T01:19:55.138Z,2.89
2023-03-02T01:22:22.812Z,2.92
2023-03-02T01:24:50.184Z,3.01
2023-03-02T01:27:16.873Z,3.00
2023-03-02T01:29:43.643Z,2.98
2023-03-02T01:32:10.445Z,2.94
2023-03-02T01:34:38.823Z,3.08
2023-03-02T01:37:05.584Z,3.02
2023-03-02T01:39:32.332Z,3.07
2023-03-02T01:41:58.990Z,2.84
2023-03-02T01:44:38.407Z,2.86
2023-03-02T01:47:38.799Z,3.02
2023-03-02T01:50:05.464Z,3.01
2023-03-02T01:52:34.968Z,3.06
2023-03-02T01:55:06.424Z,2.75
2023-03-02T01:57:43.613Z,2.86
2023-03-02T02:00:16.026Z,2.87
2023-03-02T02:02:42.904Z,2.90
2023-03-02T02:05:19.704Z,3.15
2023-03-02T02:07:46.801Z,3.18
2023-03-02T02:10:14.658Z,3.22
2023-03-02T02:12:41.352Z,3.29
2023-03-02T02:15:08.525Z,3.25
2023-03-02T02:17:35.596Z,3.17
2023-03-02T02:20:07.602Z,3.18
2023-03-02T02:22:44.392Z,2.99
2023-03-02T02:25:34.050Z,3.04
2023-03-02T02:28:03.452Z,3.12
2023-03-02T02:30:30.224Z,3.09
2023-03-02T02:32:58.385Z,2.91
2023-03-02T02:35:30.377Z,2.89
2023-03-02T02:38:03.675Z,2.98
2023-03-02T02:40:54.954Z,2.82
2023-03-02T02:43:23.121Z,3.01
2023-03-02T02:45:53.997Z,2.86
2023-03-02T02:48:24.422Z,3.03
2023-03-02T02:51:00.126Z,3.15
2023-03-02T02:53:40.689Z,3.27
2023-03-02T02:56:09.519Z,3.44
2023-03-02T02:58:44.884Z,3.53
2023-03-02T03:01:16.650Z,3.35
2023-03-02T03:03:49.786Z,3.24
2023-03-02T03:06:21.058Z,3.41
2023-03-02T03:08:53.100Z,3.38
2023-03-02T03:11:31.875Z,3.30
2023-03-02T03:14:01.184Z,3.22
2023-03-02T03:16:30.144Z,3.11
2023-03-02T03:19:01.644Z,3.05
2023-03-02T03:21:28.416Z,2.98
2023-03-02T03:23:55.071Z,3.01
2023-03-02T03:26:21.774Z,2.99
2023-03-02T03:28:48.488Z,3.26
2023-03-02T03:31:15.207Z,3.35
2023-03-02T03:33:41.989Z,3.55
2023-03-02T03:36:09.216Z,3.65
2023-03-02T03:38:36.098Z,3.73
2023-03-02T03:41:02.771Z,3.80
2023-03-02T03:43:29.409Z,3.81
2023-03-02T03:45:56.168Z,3.65
2023-03-02T03:48:24.977Z,3.32
2023-03-02T03:50:51.769Z,3.36
2023-03-02T03:53:18.398Z,3.44
2023-03-02T03:55:45.139Z,3.43
2023-03-02T03:58:11.810Z,3.35
2023-03-02T04:00:38.605Z,3.42
2023-03-02T04:03:05.309Z,3.27
2023-03-02T04:05:32.387Z,3.02
2023-03-02T04:08:02.220Z,3.23
2023-03-02T04:10:29.892Z,3.40
2023-03-02T04:12:57.976Z,3.26
2023-03-02T04:15:24.967Z,3.31
2023-03-02T04:17:52.441Z,3.12
2023-03-02T04:20:21.563Z,3.23
2023-03-02T04:22:50.949Z,3.13
2023-03-02T04:25:19.890Z,3.18
2023-03-02T04:27:47.668Z,3.17
2023-03-02T04:30:15.187Z,3.19
2023-03-02T04:32:43.955Z,3.17
2023-03-02T04:35:11.972Z,3.38
2023-03-02T04:37:39.915Z,3.52
2023-03-02T04:40:08.039Z,3.67
2023-03-02T04:42:35.076Z,3.71
2023-03-02T04:45:02.115Z,3.82
2023-03-02T04:47:28.819Z,3.81
2023-03-02T04:49:56.774Z,3.66
2023-03-02T04:52:25.249Z,3.65
2023-03-02T04:54:52.818Z,3.53
2023-03-02T04:57:19.498Z,3.42
2023-03-02T04:59:46.120Z,3.30
2023-03-02T05:02:12.971Z,3.45
2023-03-02T05:04:41.157Z,3.62
2023-03-02T05:07:08.494Z,3.63
2023-03-02T05:09:35.271Z,3.62
2023-03-02T05:12:02.447Z,3.52
2023-03-02T05:14:30.006Z,3.31
2023-03-02T05:16:57.579Z,3.17
2023-03-02T05:19:24.618Z,3.30
2023-03-02T05:21:51.882Z,3.28
2023-03-02T05:24:19.010Z,3.50
2023-03-02T05:26:45.817Z,3.31
2023-03-02T05:29:12.452Z,3.24
2023-03-02T05:31:42.951Z,3.14
2023-03-02T05:34:12.172Z,3.31
2023-03-02T05:36:39.211Z,3.49
2023-03-02T05:39:07.531Z,3.31
2023-03-02T05:41:34.767Z,3.35
2023-03-02T05:44:02.093Z,3.27
2023-03-02T05:46:29.154Z,3.36
2023-03-02T05:48:55.828Z,3.49
2023-03-02T05:51:22.855Z,3.71
2023-03-02T05:53:49.555Z,3.69
2023-03-02T05:56:16.598Z,3.58
2023-03-02T05:58:43.263Z,3.71
2023-03-02T06:01:14.848Z,3.89
2023-03-02T06:03:42.879Z,3.93
2023-03-02T06:06:14.040Z,3.71
2023-03-02T06:08:41.492Z,3.79
2023-03-02T06:11:09.199Z,3.88
2023-03-02T06:13:36.442Z,3.80
2023-03-02T06:16:03.417Z,3.86
2023-03-02T06:18:30.206Z,3.75
2023-03-02T06:20:57.094Z,3.90
2023-03-02T06:23:23.828Z,3.91
2023-03-02T06:25:50.750Z,3.98
2023-03-02T06:28:20.090Z,4.05
2023-03-02T06:30:52.279Z,4.15
2023-03-02T06:33:21.367Z,4.08
2023-03-02T06:35:48.897Z,4.31
2023-03-02T06:38:15.695Z,4.55
2023-03-02T06:40:42.553Z,4.60
2023-03-02T06:43:09.314Z,4.45
2023-03-02T06:45:36.104Z,4.70
2023-03-02T06:48:02.960Z,4.82
2023-03-02T06:50:29.949Z,5.07
2023-03-02T06:52:56.626Z,5.34
2023-03-02T06:55:24.073Z,5.51
2023-03-02T06:57:51.113Z,5.62
2023-03-02T07:00:25.885Z,5.48
2023-03-02T07:02:53.111Z,5.58
2023-03-02T07:05:20.404Z,5.45
2023-03-02T07:07:48.162Z,5.37
2023-03-02T07:10:14.928Z,5.04
2023-03-02T07:12:42.239Z,4.91
2023-03-02T07:15:12.240Z,4.84
2023-03-02T07:17:40.032Z,4.66
2023-03-02T07:20:07.251Z,4.93
2023-03-02T07:22:34.183Z,5.01
2023-03-02T07:25:00.850Z,5.13
2023-03-02T07:27:27.551Z,5.41
2023-03-02T07:29:54.256Z,5.42
2023-03-02T07:32:20.981Z,5.30
2023-03-02T07:34:48.832Z,5.41
2023-03-02T07:37:15.946Z,5.45
2023-03-02T07:39:42.601Z,5.59
2023-03-02T07:42:12.673Z,5.60
2023-03-02T07:44:39.455Z,5.55
2023-03-02T07:47:08.191Z,5.46
2023-03-02T07:49:37.875Z,5.78
2023-03-02T07:52:05.542Z,5.56
2023-03-02T07:54:32.468Z,5.53
2023-03-02T07:56:59.278Z,5.48
2023-03-02T07:59:26.215Z,5.44
2023-03-02T08:01:54.197Z,5.51
2023-03-02T08:04:21.072Z,5.53
2023-03-02T08:06:47.749Z,5.62
2023-03-02T08:09:16.839Z,5.42
2023-03-02T08:11:44.978Z,5.34
2023-03-02T08:14:12.374Z,5.13
2023-03-02T08:16:39.838Z,4.94
2023-03-02T08:19:07.902Z,4.85
2023-03-02T08:21:35.169Z,4.86
2023-03-02T08:24:02.115Z,4.72
2023-03-02T08:26:30.269Z,4.60
2023-03-02T08:28:56.939Z,4.70
2023-03-02T08:31:23.681Z,4.78
2023-03-02T08:33:50.435Z,4.77
2023-03-02T08:36:19.204Z,4.81
2023-03-02T08:38:46.753Z,4.86
2023-03-02T08:41:20.085Z,4.79
2023-03-02T08:43:48.056Z,4.89
2023-03-02T08:46:17.094Z,4.88
2023-03-02T08:48:44.367Z,4.85
2023-03-02T08:51:17.179Z,4.78
2023-03-02T08:53:46.693Z,4.82
2023-03-02T08:56:17.466Z,4.95
2023-03-02T08:58:44.320Z,4.94
2023-03-02T09:01:23.612Z,5.09
2023-03-02T09:03:50.897Z,5.16
2023-03-02T09:06:18.146Z,5.26
2023-03-02T09:08:45.110Z,5.33
2023-03-02T09:11:12.008Z,5.20
2023-03-02T09:13:38.698Z,5.30
2023-03-02T09:16:06.331Z,5.36
2023-03-02T09:18:34.571Z,5.19
2023-03-02T09:21:02.902Z,5.04
2023-03-02T09:23:30.574Z,4.73
2023-03-02T09:25:57.244Z,4.61
2023-03-02T09:28:24.552Z,4.31
2023-03-02T09:30:53.191Z,4.42
2023-03-02T09:33:20.739Z,4.28
2023-03-02T09:35:47.791Z,4.09
2023-03-02T09:38:18.577Z,4.01
2023-03-02T09:41:24.356Z,3.99
2023-03-02T09:44:21.732Z,3.73
2023-03-02T09:47:00.644Z,3.69
2023-03-02T09:49:45.648Z,3.74
2023-03-02T09:52:40.672Z,3.62
2023-03-02T09:55:16.818Z,3.47
2023-03-02T09:57:44.322Z,3.53
2023-03-02T10:00:20.376Z,3.41
2023-03-02T10:02:55.414Z,3.52
2023-03-02T10:05:35.271Z,3.51
2023-03-02T10:08:02.096Z,3.42
2023-03-02T10:10:45.020Z,3.51
2023-03-02T10:13:17.600Z,3.21
2023-03-02T10:15:53.392Z,3.55
2023-03-02T10:18:31.923Z,3.51
2023-03-02T10:21:41.412Z,3.35
2023-03-02T10:24:13.888Z,3.31
2023-03-02T10:26:45.052Z,3.23
2023-03-02T10:29:22.885Z,3.27
2023-03-02T10:31:53.664Z,3.36
2023-03-02T10:34:20.375Z,3.23
2023-03-02T10:36:47.870Z,3.27
2023-03-02T10:39:17.103Z,3.11
2023-03-02T10:41:51.797Z,3.18
2023-03-02T10:44:31.928Z,3.27
2023-03-02T10:46:59.509Z,3.22
2023-03-02T10:49:35.814Z,3.32
2023-03-02T10:52:05.676Z,3.41
2023-03-02T10:54:36.878Z,3.25
2023-03-02T10:57:07.375Z,3.54
2023-03-02T10:59:44.870Z,3.60
2023-03-02T11:02:23.196Z,3.57
2023-03-02T11:04:57.465Z,3.60
2023-03-02T11:07:28.060Z,3.75
2023-03-02T11:10:19.078Z,3.65
2023-03-02T11:12:51.391Z,3.94
2023-03-02T11:15:21.767Z,4.19
2023-03-02T11:17:54.197Z,4.27
2023-03-02T11:20:26.179Z,4.43
2023-03-02T11:22:52.819Z,4.45
2023-03-02T11:25:30.427Z,4.57
2023-03-02T11:28:05.721Z,4.39
2023-03-02T11:30:36.565Z,4.68
2023-03-02T11:33:12.895Z,4.87
2023-03-02T11:35:55.940Z,4.76
2023-03-02T11:38:30.171Z,4.85
2023-03-02T11:41:27.327Z,5.26
2023-03-02T11:43:55.070Z,5.25
2023-03-02T11:46:30.664Z,5.11
2023-03-02T11:49:03.647Z,5.27
2023-03-02T11:51:36.856Z,5.32
2023-03-02T11:54:13.364Z,5.43
2023-03-02T11:56:40.312Z,5.47
2023-03-02T11:59:27.655Z,5.58
2023-03-02T12:01:57.272Z,5.59
2023-03-02T12:04:32.543Z,5.89
2023-03-02T12:07:02.534Z,6.14
2023-03-02T12:09:38.251Z,5.99
2023-03-02T12:12:28.241Z,5.84
2023-03-02T12:14:55.027Z,5.61
2023-03-02T12:17:30.823Z,5.55
2023-03-02T12:20:09.409Z,5.65
2023-03-02T12:22:37.799Z,5.46
2023-03-02T12:25:24.775Z,5.57
2023-03-02T12:27:53.745Z,5.55
2023-03-02T12:30:26.816Z,5.72
2023-03-02T12:33:01.761Z,5.75
2023-03-02T12:35:32.253Z,5.77
2023-03-02T12:38:03.162Z,5.69
2023-03-02T12:40:39.319Z,5.63
2023-03-02T12:43:18.104Z,5.77
2023-03-02T12:46:07.006Z,5.53
2023-03-02T12:48:45.990Z,5.87
2023-03-02T12:51:22.557Z,5.77
2023-03-02T12:53:50.616Z,5.74
2023-03-02T12:56:25.851Z,5.89
2023-03-02T12:58:53.847Z,5.84
2023-03-02T13:01:23.688Z,5.83
2023-03-02T13:03:50.977Z,5.61
2023-03-02T13:06:20.270Z,5.61
2023-03-02T13:08:51.301Z,5.59
2023-03-02T13:11:34.809Z,5.46
2023-03-02T13:14:17.312Z,5.33
2023-03-02T13:16:57.846Z,5.44
2023-03-02T13:19:26.308Z,5.30
2023-03-02T13:21:53.426Z,5.35
2023-03-02T13:24:33.690Z,5.55
2023-03-02T13:27:26.725Z,5.63
2023-03-02T13:29:55.772Z,5.74
2023-03-02T13:32:34.422Z,5.68
2023-03-02T13:35:02.914Z,5.55
2023-03-02T13:37:33.805Z,5.18
2023-03-02T13:40:07.328Z,4.98
2023-03-02T13:42:40.023Z,4.87
2023-03-02T13:45:21.798Z,4.95
2023-03-02T13:47:51.469Z,4.95
2023-03-02T13:50:30.171Z,4.85
2023-03-02T13:53:00.664Z,4.83
2023-03-02T13:55:27.603Z,4.86
2023-03-02T13:57:55.498Z,4.87
2023-03-02T14:00:35.093Z,4.74
2023-03-02T14:03:02.212Z,4.76
2023-03-02T14:05:33.465Z,4.85
2023-03-02T14:08:00.580Z,4.74
2023-03-02T14:10:27.544Z,4.77
2023-03-02T14:12:59.770Z,4.84
2023-03-02T14:15:28.354Z,4.80
2023-03-02T14:17:55.193Z,4.78
2023-03-02T14:20:21.866Z,4.55
2023-03-02T14:22:50.652Z,4.64
2023-03-02T14:25:17.802Z,4.65
2023-03-02T14:27:47.200Z,4.54
2023-03-02T14:30:17.530Z,4.43
2023-03-02T14:32:44.396Z,4.17
2023-03-02T14:35:15.706Z,4.01
2023-03-02T14:37:49.991Z,4.07
2023-03-02T14:40:28.234Z,3.99
2023-03-02T14:42:55.158Z,4.13
2023-03-02T14:45:23.131Z,4.13
2023-03-02T14:47:49.817Z,4.05
2023-03-02T14:50:17.394Z,4.10
2023-03-02T14:52:55.976Z,4.11
2023-03-02T14:55:29.824Z,4.09
2023-03-02T14:57:59.841Z,4.11
2023-03-02T15:00:27.144Z,4.04
2023-03-02T15:02:54.282Z,3.97
2023-03-02T15:05:21.721Z,3.89
2023-03-02T15:07:49.093Z,3.64
2023-03-02T15:10:20.869Z,3.82
2023-03-02T15:12:47.597Z,3.86
2023-03-02T15:15:14.265Z,3.66
2023-03-02T15:17:41.896Z,3.73
2023-03-02T15:20:15.135Z,3.39
2023-03-02T15:22:41.864Z,3.40
2023-03-02T15:25:08.931Z,3.45
2023-03-02T15:27:35.627Z,3.56
2023-03-02T15:30:02.364Z,3.55
2023-03-02T15:32:29.073Z,3.44
2023-03-02T15:34:55.958Z,3.29
2023-03-02T15:37:22.569Z,3.22
2023-03-02T15:39:54.316Z,3.13
2023-03-02T15:42:21.078Z,3.11
2023-03-02T15:44:48.461Z,3.02
2023-03-02T15:47:15.339Z,3.09
2023-03-02T15:49:42.080Z,3.17
2023-03-02T15:52:10.065Z,3.14
2023-03-02T15:54:36.695Z,3.24
2023-03-02T15:57:03.506Z,3.35
2023-03-02T15:59:31.573Z,3.09
2023-03-02T16:02:02.519Z,2.80
2023-03-02T16:04:31.313Z,2.65
2023-03-02T16:06:58.450Z,2.69
2023-03-02T16:09:26.566Z,2.49
2023-03-02T16:11:53.455Z,2.42
2023-03-02T16:14:20.311Z,2.29
2023-03-02T16:16:47.267Z,2.50
2023-03-02T16:19:18.888Z,2.51
2023-03-02T16:21:47.156Z,2.76
2023-03-02T16:24:16.166Z,2.71
2023-03-02T16:26:44.842Z,2.66
2023-03-02T16:29:12.554Z,2.61
2023-03-02T16:31:40.445Z,2.59
2023-03-02T16:34:09.114Z,2.57
2023-03-02T16:36:38.303Z,2.54
2023-03-02T16:39:06.057Z,2.64
2023-03-02T16:41:33.728Z,2.39
2023-03-02T16:44:01.205Z,2.47
2023-03-02T16:46:30.398Z,2.46
2023-03-02T16:48:58.294Z,2.60
2023-03-02T16:51:25.058Z,2.55
2023-03-02T16:53:51.790Z,2.63
2023-03-02T16:56:18.923Z,2.56
2023-03-02T16:58:45.990Z,2.74
2023-03-02T17:01:16.418Z,2.55
2023-03-02T17:03:43.747Z,2.58
2023-03-02T17:06:12.232Z,2.73
2023-03-02T17:08:39.403Z,2.72
2023-03-02T17:11:07.181Z,2.56
2023-03-02T17:13:34.306Z,2.51
2023-03-02T17:16:01.478Z,2.56
2023-03-02T17:18:29.304Z,2.57
2023-03-02T17:20:58.976Z,2.50
2023-03-02T17:23:27.200Z,2.33
2023-03-02T17:25:54.770Z,2.46
2023-03-02T17:28:21.644Z,2.32
2023-03-02T17:30:48.453Z,2.28
2023-03-02T17:33:15.366Z,2.12
2023-03-02T17:35:42.958Z,2.12
2023-03-02T17:38:09.702Z,2.08
2023-03-02T17:40:36.555Z,2.03
2023-03-02T17:43:03.262Z,1.93
2023-03-02T17:45:30.202Z,1.91
2023-03-02T17:47:58.413Z,1.96
2023-03-02T17:50:25.800Z,1.70
2023-03-02T17:52:54.206Z,1.87
2023-03-02T17:55:21.275Z,1.88
2023-03-02T17:57:48.375Z,2.01
2023-03-02T18:00:17.806Z,1.97
2023-03-02T18:02:44.655Z,1.79
2023-03-02T18:05:12.808Z,1.73
2023-03-02T18:07:39.609Z,1.86
2023-03-02T18:10:07.475Z,1.79
2023-03-02T18:12:35.492Z,1.64
2023-03-02T18:15:02.360Z,1.81
2023-03-02T18:17:29.279Z,1.86
2023-03-02T18:19:55.990Z,1.77
2023-03-02T18:22:22.711Z,1.82
2023-03-02T18:24:51.390Z,1.72
2023-03-02T18:27:18.231Z,1.79
2023-03-02T18:29:45.014Z,1.58
2023-03-02T18:32:12.386Z,1.74
2023-03-02T18:34:39.180Z,1.76
2023-03-02T18:37:05.843Z,1.89
2023-03-02T18:39:32.599Z,2.07
2023-03-02T18:41:59.825Z,1.97
2023-03-02T18:44:28.240Z,1.86
2023-03-02T18:46:55.554Z,1.84
2023-03-02T18:49:22.913Z,1.75
2023-03-02T18:51:50.026Z,1.73
2023-03-02T18:54:17.658Z,1.83
2023-03-02T18:56:44.714Z,1.75
2023-03-02T18:59:12.330Z,1.71
2023-03-02T19:01:39.095Z,1.59
2023-03-02T19:04:06.104Z,1.60
2023-03-02T19:06:34.319Z,1.62
2023-03-02T19:09:01.125Z,1.68
2023-03-02T19:11:28.082Z,1.68
2023-03-02T19:13:55.189Z,1.78
2023-03-02T19:16:22.651Z,1.78
2023-03-02T19:18:50.238Z,1.89
2023-03-02T19:21:17.551Z,1.47
2023-03-02T19:23:46.264Z,1.88
2023-03-02T19:26:13.915Z,1.73
2023-03-02T19:28:40.800Z,1.83
2023-03-02T19:31:09.432Z,1.84
2023-03-02T19:33:36.661Z,1.81
2023-03-02T19:36:04.451Z,1.90
2023-03-02T19:38:31.351Z,1.89
2023-03-02T19:41:00.164Z,1.89
2023-03-02T19:43:27.817Z,1.98
2023-03-02T19:45:54.800Z,1.75
2023-03-02T19:48:21.871Z,1.58
2023-03-02T19:50:48.687Z,1.81
2023-03-02T19:53:17.217Z,1.78
2023-03-02T19:55:44.564Z,1.79
2023-03-02T19:58:17.274Z,1.85
2023-03-02T20:00:46.189Z,1.74
2023-03-02T20:03:14.012Z,1.79
2023-03-02T20:05:42.588Z,1.77
2023-03-02T20:08:09.322Z,1.68
2023-03-02T20:10:41.393Z,1.79
2023-03-02T20:13:09.010Z,1.77
2023-03-02T20:15:40.486Z,1.61
2023-03-02T20:18:09.902Z,1.91
2023-03-02T20:20:36.794Z,2.12
2023-03-02T20:23:04.647Z,2.05
2023-03-02T20:25:31.638Z,2.00
2023-03-02T20:27:58.538Z,2.09
2023-03-02T20:30:32.601Z,2.09
2023-03-02T20:33:00.141Z,1.94
2023-03-02T20:35:29.459Z,2.29
2023-03-02T20:37:58.118Z,2.16
2023-03-02T20:40:25.254Z,2.21
2023-03-02T20:42:52.422Z,2.35
2023-03-02T20:45:19.508Z,2.17
2023-03-02T20:47:46.913Z,2.32
2023-03-02T20:50:19.383Z,2.12
2023-03-02T20:52:46.208Z,2.07
2023-03-02T20:55:13.688Z,1.83
2023-03-02T20:57:43.900Z,1.81
2023-03-02T21:00:16.575Z,1.88
2023-03-02T21:02:47.573Z,1.77
2023-03-02T21:05:15.730Z,1.86
2023-03-02T21:07:43.660Z,1.82
2023-03-02T21:10:14.513Z,1.76
2023-03-02T21:12:41.952Z,1.63
2023-03-02T21:15:10.551Z,1.80
2023-03-02T21:17:37.776Z,1.77
2023-03-02T21:20:05.911Z,1.90
2023-03-02T21:22:33.138Z,1.91
2023-03-02T21:25:08.562Z,1.87
2023-03-02T21:27:37.214Z,1.94
2023-03-02T21:30:09.326Z,2.02
2023-03-02T21:32:36.013Z,1.95
2023-03-02T21:35:02.821Z,1.88
2023-03-02T21:37:33.458Z,1.89
2023-03-02T21:40:00.197Z,1.80
2023-03-02T21:42:27.311Z,1.65
2023-03-02T21:44:54.023Z,1.78
2023-03-02T21:47:20.692Z,1.77
2023-03-02T21:49:48.004Z,1.81
2023-03-02T21:52:15.183Z,2.04
2023-03-02T21:54:42.082Z,2.06
2023-03-02T21:57:09.742Z,1.94
2023-03-02T21:59:37.334Z,2.12
2023-03-02T22:02:05.053Z,1.96
2023-03-02T22:04:33.041Z,2.05
2023-03-02T22:07:01.056Z,1.87
2023-03-02T22:09:27.791Z,1.80
2023-03-02T22:11:54.513Z,1.85
2023-03-02T22:14:21.335Z,1.95
2023-03-02T22:16:48.311Z,1.93
2023-03-02T22:19:28.045Z,1.75
2023-03-02T22:21:56.941Z,1.76
2023-03-02T22:24:31.981Z,1.82
2023-03-02T22:27:04.821Z,1.77
2023-03-02T22:29:34.595Z,1.76
2023-03-02T22:32:15.642Z,1.63
2023-03-02T22:34:43.848Z,1.75
2023-03-02T22:37:17.645Z,1.98
2023-03-02T22:39:45.079Z,2.12
2023-03-02T22:42:13.963Z,2.22
2023-03-02T22:44:41.071Z,2.31
2023-03-02T22:47:18.488Z,2.31
2023-03-02T22:49:46.007Z,2.37
2023-03-02T22:52:20.550Z,2.54
2023-03-02T22:54:47.317Z,2.45
2023-03-02T22:57:41.250Z,2.22
2023-03-02T23:00:07.845Z,2.10
2023-03-02T23:02:41.046Z,2.09
2023-03-02T23:05:30.286Z,2.12
2023-03-02T23:08:18.169Z,1.93
2023-03-02T23:10:46.336Z,1.82
2023-03-02T23:13:15.588Z,1.94
2023-03-02T23:15:42.491Z,1.75
2023-03-02T23:18:23.512Z,1.76
2023-03-02T23:20:51.167Z,1.70
2023-03-02T23:23:19.812Z,1.73
2023-03-02T23:25:46.856Z,1.63
2023-03-02T23:28:13.658Z,1.67
2023-03-02T23:30:40.779Z,1.70
2023-03-02T23:33:07.500Z,1.66
2023-03-02T23:35:34.795Z,1.65
2023-03-02T23:38:01.525Z,1.58
2023-03-02T23:40:29.172Z,1.58
2023-03-02T23:42:56.118Z,1.59
2023-03-02T23:45:23.005Z,1.62
2023-03-02T23:47:49.737Z,1.53
2023-03-02T23:50:17.454Z,1.62
2023-03-02T23:52:44.074Z,1.54
2023-03-02T23:55:11.001Z,1.43
2023-03-02T23:57:37.699Z,1.41
