createdAt,value
2023-03-07T00:01:24.791Z,62.80
2023-03-07T00:03:53.362Z,62.70
2023-03-07T00:06:21.865Z,62.80
2023-03-07T00:08:51.441Z,63.00
2023-03-07T00:11:20.432Z,63.10
2023-03-07T00:13:49.978Z,63.20
2023-03-07T00:16:21.111Z,63.30
2023-03-07T00:18:49.519Z,63.50
2023-03-07T00:21:19.897Z,63.30
2023-03-07T00:23:49.097Z,63.50
2023-03-07T00:26:19.399Z,63.40
2023-03-07T00:28:49.678Z,63.60
2023-03-07T00:31:20.291Z,63.50
2023-03-07T00:33:48.811Z,63.70
2023-03-07T00:36:18.378Z,63.70
2023-03-07T00:38:46.923Z,63.90
2023-03-07T00:41:16.810Z,64.00
2023-03-07T00:43:45.687Z,64.00
2023-03-07T00:46:14.688Z,64.70
2023-03-07T00:48:45.128Z,64.10
2023-03-07T00:51:15.763Z,64.20
2023-03-07T00:53:44.947Z,64.40
2023-03-07T00:56:15.696Z,64.40
2023-03-07T00:58:44.014Z,64.60
2023-03-07T01:01:14.502Z,64.60
2023-03-07T01:03:44.298Z,64.80
2023-03-07T01:06:16.811Z,65.00
2023-03-07T01:08:45.623Z,65.30
2023-03-07T01:11:15.372Z,65.00
2023-03-07T01:13:43.597Z,65.00
2023-03-07T01:16:14.880Z,65.00
2023-03-07T01:18:45.888Z,65.30
2023-03-07T01:21:15.961Z,65.50
2023-03-07T01:23:44.285Z,65.50
2023-03-07T01:26:16.881Z,65.50
2023-03-07T01:28:45.634Z,66.00
2023-03-07T01:31:14.111Z,65.90
2023-03-07T01:33:42.428Z,66.10
2023-03-07T01:36:19.649Z,66.10
2023-03-07T01:38:48.520Z,66.80
2023-03-07T01:41:17.823Z,66.50
2023-03-07T01:43:46.071Z,66.80
2023-03-07T01:46:39.572Z,67.00
2023-03-07T01:49:11.743Z,67.50
2023-03-07T01:51:45.080Z,67.10
2023-03-07T01:54:16.964Z,67.50
2023-03-07T01:56:46.665Z,67.40
2023-03-07T01:59:18.051Z,67.60
2023-03-07T02:01:46.689Z,67.80
2023-03-07T02:04:19.596Z,67.90
2023-03-07T02:06:49.773Z,68.20
2023-03-07T02:09:21.082Z,68.30
2023-03-07T02:11:50.580Z,68.20
2023-03-07T02:14:18.938Z,68.30
2023-03-07T02:16:47.511Z,68.40
2023-03-07T02:19:42.541Z,68.70
2023-03-07T02:22:17.096Z,69.10
2023-03-07T02:24:52.154Z,68.70
2023-03-07T02:27:22.017Z,69.00
2023-03-07T02:29:50.237Z,69.00
2023-03-07T02:32:18.792Z,69.00
2023-03-07T02:34:47.151Z,69.20
2023-03-07T02:37:20.214Z,69.40
2023-03-07T02:39:52.582Z,69.60
2023-03-07T02:42:25.207Z,69.40
2023-03-07T02:44:58.290Z,69.60
2023-03-07T02:47:27.299Z,69.80
2023-03-07T02:49:59.522Z,69.50
2023-03-07T02:52:28.883Z,69.70
2023-03-07T02:55:27.614Z,69.70
2023-03-07T02:58:05.110Z,70.00
2023-03-07T03:00:33.471Z,70.10
2023-03-07T03:03:01.956Z,69.90
2023-03-07T03:05:30.203Z,70.00
2023-03-07T03:07:58.494Z,70.30
2023-03-07T03:10:26.799Z,70.30
2023-03-07T03:12:56.754Z,70.50
2023-03-07T03:15:25.063Z,70.40
2023-03-07T03:17:57.198Z,70.20
2023-03-07T03:20:26.017Z,70.40
2023-03-07T03:22:54.729Z,70.20
2023-03-07T03:25:25.178Z,70.20
2023-03-07T03:27:54.071Z,70.10
2023-03-07T03:30:24.037Z,70.40
2023-03-07T03:32:52.230Z,70.60
2023-03-07T03:35:20.813Z,70.70
2023-03-07T03:37:49.258Z,70.50
2023-03-07T03:40:17.828Z,70.40
2023-03-07T03:42:46.448Z,70.30
2023-03-07T03:45:15.944Z,70.30
2023-03-07T03:47:45.549Z,70.20
2023-03-07T03:50:13.956Z,70.30
2023-03-07T03:52:48.481Z,70.20
2023-03-07T03:55:16.853Z,70.30
2023-03-07T03:57:45.098Z,70.40
2023-03-07T04:00:15.897Z,70.70
2023-03-07T04:02:50.074Z,70.70
2023-03-07T04:05:18.777Z,70.60
2023-03-07T04:07:47.555Z,70.40
2023-03-07T04:10:16.460Z,70.30
2023-03-07T04:12:49.151Z,70.50
2023-03-07T04:15:17.689Z,71.30
2023-03-07T04:17:47.447Z,70.50
2023-03-07T04:20:17.747Z,70.50
2023-03-07T04:22:46.509Z,70.50
2023-03-07T04:25:14.848Z,70.80
2023-03-07T04:27:43.389Z,70.90
2023-03-07T04:30:12.769Z,71.00
2023-03-07T04:32:42.631Z,71.10
2023-03-07T04:35:13.311Z,71.00
2023-03-07T04:37:41.533Z,71.20
2023-03-07T04:40:10.936Z,71.00
2023-03-07T04:42:39.275Z,71.00
2023-03-07T04:45:08.696Z,71.20
2023-03-07T04:47:36.930Z,71.50
2023-03-07T04:50:05.812Z,71.30
2023-03-07T04:52:35.424Z,71.20
2023-03-07T04:55:03.892Z,71.30
2023-03-07T04:57:32.127Z,71.10
2023-03-07T05:00:00.434Z,71.00
2023-03-07T05:02:28.717Z,71.20
2023-03-07T05:04:56.914Z,71.40
2023-03-07T05:07:25.397Z,71.30
2023-03-07T05:09:55.038Z,71.40
2023-03-07T05:12:23.405Z,71.60
2023-03-07T05:14:51.701Z,71.30
2023-03-07T05:17:21.065Z,71.40
2023-03-07T05:19:49.417Z,71.50
2023-03-07T05:22:17.710Z,71.40
2023-03-07T05:24:45.964Z,71.40
2023-03-07T05:27:16.532Z,71.60
2023-03-07T05:29:44.773Z,71.70
2023-03-07T05:32:13.334Z,71.60
2023-03-07T05:34:41.586Z,71.50
2023-03-07T05:37:10.108Z,71.70
2023-03-07T05:39:38.335Z,71.80
2023-03-07T05:42:06.834Z,71.80
2023-03-07T05:44:36.462Z,71.90
2023-03-07T05:47:04.968Z,72.10
2023-03-07T05:49:33.206Z,72.10
2023-03-07T05:52:01.448Z,72.00
2023-03-07T05:54:29.771Z,72.00
2023-03-07T05:56:58.051Z,71.90
2023-03-07T05:59:26.335Z,71.60
2023-03-07T06:01:55.982Z,71.70
2023-03-07T06:04:24.191Z,71.90
2023-03-07T06:06:52.494Z,71.60
2023-03-07T06:09:22.351Z,72.30
2023-03-07T06:11:50.601Z,71.60
2023-03-07T06:14:18.898Z,71.60
2023-03-07T06:16:47.112Z,71.60
2023-03-07T06:19:16.757Z,71.50
2023-03-07T06:21:45.031Z,71.40
2023-03-07T06:24:13.222Z,71.20
2023-03-07T06:26:41.451Z,71.10
2023-03-07T06:29:09.724Z,71.20
2023-03-07T06:31:38.039Z,71.40
2023-03-07T06:34:06.294Z,71.20
2023-03-07T06:36:36.193Z,71.20
2023-03-07T06:39:04.659Z,71.20
2023-03-07T06:41:33.501Z,71.20
2023-03-07T06:44:01.760Z,71.10
2023-03-07T06:46:30.009Z,71.20
2023-03-07T06:48:58.328Z,71.10
2023-03-07T06:51:26.636Z,71.20
2023-03-07T06:53:56.296Z,71.10
2023-03-07T06:56:24.510Z,71.10
2023-03-07T06:58:52.753Z,71.60
2023-03-07T07:01:22.954Z,71.00
2023-03-07T07:03:51.313Z,70.90
2023-03-07T07:06:19.688Z,70.90
2023-03-07T07:08:47.963Z,70.90
2023-03-07T07:11:17.568Z,70.80
2023-03-07T07:13:46.707Z,71.10
2023-03-07T07:16:15.143Z,70.90
2023-03-07T07:18:43.388Z,70.90
2023-03-07T07:21:11.613Z,70.90
2023-03-07T07:23:40.099Z,70.90
2023-03-07T07:26:08.685Z,70.80
2023-03-07T07:28:38.314Z,70.90
2023-03-07T07:31:06.768Z,71.20
2023-03-07T07:33:35.135Z,71.20
2023-03-07T07:36:03.513Z,71.30
2023-03-07T07:38:31.756Z,71.20
2023-03-07T07:41:02.241Z,71.00
2023-03-07T07:43:30.687Z,71.00
2023-03-07T07:46:00.360Z,71.10
2023-03-07T07:48:28.738Z,71.20
2023-03-07T07:50:56.946Z,71.20
2023-03-07T07:53:25.153Z,71.00
2023-03-07T07:55:53.321Z,71.00
2023-03-07T07:58:21.530Z,70.80
2023-03-07T08:00:49.748Z,70.70
2023-03-07T08:03:19.407Z,70.60
2023-03-07T08:05:49.235Z,70.70
2023-03-07T08:08:18.074Z,70.60
2023-03-07T08:10:48.466Z,70.50
2023-03-07T08:13:18.603Z,70.50
2023-03-07T08:15:46.906Z,70.40
2023-03-07T08:18:15.184Z,70.40
2023-03-07T08:20:44.832Z,70.10
2023-03-07T08:23:13.082Z,69.90
2023-03-07T08:25:41.366Z,69.80
2023-03-07T08:28:09.944Z,69.50
2023-03-07T08:30:38.253Z,69.30
2023-03-07T08:33:07.447Z,68.90
2023-03-07T08:35:35.718Z,68.90
2023-03-07T08:38:05.353Z,68.80
2023-03-07T08:40:33.573Z,68.70
2023-03-07T08:43:01.893Z,68.60
2023-03-07T08:45:30.165Z,68.40
2023-03-07T08:47:59.152Z,68.10
2023-03-07T08:50:29.701Z,68.10
2023-03-07T08:52:58.126Z,67.90
2023-03-07T08:55:27.712Z,67.80
2023-03-07T08:57:55.983Z,67.60
2023-03-07T09:00:25.311Z,67.50
2023-03-07T09:02:54.417Z,67.30
2023-03-07T09:05:22.721Z,67.00
2023-03-07T09:07:51.019Z,66.90
2023-03-07T09:10:20.869Z,66.70
2023-03-07T09:12:51.274Z,66.70
2023-03-07T09:15:19.754Z,66.10
2023-03-07T09:17:48.021Z,66.10
2023-03-07T09:20:17.950Z,66.10
2023-03-07T09:22:46.882Z,66.00
2023-03-07T09:25:15.773Z,65.90
2023-03-07T09:27:45.635Z,65.80
2023-03-07T09:30:17.097Z,65.80
2023-03-07T09:32:45.320Z,65.40
2023-03-07T09:35:13.791Z,65.50
2023-03-07T09:37:42.043Z,64.90
2023-03-07T09:40:17.462Z,64.70
2023-03-07T09:42:53.844Z,64.50
2023-03-07T09:45:46.284Z,64.40
2023-03-07T09:48:42.996Z,63.60
2023-03-07T09:51:18.068Z,63.10
2023-03-07T09:53:49.125Z,63.00
2023-03-07T09:56:24.771Z,62.70
2023-03-07T09:59:03.632Z,62.90
2023-03-07T10:01:37.565Z,62.90
2023-03-07T10:04:08.165Z,62.90
2023-03-07T10:06:40.386Z,62.80
2023-03-07T10:09:15.792Z,62.20
2023-03-07T10:12:04.534Z,62.30
2023-03-07T10:14:48.696Z,62.30
2023-03-07T10:17:31.123Z,62.40
2023-03-07T10:20:09.521Z,62.50
2023-03-07T10:22:46.234Z,62.40
2023-03-07T10:25:26.758Z,62.40
2023-03-07T10:28:12.113Z,62.50
2023-03-07T10:30:40.445Z,62.90
2023-03-07T10:33:19.736Z,63.00
2023-03-07T10:36:03.384Z,63.10
2023-03-07T10:38:36.536Z,63.20
2023-03-07T10:41:13.400Z,63.40
2023-03-07T10:43:44.281Z,63.70
2023-03-07T10:46:24.724Z,64.10
2023-03-07T10:48:57.336Z,64.40
2023-03-07T10:51:39.119Z,64.30
2023-03-07T10:54:12.367Z,64.70
2023-03-07T10:56:40.556Z,64.60
2023-03-07T10:59:11.573Z,64.50
2023-03-07T11:01:52.661Z,64.90
2023-03-07T11:04:25.707Z,65.20
2023-03-07T11:06:54.809Z,65.60
2023-03-07T11:09:27.617Z,65.90
2023-03-07T11:11:58.577Z,66.20
2023-03-07T11:14:28.724Z,66.50
2023-03-07T11:16:59.920Z,66.80
2023-03-07T11:19:34.439Z,66.60
2023-03-07T11:22:04.774Z,66.70
2023-03-07T11:24:37.860Z,66.80
2023-03-07T11:27:06.762Z,66.90
2023-03-07T11:29:35.063Z,66.70
2023-03-07T11:32:13.909Z,66.60
2023-03-07T11:34:53.176Z,66.20
2023-03-07T11:37:30.205Z,65.80
2023-03-07T11:40:13.168Z,66.00
2023-03-07T11:42:46.309Z,65.50
2023-03-07T11:45:29.053Z,65.00
2023-03-07T11:48:07.184Z,64.30
2023-03-07T11:50:37.707Z,63.70
2023-03-07T11:53:31.607Z,63.10
2023-03-07T11:56:06.888Z,62.40
2023-03-07T11:58:56.688Z,63.10
2023-03-07T12:01:32.687Z,61.20
2023-03-07T12:04:30.719Z,60.70
2023-03-07T12:07:12.260Z,60.70
2023-03-07T12:09:49.101Z,60.70
2023-03-07T12:12:28.266Z,60.80
2023-03-07T12:15:02.813Z,60.70
2023-03-07T12:17:52.644Z,60.80
2023-03-07T12:20:38.952Z,60.50
2023-03-07T12:23:17.509Z,60.10
2023-03-07T12:25:50.767Z,60.30
2023-03-07T12:28:25.289Z,60.40
2023-03-07T12:31:00.624Z,60.40
2023-03-07T12:33:41.750Z,60.00
2023-03-07T12:36:17.285Z,60.10
2023-03-07T12:38:52.759Z,60.20
2023-03-07T12:41:35.748Z,60.20
2023-03-07T12:44:08.450Z,60.20
2023-03-07T12:46:45.984Z,60.30
2023-03-07T12:49:21.014Z,60.30
2023-03-07T12:51:55.216Z,60.40
2023-03-07T12:54:30.475Z,60.30
2023-03-07T12:57:05.504Z,60.50
2023-03-07T12:59:37.166Z,60.50
2023-03-07T13:02:14.974Z,60.70
2023-03-07T13:04:44.054Z,60.50
2023-03-07T13:07:16.315Z,60.80
2023-03-07T13:09:48.290Z,60.60
2023-03-07T13:12:34.452Z,60.50
2023-03-07T13:15:04.101Z,60.00
2023-03-07T13:17:58.667Z,60.00
2023-03-07T13:21:07.276Z,59.90
2023-03-07T13:23:35.803Z,59.70
2023-03-07T13:26:09.215Z,59.70
2023-03-07T13:28:52.088Z,59.70
2023-03-07T13:31:38.335Z,60.20
2023-03-07T13:34:49.800Z,59.50
2023-03-07T13:38:11.885Z,59.60
2023-03-07T13:40:55.835Z,59.40
2023-03-07T13:43:57.768Z,59.50
2023-03-07T13:46:46.286Z,59.60
2023-03-07T13:49:44.995Z,59.70
2023-03-07T13:52:39.121Z,59.80
2023-03-07T13:55:23.463Z,59.80
2023-03-07T13:57:52.290Z,59.60
2023-03-07T14:00:38.729Z,59.80
2023-03-07T14:03:29.591Z,59.40
2023-03-07T14:06:01.795Z,59.30
2023-03-07T14:08:34.715Z,59.40
2023-03-07T14:11:03.313Z,59.30
2023-03-07T14:14:15.805Z,59.30
2023-03-07T14:16:56.747Z,58.80
2023-03-07T14:19:39.883Z,58.90
2023-03-07T14:22:21.554Z,58.70
2023-03-07T14:25:05.021Z,58.90
2023-03-07T14:27:34.303Z,58.90
2023-03-07T14:30:02.613Z,59.10
2023-03-07T14:32:35.442Z,59.10
2023-03-07T14:35:04.549Z,58.90
2023-03-07T14:37:33.636Z,59.10
2023-03-07T14:40:30.710Z,59.00
2023-03-07T14:43:16.878Z,58.80
2023-03-07T14:45:52.058Z,58.80
2023-03-07T14:48:53.576Z,58.90
2023-03-07T14:51:26.622Z,59.00
2023-03-07T14:53:56.240Z,59.00
2023-03-07T14:56:27.785Z,59.20
2023-03-07T14:58:58.402Z,59.20
2023-03-07T15:01:33.394Z,59.30
2023-03-07T15:04:04.149Z,59.10
2023-03-07T15:06:32.618Z,59.10
2023-03-07T15:09:05.272Z,59.30
2023-03-07T15:11:38.140Z,59.40
2023-03-07T15:14:12.021Z,59.50
2023-03-07T15:16:45.969Z,59.50
2023-03-07T15:19:19.292Z,59.40
2023-03-07T15:21:48.664Z,59.40
2023-03-07T15:24:20.470Z,59.60
2023-03-07T15:26:53.769Z,59.30
2023-03-07T15:29:28.603Z,59.20
2023-03-07T15:31:59.216Z,59.60
2023-03-07T15:34:30.612Z,59.20
2023-03-07T15:37:23.034Z,59.30
2023-03-07T15:39:59.254Z,59.30
2023-03-07T15:42:27.614Z,59.10
2023-03-07T15:44:57.437Z,59.20
2023-03-07T15:47:27.397Z,59.20
2023-03-07T15:50:00.015Z,59.40
2023-03-07T15:52:34.748Z,59.40
2023-03-07T15:55:05.897Z,59.40
2023-03-07T15:57:37.203Z,59.50
2023-03-07T16:00:08.166Z,59.50
2023-03-07T16:02:54.448Z,59.50
2023-03-07T16:05:41.281Z,59.50
2023-03-07T16:08:15.395Z,59.40
2023-03-07T16:10:50.612Z,60.10
2023-03-07T16:13:22.229Z,59.50
2023-03-07T16:16:00.959Z,59.60
2023-03-07T16:18:31.492Z,59.50
2023-03-07T16:21:01.784Z,59.50
2023-03-07T16:23:31.488Z,59.50
2023-03-07T16:26:01.077Z,59.60
2023-03-07T16:28:29.794Z,59.60
2023-03-07T16:30:59.569Z,59.70
2023-03-07T16:33:27.873Z,59.60
2023-03-07T16:35:56.124Z,59.60
2023-03-07T16:38:25.832Z,59.60
2023-03-07T16:40:54.079Z,59.70
2023-03-07T16:43:35.372Z,59.70
2023-03-07T16:46:05.561Z,59.60
2023-03-07T16:48:34.005Z,59.80
2023-03-07T16:51:02.225Z,59.80
2023-03-07T16:53:31.838Z,59.80
2023-03-07T16:56:00.599Z,59.70
2023-03-07T16:58:33.270Z,59.80
2023-03-07T17:01:01.938Z,59.80
2023-03-07T17:03:30.843Z,59.80
2023-03-07T17:06:05.984Z,59.70
2023-03-07T17:08:36.176Z,59.90
2023-03-07T17:11:04.762Z,59.80
2023-03-07T17:13:42.575Z,59.90
2023-03-07T17:16:23.972Z,59.90
2023-03-07T17:25:05.048Z,59.80
2023-03-07T17:27:34.709Z,61.10
2023-03-07T17:30:03.053Z,61.00
2023-03-07T17:32:31.326Z,60.30
2023-03-07T17:34:59.594Z,59.90
2023-03-07T17:37:28.606Z,59.60
2023-03-07T17:39:58.221Z,59.30
2023-03-07T17:42:27.903Z,59.30
2023-03-07T17:44:56.523Z,59.30
2023-03-07T17:47:24.973Z,59.40
2023-03-07T17:49:53.276Z,59.50
2023-03-07T17:52:24.043Z,59.60
2023-03-07T17:54:52.594Z,59.70
2023-03-07T17:57:21.159Z,59.80
2023-03-07T17:59:51.421Z,59.90
2023-03-07T18:02:19.775Z,60.10
2023-03-07T18:04:48.446Z,60.20
2023-03-07T18:07:22.308Z,60.40
2023-03-07T18:10:02.064Z,60.70
2023-03-07T18:12:35.327Z,61.20
2023-03-07T18:15:12.885Z,62.00
2023-03-07T18:17:48.278Z,63.00
2023-03-07T18:20:18.553Z,62.90
2023-03-07T18:22:47.484Z,62.90
2023-03-07T18:25:19.048Z,63.90
2023-03-07T18:27:48.062Z,63.40
2023-03-07T18:30:18.866Z,63.80
2023-03-07T18:35:34.180Z,63.70
2023-03-07T18:38:02.511Z,63.70
2023-03-07T18:40:30.747Z,63.90
2023-03-07T18:43:00.542Z,64.20
2023-03-07T18:45:30.740Z,64.50
2023-03-07T18:47:59.145Z,64.80
2023-03-07T18:50:27.714Z,64.90
2023-03-07T18:52:59.811Z,64.90
2023-03-07T18:55:29.204Z,64.90
2023-03-07T18:58:23.784Z,65.20
2023-03-07T19:01:09.837Z,66.00
2023-03-07T19:03:38.524Z,65.60
2023-03-07T19:06:07.778Z,65.50
2023-03-07T19:08:36.534Z,65.90
2023-03-07T19:11:11.203Z,65.90
2023-03-07T19:13:50.437Z,66.40
2023-03-07T19:16:22.834Z,67.00
2023-03-07T19:18:51.860Z,66.60
2023-03-07T19:21:21.917Z,66.60
2023-03-07T19:23:51.105Z,66.70
2023-03-07T19:26:24.460Z,66.70
2023-03-07T19:28:54.342Z,67.10
2023-03-07T19:31:25.560Z,67.10
2023-03-07T19:33:54.416Z,67.30
2023-03-07T19:36:27.073Z,67.20
2023-03-07T19:38:59.075Z,67.30
2023-03-07T19:41:30.027Z,67.40
2023-03-07T19:44:01.736Z,67.30
2023-03-07T19:46:31.526Z,67.40
2023-03-07T19:49:00.056Z,67.40
2023-03-07T19:51:31.589Z,67.50
2023-03-07T19:54:02.720Z,67.70
2023-03-07T19:56:33.090Z,68.00
2023-03-07T19:59:03.773Z,68.00
2023-03-07T20:01:33.561Z,68.10
2023-03-07T20:04:05.562Z,68.20
2023-03-07T20:06:36.203Z,68.20
2023-03-07T20:09:04.960Z,68.20
2023-03-07T20:11:34.993Z,68.30
2023-03-07T20:14:05.021Z,68.60
2023-03-07T20:16:35.584Z,68.60
2023-03-07T20:19:06.004Z,69.00
2023-03-07T20:21:35.796Z,69.10
2023-03-07T20:24:04.848Z,69.10
2023-03-07T20:26:35.272Z,69.30
2023-03-07T20:29:05.761Z,69.50
2023-03-07T20:31:36.331Z,69.60
2023-03-07T20:34:04.802Z,69.60
2023-03-07T20:36:34.612Z,69.40
2023-03-07T20:39:24.192Z,69.50
2023-03-07T20:41:53.209Z,69.50
2023-03-07T20:44:21.411Z,69.30
2023-03-07T20:46:51.021Z,69.10
2023-03-07T20:49:19.290Z,69.10
2023-03-07T20:51:50.862Z,69.00
2023-03-07T20:54:20.199Z,69.10
2023-03-07T20:56:50.212Z,69.20
2023-03-07T20:59:20.408Z,69.40
2023-03-07T21:01:52.696Z,69.80
2023-03-07T21:04:21.134Z,69.80
2023-03-07T21:06:50.099Z,69.70
2023-03-07T21:09:19.306Z,69.80
2023-03-07T21:11:49.838Z,70.00
2023-03-07T21:14:19.051Z,70.00
2023-03-07T21:16:47.661Z,70.20
2023-03-07T21:19:17.593Z,70.30
2023-03-07T21:21:46.686Z,70.70
2023-03-07T21:24:15.711Z,70.70
2023-03-07T21:26:44.218Z,70.80
2023-03-07T21:29:28.748Z,70.70
2023-03-07T21:31:56.994Z,70.80
2023-03-07T21:34:27.140Z,70.70
2023-03-07T21:36:56.391Z,70.90
2023-03-07T21:39:25.160Z,71.00
2023-03-07T21:41:54.014Z,71.20
2023-03-07T21:44:22.266Z,71.20
2023-03-07T21:46:51.258Z,71.20
2023-03-07T21:49:19.452Z,71.30
2023-03-07T21:51:49.293Z,71.20
2023-03-07T21:54:17.586Z,71.30
2023-03-07T21:56:45.840Z,71.20
2023-03-07T21:59:15.436Z,71.20
2023-03-07T22:01:43.755Z,71.40
2023-03-07T22:04:12.073Z,71.40
2023-03-07T22:06:40.427Z,71.50
2023-03-07T22:09:10.939Z,71.50
2023-03-07T22:11:39.373Z,71.60
2023-03-07T22:14:07.674Z,71.30
2023-03-07T22:16:36.108Z,71.90
2023-03-07T22:19:04.592Z,71.50
2023-03-07T22:21:32.906Z,71.30
2023-03-07T22:24:01.567Z,71.20
2023-03-07T22:26:35.361Z,71.30
2023-03-07T22:29:07.876Z,71.70
2023-03-07T22:31:36.310Z,71.50
2023-03-07T22:34:04.784Z,71.60
2023-03-07T22:36:33.096Z,71.30
2023-03-07T22:39:01.295Z,71.50
2023-03-07T22:41:31.148Z,71.60
2023-03-07T22:43:59.455Z,71.70
2023-03-07T22:46:27.765Z,71.80
2023-03-07T22:48:57.427Z,71.90
2023-03-07T22:51:26.379Z,71.90
2023-03-07T22:53:55.299Z,71.90
2023-03-07T22:56:25.239Z,71.70
2023-03-07T22:58:55.317Z,71.70
2023-03-07T23:01:25.601Z,71.80
2023-03-07T23:03:55.136Z,71.90
2023-03-07T23:06:24.615Z,71.90
2023-03-07T23:08:53.991Z,71.80
2023-03-07T23:11:24.050Z,71.90
2023-03-07T23:13:52.716Z,71.90
2023-03-07T23:16:24.219Z,71.80
2023-03-07T23:18:55.169Z,72.00
2023-03-07T23:21:26.065Z,71.90
2023-03-07T23:23:55.402Z,72.10
2023-03-07T23:26:25.115Z,72.10
2023-03-07T23:28:53.424Z,72.30
2023-03-07T23:31:26.688Z,72.20
2023-03-07T23:33:57.674Z,72.60
2023-03-07T23:36:26.571Z,72.60
2023-03-07T23:38:55.030Z,73.30
2023-03-07T23:41:23.797Z,73.30
2023-03-07T23:43:52.686Z,72.70
2023-03-07T23:46:22.812Z,72.80
2023-03-07T23:48:51.460Z,72.80
2023-03-07T23:51:20.033Z,72.80
2023-03-07T23:53:48.380Z,72.80
2023-03-07T23:56:16.907Z,73.00
2023-03-07T23:58:47.475Z,73.10
