createdAt,value
2018-11-21T03:15:28.558Z,54.95
2018-11-21T03:18:33.610Z,56.27
2018-11-21T03:21:37.595Z,55.23
2018-11-21T03:24:42.216Z,57.23
2018-11-21T03:27:48.728Z,55.90
2018-11-21T03:34:12.252Z,54.83
2018-11-21T03:37:17.329Z,54.37
2018-11-21T03:40:21.796Z,54.08
2018-11-21T03:43:31.535Z,55.15
2018-11-21T03:46:36.397Z,54.50
2018-11-21T03:49:37.985Z,53.07
2018-11-21T03:52:38.574Z,55.83
2018-11-21T03:55:42.768Z,53.58
2018-11-21T03:58:46.703Z,53.83
2018-11-21T04:01:50.291Z,54.73
2018-11-21T04:04:58.027Z,52.07
2018-11-21T04:08:05.443Z,55.23
2018-11-21T04:11:10.098Z,53.63
2018-11-21T04:14:11.727Z,55.40
2018-11-21T04:17:30.442Z,55.40
2018-11-21T04:20:43.894Z,56.10
2018-11-21T04:23:54.951Z,54.30
2018-11-21T04:27:02.358Z,53.60
2018-11-21T04:30:16.413Z,56.42
2018-11-21T04:33:26.622Z,54.33
2018-11-21T04:39:57.912Z,52.70
2018-11-21T04:42:52.933Z,52.37
2018-11-21T04:46:04.834Z,53.37
2018-11-21T04:59:34.329Z,52.57
2018-11-21T05:02:38.418Z,51.70
2018-11-21T05:12:46.265Z,52.70
2018-11-21T05:15:52.173Z,52.53
2018-11-21T05:15:59.695Z,51.88
2018-11-21T05:19:06.481Z,52.58
2018-11-21T05:22:19.032Z,52.63
2018-11-21T05:25:47.612Z,51.87
2018-11-21T05:42:41.776Z,50.37
2018-11-21T06:35:40.177Z,49.33
2018-11-21T06:45:56.236Z,50.27
2018-11-21T06:52:22.111Z,51.57
2018-11-21T06:55:24.140Z,50.33
2018-11-21T07:05:01.823Z,48.02
2018-11-21T07:08:28.242Z,48.90
2018-11-21T07:12:03.921Z,49.67
2018-11-21T07:15:12.239Z,49.08
