createdAt,value
2022-08-23T00:01:18.235Z,24.79
2022-08-23T00:03:47.885Z,24.72
2022-08-23T00:06:14.459Z,24.69
2022-08-23T00:08:44.797Z,24.67
2022-08-23T00:11:29.087Z,24.60
2022-08-23T00:13:56.142Z,24.51
2022-08-23T00:16:22.729Z,24.50
2022-08-23T00:18:49.638Z,24.51
2022-08-23T00:21:16.846Z,24.50
2022-08-23T00:23:43.480Z,24.50
2022-08-23T00:26:10.051Z,24.44
2022-08-23T00:28:36.587Z,24.40
2022-08-23T00:31:03.342Z,24.38
2022-08-23T00:33:29.869Z,24.37
2022-08-23T00:35:56.419Z,24.36
2022-08-23T00:38:33.893Z,24.34
2022-08-23T00:41:01.309Z,24.26
2022-08-23T00:43:48.931Z,24.24
2022-08-23T00:46:34.198Z,24.21
2022-08-23T00:49:03.676Z,24.15
2022-08-23T00:51:43.099Z,24.19
2022-08-23T00:54:19.949Z,24.22
2022-08-23T00:56:46.757Z,24.24
2022-08-23T00:59:13.379Z,24.13
2022-08-23T01:01:40.115Z,24.08
2022-08-23T01:04:07.196Z,24.08
2022-08-23T01:06:40.293Z,24.02
2022-08-23T01:09:09.289Z,24.03
2022-08-23T01:12:02.131Z,24.07
2022-08-23T01:14:34.706Z,24.09
2022-08-23T01:17:11.340Z,24.09
2022-08-23T01:19:39.833Z,24.10
2022-08-23T01:22:25.244Z,24.06
2022-08-23T01:25:07.190Z,23.89
2022-08-23T01:27:38.473Z,23.86
2022-08-23T01:30:10.014Z,23.84
2022-08-23T01:32:40.905Z,23.91
2022-08-23T01:35:07.700Z,23.89
2022-08-23T01:37:34.863Z,23.91
2022-08-23T01:40:01.799Z,23.90
2022-08-23T01:42:28.957Z,23.93
2022-08-23T01:44:56.040Z,23.94
2022-08-23T01:47:22.734Z,23.99
2022-08-23T01:49:49.306Z,24.05
2022-08-23T01:52:16.215Z,24.10
2022-08-23T01:54:43.353Z,24.11
2022-08-23T01:57:11.030Z,24.10
2022-08-23T01:59:38.339Z,24.11
2022-08-23T02:02:05.224Z,24.14
2022-08-23T02:04:31.880Z,24.13
2022-08-23T02:06:58.648Z,24.05
2022-08-23T02:09:25.574Z,23.99
2022-08-23T02:11:55.166Z,23.98
2022-08-23T02:14:21.988Z,23.97
2022-08-23T02:17:03.287Z,23.97
2022-08-23T02:19:37.596Z,24.04
2022-08-23T02:22:05.478Z,24.04
2022-08-23T02:24:32.531Z,24.07
2022-08-23T02:27:02.013Z,24.11
2022-08-23T02:29:30.388Z,24.11
2022-08-23T02:31:59.977Z,24.10
2022-08-23T02:34:28.107Z,24.09
2022-08-23T02:36:54.933Z,24.09
2022-08-23T02:39:22.802Z,24.07
2022-08-23T02:41:49.850Z,24.06
2022-08-23T02:44:19.092Z,24.06
2022-08-23T02:46:46.128Z,24.00
2022-08-23T02:49:13.474Z,23.89
2022-08-23T02:51:40.366Z,23.84
2022-08-23T02:54:07.289Z,23.83
2022-08-23T02:56:34.541Z,23.85
2022-08-23T02:59:01.364Z,23.85
2022-08-23T03:01:30.376Z,23.85
2022-08-23T03:04:03.700Z,23.86
2022-08-23T03:06:30.424Z,23.82
2022-08-23T03:08:57.585Z,23.73
2022-08-23T03:11:25.165Z,23.69
2022-08-23T03:13:54.028Z,23.66
2022-08-23T03:16:20.706Z,23.63
2022-08-23T03:18:48.481Z,23.61
2022-08-23T03:21:15.754Z,23.58
2022-08-23T03:23:43.629Z,23.56
2022-08-23T03:26:12.232Z,23.51
2022-08-23T03:28:40.111Z,23.45
2022-08-23T03:31:08.643Z,23.39
2022-08-23T03:33:43.680Z,23.38
2022-08-23T03:36:12.367Z,23.41
2022-08-23T03:38:39.919Z,23.36
2022-08-23T03:41:09.029Z,23.30
2022-08-23T03:43:36.076Z,23.26
2022-08-23T03:46:02.814Z,23.15
2022-08-23T03:48:30.293Z,23.08
2022-08-23T03:50:56.872Z,23.05
2022-08-23T03:53:24.156Z,23.04
2022-08-23T03:55:53.295Z,22.98
2022-08-23T03:58:21.471Z,22.95
2022-08-23T04:00:48.080Z,22.90
2022-08-23T04:03:14.903Z,22.86
2022-08-23T04:05:59.694Z,22.84
2022-08-23T04:08:33.498Z,22.83
2022-08-23T04:11:02.693Z,22.82
2022-08-23T04:13:29.618Z,22.83
2022-08-23T04:15:57.010Z,22.80
2022-08-23T04:18:24.007Z,22.80
2022-08-23T04:20:51.172Z,22.80
2022-08-23T04:23:21.502Z,22.69
2022-08-23T04:25:53.780Z,22.61
2022-08-23T04:28:22.197Z,22.67
2022-08-23T04:30:49.620Z,22.71
2022-08-23T04:33:18.242Z,22.75
2022-08-23T04:35:45.811Z,22.77
2022-08-23T04:38:24.325Z,22.78
2022-08-23T04:41:14.019Z,22.79
2022-08-23T04:43:41.462Z,22.79
2022-08-23T04:46:10.236Z,22.84
2022-08-23T04:48:37.006Z,22.90
2022-08-23T04:51:03.831Z,22.95
2022-08-23T04:53:35.406Z,22.96
2022-08-23T04:56:20.524Z,22.99
2022-08-23T04:58:47.758Z,23.00
2022-08-23T05:01:16.192Z,22.99
2022-08-23T05:03:44.512Z,23.00
2022-08-23T05:06:11.277Z,22.98
2022-08-23T05:08:39.699Z,22.99
2022-08-23T05:11:09.415Z,23.08
2022-08-23T05:13:36.455Z,23.13
2022-08-23T05:16:05.180Z,23.17
2022-08-23T05:18:35.020Z,23.22
2022-08-23T05:21:02.006Z,23.24
2022-08-23T05:23:31.831Z,23.28
2022-08-23T05:26:06.337Z,23.26
2022-08-23T05:28:39.868Z,23.24
2022-08-23T05:31:12.119Z,23.26
2022-08-23T05:33:46.683Z,23.28
2022-08-23T05:36:17.428Z,23.30
2022-08-23T05:38:45.632Z,23.32
2022-08-23T05:41:13.090Z,23.36
2022-08-23T05:43:39.802Z,23.36
2022-08-23T05:46:12.646Z,23.33
2022-08-23T05:48:43.276Z,23.32
2022-08-23T05:51:10.009Z,23.37
2022-08-23T05:53:37.403Z,23.42
2022-08-23T05:56:10.570Z,23.46
2022-08-23T05:58:38.030Z,23.49
2022-08-23T06:01:04.745Z,23.53
2022-08-23T06:03:31.737Z,23.51
2022-08-23T06:05:58.588Z,23.50
2022-08-23T06:08:25.750Z,23.50
2022-08-23T06:11:11.716Z,23.56
2022-08-23T06:13:43.786Z,23.62
2022-08-23T06:16:14.986Z,23.63
2022-08-23T06:18:44.416Z,23.64
2022-08-23T06:21:32.317Z,23.65
2022-08-23T06:23:58.827Z,23.69
2022-08-23T06:26:26.979Z,23.97
2022-08-23T06:28:55.484Z,24.14
2022-08-23T06:31:43.655Z,24.20
2022-08-23T06:34:15.443Z,24.15
2022-08-23T06:37:20.359Z,23.94
2022-08-23T06:40:06.566Z,23.91
2022-08-23T06:42:41.054Z,23.91
2022-08-23T06:45:09.086Z,23.88
2022-08-23T06:47:42.496Z,24.34
2022-08-23T06:50:10.176Z,25.33
2022-08-23T06:53:02.414Z,27.22
2022-08-23T06:55:52.437Z,27.70
2022-08-23T06:58:41.963Z,27.01
2022-08-23T07:01:45.063Z,26.42
2022-08-23T07:04:21.190Z,25.88
2022-08-23T07:07:11.328Z,25.56
2022-08-23T07:09:38.768Z,25.37
2022-08-23T07:12:06.590Z,25.36
2022-08-23T07:14:33.729Z,25.31
2022-08-23T07:17:01.235Z,25.35
2022-08-23T07:19:30.052Z,25.42
2022-08-23T07:21:57.662Z,25.27
2022-08-23T07:24:28.154Z,25.07
2022-08-23T07:26:57.784Z,24.95
2022-08-23T07:29:24.780Z,24.95
2022-08-23T07:31:53.022Z,24.90
2022-08-23T07:34:20.976Z,24.85
2022-08-23T07:36:51.144Z,24.78
2022-08-23T07:39:18.139Z,24.85
2022-08-23T07:41:46.913Z,24.94
2022-08-23T07:44:16.320Z,25.04
2022-08-23T07:46:47.337Z,25.13
2022-08-23T07:49:15.404Z,25.23
2022-08-23T07:51:46.411Z,25.25
2022-08-23T07:54:14.102Z,25.28
2022-08-23T07:57:05.060Z,25.38
2022-08-23T07:59:49.902Z,25.35
2022-08-23T08:02:39.641Z,25.37
2022-08-23T08:05:13.621Z,25.42
2022-08-23T08:07:41.513Z,25.37
2022-08-23T08:10:08.633Z,25.35
2022-08-23T08:12:37.079Z,25.48
2022-08-23T08:15:14.161Z,25.60
2022-08-23T08:17:41.062Z,25.77
2022-08-23T08:20:28.990Z,25.94
2022-08-23T08:22:58.609Z,25.93
2022-08-23T08:25:32.841Z,25.98
2022-08-23T08:28:00.122Z,26.08
2022-08-23T08:30:27.524Z,26.21
2022-08-23T08:32:54.166Z,26.52
2022-08-23T08:35:21.320Z,27.05
2022-08-23T08:37:48.336Z,29.80
2022-08-23T08:40:18.022Z,34.32
2022-08-23T08:42:50.819Z,38.27
2022-08-23T08:45:26.338Z,41.25
2022-08-23T08:48:13.369Z,43.14
2022-08-23T08:50:53.368Z,43.87
2022-08-23T08:53:33.316Z,45.05
2022-08-23T08:56:25.149Z,46.01
2022-08-23T08:59:21.179Z,46.37
2022-08-23T09:01:48.714Z,46.48
2022-08-23T09:04:22.484Z,47.34
2022-08-23T09:07:07.863Z,48.54
2022-08-23T09:09:35.537Z,48.90
2022-08-23T09:12:16.347Z,49.01
2022-08-23T09:15:05.988Z,49.50
2022-08-23T09:17:53.151Z,49.51
2022-08-23T09:20:21.442Z,49.81
2022-08-23T09:22:53.962Z,49.13
2022-08-23T09:25:29.155Z,49.33
2022-08-23T09:28:03.074Z,49.64
2022-08-23T09:30:48.790Z,49.86
2022-08-23T09:33:17.683Z,47.65
2022-08-23T09:36:02.011Z,46.43
2022-08-23T09:38:30.059Z,47.55
2022-08-23T09:41:01.584Z,49.41
2022-08-23T09:43:29.137Z,50.33
2022-08-23T09:45:58.473Z,51.22
2022-08-23T09:48:38.419Z,52.10
2022-08-23T09:51:16.858Z,53.19
2022-08-23T09:53:49.511Z,53.49
2022-08-23T09:56:22.385Z,53.98
2022-08-23T09:58:52.574Z,53.75
2022-08-23T10:01:35.412Z,53.90
2022-08-23T10:04:12.595Z,51.41
2022-08-23T10:06:42.077Z,50.87
2022-08-23T10:09:09.698Z,51.64
2022-08-23T10:11:44.877Z,52.74
2022-08-23T10:14:16.344Z,53.52
2022-08-23T10:16:51.328Z,53.99
2022-08-23T10:19:36.735Z,54.38
2022-08-23T10:22:14.725Z,54.66
2022-08-23T10:25:12.997Z,54.23
2022-08-23T10:28:14.758Z,54.84
2022-08-23T10:30:54.803Z,54.67
2022-08-23T10:33:42.676Z,54.56
2022-08-23T10:36:16.706Z,54.81
2022-08-23T10:38:57.876Z,55.11
2022-08-23T10:41:32.155Z,54.20
2022-08-23T10:44:13.590Z,54.44
2022-08-23T10:46:46.338Z,53.64
2022-08-23T10:49:15.306Z,54.05
2022-08-23T10:51:43.429Z,54.03
2022-08-23T10:54:13.472Z,53.41
2022-08-23T10:56:48.882Z,52.90
2022-08-23T10:59:24.015Z,53.62
2022-08-23T11:01:52.502Z,53.45
2022-08-23T11:04:38.576Z,53.78
2022-08-23T11:07:20.754Z,53.99
2022-08-23T11:10:10.026Z,55.40
2022-08-23T11:13:00.105Z,55.82
2022-08-23T11:15:46.314Z,56.54
2022-08-23T11:18:33.875Z,55.56
2022-08-23T11:21:04.663Z,55.83
2022-08-23T11:23:36.064Z,55.69
2022-08-23T11:26:05.684Z,55.70
2022-08-23T11:28:41.152Z,55.11
2022-08-23T11:31:08.567Z,54.08
2022-08-23T11:33:47.332Z,52.68
2022-08-23T11:36:22.328Z,53.19
2022-08-23T11:38:49.703Z,52.04
2022-08-23T11:41:20.526Z,51.49
2022-08-23T11:43:49.367Z,51.51
2022-08-23T11:46:28.002Z,50.98
2022-08-23T11:49:22.051Z,51.92
2022-08-23T11:52:04.793Z,52.89
2022-08-23T11:54:34.528Z,53.71
2022-08-23T11:57:11.547Z,53.90
2022-08-23T11:59:44.224Z,53.74
2022-08-23T12:02:47.923Z,54.31
2022-08-23T12:05:23.493Z,54.74
2022-08-23T12:08:05.733Z,55.08
2022-08-23T12:10:41.451Z,54.45
2022-08-23T12:13:20.412Z,52.33
2022-08-23T12:16:05.968Z,51.87
2022-08-23T12:18:50.917Z,52.50
2022-08-23T12:21:29.249Z,53.00
2022-08-23T12:24:01.335Z,52.39
2022-08-23T12:26:40.014Z,48.81
2022-08-23T12:29:09.664Z,45.72
2022-08-23T12:31:52.133Z,43.72
2022-08-23T12:34:27.980Z,41.58
2022-08-23T12:36:54.593Z,40.22
2022-08-23T12:39:28.768Z,39.56
2022-08-23T12:42:06.939Z,38.97
2022-08-23T12:44:33.980Z,38.62
2022-08-23T12:47:11.719Z,37.80
2022-08-23T12:49:38.362Z,37.29
2022-08-23T12:52:12.359Z,37.02
2022-08-23T12:54:38.858Z,36.56
2022-08-23T12:57:11.861Z,36.26
2022-08-23T13:00:01.465Z,36.17
2022-08-23T13:02:49.268Z,36.15
2022-08-23T13:05:27.232Z,35.97
2022-08-23T13:07:53.971Z,36.08
2022-08-23T13:10:20.768Z,35.73
2022-08-23T13:12:47.427Z,34.67
2022-08-23T13:15:35.711Z,35.03
2022-08-23T13:18:02.781Z,35.61
2022-08-23T13:20:29.526Z,35.60
2022-08-23T13:23:04.189Z,35.76
2022-08-23T13:25:38.562Z,36.06
2022-08-23T13:28:06.923Z,36.00
2022-08-23T13:30:37.601Z,35.79
2022-08-23T13:33:04.282Z,35.63
2022-08-23T13:35:38.605Z,35.46
2022-08-23T13:38:08.209Z,35.32
2022-08-23T13:40:50.149Z,35.21
2022-08-23T13:43:21.620Z,34.93
2022-08-23T13:45:52.675Z,35.10
2022-08-23T13:48:30.562Z,34.91
2022-08-23T13:51:15.884Z,34.61
2022-08-23T13:53:42.562Z,34.93
2022-08-23T13:56:09.210Z,35.14
2022-08-23T13:58:36.180Z,35.15
2022-08-23T14:01:04.087Z,35.24
2022-08-23T14:03:34.170Z,35.42
2022-08-23T14:06:00.674Z,35.55
2022-08-23T14:08:27.271Z,35.59
2022-08-23T14:10:53.964Z,35.55
2022-08-23T14:13:22.968Z,35.49
2022-08-23T14:15:59.000Z,35.20
2022-08-23T14:18:36.539Z,34.95
2022-08-23T14:21:03.592Z,34.50
2022-08-23T14:23:30.308Z,34.15
2022-08-23T14:25:58.351Z,33.98
2022-08-23T14:28:27.051Z,34.11
2022-08-23T14:30:56.607Z,34.56
2022-08-23T14:33:23.405Z,34.87
2022-08-23T14:35:52.287Z,34.96
2022-08-23T14:38:19.151Z,34.88
2022-08-23T14:40:51.793Z,34.90
2022-08-23T14:43:18.788Z,34.87
2022-08-23T14:45:45.525Z,34.86
2022-08-23T14:48:12.232Z,35.01
2022-08-23T14:50:39.609Z,34.94
2022-08-23T14:53:06.896Z,35.00
2022-08-23T14:55:33.672Z,35.03
2022-08-23T14:58:00.363Z,35.04
2022-08-23T15:00:27.055Z,35.05
2022-08-23T15:02:53.740Z,35.15
2022-08-23T15:05:20.363Z,35.09
2022-08-23T15:07:47.129Z,35.19
2022-08-23T15:13:19.483Z,35.28
2022-08-23T15:15:49.241Z,35.27
2022-08-23T15:18:16.576Z,35.24
2022-08-23T15:20:43.216Z,35.27
2022-08-23T15:23:09.992Z,35.03
2022-08-23T15:25:38.522Z,34.99
2022-08-23T15:28:12.159Z,34.83
2022-08-23T15:30:39.836Z,34.60
2022-08-23T15:33:06.706Z,34.52
2022-08-23T15:35:39.896Z,34.50
2022-08-23T15:38:08.411Z,34.62
2022-08-23T15:40:35.231Z,34.70
2022-08-23T15:43:03.150Z,34.68
2022-08-23T15:45:31.269Z,34.68
2022-08-23T15:47:59.082Z,34.70
2022-08-23T15:50:28.349Z,34.67
2022-08-23T15:52:55.103Z,34.46
2022-08-23T15:55:21.730Z,34.29
2022-08-23T15:57:49.807Z,34.07
2022-08-23T16:00:18.072Z,34.00
2022-08-23T16:03:14.432Z,33.97
2022-08-23T16:05:31.997Z,33.89
2022-08-23T16:07:59.459Z,33.85
2022-08-23T16:10:28.269Z,33.80
2022-08-23T16:12:55.273Z,33.73
2022-08-23T16:15:22.323Z,33.68
2022-08-23T16:17:49.895Z,33.69
2022-08-23T16:20:17.249Z,33.71
2022-08-23T16:22:44.146Z,33.62
2022-08-23T16:25:11.245Z,33.56
2022-08-23T16:27:37.996Z,33.55
2022-08-23T16:30:05.619Z,33.52
2022-08-23T16:32:32.339Z,33.43
2022-08-23T16:34:58.917Z,33.39
2022-08-23T16:37:25.636Z,33.34
2022-08-23T16:39:52.282Z,33.27
2022-08-23T16:42:18.932Z,33.28
2022-08-23T16:44:45.525Z,33.31
2022-08-23T16:47:12.814Z,33.33
2022-08-23T16:49:40.179Z,33.34
2022-08-23T16:52:06.971Z,33.16
2022-08-23T16:54:33.586Z,32.91
2022-08-23T16:57:00.548Z,32.86
2022-08-23T16:59:27.118Z,32.84
2022-08-23T17:01:55.989Z,32.82
2022-08-23T17:04:24.638Z,32.76
2022-08-23T17:06:57.244Z,32.69
2022-08-23T17:09:25.089Z,32.63
2022-08-23T17:11:52.913Z,32.50
2022-08-23T17:14:20.103Z,32.45
2022-08-23T17:16:47.260Z,32.38
2022-08-23T17:19:14.262Z,32.28
2022-08-23T17:21:41.967Z,32.20
2022-08-23T17:24:09.517Z,32.14
2022-08-23T17:26:37.320Z,32.04
2022-08-23T17:29:04.990Z,31.99
2022-08-23T17:31:31.777Z,31.95
2022-08-23T17:34:03.162Z,31.92
2022-08-23T17:36:38.507Z,31.88
2022-08-23T17:39:07.745Z,31.84
2022-08-23T17:41:35.431Z,31.78
2022-08-23T17:44:02.638Z,31.74
2022-08-23T17:46:29.284Z,31.72
2022-08-23T17:48:57.653Z,31.68
2022-08-23T17:51:24.711Z,31.56
2022-08-23T17:53:51.267Z,31.45
2022-08-23T17:56:17.865Z,31.34
2022-08-23T17:58:44.626Z,31.30
2022-08-23T18:01:11.406Z,31.28
2022-08-23T18:03:38.969Z,31.28
2022-08-23T18:06:16.236Z,31.28
2022-08-23T18:08:44.377Z,31.27
2022-08-23T18:11:11.041Z,31.19
2022-08-23T18:13:37.901Z,31.10
2022-08-23T18:16:04.944Z,31.03
2022-08-23T18:18:32.371Z,30.94
2022-08-23T18:21:03.192Z,30.88
2022-08-23T18:23:29.776Z,30.83
2022-08-23T18:25:56.431Z,30.77
2022-08-23T18:28:23.615Z,30.72
2022-08-23T18:30:57.589Z,30.66
2022-08-23T18:33:25.378Z,30.61
2022-08-23T18:35:59.233Z,30.58
2022-08-23T18:38:25.792Z,30.53
2022-08-23T18:40:52.615Z,30.48
2022-08-23T18:43:20.719Z,30.45
2022-08-23T18:45:48.334Z,30.40
2022-08-23T18:48:15.097Z,30.35
2022-08-23T18:50:42.496Z,30.30
2022-08-23T18:53:10.849Z,30.25
2022-08-23T18:55:37.405Z,30.18
2022-08-23T18:58:04.595Z,30.12
2022-08-23T19:00:31.579Z,30.03
2022-08-23T19:02:59.091Z,30.00
2022-08-23T19:05:25.623Z,29.97
2022-08-23T19:07:52.229Z,29.93
2022-08-23T19:10:20.587Z,29.89
2022-08-23T19:12:51.677Z,29.86
2022-08-23T19:15:21.192Z,29.82
2022-08-23T19:17:48.030Z,29.79
2022-08-23T19:20:15.400Z,29.77
2022-08-23T19:22:43.327Z,29.73
2022-08-23T19:25:10.062Z,29.72
2022-08-23T19:27:37.080Z,29.69
2022-08-23T19:30:07.579Z,29.64
2022-08-23T19:32:35.224Z,29.62
2022-08-23T19:35:02.276Z,29.57
2022-08-23T19:37:31.046Z,29.53
2022-08-23T19:40:00.549Z,29.49
2022-08-23T19:42:27.222Z,29.46
2022-08-23T19:45:02.654Z,29.43
2022-08-23T19:47:29.226Z,29.39
2022-08-23T19:49:58.727Z,29.36
2022-08-23T19:52:28.602Z,29.33
2022-08-23T19:55:00.584Z,29.30
2022-08-23T19:57:33.551Z,29.23
2022-08-23T20:00:01.265Z,29.18
2022-08-23T20:02:32.252Z,29.15
2022-08-23T20:04:58.884Z,29.12
2022-08-23T20:07:25.410Z,29.08
2022-08-23T20:09:52.089Z,29.05
2022-08-23T20:12:18.952Z,29.02
2022-08-23T20:14:45.977Z,28.99
2022-08-23T20:17:12.636Z,28.97
2022-08-23T20:19:41.101Z,28.93
2022-08-23T20:22:26.145Z,28.91
2022-08-23T20:24:53.346Z,28.88
2022-08-23T20:27:24.157Z,28.84
2022-08-23T20:29:58.854Z,28.80
2022-08-23T20:32:26.377Z,28.76
2022-08-23T20:34:53.235Z,28.70
2022-08-23T20:37:19.735Z,28.68
2022-08-23T20:39:46.410Z,28.65
2022-08-23T20:42:13.200Z,28.61
2022-08-23T20:44:39.869Z,28.56
2022-08-23T20:47:06.583Z,28.48
2022-08-23T20:49:33.195Z,28.44
2022-08-23T20:51:59.782Z,28.38
2022-08-23T20:54:26.474Z,28.30
2022-08-23T20:56:52.985Z,28.22
2022-08-23T20:59:20.245Z,28.20
2022-08-23T21:01:47.018Z,28.17
2022-08-23T21:04:13.811Z,28.15
2022-08-23T21:06:45.132Z,28.11
2022-08-23T21:09:14.834Z,28.06
2022-08-23T21:11:41.414Z,28.03
2022-08-23T21:14:07.988Z,28.00
2022-08-23T21:16:34.613Z,27.96
2022-08-23T21:19:01.259Z,27.89
2022-08-23T21:21:29.134Z,27.83
2022-08-23T21:23:58.944Z,27.80
2022-08-23T21:26:25.987Z,27.74
2022-08-23T21:28:52.772Z,27.72
2022-08-23T21:31:24.317Z,27.71
2022-08-23T21:33:51.384Z,27.69
2022-08-23T21:36:18.780Z,27.71
2022-08-23T21:38:46.206Z,27.72
2022-08-23T21:41:26.979Z,27.71
2022-08-23T21:43:53.545Z,27.67
2022-08-23T21:46:20.162Z,27.67
2022-08-23T21:48:46.867Z,27.66
2022-08-23T21:51:13.407Z,27.65
2022-08-23T21:53:40.111Z,27.63
2022-08-23T21:56:06.852Z,27.61
2022-08-23T21:58:33.533Z,27.58
2022-08-23T22:01:00.280Z,27.58
2022-08-23T22:03:27.319Z,27.57
2022-08-23T22:05:54.275Z,27.52
2022-08-23T22:08:20.984Z,27.52
2022-08-23T22:10:57.160Z,27.50
2022-08-23T22:13:24.795Z,27.50
2022-08-23T22:15:51.345Z,27.47
2022-08-23T22:18:17.872Z,27.43
2022-08-23T22:20:44.415Z,27.41
2022-08-23T22:23:11.387Z,27.41
2022-08-23T22:25:37.979Z,27.39
2022-08-23T22:28:04.737Z,27.37
2022-08-23T22:30:31.499Z,27.31
2022-08-23T22:32:58.200Z,27.26
2022-08-23T22:35:24.977Z,27.24
2022-08-23T22:38:10.522Z,27.20
2022-08-23T22:40:39.514Z,27.19
2022-08-23T22:43:06.321Z,27.16
2022-08-23T22:45:32.875Z,27.11
2022-08-23T22:47:59.507Z,27.10
2022-08-23T22:50:26.055Z,27.11
2022-08-23T22:52:52.716Z,27.15
2022-08-23T22:55:20.070Z,27.19
2022-08-23T22:57:48.367Z,27.22
2022-08-23T23:00:16.204Z,27.22
2022-08-23T23:02:43.287Z,27.21
2022-08-23T23:05:09.959Z,27.18
2022-08-23T23:07:55.299Z,27.13
2022-08-23T23:10:21.847Z,27.03
2022-08-23T23:12:48.461Z,27.00
2022-08-23T23:15:15.019Z,26.97
2022-08-23T23:17:41.605Z,26.94
2022-08-23T23:20:26.695Z,26.92
2022-08-23T23:22:53.314Z,26.93
2022-08-23T23:25:19.989Z,26.92
2022-08-23T23:27:46.531Z,26.92
2022-08-23T23:30:13.232Z,26.92
2022-08-23T23:32:39.852Z,26.90
2022-08-23T23:35:10.134Z,26.85
2022-08-23T23:37:36.803Z,26.85
2022-08-23T23:40:05.223Z,26.88
2022-08-23T23:42:32.011Z,26.91
2022-08-23T23:44:59.562Z,26.93
2022-08-23T23:47:26.142Z,26.93
2022-08-23T23:49:52.743Z,26.91
2022-08-23T23:52:19.338Z,26.88
2022-08-23T23:54:46.393Z,26.82
2022-08-23T23:57:13.026Z,26.77
2022-08-23T23:59:40.951Z,26.75
