createdAt,value
2018-05-13T00:00:44.376Z,99.90
2018-05-13T00:03:10.423Z,99.90
2018-05-13T00:05:36.429Z,99.90
2018-05-13T00:08:02.441Z,99.90
2018-05-13T00:10:28.398Z,99.90
2018-05-13T00:12:54.388Z,99.90
2018-05-13T00:15:21.284Z,99.90
2018-05-13T00:17:47.312Z,99.90
2018-05-13T00:20:13.333Z,99.90
2018-05-13T00:22:39.360Z,99.90
2018-05-13T00:25:05.849Z,99.90
2018-05-13T00:27:31.932Z,99.90
2018-05-13T00:29:57.904Z,99.90
2018-05-13T00:32:23.929Z,99.90
2018-05-13T00:34:49.999Z,99.90
2018-05-13T00:37:15.954Z,99.90
2018-05-13T00:39:41.980Z,99.90
2018-05-13T00:42:08.012Z,99.90
2018-05-13T00:44:34.028Z,99.90
2018-05-13T00:47:00.001Z,99.90
2018-05-13T00:49:26.038Z,99.90
2018-05-13T00:51:52.076Z,99.90
2018-05-13T00:54:31.303Z,99.90
2018-05-13T00:56:57.321Z,99.90
2018-05-13T00:59:23.329Z,99.90
2018-05-13T01:01:49.355Z,99.90
2018-05-13T01:04:15.333Z,99.90
2018-05-13T01:06:41.377Z,99.90
2018-05-13T01:09:07.420Z,99.90
2018-05-13T01:11:33.474Z,99.90
2018-05-13T01:13:59.476Z,99.90
2018-05-13T01:16:25.501Z,99.90
2018-05-13T01:18:51.702Z,99.90
2018-05-13T01:21:17.717Z,99.90
2018-05-13T01:23:43.870Z,99.90
2018-05-13T01:26:09.952Z,99.90
2018-05-13T01:28:35.939Z,99.90
2018-05-13T01:31:01.946Z,99.90
2018-05-13T01:33:28.009Z,99.90
2018-05-13T01:35:54.567Z,99.90
2018-05-13T01:38:21.561Z,99.90
2018-05-13T01:40:47.609Z,99.90
2018-05-13T01:43:13.560Z,99.90
2018-05-13T01:45:39.583Z,99.90
2018-05-13T01:48:05.661Z,99.90
2018-05-13T01:50:31.778Z,99.90
2018-05-13T01:52:57.757Z,99.90
2018-05-13T01:55:23.751Z,99.90
2018-05-13T01:57:49.713Z,99.90
2018-05-13T02:00:15.673Z,99.90
2018-05-13T02:02:41.733Z,99.90
2018-05-13T02:05:07.801Z,99.90
2018-05-13T02:07:33.892Z,99.90
2018-05-13T02:10:00.914Z,99.90
2018-05-13T02:12:26.922Z,99.90
2018-05-13T02:14:52.875Z,99.90
2018-05-13T02:17:18.825Z,99.90
2018-05-13T02:19:45.113Z,99.90
2018-05-13T02:22:11.085Z,99.90
2018-05-13T02:24:37.029Z,99.90
2018-05-13T02:27:03.017Z,99.90
2018-05-13T02:29:28.969Z,99.90
2018-05-13T02:31:54.924Z,99.90
2018-05-13T02:34:20.913Z,99.90
2018-05-13T02:36:46.943Z,99.90
2018-05-13T02:39:12.969Z,99.90
2018-05-13T02:41:38.965Z,99.90
2018-05-13T02:44:04.997Z,99.90
2018-05-13T02:46:31.085Z,99.90
2018-05-13T02:48:57.148Z,99.90
2018-05-13T02:51:23.166Z,99.90
2018-05-13T02:53:49.172Z,99.90
2018-05-13T02:56:15.185Z,99.90
2018-05-13T02:58:41.161Z,99.90
2018-05-13T03:01:07.157Z,99.90
2018-05-13T03:03:33.177Z,99.90
2018-05-13T03:05:59.230Z,99.90
2018-05-13T03:08:25.365Z,99.90
2018-05-13T03:10:51.401Z,99.90
2018-05-13T03:13:17.397Z,99.90
2018-05-13T03:15:43.412Z,99.90
2018-05-13T03:18:09.416Z,99.90
2018-05-13T03:20:42.366Z,99.90
2018-05-13T03:23:08.391Z,99.90
2018-05-13T03:25:34.381Z,99.90
2018-05-13T03:28:00.392Z,99.90
2018-05-13T03:30:26.332Z,99.90
2018-05-13T03:32:52.327Z,99.90
2018-05-13T03:35:18.326Z,99.90
2018-05-13T03:37:44.299Z,99.90
2018-05-13T03:40:10.341Z,99.90
2018-05-13T03:42:36.353Z,99.90
2018-05-13T03:45:02.372Z,99.90
2018-05-13T03:47:28.383Z,99.90
2018-05-13T03:49:54.414Z,99.90
2018-05-13T03:52:20.388Z,99.90
2018-05-13T03:54:46.388Z,99.90
2018-05-13T03:57:12.345Z,99.90
2018-05-13T03:59:38.337Z,99.90
2018-05-13T04:02:04.331Z,99.90
2018-05-13T04:04:30.315Z,99.90
2018-05-13T04:06:56.299Z,99.90
2018-05-13T04:09:34.478Z,99.90
2018-05-13T04:12:13.585Z,99.90
2018-05-13T04:14:51.851Z,99.90
2018-05-13T04:17:17.945Z,99.90
2018-05-13T04:19:43.995Z,99.90
2018-05-13T04:22:10.025Z,99.90
2018-05-13T04:24:36.089Z,99.90
2018-05-13T04:27:02.123Z,99.90
2018-05-13T04:29:28.119Z,99.90
2018-05-13T04:31:54.112Z,99.90
2018-05-13T04:34:20.058Z,99.90
2018-05-13T04:36:46.096Z,99.90
2018-05-13T04:39:12.185Z,99.90
2018-05-13T04:41:38.246Z,99.90
2018-05-13T04:44:04.260Z,99.90
2018-05-13T04:46:30.241Z,99.90
2018-05-13T04:48:56.240Z,99.90
2018-05-13T04:51:22.308Z,99.90
2018-05-13T04:53:48.281Z,99.90
2018-05-13T04:56:14.302Z,99.90
2018-05-13T04:58:40.314Z,99.90
2018-05-13T05:01:06.372Z,99.90
2018-05-13T05:03:32.289Z,99.90
2018-05-13T05:05:58.261Z,99.90
2018-05-13T05:08:25.028Z,99.90
2018-05-13T05:10:50.970Z,99.90
2018-05-13T05:13:16.960Z,99.90
2018-05-13T05:15:43.688Z,99.90
2018-05-13T05:18:09.688Z,99.90
2018-05-13T05:20:35.639Z,99.90
2018-05-13T05:23:01.564Z,99.90
2018-05-13T05:25:27.525Z,99.90
2018-05-13T05:27:53.546Z,99.90
2018-05-13T05:30:19.520Z,99.90
2018-05-13T05:32:45.602Z,99.90
2018-05-13T05:35:11.651Z,99.90
2018-05-13T05:37:37.875Z,99.90
2018-05-13T05:40:04.121Z,99.90
2018-05-13T05:42:30.203Z,99.90
2018-05-13T05:44:56.150Z,99.90
2018-05-13T05:47:22.353Z,99.90
2018-05-13T05:49:48.333Z,99.90
2018-05-13T05:52:14.426Z,99.90
2018-05-13T05:54:40.516Z,99.90
2018-05-13T05:57:06.508Z,99.90
2018-05-13T05:59:32.543Z,99.90
2018-05-13T06:01:58.559Z,99.90
2018-05-13T06:04:24.582Z,99.90
2018-05-13T06:06:51.187Z,99.90
2018-05-13T06:09:17.193Z,99.90
2018-05-13T06:11:44.160Z,99.90
2018-05-13T06:14:10.161Z,99.90
2018-05-13T06:16:36.100Z,99.90
2018-05-13T06:19:02.083Z,99.90
2018-05-13T06:21:28.089Z,99.90
2018-05-13T06:23:54.127Z,99.90
2018-05-13T06:26:20.135Z,99.90
2018-05-13T06:28:46.093Z,99.90
2018-05-13T06:31:12.038Z,99.90
2018-05-13T06:33:38.012Z,99.90
2018-05-13T06:36:04.069Z,99.90
2018-05-13T06:38:30.160Z,99.90
2018-05-13T06:40:56.171Z,99.90
2018-05-13T06:43:22.301Z,99.90
2018-05-13T06:45:48.280Z,99.90
2018-05-13T06:48:14.241Z,99.90
2018-05-13T06:50:40.268Z,99.90
2018-05-13T06:53:06.251Z,99.90
2018-05-13T06:55:32.243Z,99.90
2018-05-13T06:57:58.227Z,99.90
2018-05-13T07:00:25.094Z,99.90
2018-05-13T07:02:51.181Z,99.90
2018-05-13T07:05:17.999Z,99.90
2018-05-13T07:07:44.076Z,99.90
2018-05-13T07:10:10.043Z,99.90
2018-05-13T07:12:36.034Z,99.90
2018-05-13T07:15:01.986Z,99.90
2018-05-13T07:17:28.885Z,99.90
2018-05-13T07:19:54.943Z,99.90
2018-05-13T07:22:20.987Z,99.90
2018-05-13T07:24:47.047Z,99.90
2018-05-13T07:27:13.156Z,99.90
2018-05-13T07:29:40.436Z,99.90
2018-05-13T07:32:06.591Z,99.90
2018-05-13T07:34:32.669Z,99.90
2018-05-13T07:36:59.517Z,99.90
2018-05-13T07:39:25.662Z,99.90
2018-05-13T07:41:51.760Z,99.90
2018-05-13T07:44:17.845Z,99.90
2018-05-13T07:46:43.950Z,99.90
2018-05-13T07:49:10.767Z,99.90
2018-05-13T07:51:37.717Z,99.90
2018-05-13T07:54:06.630Z,99.90
2018-05-13T07:56:33.380Z,99.90
2018-05-13T08:15:44.993Z,99.90
2018-05-13T08:18:11.064Z,99.90
2018-05-13T08:20:37.296Z,99.90
2018-05-13T08:23:03.514Z,99.90
2018-05-13T08:25:30.685Z,99.90
2018-05-13T08:27:56.669Z,99.90
2018-05-13T08:30:22.737Z,99.90
2018-05-13T08:32:48.728Z,99.90
2018-05-13T08:35:14.753Z,99.90
2018-05-13T08:37:40.777Z,99.90
2018-05-13T08:40:06.876Z,99.90
2018-05-13T08:42:32.928Z,99.90
2018-05-13T08:44:58.947Z,99.90
2018-05-13T08:47:25.026Z,99.90
2018-05-13T08:49:51.032Z,99.90
2018-05-13T08:52:17.142Z,99.90
2018-05-13T08:54:43.104Z,99.90
2018-05-13T08:57:09.307Z,99.90
2018-05-13T08:59:37.402Z,99.90
2018-05-13T09:02:04.167Z,99.90
2018-05-13T09:04:30.398Z,99.90
2018-05-13T09:06:56.392Z,99.90
2018-05-13T09:09:22.721Z,99.90
2018-05-13T09:11:49.160Z,99.90
2018-05-13T09:14:15.336Z,99.90
2018-05-13T09:16:41.624Z,99.90
2018-05-13T09:19:08.102Z,99.90
2018-05-13T09:21:34.188Z,99.90
2018-05-13T09:24:00.202Z,99.90
2018-05-13T09:26:26.296Z,99.90
2018-05-13T09:28:52.418Z,99.90
2018-05-13T09:31:18.417Z,99.90
2018-05-13T09:33:45.052Z,99.90
2018-05-13T09:36:11.065Z,99.90
2018-05-13T09:38:37.839Z,99.90
2018-05-13T09:41:03.825Z,99.90
2018-05-13T09:43:30.148Z,99.90
2018-05-13T09:45:56.299Z,99.90
2018-05-13T09:48:22.424Z,99.90
2018-05-13T09:50:48.405Z,99.90
2018-05-13T09:53:15.322Z,99.90
2018-05-13T09:55:41.338Z,99.90
2018-05-13T09:58:07.316Z,99.90
2018-05-13T10:00:33.387Z,99.90
2018-05-13T10:02:59.704Z,99.90
2018-05-13T10:05:25.820Z,99.90
2018-05-13T10:07:52.114Z,99.90
2018-05-13T10:10:18.105Z,99.90
2018-05-13T10:12:44.117Z,99.90
2018-05-13T10:15:15.705Z,99.90
2018-05-13T10:17:41.706Z,99.90
2018-05-13T10:20:07.668Z,99.90
2018-05-13T10:22:34.303Z,99.90
2018-05-13T10:25:02.042Z,99.90
2018-05-13T10:27:28.137Z,99.90
2018-05-13T10:29:54.090Z,99.90
2018-05-13T10:32:20.144Z,99.90
2018-05-13T10:34:46.221Z,99.90
2018-05-13T10:37:12.236Z,99.90
2018-05-13T10:39:38.254Z,99.90
2018-05-13T10:42:04.403Z,99.90
2018-05-13T10:44:30.503Z,99.90
2018-05-13T10:46:56.914Z,99.90
2018-05-13T10:49:23.023Z,99.90
2018-05-13T10:51:49.106Z,99.90
2018-05-13T10:54:15.126Z,99.90
2018-05-13T10:56:41.243Z,99.90
2018-05-13T10:59:07.850Z,99.90
2018-05-13T11:01:33.958Z,99.90
2018-05-13T11:04:00.077Z,99.90
2018-05-13T11:06:26.976Z,99.90
2018-05-13T11:08:53.064Z,99.90
2018-05-13T11:11:19.129Z,99.90
2018-05-13T11:13:45.160Z,99.90
2018-05-13T11:16:11.167Z,99.90
2018-05-13T11:18:38.047Z,99.90
2018-05-13T11:21:04.093Z,99.90
2018-05-13T11:23:30.119Z,99.90
2018-05-13T11:25:56.323Z,99.90
2018-05-13T11:28:24.722Z,99.90
2018-05-13T11:30:50.753Z,99.90
2018-05-13T11:33:17.565Z,99.90
2018-05-13T11:35:43.589Z,99.90
2018-05-13T11:38:09.741Z,99.90
2018-05-13T11:40:35.798Z,99.90
2018-05-13T11:43:01.837Z,99.90
2018-05-13T11:45:27.865Z,99.90
2018-05-13T11:47:53.878Z,99.90
2018-05-13T11:50:20.017Z,99.90
2018-05-13T11:52:46.053Z,99.90
2018-05-13T11:55:12.676Z,99.90
2018-05-13T11:57:39.038Z,99.90
2018-05-13T12:00:05.038Z,99.90
2018-05-13T12:02:31.255Z,99.90
2018-05-13T12:04:57.298Z,99.90
2018-05-13T12:07:23.387Z,99.90
2018-05-13T12:09:49.515Z,99.90
2018-05-13T12:12:15.675Z,99.90
2018-05-13T12:14:41.770Z,99.90
2018-05-13T12:17:07.851Z,99.90
2018-05-13T12:19:33.953Z,99.90
2018-05-13T12:22:00.052Z,99.90
2018-05-13T12:24:26.066Z,99.90
2018-05-13T12:26:52.220Z,99.90
2018-05-13T12:29:18.249Z,99.90
2018-05-13T12:31:44.311Z,99.90
2018-05-13T12:34:11.315Z,99.90
2018-05-13T12:36:37.400Z,99.90
2018-05-13T12:39:03.448Z,99.90
2018-05-13T12:41:29.502Z,99.90
2018-05-13T12:43:56.295Z,99.90
2018-05-13T12:46:23.791Z,99.90
2018-05-13T12:48:49.941Z,99.90
2018-05-13T12:51:15.915Z,99.90
2018-05-13T12:53:42.855Z,99.90
2018-05-13T12:56:08.902Z,99.90
2018-05-13T12:58:35.292Z,99.90
2018-05-13T13:01:01.433Z,99.90
2018-05-13T13:03:27.522Z,99.90
2018-05-13T13:05:53.638Z,99.90
2018-05-13T13:08:19.680Z,99.90
2018-05-13T13:10:45.909Z,99.90
2018-05-13T13:13:12.707Z,99.10
2018-05-13T13:15:38.773Z,99.10
2018-05-13T13:18:04.859Z,98.80
2018-05-13T13:20:30.904Z,98.40
2018-05-13T13:22:56.932Z,97.70
2018-05-13T13:25:23.621Z,99.10
2018-05-13T13:27:49.617Z,99.20
2018-05-13T13:30:15.719Z,99.00
2018-05-13T13:32:41.788Z,99.30
2018-05-13T13:35:07.881Z,99.20
2018-05-13T13:37:34.094Z,98.60
2018-05-13T13:40:01.551Z,98.40
2018-05-13T13:42:27.789Z,98.00
2018-05-13T13:44:54.386Z,98.10
2018-05-13T13:47:21.226Z,97.80
2018-05-13T13:49:48.165Z,97.20
2018-05-13T13:52:15.906Z,97.10
2018-05-13T13:54:42.102Z,96.50
2018-05-13T13:57:08.267Z,96.70
2018-05-13T13:59:34.438Z,96.70
2018-05-13T14:02:01.429Z,96.90
2018-05-13T14:04:28.500Z,97.50
2018-05-13T14:06:54.582Z,98.30
2018-05-13T14:09:22.909Z,98.60
2018-05-13T14:11:49.464Z,98.70
2018-05-13T14:14:16.391Z,98.80
2018-05-13T14:16:42.401Z,99.30
2018-05-13T14:19:08.493Z,99.40
2018-05-13T14:21:36.461Z,99.40
2018-05-13T14:24:03.052Z,99.00
2018-05-13T14:26:29.095Z,98.70
2018-05-13T14:28:55.945Z,99.00
2018-05-13T14:31:22.650Z,99.10
2018-05-13T14:33:49.479Z,99.00
2018-05-13T14:36:15.521Z,99.30
2018-05-13T14:38:41.538Z,99.60
2018-05-13T14:41:07.741Z,99.90
2018-05-13T14:43:36.719Z,99.90
2018-05-13T14:46:02.961Z,99.90
2018-05-13T14:48:30.268Z,99.90
2018-05-13T14:50:56.321Z,99.90
2018-05-13T14:53:23.338Z,99.90
2018-05-13T14:55:49.733Z,99.90
2018-05-13T14:58:16.133Z,99.90
2018-05-13T15:00:42.273Z,99.90
2018-05-13T15:03:08.926Z,99.90
2018-05-13T15:05:35.990Z,99.90
2018-05-13T15:08:02.460Z,99.90
2018-05-13T15:10:28.541Z,99.90
2018-05-13T15:12:54.535Z,99.90
2018-05-13T15:15:21.000Z,99.90
2018-05-13T15:17:47.495Z,99.90
2018-05-13T15:20:13.694Z,99.90
2018-05-13T15:22:39.980Z,99.90
2018-05-13T15:25:07.346Z,99.90
2018-05-13T15:27:34.395Z,99.90
2018-05-13T15:30:00.635Z,99.90
2018-05-13T15:32:27.303Z,99.90
2018-05-13T15:34:53.485Z,99.90
2018-05-13T15:37:26.434Z,99.90
2018-05-13T15:39:53.271Z,99.90
2018-05-13T15:42:19.646Z,99.90
2018-05-13T15:44:45.753Z,99.90
2018-05-13T15:47:11.796Z,99.90
2018-05-13T15:49:38.229Z,99.90
2018-05-13T15:52:05.246Z,99.90
2018-05-13T15:54:31.387Z,99.90
2018-05-13T15:56:57.563Z,99.90
2018-05-13T15:59:23.693Z,99.90
2018-05-13T16:01:49.872Z,99.90
2018-05-13T16:04:16.007Z,99.90
2018-05-13T16:06:42.553Z,99.90
2018-05-13T16:09:09.682Z,99.90
2018-05-13T16:11:36.298Z,99.90
2018-05-13T16:14:02.769Z,99.90
2018-05-13T16:16:31.760Z,99.90
2018-05-13T16:18:58.865Z,99.90
2018-05-13T16:21:27.307Z,99.90
2018-05-13T16:23:54.137Z,99.90
2018-05-13T16:26:20.981Z,99.90
2018-05-13T16:28:48.518Z,99.90
2018-05-13T16:31:16.556Z,99.90
2018-05-13T16:33:43.179Z,99.90
2018-05-13T16:36:10.995Z,99.90
2018-05-13T16:38:37.835Z,99.90
2018-05-13T16:41:05.366Z,99.90
2018-05-13T16:43:31.986Z,99.90
2018-05-13T16:46:00.842Z,99.90
2018-05-13T16:48:27.469Z,99.90
2018-05-13T16:50:54.356Z,99.90
2018-05-13T16:53:21.241Z,99.90
2018-05-13T16:55:48.098Z,99.90
2018-05-13T16:58:14.300Z,99.90
2018-05-13T17:00:40.854Z,99.90
2018-05-13T17:03:07.428Z,99.90
2018-05-13T17:05:33.497Z,99.90
2018-05-13T17:07:59.661Z,99.90
2018-05-13T17:10:25.820Z,99.90
2018-05-13T17:12:53.018Z,99.90
2018-05-13T17:15:19.142Z,99.90
2018-05-13T17:17:45.277Z,99.90
2018-05-13T17:20:11.346Z,99.90
2018-05-13T17:22:37.403Z,99.90
2018-05-13T17:25:04.003Z,99.90
2018-05-13T17:27:31.656Z,99.90
2018-05-13T17:29:57.775Z,99.90
2018-05-13T17:32:23.816Z,99.90
2018-05-13T17:34:50.165Z,99.90
2018-05-13T17:37:16.324Z,99.90
2018-05-13T17:39:43.221Z,99.90
2018-05-13T17:42:09.255Z,99.90
2018-05-13T17:44:35.445Z,99.90
2018-05-13T17:47:01.612Z,99.90
2018-05-13T17:49:27.727Z,99.90
2018-05-13T17:51:53.845Z,99.90
2018-05-13T17:54:19.918Z,99.90
2018-05-13T17:56:45.987Z,99.90
2018-05-13T17:59:12.147Z,99.90
2018-05-13T18:01:38.300Z,99.90
2018-05-13T18:04:04.325Z,99.90
2018-05-13T18:06:30.433Z,99.90
2018-05-13T18:08:56.707Z,99.90
2018-05-13T18:11:22.738Z,99.90
2018-05-13T18:13:48.786Z,99.90
2018-05-13T18:16:14.785Z,99.90
2018-05-13T18:18:40.832Z,99.90
2018-05-13T18:21:07.835Z,99.90
2018-05-13T18:23:33.926Z,99.90
2018-05-13T18:25:59.995Z,99.90
2018-05-13T18:28:26.361Z,99.90
2018-05-13T18:30:53.429Z,99.90
2018-05-13T18:33:20.394Z,99.90
2018-05-13T18:35:47.646Z,99.90
2018-05-13T18:38:13.872Z,99.90
2018-05-13T18:40:40.692Z,99.90
2018-05-13T18:43:07.720Z,99.90
2018-05-13T18:45:34.668Z,99.90
2018-05-13T18:48:00.783Z,99.90
2018-05-13T18:50:26.834Z,99.90
2018-05-13T18:52:52.888Z,99.90
2018-05-13T18:55:19.329Z,99.90
2018-05-13T18:57:45.421Z,99.90
2018-05-13T19:00:11.640Z,99.90
2018-05-13T19:02:37.967Z,99.90
2018-05-13T19:05:04.251Z,99.90
2018-05-13T19:07:31.949Z,99.90
2018-05-13T19:09:59.815Z,99.90
2018-05-13T19:12:27.196Z,99.90
2018-05-13T19:14:56.277Z,99.90
2018-05-13T19:17:23.469Z,99.90
2018-05-13T19:19:49.765Z,99.90
2018-05-13T19:22:18.039Z,99.90
2018-05-13T19:24:44.139Z,99.90
2018-05-13T19:27:10.713Z,99.90
2018-05-13T19:29:36.811Z,99.90
2018-05-13T19:32:03.132Z,99.90
2018-05-13T19:34:29.798Z,99.90
2018-05-13T19:36:56.014Z,99.90
2018-05-13T19:39:22.007Z,99.90
2018-05-13T19:41:48.100Z,99.90
2018-05-13T19:44:14.469Z,99.90
2018-05-13T19:46:41.546Z,99.90
2018-05-13T19:49:08.840Z,99.90
2018-05-13T19:51:36.952Z,99.90
2018-05-13T19:54:03.420Z,99.90
2018-05-13T19:56:29.752Z,99.90
2018-05-13T19:58:56.303Z,99.90
2018-05-13T20:01:23.571Z,99.90
2018-05-13T20:03:50.023Z,99.90
2018-05-13T20:06:16.606Z,99.90
2018-05-13T20:08:42.621Z,99.90
2018-05-13T20:11:09.348Z,99.90
2018-05-13T20:13:35.458Z,99.90
2018-05-13T20:16:01.477Z,99.90
2018-05-13T20:18:27.684Z,99.90
2018-05-13T20:20:54.204Z,99.90
2018-05-13T20:23:26.160Z,99.90
2018-05-13T20:25:52.433Z,99.90
2018-05-13T20:42:33.419Z,99.90
2018-05-13T20:45:00.647Z,99.90
2018-05-13T20:47:28.282Z,99.90
2018-05-13T20:49:55.265Z,99.90
2018-05-13T20:52:21.819Z,99.90
2018-05-13T20:54:48.016Z,99.90
2018-05-13T20:57:14.206Z,99.90
2018-05-13T20:59:41.147Z,99.90
2018-05-13T21:02:07.228Z,99.90
2018-05-13T21:04:33.271Z,99.90
2018-05-13T21:06:59.390Z,99.90
2018-05-13T21:09:25.610Z,99.90
2018-05-13T21:28:37.400Z,99.90
2018-05-13T21:31:03.500Z,99.90
2018-05-13T21:33:29.584Z,99.90
2018-05-13T21:35:57.254Z,99.90
2018-05-13T21:38:23.450Z,99.90
2018-05-13T21:40:50.612Z,99.90
2018-05-13T21:43:16.635Z,99.90
2018-05-13T21:45:43.832Z,99.90
2018-05-13T21:48:11.097Z,99.90
2018-05-13T21:50:39.549Z,99.90
2018-05-13T21:53:06.033Z,99.90
2018-05-13T21:55:32.047Z,99.90
2018-05-13T21:57:58.356Z,99.90
2018-05-13T22:00:24.723Z,99.90
2018-05-13T22:02:51.427Z,99.90
2018-05-13T22:05:17.430Z,99.90
2018-05-13T22:07:43.868Z,99.90
2018-05-13T22:10:10.575Z,99.90
2018-05-13T22:12:36.592Z,99.90
2018-05-13T22:15:03.143Z,99.90
2018-05-13T22:17:30.036Z,99.90
2018-05-13T22:19:56.111Z,99.90
2018-05-13T22:22:22.086Z,99.90
2018-05-13T22:24:48.182Z,99.90
2018-05-13T22:27:14.261Z,99.90
2018-05-13T22:29:40.346Z,99.90
2018-05-13T22:32:08.944Z,99.90
2018-05-13T22:34:36.687Z,99.90
2018-05-13T22:37:04.775Z,99.90
2018-05-13T22:39:32.092Z,99.90
2018-05-13T22:56:08.250Z,99.90
2018-05-13T23:15:27.020Z,99.90
2018-05-13T23:17:53.120Z,99.90
2018-05-13T23:20:19.437Z,99.90
2018-05-13T23:22:45.434Z,99.90
2018-05-13T23:25:11.779Z,99.90
2018-05-13T23:27:37.949Z,99.90
2018-05-13T23:30:04.850Z,99.90
2018-05-13T23:32:31.128Z,99.90
2018-05-13T23:34:57.115Z,99.90
2018-05-13T23:37:23.370Z,99.90
2018-05-13T23:39:53.406Z,99.90
2018-05-13T23:42:20.307Z,99.90
2018-05-13T23:44:47.224Z,99.90
2018-05-13T23:47:13.456Z,99.90
2018-05-13T23:49:39.632Z,99.90
2018-05-13T23:52:05.906Z,99.90
2018-05-13T23:54:31.959Z,99.90
2018-05-13T23:56:58.041Z,99.90
2018-05-13T23:59:25.001Z,99.90
