createdAt,value
2023-03-16T00:02:44.538Z,3.22
2023-03-16T00:05:30.091Z,3.78
2023-03-16T00:08:16.467Z,3.63
2023-03-16T00:11:02.763Z,3.40
2023-03-16T00:13:48.516Z,4.45
2023-03-16T00:16:35.399Z,2.95
2023-03-16T00:19:23.052Z,3.40
2023-03-16T00:22:10.376Z,3.83
2023-03-16T00:24:56.445Z,4.03
2023-03-16T00:27:46.322Z,3.47
2023-03-16T00:30:35.676Z,4.70
2023-03-16T00:37:03.634Z,3.60
2023-03-16T00:39:50.465Z,3.10
2023-03-16T00:42:35.714Z,3.55
2023-03-16T00:45:21.254Z,3.60
2023-03-16T00:48:06.770Z,3.90
2023-03-16T00:50:54.491Z,4.40
2023-03-16T00:53:41.581Z,4.13
2023-03-16T00:56:27.065Z,5.20
2023-03-16T00:59:13.091Z,3.75
2023-03-16T01:01:58.748Z,4.75
2023-03-16T01:04:44.472Z,4.38
2023-03-16T01:07:31.242Z,4.82
2023-03-16T01:10:17.594Z,4.47
2023-03-16T01:13:03.352Z,4.53
2023-03-16T01:15:51.344Z,4.30
2023-03-16T01:18:36.743Z,4.60
2023-03-16T01:21:22.877Z,4.75
2023-03-16T01:24:09.093Z,5.03
2023-03-16T01:26:54.724Z,4.45
2023-03-16T01:29:43.663Z,5.22
2023-03-16T01:32:29.509Z,5.15
2023-03-16T01:35:15.018Z,5.25
2023-03-16T01:38:00.329Z,4.32
2023-03-16T01:40:45.983Z,5.45
2023-03-16T01:43:33.420Z,4.28
2023-03-16T01:46:22.124Z,5.07
2023-03-16T01:49:20.629Z,4.45
2023-03-16T01:52:10.373Z,4.18
2023-03-16T01:54:58.842Z,4.68
2023-03-16T01:57:47.186Z,4.10
2023-03-16T02:00:33.729Z,3.83
2023-03-16T02:03:21.792Z,4.25
2023-03-16T02:06:16.718Z,3.75
2023-03-16T02:09:02.998Z,5.45
2023-03-16T02:11:48.901Z,5.40
2023-03-16T02:14:34.221Z,4.78
2023-03-16T02:17:24.293Z,5.63
2023-03-16T02:20:30.642Z,5.13
2023-03-16T02:23:21.142Z,6.25
2023-03-16T02:26:15.523Z,5.63
2023-03-16T02:29:01.306Z,5.53
2023-03-16T02:31:47.518Z,5.78
2023-03-16T02:34:33.296Z,5.97
2023-03-16T02:37:19.389Z,6.00
2023-03-16T02:40:35.116Z,6.78
2023-03-16T02:43:25.154Z,5.65
2023-03-16T02:46:11.371Z,6.57
2023-03-16T02:49:03.221Z,6.57
2023-03-16T02:51:48.778Z,6.85
2023-03-16T02:54:34.698Z,7.25
2023-03-16T02:57:21.155Z,6.50
2023-03-16T03:00:16.954Z,6.13
2023-03-16T03:03:02.239Z,6.82
2023-03-16T03:05:47.816Z,6.57
2023-03-16T03:08:33.506Z,6.82
2023-03-16T03:11:58.548Z,6.18
2023-03-16T03:14:44.357Z,6.15
2023-03-16T03:17:32.584Z,6.60
2023-03-16T03:20:18.409Z,7.20
2023-03-16T03:23:05.510Z,7.88
2023-03-16T03:25:51.368Z,8.10
2023-03-16T03:28:36.741Z,7.70
2023-03-16T03:31:23.031Z,8.80
2023-03-16T03:34:08.676Z,8.82
2023-03-16T03:36:54.226Z,6.82
2023-03-16T03:39:40.469Z,7.60
2023-03-16T03:42:26.334Z,6.65
2023-03-16T03:45:13.094Z,6.03
2023-03-16T03:47:58.610Z,6.28
2023-03-16T03:50:44.647Z,5.53
2023-03-16T03:53:30.102Z,5.97
2023-03-16T03:56:15.504Z,5.85
2023-03-16T03:59:01.090Z,5.20
2023-03-16T04:01:46.552Z,6.45
2023-03-16T04:04:32.277Z,5.90
2023-03-16T04:07:18.261Z,4.65
2023-03-16T04:10:04.886Z,5.00
2023-03-16T04:12:50.845Z,5.55
2023-03-16T04:15:38.555Z,4.75
2023-03-16T04:18:24.596Z,4.90
2023-03-16T04:21:17.786Z,5.20
2023-03-16T04:26:50.848Z,4.43
2023-03-16T04:29:36.583Z,4.97
2023-03-16T04:32:22.516Z,3.90
2023-03-16T04:35:08.520Z,3.45
2023-03-16T04:37:54.710Z,4.70
2023-03-16T04:40:40.300Z,3.63
2023-03-16T04:43:26.389Z,3.80
2023-03-16T04:46:12.203Z,3.28
2023-03-16T04:48:58.517Z,3.17
2023-03-16T04:51:44.289Z,4.13
2023-03-16T04:54:30.461Z,3.70
2023-03-16T04:57:19.364Z,4.05
2023-03-16T05:00:15.562Z,4.65
2023-03-16T05:03:04.365Z,4.40
2023-03-16T05:05:51.039Z,3.95
2023-03-16T05:08:36.861Z,3.85
2023-03-16T05:11:22.383Z,4.40
2023-03-16T05:14:07.965Z,4.97
2023-03-16T05:16:53.547Z,4.50
2023-03-16T05:19:39.192Z,3.78
2023-03-16T05:22:24.663Z,3.03
2023-03-16T05:25:15.028Z,2.50
2023-03-16T05:28:00.579Z,2.42
2023-03-16T05:30:46.251Z,2.55
2023-03-16T05:33:32.024Z,3.03
2023-03-16T05:36:17.662Z,2.70
2023-03-16T05:39:03.550Z,3.72
2023-03-16T05:41:48.756Z,3.03
2023-03-16T05:44:34.384Z,3.83
2023-03-16T05:47:25.805Z,4.10
2023-03-16T05:50:14.055Z,4.15
2023-03-16T05:52:59.767Z,3.58
2023-03-16T05:55:45.505Z,3.95
2023-03-16T05:58:33.821Z,4.07
2023-03-16T06:01:20.569Z,3.95
2023-03-16T06:04:07.438Z,4.20
2023-03-16T06:06:52.926Z,3.60
2023-03-16T06:09:38.289Z,4.07
2023-03-16T06:12:24.020Z,3.85
2023-03-16T06:15:11.356Z,5.45
2023-03-16T06:17:57.115Z,3.80
2023-03-16T06:20:43.323Z,3.30
2023-03-16T06:23:28.609Z,4.13
2023-03-16T06:26:14.979Z,3.60
2023-03-16T06:29:00.715Z,3.45
2023-03-16T06:31:46.246Z,3.97
2023-03-16T06:34:32.001Z,3.28
2023-03-16T06:37:17.547Z,3.47
2023-03-16T06:40:04.043Z,3.85
2023-03-16T06:42:50.495Z,3.17
2023-03-16T06:45:37.067Z,2.78
2023-03-16T06:48:22.590Z,2.92
2023-03-16T06:51:08.226Z,2.90
2023-03-16T06:53:53.716Z,2.60
2023-03-16T06:56:39.301Z,2.70
2023-03-16T06:59:25.008Z,2.60
2023-03-16T07:02:14.453Z,3.03
2023-03-16T07:05:00.002Z,3.10
2023-03-16T07:07:45.641Z,3.50
2023-03-16T07:10:31.563Z,2.10
2023-03-16T07:13:17.571Z,2.50
2023-03-16T07:16:05.013Z,4.05
2023-03-16T07:18:50.623Z,2.60
2023-03-16T07:21:39.255Z,2.30
2023-03-16T07:24:24.786Z,2.45
2023-03-16T07:27:12.379Z,2.03
2023-03-16T07:29:59.963Z,2.92
2023-03-16T07:32:45.316Z,1.98
2023-03-16T07:35:30.999Z,1.90
2023-03-16T07:38:16.347Z,2.83
2023-03-16T07:41:02.427Z,1.42
2023-03-16T07:43:48.480Z,1.90
2023-03-16T07:46:34.246Z,2.00
2023-03-16T07:49:20.044Z,1.70
2023-03-16T07:52:06.480Z,1.30
2023-03-16T07:54:52.376Z,1.30
2023-03-16T07:57:39.779Z,1.15
2023-03-16T08:00:25.397Z,0.80
2023-03-16T08:03:11.823Z,1.20
2023-03-16T08:05:57.560Z,1.30
2023-03-16T08:08:43.108Z,1.20
2023-03-16T08:11:28.861Z,1.90
2023-03-16T08:14:14.604Z,1.23
2023-03-16T08:17:01.022Z,1.80
2023-03-16T08:19:46.677Z,1.23
2023-03-16T08:22:32.817Z,1.10
2023-03-16T08:25:20.052Z,1.80
2023-03-16T08:28:06.096Z,1.40
2023-03-16T08:30:53.873Z,2.17
2023-03-16T08:33:40.251Z,1.95
2023-03-16T08:36:25.641Z,1.52
2023-03-16T08:39:12.178Z,2.70
2023-03-16T08:41:57.935Z,1.48
2023-03-16T08:44:44.172Z,1.20
2023-03-16T08:47:29.823Z,1.60
2023-03-16T08:50:16.146Z,2.15
2023-03-16T08:53:03.997Z,2.53
2023-03-16T08:55:50.109Z,2.17
2023-03-16T08:58:36.949Z,1.92
2023-03-16T09:01:29.754Z,1.25
2023-03-16T09:04:16.018Z,2.65
2023-03-16T09:07:08.731Z,3.65
2023-03-16T09:09:55.821Z,2.22
2023-03-16T09:12:41.260Z,2.95
2023-03-16T09:15:27.050Z,1.67
2023-03-16T09:18:13.669Z,2.00
2023-03-16T09:21:00.840Z,1.50
2023-03-16T09:23:46.572Z,1.98
2023-03-16T09:26:35.267Z,2.00
2023-03-16T09:29:22.263Z,3.63
2023-03-16T09:32:09.210Z,1.85
2023-03-16T09:34:55.841Z,2.60
2023-03-16T09:37:45.460Z,1.70
2023-03-16T09:40:42.372Z,1.60
2023-03-16T09:44:15.953Z,2.08
2023-03-16T09:47:05.068Z,3.22
2023-03-16T09:49:54.983Z,2.78
2023-03-16T09:52:45.129Z,2.30
2023-03-16T09:55:33.807Z,1.70
2023-03-16T09:58:22.422Z,1.98
2023-03-16T10:01:12.172Z,1.98
2023-03-16T10:04:11.532Z,2.35
2023-03-16T10:07:39.481Z,2.28
2023-03-16T10:10:40.330Z,1.90
2023-03-16T10:14:03.706Z,2.03
2023-03-16T10:16:51.494Z,2.47
2023-03-16T10:20:10.839Z,2.38
2023-03-16T10:23:04.043Z,2.38
2023-03-16T10:25:55.384Z,2.25
2023-03-16T10:28:46.098Z,2.00
2023-03-16T10:31:38.857Z,1.80
2023-03-16T10:34:25.741Z,3.42
2023-03-16T10:37:22.570Z,2.47
2023-03-16T10:40:12.516Z,2.08
2023-03-16T10:43:09.632Z,1.95
2023-03-16T10:46:02.627Z,1.85
2023-03-16T10:49:03.140Z,1.60
2023-03-16T10:51:51.570Z,2.17
2023-03-16T10:54:48.065Z,1.50
2023-03-16T10:57:35.904Z,1.40
2023-03-16T11:00:29.073Z,1.35
2023-03-16T11:06:26.943Z,1.83
2023-03-16T11:09:33.473Z,1.40
2023-03-16T11:12:31.266Z,2.08
2023-03-16T11:15:25.772Z,1.60
2023-03-16T11:18:39.161Z,1.60
2023-03-16T11:21:50.897Z,1.83
2023-03-16T11:25:02.201Z,1.42
2023-03-16T11:27:53.085Z,1.30
2023-03-16T11:30:48.372Z,1.58
2023-03-16T11:33:34.952Z,1.50
2023-03-16T11:36:35.789Z,1.88
2023-03-16T11:39:34.217Z,1.63
2023-03-16T11:42:29.090Z,1.40
2023-03-16T11:45:40.168Z,1.50
2023-03-16T11:48:36.718Z,1.40
2023-03-16T11:51:42.181Z,1.63
2023-03-16T11:55:04.522Z,1.60
2023-03-16T11:57:55.517Z,1.35
2023-03-16T12:00:56.467Z,1.55
2023-03-16T12:04:12.333Z,2.28
2023-03-16T12:07:11.506Z,2.03
2023-03-16T12:10:23.577Z,1.50
2023-03-16T12:13:30.846Z,2.20
2023-03-16T12:16:23.985Z,1.50
2023-03-16T12:19:26.189Z,1.42
2023-03-16T12:22:24.501Z,2.47
2023-03-16T12:25:24.646Z,2.33
2023-03-16T12:28:36.886Z,1.63
2023-03-16T12:31:44.214Z,1.80
2023-03-16T12:34:34.582Z,2.20
2023-03-16T12:37:29.580Z,1.90
2023-03-16T12:40:40.570Z,2.30
2023-03-16T12:43:42.983Z,2.00
2023-03-16T12:47:05.367Z,2.53
2023-03-16T12:49:52.084Z,2.15
2023-03-16T12:52:45.711Z,1.35
2023-03-16T12:55:34.573Z,1.42
2023-03-16T12:58:20.643Z,1.48
2023-03-16T13:01:09.987Z,1.35
2023-03-16T13:04:23.765Z,1.60
2023-03-16T13:10:13.814Z,1.63
2023-03-16T13:13:25.468Z,2.58
2023-03-16T13:16:24.784Z,2.10
2023-03-16T13:19:29.723Z,2.28
2023-03-16T13:22:53.271Z,2.00
2023-03-16T13:25:44.246Z,2.38
2023-03-16T13:28:36.505Z,1.90
2023-03-16T13:31:42.297Z,2.50
2023-03-16T13:34:44.817Z,2.13
2023-03-16T13:37:31.317Z,2.38
2023-03-16T13:40:27.535Z,2.35
2023-03-16T13:43:18.338Z,2.40
2023-03-16T13:46:28.001Z,2.97
2023-03-16T13:49:13.532Z,2.85
2023-03-16T13:51:59.787Z,3.50
2023-03-16T13:54:45.580Z,2.72
2023-03-16T13:57:37.596Z,2.55
2023-03-16T14:00:26.428Z,2.55
2023-03-16T14:03:22.073Z,2.20
2023-03-16T14:06:19.006Z,2.20
2023-03-16T14:09:08.159Z,2.15
2023-03-16T14:11:54.709Z,2.38
2023-03-16T14:14:41.416Z,2.67
2023-03-16T14:17:28.841Z,2.20
2023-03-16T14:20:26.119Z,2.38
2023-03-16T14:23:24.718Z,2.65
2023-03-16T14:26:13.843Z,2.33
2023-03-16T14:29:28.489Z,2.38
2023-03-16T14:32:28.592Z,2.13
2023-03-16T14:35:17.582Z,2.17
2023-03-16T14:38:23.650Z,3.40
2023-03-16T14:41:12.341Z,2.30
2023-03-16T14:44:00.551Z,2.38
2023-03-16T14:46:46.162Z,2.47
2023-03-16T14:49:43.237Z,1.80
2023-03-16T14:52:34.295Z,2.28
2023-03-16T14:55:22.805Z,2.00
2023-03-16T14:58:10.241Z,2.28
2023-03-16T15:00:57.515Z,2.10
2023-03-16T15:03:44.927Z,2.08
2023-03-16T15:06:32.728Z,1.80
2023-03-16T15:09:31.457Z,2.00
2023-03-16T15:12:19.966Z,2.28
2023-03-16T15:15:18.736Z,2.00
2023-03-16T15:18:04.371Z,2.45
2023-03-16T15:20:53.788Z,2.78
2023-03-16T15:23:42.894Z,2.55
2023-03-16T15:26:30.005Z,1.90
2023-03-16T15:29:19.729Z,1.95
2023-03-16T15:32:11.811Z,2.10
2023-03-16T15:34:57.816Z,1.73
2023-03-16T15:37:44.432Z,2.38
2023-03-16T15:40:37.617Z,1.65
2023-03-16T15:43:27.161Z,1.90
2023-03-16T15:46:12.755Z,1.55
2023-03-16T15:48:58.837Z,2.33
2023-03-16T15:51:44.390Z,1.90
2023-03-16T15:54:30.060Z,1.98
2023-03-16T15:57:15.788Z,1.75
2023-03-16T16:00:02.455Z,2.13
2023-03-16T16:02:48.736Z,1.70
2023-03-16T16:05:34.795Z,1.83
2023-03-16T16:08:21.585Z,2.38
2023-03-16T16:11:47.644Z,2.45
2023-03-16T16:14:35.188Z,2.05
2023-03-16T16:17:43.761Z,1.73
2023-03-16T16:20:45.262Z,2.45
2023-03-16T16:23:33.608Z,2.33
2023-03-16T16:26:46.962Z,1.80
2023-03-16T16:29:35.636Z,2.10
2023-03-16T16:32:25.571Z,2.17
2023-03-16T16:35:27.420Z,2.00
2023-03-16T16:38:33.459Z,2.00
2023-03-16T16:41:25.835Z,2.05
2023-03-16T16:44:39.731Z,1.95
2023-03-16T16:47:40.907Z,2.60
2023-03-16T16:50:34.966Z,1.95
2023-03-16T16:53:21.533Z,2.50
2023-03-16T16:56:13.638Z,2.35
2023-03-16T16:59:14.050Z,2.50
2023-03-16T17:02:01.516Z,2.40
2023-03-16T17:04:53.637Z,2.13
2023-03-16T17:07:39.584Z,2.42
2023-03-16T17:10:27.183Z,1.98
2023-03-16T17:13:30.773Z,2.22
2023-03-16T17:16:23.046Z,2.10
2023-03-16T17:19:23.354Z,1.70
2023-03-16T17:22:28.482Z,2.38
2023-03-16T17:25:15.664Z,2.28
2023-03-16T17:28:02.669Z,1.83
2023-03-16T17:30:53.994Z,2.40
2023-03-16T17:33:40.740Z,2.47
2023-03-16T17:36:27.605Z,2.70
2023-03-16T17:39:33.042Z,2.97
2023-03-16T17:42:20.656Z,2.97
2023-03-16T17:45:14.860Z,2.80
2023-03-16T17:48:00.138Z,2.95
2023-03-16T17:50:46.707Z,2.75
2023-03-16T17:53:33.569Z,2.78
2023-03-16T17:56:25.657Z,2.67
2023-03-16T17:59:22.176Z,3.13
2023-03-16T18:02:38.420Z,2.80
2023-03-16T18:05:34.035Z,2.88
2023-03-16T18:08:26.194Z,2.95
2023-03-16T18:11:23.066Z,2.30
2023-03-16T18:14:24.217Z,2.13
2023-03-16T18:17:26.755Z,1.73
2023-03-16T18:20:22.832Z,2.67
2023-03-16T18:23:21.057Z,2.55
2023-03-16T18:26:08.009Z,2.20
2023-03-16T18:28:54.198Z,2.28
2023-03-16T18:31:41.161Z,2.03
2023-03-16T18:34:33.713Z,2.40
2023-03-16T18:37:25.501Z,2.50
2023-03-16T18:40:17.333Z,2.83
2023-03-16T18:43:03.560Z,2.67
2023-03-16T18:45:49.581Z,2.45
2023-03-16T18:48:36.770Z,2.60
2023-03-16T18:51:23.187Z,2.17
2023-03-16T18:54:32.583Z,2.22
2023-03-16T18:57:21.550Z,2.90
2023-03-16T19:00:09.103Z,2.42
2023-03-16T19:03:01.606Z,2.10
2023-03-16T19:05:47.900Z,2.93
2023-03-16T19:08:34.466Z,2.40
2023-03-16T19:11:20.588Z,2.58
2023-03-16T19:14:18.773Z,2.63
2023-03-16T19:17:04.327Z,2.22
2023-03-16T19:19:49.939Z,2.22
2023-03-16T19:22:35.483Z,2.60
2023-03-16T19:25:41.295Z,2.22
2023-03-16T19:28:35.649Z,2.00
2023-03-16T19:31:28.236Z,2.80
2023-03-16T19:34:20.228Z,2.25
2023-03-16T19:37:07.118Z,2.50
2023-03-16T19:39:53.508Z,2.70
2023-03-16T19:42:41.224Z,2.85
2023-03-16T19:45:35.916Z,3.10
2023-03-16T19:48:40.329Z,2.17
2023-03-16T19:51:29.256Z,2.90
2023-03-16T19:54:33.510Z,2.80
2023-03-16T19:57:21.350Z,3.35
2023-03-16T20:00:25.396Z,2.28
2023-03-16T20:05:57.722Z,2.67
2023-03-16T20:08:44.687Z,2.92
2023-03-16T20:11:32.298Z,2.53
2023-03-16T20:14:19.803Z,2.97
2023-03-16T20:17:11.100Z,3.30
2023-03-16T20:19:57.731Z,3.28
2023-03-16T20:22:43.851Z,3.25
2023-03-16T20:25:34.657Z,2.60
2023-03-16T20:28:38.536Z,2.58
2023-03-16T20:34:32.330Z,2.45
2023-03-16T20:37:24.011Z,2.03
2023-03-16T20:40:10.451Z,2.80
2023-03-16T20:42:59.698Z,2.97
2023-03-16T20:45:46.110Z,2.40
2023-03-16T20:48:34.225Z,3.10
2023-03-16T20:51:20.317Z,2.70
2023-03-16T20:54:08.813Z,2.35
2023-03-16T20:56:55.362Z,2.42
2023-03-16T20:59:41.384Z,2.88
2023-03-16T21:02:38.631Z,2.42
2023-03-16T21:05:24.679Z,2.70
2023-03-16T21:08:10.645Z,3.30
2023-03-16T21:10:57.535Z,2.80
2023-03-16T21:13:43.183Z,3.20
2023-03-16T21:16:30.328Z,2.45
2023-03-16T21:19:18.545Z,2.95
2023-03-16T21:22:23.191Z,3.63
2023-03-16T21:25:15.402Z,2.88
2023-03-16T21:28:11.004Z,3.70
2023-03-16T21:31:05.061Z,2.40
2023-03-16T21:33:53.768Z,3.40
2023-03-16T21:36:39.466Z,3.15
2023-03-16T21:39:25.346Z,2.88
2023-03-16T21:42:12.683Z,2.63
2023-03-16T21:44:58.382Z,2.70
2023-03-16T21:47:49.662Z,3.00
2023-03-16T21:50:36.801Z,2.70
2023-03-16T21:53:27.386Z,2.70
2023-03-16T21:56:22.985Z,3.08
2023-03-16T21:59:12.787Z,3.33
2023-03-16T22:02:01.910Z,2.72
2023-03-16T22:04:50.551Z,3.22
2023-03-16T22:07:36.770Z,3.30
2023-03-16T22:10:22.504Z,2.63
2023-03-16T22:13:09.393Z,2.95
2023-03-16T22:15:57.614Z,3.40
2023-03-16T22:18:44.700Z,3.22
2023-03-16T22:21:56.978Z,3.22
2023-03-16T22:24:42.510Z,3.00
2023-03-16T22:27:30.107Z,3.15
2023-03-16T22:30:21.725Z,3.47
2023-03-16T22:33:07.585Z,2.88
2023-03-16T22:35:53.421Z,3.97
2023-03-16T22:38:40.840Z,3.00
2023-03-16T22:41:26.622Z,3.10
2023-03-16T22:44:22.393Z,4.03
2023-03-16T22:47:21.807Z,3.30
2023-03-16T22:50:07.524Z,3.35
2023-03-16T22:52:55.744Z,2.90
2023-03-16T22:55:41.403Z,2.88
2023-03-16T22:58:38.770Z,4.03
2023-03-16T23:01:34.422Z,3.50
2023-03-16T23:04:23.545Z,3.75
2023-03-16T23:07:13.517Z,3.45
2023-03-16T23:09:59.259Z,3.30
2023-03-16T23:12:45.544Z,3.58
2023-03-16T23:15:38.437Z,3.50
2023-03-16T23:18:26.185Z,3.42
2023-03-16T23:21:15.144Z,3.90
2023-03-16T23:24:04.372Z,3.58
2023-03-16T23:26:51.620Z,3.30
2023-03-16T23:29:37.454Z,3.25
2023-03-16T23:32:23.021Z,3.85
2023-03-16T23:35:17.743Z,3.47
2023-03-16T23:38:03.587Z,4.10
2023-03-16T23:40:49.814Z,3.22
2023-03-16T23:43:35.674Z,4.43
2023-03-16T23:46:24.436Z,3.75
2023-03-16T23:49:24.598Z,3.78
2023-03-16T23:52:12.247Z,3.75
2023-03-16T23:54:59.340Z,3.47
2023-03-16T23:57:46.035Z,3.53
