createdAt,value
2018-07-23T00:00:20.234Z,0.00
2018-07-23T00:01:20.219Z,0.00
2018-07-23T00:02:20.201Z,0.00
2018-07-23T00:03:20.184Z,0.00
2018-07-23T00:04:20.172Z,0.00
2018-07-23T00:05:20.150Z,0.00
2018-07-23T00:06:20.137Z,0.00
2018-07-23T00:07:20.118Z,0.00
2018-07-23T00:08:20.099Z,0.00
2018-07-23T00:09:20.082Z,0.00
2018-07-23T00:10:20.064Z,0.00
2018-07-23T00:11:20.046Z,0.00
2018-07-23T00:12:20.030Z,0.00
2018-07-23T00:13:20.013Z,0.00
2018-07-23T00:14:19.997Z,0.00
2018-07-23T00:15:19.978Z,0.00
2018-07-23T00:16:19.961Z,0.00
2018-07-23T00:17:19.945Z,0.00
2018-07-23T00:18:19.927Z,0.00
2018-07-23T00:19:19.908Z,0.00
2018-07-23T00:20:19.891Z,0.00
2018-07-23T00:21:19.874Z,0.00
2018-07-23T00:22:19.860Z,0.00
2018-07-23T00:23:19.841Z,0.00
2018-07-23T00:24:19.823Z,0.00
2018-07-23T00:25:19.807Z,0.00
2018-07-23T00:26:19.790Z,0.00
2018-07-23T00:27:19.771Z,0.00
2018-07-23T00:28:19.756Z,0.00
2018-07-23T00:29:19.736Z,0.00
2018-07-23T00:30:19.719Z,0.00
2018-07-23T00:31:19.702Z,0.00
2018-07-23T00:32:19.686Z,0.00
2018-07-23T00:33:19.668Z,0.00
2018-07-23T00:34:19.650Z,0.00
2018-07-23T00:35:19.632Z,0.00
2018-07-23T00:36:19.617Z,0.00
2018-07-23T00:37:19.599Z,0.00
2018-07-23T00:38:19.581Z,0.00
2018-07-23T00:39:19.564Z,0.00
2018-07-23T00:40:19.547Z,0.00
2018-07-23T00:41:19.531Z,0.00
2018-07-23T00:42:19.516Z,0.00
2018-07-23T00:43:19.496Z,0.00
2018-07-23T00:44:19.478Z,0.00
2018-07-23T00:45:19.464Z,0.00
2018-07-23T00:46:19.446Z,0.00
2018-07-23T00:47:19.430Z,0.00
2018-07-23T00:48:19.409Z,0.00
2018-07-23T00:49:19.393Z,0.00
2018-07-23T00:50:19.378Z,0.00
2018-07-23T00:51:19.365Z,0.00
2018-07-23T00:52:19.341Z,0.00
2018-07-23T00:53:21.275Z,0.00
2018-07-23T00:54:19.308Z,0.00
2018-07-23T00:55:19.288Z,0.00
2018-07-23T00:56:19.273Z,0.00
2018-07-23T00:57:19.255Z,0.00
2018-07-23T00:58:19.239Z,0.00
2018-07-23T00:59:19.221Z,0.00
2018-07-23T01:00:19.203Z,0.00
2018-07-23T01:01:19.187Z,0.00
2018-07-23T01:02:19.170Z,0.00
2018-07-23T01:03:19.152Z,0.00
2018-07-23T01:04:19.134Z,0.00
2018-07-23T01:05:19.119Z,0.00
2018-07-23T01:06:19.100Z,0.00
2018-07-23T01:07:19.084Z,0.00
2018-07-23T01:08:19.065Z,0.00
2018-07-23T01:09:19.050Z,0.00
2018-07-23T01:10:19.034Z,0.00
2018-07-23T01:11:19.014Z,0.00
2018-07-23T01:12:18.997Z,0.00
2018-07-23T01:13:18.982Z,0.00
2018-07-23T01:14:18.964Z,0.00
2018-07-23T01:15:20.447Z,0.00
2018-07-23T01:16:18.929Z,0.00
2018-07-23T01:17:18.911Z,0.00
2018-07-23T01:18:18.896Z,0.00
2018-07-23T01:19:18.876Z,0.00
2018-07-23T01:20:18.861Z,0.00
2018-07-23T01:21:18.844Z,0.00
2018-07-23T01:22:18.827Z,0.00
2018-07-23T01:23:18.808Z,0.00
2018-07-23T01:24:18.792Z,0.00
2018-07-23T01:25:18.775Z,0.00
2018-07-23T01:26:18.759Z,0.00
2018-07-23T01:27:18.740Z,0.00
2018-07-23T01:28:18.724Z,0.00
2018-07-23T01:29:18.707Z,0.00
2018-07-23T01:30:18.690Z,0.00
2018-07-23T01:31:18.672Z,0.00
2018-07-23T01:32:18.654Z,0.00
2018-07-23T01:33:18.638Z,0.00
2018-07-23T01:34:18.622Z,0.00
2018-07-23T01:35:18.602Z,0.00
2018-07-23T01:36:18.587Z,0.00
2018-07-23T01:37:18.570Z,0.00
2018-07-23T01:38:18.552Z,0.00
2018-07-23T01:39:18.534Z,0.00
2018-07-23T01:40:18.519Z,0.00
2018-07-23T01:41:18.501Z,0.00
2018-07-23T01:42:18.484Z,0.00
2018-07-23T01:43:18.467Z,0.00
2018-07-23T01:44:18.449Z,0.00
2018-07-23T01:45:18.434Z,0.00
2018-07-23T01:46:18.414Z,0.00
2018-07-23T01:47:19.899Z,0.00
2018-07-23T01:48:18.380Z,0.00
2018-07-23T01:49:18.364Z,0.00
2018-07-23T01:50:18.347Z,0.00
2018-07-23T01:51:18.328Z,0.00
2018-07-23T01:52:18.312Z,0.00
2018-07-23T01:53:19.246Z,0.00
2018-07-23T01:54:18.278Z,0.00
2018-07-23T01:55:18.259Z,0.00
2018-07-23T01:56:18.244Z,0.00
2018-07-23T01:57:18.225Z,0.00
2018-07-23T01:58:18.209Z,0.00
2018-07-23T01:59:18.190Z,0.00
2018-07-23T02:00:18.179Z,0.00
2018-07-23T02:01:18.156Z,0.00
2018-07-23T02:02:18.141Z,0.00
2018-07-23T02:03:18.122Z,0.00
2018-07-23T02:04:18.113Z,0.00
2018-07-23T02:05:18.088Z,0.00
2018-07-23T02:06:18.070Z,0.00
2018-07-23T02:07:18.052Z,0.00
2018-07-23T02:08:18.040Z,0.00
2018-07-23T02:09:18.018Z,0.00
2018-07-23T02:10:22.507Z,0.00
2018-07-23T02:11:17.986Z,0.00
2018-07-23T02:12:17.966Z,0.00
2018-07-23T02:13:17.949Z,0.00
2018-07-23T02:14:17.933Z,0.00
2018-07-23T02:15:17.915Z,0.00
2018-07-23T02:16:18.650Z,0.00
2018-07-23T02:17:17.882Z,0.00
2018-07-23T02:18:17.868Z,0.00
2018-07-23T02:19:17.846Z,0.00
2018-07-23T02:20:17.829Z,0.00
2018-07-23T02:21:17.816Z,0.00
2018-07-23T02:22:17.796Z,0.00
2018-07-23T02:23:17.779Z,0.00
2018-07-23T02:24:17.760Z,0.00
2018-07-23T02:25:17.743Z,0.00
2018-07-23T02:26:17.726Z,0.00
2018-07-23T02:27:17.708Z,0.00
2018-07-23T02:28:17.691Z,0.00
2018-07-23T02:29:17.675Z,0.00
2018-07-23T02:30:17.659Z,0.00
2018-07-23T02:31:17.641Z,0.00
2018-07-23T02:32:17.623Z,0.00
2018-07-23T02:33:17.607Z,0.00
2018-07-23T02:34:17.591Z,0.00
2018-07-23T02:35:17.574Z,0.00
2018-07-23T02:36:17.555Z,0.00
2018-07-23T02:37:17.538Z,0.00
2018-07-23T02:38:17.521Z,0.00
2018-07-23T02:39:17.502Z,0.00
2018-07-23T02:40:17.488Z,0.00
2018-07-23T02:41:17.469Z,0.00
2018-07-23T02:42:17.451Z,0.00
2018-07-23T02:43:17.435Z,0.00
2018-07-23T02:44:17.417Z,0.00
2018-07-23T02:45:17.399Z,0.00
2018-07-23T02:46:17.382Z,0.00
2018-07-23T02:47:18.866Z,0.00
2018-07-23T02:48:17.349Z,0.00
2018-07-23T02:49:17.331Z,0.00
2018-07-23T02:50:17.314Z,0.00
2018-07-23T02:51:17.296Z,0.00
2018-07-23T02:52:17.279Z,0.00
2018-07-23T02:53:17.562Z,0.00
2018-07-23T02:54:17.248Z,0.00
2018-07-23T02:55:17.226Z,0.00
2018-07-23T02:56:17.210Z,0.00
2018-07-23T02:57:17.193Z,0.00
2018-07-23T02:58:17.176Z,0.00
2018-07-23T02:59:17.157Z,0.00
2018-07-23T03:00:17.142Z,0.00
2018-07-23T03:01:17.124Z,0.00
2018-07-23T03:02:17.108Z,0.00
2018-07-23T03:03:17.090Z,0.00
2018-07-23T03:04:17.077Z,0.00
2018-07-23T03:05:17.056Z,0.00
2018-07-23T03:06:17.052Z,0.00
2018-07-23T03:07:17.020Z,0.00
2018-07-23T03:08:17.004Z,0.00
2018-07-23T03:09:18.489Z,0.00
2018-07-23T03:10:16.969Z,0.00
2018-07-23T03:11:16.952Z,0.00
2018-07-23T03:12:16.935Z,0.00
2018-07-23T03:13:16.917Z,0.00
2018-07-23T03:14:16.901Z,0.00
2018-07-23T03:15:16.882Z,0.00
2018-07-23T03:16:16.864Z,0.00
2018-07-23T03:17:16.848Z,0.00
2018-07-23T03:18:16.832Z,0.00
2018-07-23T03:19:16.818Z,0.00
2018-07-23T03:20:16.799Z,0.00
2018-07-23T03:21:16.778Z,0.00
2018-07-23T03:22:16.764Z,0.00
2018-07-23T03:23:16.745Z,0.00
2018-07-23T03:24:16.727Z,0.00
2018-07-23T03:25:16.709Z,0.00
2018-07-23T03:26:16.694Z,0.00
2018-07-23T03:27:16.674Z,0.00
2018-07-23T03:28:16.657Z,0.00
2018-07-23T03:29:16.639Z,4.00
2018-07-23T03:30:16.622Z,4.00
2018-07-23T03:31:16.610Z,4.00
2018-07-23T03:32:16.589Z,0.00
2018-07-23T03:33:16.571Z,0.00
2018-07-23T03:34:16.557Z,0.00
2018-07-23T03:35:16.536Z,4.00
2018-07-23T03:36:17.270Z,4.00
2018-07-23T03:37:16.502Z,4.00
2018-07-23T03:38:16.488Z,4.00
2018-07-23T03:39:16.467Z,4.00
2018-07-23T03:40:16.450Z,4.00
2018-07-23T03:41:16.431Z,4.00
2018-07-23T03:42:16.414Z,8.00
2018-07-23T03:43:16.397Z,8.00
2018-07-23T03:44:16.382Z,8.00
2018-07-23T03:45:16.362Z,8.00
2018-07-23T03:46:16.346Z,12.00
2018-07-23T03:47:16.328Z,12.00
2018-07-23T03:48:16.352Z,12.00
2018-07-23T03:49:16.293Z,16.00
2018-07-23T03:50:16.276Z,20.00
2018-07-23T03:51:16.259Z,20.00
2018-07-23T03:52:16.242Z,20.00
2018-07-23T03:53:16.225Z,24.00
2018-07-23T03:54:16.210Z,28.00
2018-07-23T03:55:16.190Z,28.00
2018-07-23T03:56:16.172Z,32.00
2018-07-23T03:57:16.156Z,36.00
2018-07-23T03:58:16.139Z,36.00
2018-07-23T03:59:16.121Z,40.00
2018-07-23T04:00:16.104Z,44.00
2018-07-23T04:01:16.086Z,44.00
2018-07-23T04:02:16.069Z,44.00
2018-07-23T04:03:16.052Z,48.00
2018-07-23T04:04:16.035Z,52.00
2018-07-23T04:05:16.017Z,56.00
2018-07-23T04:06:16.000Z,60.00
2018-07-23T04:07:15.983Z,64.00
2018-07-23T04:08:15.969Z,68.00
2018-07-23T04:09:15.948Z,72.00
2018-07-23T04:10:15.931Z,76.00
2018-07-23T04:11:15.913Z,80.00
2018-07-23T04:12:15.897Z,84.00
2018-07-23T04:13:15.879Z,88.00
2018-07-23T04:14:15.863Z,96.00
2018-07-23T04:15:15.843Z,104.00
2018-07-23T04:16:15.826Z,116.00
2018-07-23T04:17:15.811Z,120.00
2018-07-23T04:18:15.792Z,128.00
2018-07-23T04:19:15.776Z,132.00
2018-07-23T04:20:15.757Z,144.00
2018-07-23T04:21:15.741Z,144.00
2018-07-23T04:22:15.724Z,152.00
2018-07-23T04:23:15.706Z,160.00
2018-07-23T04:24:15.690Z,168.00
2018-07-23T04:25:15.672Z,180.00
2018-07-23T04:26:15.653Z,192.00
2018-07-23T04:27:15.637Z,200.00
2018-07-23T04:28:15.620Z,208.00
2018-07-23T04:29:15.601Z,212.00
2018-07-23T04:30:15.585Z,216.00
2018-07-23T04:31:15.567Z,220.00
2018-07-23T04:32:15.550Z,224.00
2018-07-23T04:33:15.532Z,220.00
2018-07-23T04:34:15.515Z,216.00
2018-07-23T04:35:16.252Z,216.00
2018-07-23T04:36:15.482Z,216.00
2018-07-23T04:37:15.463Z,220.00
2018-07-23T04:38:15.446Z,220.00
2018-07-23T04:39:15.429Z,220.00
2018-07-23T04:40:15.410Z,224.00
2018-07-23T04:41:15.393Z,228.00
2018-07-23T04:42:15.381Z,236.00
2018-07-23T04:43:15.360Z,244.00
2018-07-23T04:44:15.342Z,256.00
2018-07-23T04:45:15.325Z,264.00
2018-07-23T04:46:15.309Z,272.00
2018-07-23T04:47:15.294Z,280.00
2018-07-23T04:48:15.273Z,300.00
2018-07-23T04:49:15.261Z,316.00
2018-07-23T04:50:15.239Z,336.00
2018-07-23T04:51:15.222Z,352.00
2018-07-23T04:52:15.205Z,376.00
2018-07-23T04:53:15.191Z,392.00
2018-07-23T04:54:15.171Z,404.00
2018-07-23T04:55:15.153Z,412.00
2018-07-23T04:56:15.137Z,416.00
2018-07-23T04:57:15.120Z,412.00
2018-07-23T04:58:15.103Z,408.00
2018-07-23T04:59:15.085Z,400.00
2018-07-23T05:00:15.067Z,388.00
2018-07-23T05:01:15.051Z,368.00
2018-07-23T05:02:15.035Z,356.00
2018-07-23T05:03:15.015Z,340.00
2018-07-23T05:04:14.998Z,328.00
2018-07-23T05:05:14.981Z,324.00
2018-07-23T05:06:14.964Z,316.00
2018-07-23T05:07:14.947Z,300.00
2018-07-23T05:08:14.931Z,292.00
2018-07-23T05:09:14.913Z,276.00
2018-07-23T05:10:14.898Z,272.00
2018-07-23T05:11:14.883Z,280.00
2018-07-23T05:12:14.860Z,296.00
2018-07-23T05:13:14.844Z,316.00
2018-07-23T05:14:14.828Z,344.00
2018-07-23T05:15:14.809Z,364.00
2018-07-23T05:16:14.794Z,396.00
2018-07-23T05:17:14.775Z,420.00
2018-07-23T05:18:14.759Z,428.00
2018-07-23T05:19:14.741Z,432.00
2018-07-23T05:20:14.727Z,436.00
2018-07-23T05:21:14.710Z,436.00
2018-07-23T05:22:14.690Z,432.00
2018-07-23T05:23:14.672Z,432.00
2018-07-23T05:24:14.655Z,428.00
2018-07-23T05:25:14.645Z,424.00
2018-07-23T05:26:14.645Z,436.00
2018-07-23T05:27:17.608Z,448.00
2018-07-23T05:28:14.588Z,464.00
2018-07-23T05:29:14.572Z,468.00
2018-07-23T05:30:14.555Z,480.00
2018-07-23T05:31:14.540Z,504.00
2018-07-23T05:32:14.519Z,540.00
2018-07-23T05:33:14.503Z,568.00
2018-07-23T05:34:14.485Z,580.00
2018-07-23T05:35:14.467Z,580.00
2018-07-23T05:36:14.452Z,568.00
2018-07-23T05:37:14.435Z,556.00
2018-07-23T05:38:14.453Z,552.00
2018-07-23T05:39:14.400Z,552.00
2018-07-23T05:40:14.383Z,560.00
2018-07-23T05:41:14.370Z,576.00
2018-07-23T05:42:14.349Z,588.00
2018-07-23T05:43:14.333Z,600.00
2018-07-23T05:44:15.068Z,608.00
2018-07-23T05:45:14.299Z,616.00
2018-07-23T05:46:14.281Z,628.00
2018-07-23T05:47:14.264Z,648.00
2018-07-23T05:48:14.249Z,656.00
2018-07-23T05:49:14.230Z,664.00
2018-07-23T05:50:14.214Z,668.00
2018-07-23T05:51:14.196Z,672.00
2018-07-23T05:52:14.180Z,688.00
2018-07-23T05:53:14.164Z,708.00
2018-07-23T05:54:14.147Z,720.00
2018-07-23T05:55:14.129Z,716.00
2018-07-23T05:56:14.113Z,728.00
2018-07-23T05:57:14.096Z,744.00
2018-07-23T05:58:14.080Z,764.00
2018-07-23T05:59:14.113Z,784.00
2018-07-23T06:00:14.044Z,796.00
2018-07-23T06:01:14.028Z,792.00
2018-07-23T06:02:14.030Z,768.00
2018-07-23T06:03:13.995Z,756.00
2018-07-23T06:04:13.979Z,748.00
2018-07-23T06:05:13.961Z,748.00
2018-07-23T06:06:14.002Z,760.00
2018-07-23T06:07:13.927Z,772.00
2018-07-23T06:08:13.913Z,784.00
2018-07-23T06:09:13.894Z,788.00
2018-07-23T06:10:13.879Z,780.00
2018-07-23T06:11:13.860Z,788.00
2018-07-23T06:12:13.845Z,800.00
2018-07-23T06:13:13.928Z,824.00
2018-07-23T06:14:13.811Z,848.00
2018-07-23T06:15:13.794Z,872.00
2018-07-23T06:16:13.778Z,892.00
2018-07-23T06:17:13.765Z,924.00
2018-07-23T06:18:13.745Z,964.00
2018-07-23T06:19:13.727Z,1020.00
2018-07-23T06:20:13.712Z,1052.00
2018-07-23T06:21:13.699Z,1088.00
2018-07-23T06:22:13.679Z,1100.00
2018-07-23T06:23:13.664Z,1116.00
2018-07-23T06:24:13.646Z,1116.00
2018-07-23T06:25:13.631Z,1104.00
2018-07-23T06:26:13.613Z,1100.00
2018-07-23T06:27:13.596Z,1100.00
2018-07-23T06:28:13.580Z,1128.00
2018-07-23T06:29:13.564Z,1148.00
2018-07-23T06:30:13.555Z,1164.00
2018-07-23T06:31:13.529Z,1172.00
2018-07-23T06:32:13.553Z,1172.00
2018-07-23T06:33:13.501Z,1180.00
2018-07-23T06:34:13.481Z,1212.00
2018-07-23T06:35:13.467Z,1264.00
2018-07-23T06:36:13.447Z,1300.00
2018-07-23T06:37:13.432Z,1344.00
2018-07-23T06:38:13.417Z,1360.00
2018-07-23T06:39:13.398Z,1384.00
2018-07-23T06:40:13.383Z,1416.00
2018-07-23T06:41:13.367Z,1444.00
2018-07-23T06:42:13.351Z,1492.00
2018-07-23T06:43:13.381Z,1524.00
2018-07-23T06:44:13.318Z,1564.00
2018-07-23T06:45:13.302Z,1616.00
2018-07-23T06:46:13.286Z,1652.00
2018-07-23T06:47:13.268Z,1668.00
2018-07-23T06:48:13.252Z,1676.00
2018-07-23T06:49:13.236Z,1656.00
2018-07-23T06:50:13.219Z,1608.00
2018-07-23T06:51:13.202Z,1512.00
2018-07-23T06:52:13.187Z,1388.00
2018-07-23T06:53:13.172Z,1232.00
2018-07-23T06:54:13.156Z,1144.00
2018-07-23T06:55:13.138Z,1124.00
2018-07-23T06:56:13.122Z,1148.00
2018-07-23T06:57:13.105Z,1156.00
2018-07-23T06:58:13.090Z,1108.00
2018-07-23T06:59:13.073Z,1060.00
2018-07-23T07:00:13.058Z,1016.00
2018-07-23T07:01:13.042Z,1008.00
2018-07-23T07:02:13.025Z,1108.00
2018-07-23T07:03:13.054Z,1156.00
2018-07-23T07:04:12.993Z,1204.00
2018-07-23T07:05:12.977Z,1232.00
2018-07-23T07:06:13.017Z,1268.00
2018-07-23T07:07:12.944Z,1240.00
2018-07-23T07:08:12.928Z,1212.00
2018-07-23T07:09:12.912Z,1200.00
2018-07-23T07:10:12.896Z,1172.00
2018-07-23T07:11:12.879Z,1168.00
2018-07-23T07:12:12.863Z,1156.00
2018-07-23T07:13:12.848Z,1200.00
2018-07-23T07:14:12.832Z,1216.00
2018-07-23T07:15:12.814Z,1264.00
2018-07-23T07:16:12.799Z,1348.00
2018-07-23T07:17:12.784Z,1428.00
2018-07-23T07:18:12.767Z,1480.00
2018-07-23T07:19:12.751Z,1516.00
2018-07-23T07:20:12.736Z,1536.00
2018-07-23T07:21:12.720Z,1608.00
2018-07-23T07:22:12.705Z,1676.00
2018-07-23T07:23:12.689Z,1720.00
2018-07-23T07:24:12.671Z,1720.00
2018-07-23T07:25:12.655Z,1708.00
2018-07-23T07:26:12.640Z,1688.00
2018-07-23T07:27:12.624Z,1708.00
2018-07-23T07:28:12.608Z,1716.00
2018-07-23T07:29:13.344Z,1752.00
2018-07-23T07:30:12.576Z,1792.00
2018-07-23T07:31:12.561Z,1860.00
2018-07-23T07:32:12.547Z,1924.00
2018-07-23T07:33:12.530Z,1972.00
2018-07-23T07:34:12.514Z,2012.00
2018-07-23T07:35:12.499Z,2056.00
2018-07-23T07:36:12.483Z,2116.00
2018-07-23T07:37:12.467Z,2168.00
2018-07-23T07:38:12.501Z,2212.00
2018-07-23T07:39:12.439Z,2240.00
2018-07-23T07:40:12.421Z,2256.00
2018-07-23T07:41:12.405Z,2268.00
2018-07-23T07:42:12.391Z,2340.00
2018-07-23T07:43:12.374Z,2416.00
2018-07-23T07:44:12.360Z,2488.00
2018-07-23T07:45:12.345Z,2532.00
2018-07-23T07:46:12.330Z,2600.00
2018-07-23T07:47:12.313Z,2636.00
2018-07-23T07:48:12.299Z,2676.00
2018-07-23T07:49:12.283Z,2728.00
2018-07-23T07:50:12.268Z,2784.00
2018-07-23T07:51:12.253Z,2808.00
2018-07-23T07:52:12.238Z,2868.00
2018-07-23T07:53:12.225Z,2904.00
2018-07-23T07:54:12.219Z,2916.00
2018-07-23T07:55:12.195Z,2924.00
2018-07-23T07:56:12.216Z,2932.00
2018-07-23T07:57:12.166Z,2900.00
2018-07-23T07:58:12.152Z,2904.00
2018-07-23T07:59:12.192Z,2912.00
2018-07-23T08:00:12.121Z,2900.00
2018-07-23T08:01:12.111Z,2856.00
2018-07-23T08:02:12.094Z,2836.00
2018-07-23T08:03:12.080Z,2808.00
2018-07-23T08:04:12.068Z,2788.00
2018-07-23T08:05:12.051Z,2776.00
2018-07-23T08:06:13.538Z,2716.00
2018-07-23T08:07:12.089Z,2616.00
2018-07-23T08:08:12.008Z,2540.00
2018-07-23T08:09:11.993Z,2480.00
2018-07-23T08:10:11.980Z,2424.00
2018-07-23T08:11:11.967Z,2396.00
2018-07-23T08:12:11.952Z,2396.00
2018-07-23T08:13:11.936Z,2368.00
2018-07-23T08:14:11.923Z,2360.00
2018-07-23T08:15:11.909Z,2380.00
2018-07-23T08:16:11.896Z,2528.00
2018-07-23T08:17:11.884Z,2432.00
2018-07-23T08:18:11.867Z,2432.00
2018-07-23T08:19:11.851Z,2444.00
2018-07-23T08:20:11.838Z,2452.00
2018-07-23T08:21:11.824Z,2504.00
2018-07-23T08:22:11.810Z,2568.00
2018-07-23T08:23:12.548Z,2596.00
2018-07-23T08:24:11.782Z,2552.00
2018-07-23T08:25:11.871Z,2560.00
2018-07-23T08:26:11.756Z,2572.00
2018-07-23T08:27:11.744Z,2548.00
2018-07-23T08:28:11.726Z,2552.00
2018-07-23T08:29:11.715Z,2540.00
2018-07-23T08:30:11.700Z,2576.00
2018-07-23T08:31:11.686Z,2604.00
2018-07-23T08:32:11.836Z,2648.00
2018-07-23T08:33:11.660Z,2652.00
2018-07-23T08:34:11.645Z,2660.00
2018-07-23T08:35:11.632Z,2724.00
2018-07-23T08:36:11.619Z,2836.00
2018-07-23T08:37:11.636Z,2940.00
2018-07-23T08:38:11.592Z,2968.00
2018-07-23T08:39:13.077Z,3104.00
2018-07-23T08:40:11.563Z,3256.00
2018-07-23T08:41:11.550Z,3476.00
2018-07-23T08:42:11.536Z,3600.00
2018-07-23T08:43:11.549Z,3556.00
2018-07-23T08:44:11.510Z,3488.00
2018-07-23T08:45:12.248Z,3504.00
2018-07-23T08:46:11.485Z,3452.00
2018-07-23T08:47:11.471Z,3272.00
2018-07-23T08:48:11.458Z,3220.00
2018-07-23T08:49:11.445Z,3168.00
2018-07-23T08:50:11.433Z,3184.00
2018-07-23T08:51:11.437Z,3152.00
2018-07-23T08:52:11.407Z,3116.00
2018-07-23T08:53:11.393Z,2944.00
2018-07-23T08:54:11.380Z,2860.00
2018-07-23T08:55:11.366Z,2688.00
2018-07-23T08:56:11.375Z,2592.00
2018-07-23T08:57:11.341Z,2644.00
2018-07-23T08:58:11.329Z,2664.00
2018-07-23T08:59:11.316Z,2564.00
2018-07-23T09:00:11.303Z,2572.00
2018-07-23T09:01:12.042Z,2664.00
2018-07-23T09:02:11.282Z,2740.00
2018-07-23T09:03:11.265Z,2768.00
2018-07-23T09:04:11.254Z,2808.00
2018-07-23T09:05:11.241Z,2860.00
2018-07-23T09:06:11.228Z,2880.00
2018-07-23T09:07:11.216Z,2940.00
2018-07-23T09:08:11.202Z,2952.00
2018-07-23T09:09:11.190Z,3020.00
2018-07-23T09:10:11.177Z,3072.00
2018-07-23T09:11:11.165Z,3084.00
2018-07-23T09:12:12.652Z,3044.00
2018-07-23T09:13:11.142Z,2904.00
2018-07-23T09:14:11.181Z,2836.00
2018-07-23T09:15:11.113Z,2760.00
2018-07-23T09:16:11.102Z,2788.00
2018-07-23T09:17:11.133Z,2724.00
2018-07-23T09:18:12.578Z,2628.00
2018-07-23T09:19:11.066Z,2584.00
2018-07-23T09:20:11.051Z,2476.00
2018-07-23T09:21:11.038Z,2360.00
2018-07-23T09:22:11.067Z,2228.00
2018-07-23T09:23:11.012Z,2004.00
2018-07-23T09:24:11.010Z,1852.00
2018-07-23T09:25:10.986Z,1824.00
2018-07-23T09:26:10.975Z,1848.00
2018-07-23T09:27:10.962Z,1864.00
2018-07-23T09:28:10.949Z,1820.00
2018-07-23T09:29:10.936Z,1780.00
2018-07-23T09:30:10.926Z,1844.00
2018-07-23T09:31:10.987Z,1992.00
2018-07-23T09:32:10.897Z,2004.00
2018-07-23T09:33:10.883Z,1920.00
2018-07-23T09:34:10.871Z,1928.00
2018-07-23T09:35:10.857Z,1952.00
2018-07-23T09:36:10.844Z,1824.00
2018-07-23T09:37:10.871Z,1716.00
2018-07-23T09:38:10.819Z,1692.00
2018-07-23T09:39:10.805Z,1776.00
2018-07-23T09:40:10.792Z,1948.00
2018-07-23T09:41:10.779Z,1952.00
2018-07-23T09:42:10.766Z,1860.00
2018-07-23T09:43:10.750Z,1896.00
2018-07-23T09:44:10.738Z,1956.00
2018-07-23T09:45:10.725Z,2024.00
2018-07-23T09:46:13.715Z,2064.00
2018-07-23T09:47:10.697Z,2248.00
2018-07-23T09:48:10.683Z,2232.00
2018-07-23T09:49:10.670Z,2400.00
2018-07-23T09:50:10.658Z,2360.00
2018-07-23T09:51:10.643Z,2500.00
2018-07-23T09:52:10.629Z,2436.00
2018-07-23T09:53:10.616Z,2392.00
2018-07-23T09:54:10.602Z,2376.00
2018-07-23T09:55:10.588Z,2552.00
2018-07-23T09:56:10.574Z,2740.00
2018-07-23T09:57:10.561Z,2764.00
2018-07-23T09:58:10.550Z,2696.00
2018-07-23T09:59:10.533Z,2672.00
2018-07-23T10:00:10.520Z,2720.00
2018-07-23T10:01:10.509Z,2828.00
2018-07-23T10:02:10.494Z,2876.00
2018-07-23T10:03:10.570Z,2920.00
2018-07-23T10:04:10.465Z,2976.00
2018-07-23T10:05:10.452Z,3036.00
2018-07-23T10:06:10.440Z,3072.00
2018-07-23T10:07:10.425Z,3152.00
2018-07-23T10:08:13.417Z,3252.00
2018-07-23T10:09:10.401Z,3284.00
2018-07-23T10:10:10.387Z,3248.00
2018-07-23T10:11:10.373Z,3112.00
2018-07-23T10:12:10.362Z,3000.00
2018-07-23T10:13:10.351Z,2820.00
2018-07-23T10:14:10.334Z,2752.00
2018-07-23T10:15:10.321Z,2696.00
2018-07-23T10:16:10.311Z,2656.00
2018-07-23T10:17:10.297Z,2624.00
2018-07-23T10:18:10.284Z,2544.00
2018-07-23T10:19:10.270Z,2440.00
2018-07-23T10:20:10.256Z,2532.00
2018-07-23T10:21:10.245Z,2696.00
2018-07-23T10:22:10.274Z,2896.00
2018-07-23T10:23:10.218Z,3112.00
2018-07-23T10:24:10.208Z,3224.00
2018-07-23T10:25:10.194Z,3216.00
2018-07-23T10:26:10.180Z,3208.00
2018-07-23T10:27:10.167Z,3180.00
2018-07-23T10:28:10.155Z,3172.00
2018-07-23T10:29:10.142Z,3240.00
2018-07-23T10:30:10.130Z,3276.00
2018-07-23T10:31:10.120Z,3300.00
2018-07-23T10:32:10.103Z,3264.00
2018-07-23T10:33:10.091Z,3236.00
2018-07-23T10:34:10.078Z,3120.00
2018-07-23T10:35:10.098Z,3060.00
2018-07-23T10:36:10.054Z,3012.00
2018-07-23T10:37:10.040Z,2980.00
2018-07-23T10:38:10.029Z,2952.00
2018-07-23T10:39:10.016Z,2888.00
2018-07-23T10:40:11.506Z,2840.00
2018-07-23T10:41:10.045Z,2820.00
2018-07-23T10:42:09.988Z,2840.00
2018-07-23T10:43:09.966Z,2884.00
2018-07-23T10:44:09.953Z,2996.00
2018-07-23T10:45:09.942Z,3108.00
2018-07-23T10:46:09.930Z,3200.00
2018-07-23T10:47:09.917Z,3324.00
2018-07-23T10:48:09.905Z,3440.00
2018-07-23T10:49:09.893Z,3560.00
2018-07-23T10:50:09.882Z,3676.00
2018-07-23T10:51:09.867Z,3740.00
2018-07-23T10:52:09.856Z,3872.00
2018-07-23T10:53:09.845Z,3936.00
2018-07-23T10:54:09.831Z,4020.00
2018-07-23T10:55:09.820Z,4052.00
2018-07-23T10:56:09.807Z,4064.00
2018-07-23T10:57:09.801Z,4068.00
2018-07-23T10:58:09.784Z,3996.00
2018-07-23T10:59:09.770Z,3876.00
2018-07-23T11:00:09.759Z,3788.00
2018-07-23T11:01:09.749Z,3652.00
2018-07-23T11:02:09.737Z,3544.00
2018-07-23T11:03:09.724Z,3428.00
2018-07-23T11:04:09.747Z,3332.00
2018-07-23T11:05:09.701Z,3376.00
2018-07-23T11:06:09.690Z,3348.00
2018-07-23T11:07:10.427Z,3352.00
2018-07-23T11:08:09.666Z,3236.00
2018-07-23T11:09:09.652Z,3212.00
2018-07-23T11:10:09.642Z,3256.00
2018-07-23T11:11:09.629Z,3456.00
2018-07-23T11:12:09.619Z,3344.00
2018-07-23T11:13:09.606Z,3512.00
2018-07-23T11:14:09.595Z,3320.00
2018-07-23T11:15:09.582Z,3316.00
2018-07-23T11:16:09.571Z,3396.00
2018-07-23T11:17:09.561Z,3248.00
2018-07-23T11:18:09.549Z,3212.00
2018-07-23T11:19:09.541Z,3524.00
2018-07-23T11:20:09.523Z,3600.00
2018-07-23T11:21:09.512Z,3444.00
2018-07-23T11:22:09.501Z,3560.00
2018-07-23T11:23:10.239Z,3544.00
2018-07-23T11:24:09.482Z,3532.00
2018-07-23T11:25:38.595Z,3408.00
2018-07-23T11:26:09.454Z,3360.00
2018-07-23T11:27:09.441Z,3048.00
2018-07-23T11:28:09.430Z,2596.00
2018-07-23T11:29:09.419Z,2440.00
2018-07-23T11:30:09.411Z,2672.00
2018-07-23T11:31:09.394Z,2756.00
2018-07-23T11:32:09.443Z,2852.00
2018-07-23T11:33:09.371Z,2848.00
2018-07-23T11:34:09.361Z,2968.00
2018-07-23T11:35:09.348Z,2900.00
2018-07-23T11:36:09.336Z,2996.00
2018-07-23T11:37:09.328Z,3088.00
2018-07-23T11:38:09.312Z,3408.00
2018-07-23T11:39:14.557Z,3268.00
2018-07-23T11:40:09.288Z,3204.00
2018-07-23T11:41:09.278Z,3036.00
2018-07-23T11:42:09.265Z,2972.00
2018-07-23T11:43:09.256Z,3056.00
2018-07-23T11:44:09.242Z,3128.00
2018-07-23T11:45:09.277Z,3096.00
2018-07-23T11:46:09.220Z,3016.00
2018-07-23T11:47:09.230Z,2564.00
2018-07-23T11:48:09.195Z,2244.00
2018-07-23T11:49:09.182Z,2008.00
2018-07-23T11:50:09.170Z,1796.00
2018-07-23T11:51:09.158Z,1664.00
2018-07-23T11:52:14.360Z,1536.00
2018-07-23T11:53:09.135Z,1488.00
2018-07-23T11:54:09.125Z,1472.00
2018-07-23T11:55:09.112Z,1508.00
2018-07-23T11:56:09.105Z,1624.00
2018-07-23T11:57:09.089Z,1880.00
2018-07-23T11:58:09.077Z,2448.00
2018-07-23T11:59:09.063Z,2832.00
2018-07-23T12:00:09.052Z,3260.00
2018-07-23T12:01:09.041Z,3252.00
2018-07-23T12:02:09.033Z,3104.00
2018-07-23T12:03:09.015Z,2888.00
2018-07-23T12:04:10.407Z,2724.00
2018-07-23T12:05:08.992Z,2652.00
2018-07-23T12:06:08.980Z,2748.00
2018-07-23T12:07:08.968Z,2668.00
2018-07-23T12:08:08.956Z,2588.00
2018-07-23T12:09:08.943Z,2604.00
2018-07-23T12:10:08.932Z,2704.00
2018-07-23T12:11:08.918Z,2812.00
2018-07-23T12:12:08.906Z,2988.00
2018-07-23T12:13:08.900Z,3012.00
2018-07-23T12:14:08.883Z,3072.00
2018-07-23T12:15:08.870Z,2960.00
2018-07-23T12:16:08.861Z,2792.00
2018-07-23T12:17:08.889Z,2828.00
2018-07-23T12:18:08.833Z,2868.00
2018-07-23T12:19:08.820Z,2908.00
2018-07-23T12:20:08.809Z,2880.00
2018-07-23T12:21:08.795Z,2964.00
2018-07-23T12:22:08.784Z,2892.00
2018-07-23T12:23:08.771Z,3044.00
2018-07-23T12:24:08.760Z,3132.00
2018-07-23T12:25:08.747Z,3256.00
2018-07-23T12:26:08.756Z,3348.00
2018-07-23T12:27:08.721Z,3152.00
2018-07-23T12:28:10.212Z,2884.00
2018-07-23T12:29:08.699Z,2748.00
2018-07-23T12:30:08.687Z,2736.00
2018-07-23T12:31:08.672Z,2852.00